createdAt,value
2023-01-07T00:01:10.027Z,91.82
2023-01-07T00:03:37.856Z,91.63
2023-01-07T00:06:10.691Z,91.47
2023-01-07T00:08:39.546Z,91.93
2023-01-07T00:11:12.112Z,90.95
2023-01-07T00:13:39.105Z,92.82
2023-01-07T00:16:08.398Z,96.80
2023-01-07T00:18:36.067Z,91.72
2023-01-07T00:21:06.280Z,91.40
2023-01-07T00:23:34.459Z,95.25
2023-01-07T00:26:03.623Z,92.32
2023-01-07T00:28:31.169Z,91.60
2023-01-07T00:31:02.207Z,91.93
2023-01-07T00:33:29.385Z,93.65
2023-01-07T00:36:00.948Z,91.40
2023-01-07T00:38:27.885Z,91.35
2023-01-07T00:40:54.540Z,92.05
2023-01-07T00:43:21.273Z,92.90
2023-01-07T00:45:48.110Z,91.57
2023-01-07T00:48:15.255Z,91.13
2023-01-07T00:50:41.891Z,90.93
2023-01-07T00:53:10.232Z,91.40
2023-01-07T00:55:36.890Z,91.10
2023-01-07T00:58:03.906Z,91.20
2023-01-07T01:00:30.735Z,90.40
2023-01-07T01:02:57.504Z,90.63
2023-01-07T01:05:24.152Z,92.03
2023-01-07T01:07:50.836Z,95.80
2023-01-07T01:10:19.693Z,90.40
2023-01-07T01:12:47.515Z,90.57
2023-01-07T01:15:16.160Z,90.95
2023-01-07T01:17:43.063Z,91.25
2023-01-07T01:20:13.688Z,91.47
2023-01-07T01:22:40.685Z,92.13
2023-01-07T01:25:08.803Z,93.47
2023-01-07T01:27:35.528Z,90.90
2023-01-07T01:30:02.501Z,92.93
2023-01-07T01:32:29.946Z,90.55
2023-01-07T01:34:56.601Z,91.13
2023-01-07T01:37:23.293Z,89.95
2023-01-07T01:39:49.964Z,91.15
2023-01-07T01:42:21.710Z,93.50
2023-01-07T01:44:55.556Z,93.20
2023-01-07T01:47:33.272Z,92.63
2023-01-07T01:50:17.652Z,92.20
2023-01-07T01:52:59.400Z,91.53
2023-01-07T01:55:30.776Z,96.28
2023-01-07T01:58:01.751Z,90.90
2023-01-07T02:00:29.578Z,91.63
2023-01-07T02:02:58.512Z,91.03
2023-01-07T02:05:44.043Z,91.72
2023-01-07T02:08:10.722Z,91.70
2023-01-07T02:10:38.467Z,91.03
2023-01-07T02:13:42.814Z,91.93
2023-01-07T02:16:19.202Z,92.65
2023-01-07T02:19:03.159Z,91.63
2023-01-07T02:22:10.178Z,93.78
2023-01-07T02:24:36.816Z,90.63
2023-01-07T02:27:13.471Z,91.10
2023-01-07T02:30:04.428Z,91.80
2023-01-07T02:32:49.237Z,91.45
2023-01-07T02:35:15.810Z,91.47
2023-01-07T02:38:04.268Z,94.68
2023-01-07T02:40:39.716Z,91.55
2023-01-07T02:43:22.080Z,90.45
2023-01-07T02:46:14.517Z,91.03
2023-01-07T02:48:43.949Z,99.25
2023-01-07T02:51:10.626Z,91.22
2023-01-07T02:53:37.851Z,90.60
2023-01-07T02:56:24.618Z,91.82
2023-01-07T02:59:02.971Z,92.40
2023-01-07T03:01:52.668Z,91.95
2023-01-07T03:04:45.620Z,93.93
2023-01-07T03:07:17.900Z,92.80
2023-01-07T03:10:00.379Z,93.55
2023-01-07T03:12:38.381Z,93.20
2023-01-07T03:15:22.351Z,91.53
2023-01-07T03:17:53.854Z,93.30
2023-01-07T03:20:24.454Z,91.55
2023-01-07T03:22:53.309Z,93.40
2023-01-07T03:25:22.409Z,96.97
2023-01-07T03:27:51.757Z,91.68
2023-01-07T03:30:19.687Z,92.57
2023-01-07T03:32:52.266Z,93.47
2023-01-07T03:35:21.839Z,93.15
2023-01-07T03:37:50.288Z,93.18
2023-01-07T03:40:19.315Z,92.18
2023-01-07T03:42:48.951Z,93.38
2023-01-07T03:45:18.842Z,92.82
2023-01-07T03:47:51.151Z,91.32
2023-01-07T03:50:18.305Z,91.28
2023-01-07T03:52:45.293Z,93.63
2023-01-07T03:55:12.283Z,92.45
2023-01-07T03:57:38.927Z,90.50
2023-01-07T04:00:08.255Z,94.18
2023-01-07T04:02:35.123Z,92.72
2023-01-07T04:05:01.783Z,92.80
2023-01-07T04:07:28.466Z,93.75
2023-01-07T04:09:55.134Z,93.38
2023-01-07T04:12:21.771Z,95.25
2023-01-07T04:14:48.418Z,95.82
2023-01-07T04:17:15.039Z,93.50
2023-01-07T04:19:41.684Z,92.65
2023-01-07T04:22:10.737Z,93.47
2023-01-07T04:24:37.584Z,95.60
2023-01-07T04:27:04.494Z,94.35
2023-01-07T04:29:31.397Z,92.47
2023-01-07T04:31:58.188Z,92.70
2023-01-07T04:34:24.875Z,92.20
2023-01-07T04:36:51.552Z,96.30
2023-01-07T04:39:18.203Z,92.72
2023-01-07T04:41:45.157Z,93.45
2023-01-07T04:44:11.975Z,92.38
2023-01-07T04:46:38.610Z,93.15
2023-01-07T04:49:05.215Z,93.45
2023-01-07T04:51:31.922Z,92.25
2023-01-07T04:53:58.586Z,93.65
2023-01-07T04:56:25.295Z,92.13
2023-01-07T04:58:51.954Z,93.00
2023-01-07T05:01:18.838Z,94.07
2023-01-07T05:03:45.607Z,93.18
2023-01-07T05:06:12.290Z,97.13
2023-01-07T05:08:38.929Z,93.93
2023-01-07T05:11:05.722Z,93.38
2023-01-07T05:13:35.158Z,92.38
2023-01-07T05:16:02.834Z,90.75
2023-01-07T05:18:30.151Z,95.55
2023-01-07T05:20:56.793Z,92.10
2023-01-07T05:23:23.465Z,93.43
2023-01-07T05:25:50.110Z,93.25
2023-01-07T05:28:16.752Z,93.68
2023-01-07T05:30:43.408Z,92.45
2023-01-07T05:33:10.038Z,93.60
2023-01-07T05:35:36.724Z,92.60
2023-01-07T05:38:03.761Z,94.18
2023-01-07T05:40:30.428Z,92.50
2023-01-07T05:42:57.065Z,92.13
2023-01-07T05:45:23.746Z,93.80
2023-01-07T05:47:50.385Z,94.10
2023-01-07T05:50:17.153Z,91.32
2023-01-07T05:52:43.783Z,93.80
2023-01-07T05:55:10.429Z,103.43
2023-01-07T05:57:37.091Z,92.68
2023-01-07T06:00:04.697Z,92.82
2023-01-07T06:02:31.386Z,93.63
2023-01-07T06:04:58.016Z,93.63
2023-01-07T06:07:24.666Z,93.03
2023-01-07T06:09:51.310Z,92.78
2023-01-07T06:12:18.039Z,93.55
2023-01-07T06:14:44.665Z,92.45
2023-01-07T06:17:11.288Z,97.85
2023-01-07T06:19:38.037Z,93.65
2023-01-07T06:22:04.749Z,96.20
2023-01-07T06:24:31.403Z,91.68
2023-01-07T06:26:58.264Z,92.63
2023-01-07T06:29:24.975Z,93.97
2023-01-07T06:31:51.666Z,93.18
2023-01-07T06:34:18.300Z,94.45
2023-01-07T06:36:44.932Z,92.43
2023-01-07T06:39:11.818Z,94.55
2023-01-07T06:41:38.442Z,92.47
2023-01-07T06:44:05.138Z,92.85
2023-01-07T06:46:32.259Z,96.25
2023-01-07T06:48:58.911Z,91.90
2023-01-07T06:51:25.547Z,92.50
2023-01-07T06:53:52.223Z,94.07
2023-01-07T06:56:18.989Z,92.28
2023-01-07T06:58:45.693Z,93.45
2023-01-07T07:01:12.552Z,92.97
2023-01-07T07:03:39.417Z,96.55
2023-01-07T07:06:06.313Z,92.47
2023-01-07T07:08:33.077Z,92.25
2023-01-07T07:10:59.757Z,92.05
2023-01-07T07:13:26.398Z,92.95
2023-01-07T07:15:53.104Z,92.88
2023-01-07T07:18:20.131Z,92.97
2023-01-07T07:20:47.485Z,94.32
2023-01-07T07:23:14.246Z,92.85
2023-01-07T07:25:40.948Z,92.82
2023-01-07T07:28:07.653Z,96.90
2023-01-07T07:30:46.735Z,95.32
2023-01-07T07:33:15.680Z,91.97
2023-01-07T07:35:42.420Z,94.75
2023-01-07T07:38:09.176Z,95.72
2023-01-07T07:40:36.223Z,93.38
2023-01-07T07:43:11.915Z,92.47
2023-01-07T07:45:40.764Z,93.18
2023-01-07T07:48:09.160Z,101.28
2023-01-07T07:50:36.470Z,97.72
2023-01-07T07:53:03.221Z,94.40
2023-01-07T07:55:29.894Z,93.22
2023-01-07T07:57:58.354Z,93.65
2023-01-07T08:00:25.617Z,92.55
2023-01-07T08:02:52.604Z,93.40
2023-01-07T08:05:19.248Z,95.13
2023-01-07T08:07:45.917Z,93.43
2023-01-07T08:10:12.573Z,94.18
2023-01-07T08:12:39.894Z,94.50
2023-01-07T08:15:08.037Z,93.38
2023-01-07T08:17:36.250Z,93.15
2023-01-07T08:20:07.363Z,93.88
2023-01-07T08:22:34.158Z,93.45
2023-01-07T08:25:01.086Z,93.50
2023-01-07T08:27:28.191Z,93.28
2023-01-07T08:29:55.919Z,93.20
2023-01-07T08:32:22.771Z,93.47
2023-01-07T08:34:49.391Z,95.15
2023-01-07T08:37:16.133Z,92.38
2023-01-07T08:39:42.753Z,91.72
2023-01-07T08:42:09.401Z,92.70
2023-01-07T08:44:36.029Z,95.63
2023-01-07T08:47:02.807Z,93.07
2023-01-07T08:49:29.516Z,93.13
2023-01-07T08:51:56.148Z,94.40
2023-01-07T08:54:22.981Z,98.40
2023-01-07T08:56:49.610Z,93.65
2023-01-07T08:59:16.263Z,91.45
2023-01-07T09:01:43.002Z,92.10
2023-01-07T09:04:09.764Z,92.03
2023-01-07T09:06:36.385Z,91.05
2023-01-07T09:09:03.244Z,93.65
2023-01-07T09:11:29.905Z,91.90
2023-01-07T09:13:56.580Z,90.28
2023-01-07T09:16:23.280Z,92.32
2023-01-07T09:18:50.570Z,92.05
2023-01-07T09:21:17.205Z,91.55
2023-01-07T09:23:43.840Z,90.78
2023-01-07T09:26:10.490Z,93.43
2023-01-07T09:28:37.099Z,92.95
2023-01-07T09:31:04.249Z,92.18
2023-01-07T09:33:31.414Z,90.70
2023-01-07T09:35:58.049Z,91.68
2023-01-07T09:38:24.753Z,90.72
2023-01-07T09:40:51.936Z,91.28
2023-01-07T09:44:01.155Z,91.65
2023-01-07T09:46:15.660Z,91.13
2023-01-07T09:48:47.387Z,92.47
2023-01-07T09:51:25.527Z,91.57
2023-01-07T09:53:54.866Z,91.55
2023-01-07T09:56:28.803Z,93.95
2023-01-07T09:58:57.373Z,91.65
2023-01-07T10:01:30.694Z,91.65
2023-01-07T10:04:31.124Z,94.07
2023-01-07T10:06:58.786Z,91.13
2023-01-07T10:09:31.163Z,92.47
2023-01-07T10:12:29.714Z,90.55
2023-01-07T10:15:07.310Z,91.93
2023-01-07T10:17:43.901Z,90.15
2023-01-07T10:20:25.633Z,90.13
2023-01-07T10:22:56.578Z,90.50
2023-01-07T10:25:28.595Z,90.63
2023-01-07T10:27:58.592Z,91.70
2023-01-07T10:30:28.974Z,90.65
2023-01-07T10:33:26.678Z,91.18
2023-01-07T10:36:03.156Z,90.63
2023-01-07T10:38:35.511Z,90.97
2023-01-07T10:41:11.637Z,89.85
2023-01-07T10:43:56.837Z,89.97
2023-01-07T10:46:41.916Z,90.53
2023-01-07T10:49:47.125Z,89.85
2023-01-07T10:52:37.669Z,89.55
2023-01-07T10:55:21.984Z,89.65
2023-01-07T10:57:49.198Z,91.15
2023-01-07T11:00:17.621Z,89.65
2023-01-07T11:02:49.211Z,89.22
2023-01-07T11:05:20.948Z,89.20
2023-01-07T11:07:52.485Z,89.68
2023-01-07T11:10:20.669Z,91.78
2023-01-07T11:12:57.813Z,89.88
2023-01-07T11:15:35.936Z,89.75
2023-01-07T11:18:29.091Z,89.80
2023-01-07T11:20:58.131Z,89.30
2023-01-07T11:23:33.652Z,90.28
2023-01-07T11:26:08.543Z,89.15
2023-01-07T11:28:36.547Z,89.57
2023-01-07T11:31:03.244Z,89.63
2023-01-07T11:34:03.689Z,90.13
2023-01-07T11:36:43.838Z,89.45
2023-01-07T11:39:19.904Z,89.47
2023-01-07T11:41:57.379Z,89.80
2023-01-07T11:44:24.226Z,90.72
2023-01-07T11:46:51.553Z,89.43
2023-01-07T11:49:26.201Z,90.95
2023-01-07T11:51:53.545Z,89.85
2023-01-07T11:54:23.516Z,89.80
2023-01-07T11:56:50.434Z,89.95
2023-01-07T11:59:20.055Z,89.85
2023-01-07T12:01:51.885Z,89.53
2023-01-07T12:04:27.588Z,91.20
2023-01-07T12:07:00.826Z,89.78
2023-01-07T12:09:37.488Z,93.15
2023-01-07T12:12:31.797Z,90.68
2023-01-07T12:15:04.918Z,90.93
2023-01-07T12:17:34.893Z,91.18
2023-01-07T12:20:35.714Z,90.63
2023-01-07T12:23:39.027Z,89.72
2023-01-07T12:26:19.716Z,90.38
2023-01-07T12:28:49.335Z,90.25
2023-01-07T12:31:22.177Z,90.53
2023-01-07T12:34:05.968Z,90.00
2023-01-07T12:37:00.650Z,91.70
2023-01-07T12:39:37.520Z,90.63
2023-01-07T12:42:13.774Z,91.88
2023-01-07T12:44:46.099Z,89.80
2023-01-07T12:47:31.974Z,90.07
2023-01-07T12:50:05.040Z,92.32
2023-01-07T12:52:37.632Z,90.45
2023-01-07T12:55:32.067Z,90.53
2023-01-07T12:58:20.847Z,90.38
2023-01-07T13:01:15.557Z,90.53
2023-01-07T13:04:19.213Z,90.47
2023-01-07T13:07:01.604Z,90.45
2023-01-07T13:09:50.716Z,90.00
2023-01-07T13:12:43.442Z,91.25
2023-01-07T13:15:21.471Z,91.47
2023-01-07T13:17:53.904Z,89.93
2023-01-07T13:20:46.916Z,89.18
2023-01-07T13:23:39.250Z,90.80
2023-01-07T13:26:36.573Z,92.82
2023-01-07T13:29:24.420Z,90.43
2023-01-07T13:32:12.195Z,90.13
2023-01-07T13:35:06.470Z,90.05
2023-01-07T13:37:45.083Z,90.03
2023-01-07T13:40:50.076Z,90.25
2023-01-07T13:43:46.156Z,91.18
2023-01-07T13:46:17.844Z,90.15
2023-01-07T13:48:50.499Z,90.28
2023-01-07T13:51:35.301Z,90.15
2023-01-07T13:54:02.444Z,90.32
2023-01-07T13:56:34.712Z,91.45
2023-01-07T13:59:01.986Z,91.45
2023-01-07T14:01:29.897Z,90.22
2023-01-07T14:04:03.407Z,90.53
2023-01-07T14:06:30.011Z,89.80
2023-01-07T14:09:04.710Z,90.60
2023-01-07T14:11:32.467Z,89.70
2023-01-07T14:14:05.214Z,91.63
2023-01-07T14:16:44.496Z,91.25
2023-01-07T14:19:40.396Z,91.07
2023-01-07T14:22:42.161Z,90.80
2023-01-07T14:25:39.220Z,90.95
2023-01-07T14:28:08.641Z,90.03
2023-01-07T14:30:43.675Z,91.85
2023-01-07T14:33:17.726Z,89.85
2023-01-07T14:35:57.066Z,90.43
2023-01-07T14:38:29.744Z,91.03
2023-01-07T14:41:11.105Z,90.38
2023-01-07T14:43:40.823Z,91.75
2023-01-07T14:46:22.575Z,92.05
2023-01-07T14:48:58.382Z,92.50
2023-01-07T14:51:47.592Z,89.88
2023-01-07T14:54:32.981Z,100.32
2023-01-07T14:57:17.691Z,90.45
2023-01-07T15:00:01.614Z,113.68
2023-01-07T15:02:32.091Z,90.35
2023-01-07T15:05:06.336Z,90.97
2023-01-07T15:07:36.873Z,90.68
2023-01-07T15:10:37.138Z,90.05
2023-01-07T15:13:24.466Z,89.82
2023-01-07T15:16:02.956Z,92.80
2023-01-07T15:18:48.193Z,90.10
2023-01-07T15:21:26.514Z,90.05
2023-01-07T15:24:31.824Z,90.55
2023-01-07T15:27:17.212Z,91.13
2023-01-07T15:29:48.094Z,90.13
2023-01-07T15:32:49.179Z,90.90
2023-01-07T15:35:22.388Z,90.55
2023-01-07T15:37:50.756Z,90.95
2023-01-07T15:40:24.677Z,90.78
2023-01-07T15:42:53.484Z,92.03
2023-01-07T15:45:23.082Z,98.20
2023-01-07T15:47:50.746Z,90.70
2023-01-07T15:50:28.055Z,91.25
2023-01-07T15:53:11.242Z,91.10
2023-01-07T15:55:42.550Z,90.68
2023-01-07T15:58:18.047Z,92.28
2023-01-07T16:00:48.642Z,93.97
2023-01-07T16:03:17.871Z,90.53
2023-01-07T16:05:45.035Z,91.00
2023-01-07T16:08:20.887Z,91.68
2023-01-07T16:11:20.420Z,91.35
2023-01-07T16:13:56.738Z,93.20
2023-01-07T16:16:24.301Z,92.32
2023-01-07T16:18:58.366Z,93.95
2023-01-07T16:21:41.123Z,91.15
2023-01-07T16:24:07.875Z,91.57
2023-01-07T16:26:41.543Z,92.95
2023-01-07T16:29:19.690Z,92.70
2023-01-07T16:31:46.725Z,93.13
2023-01-07T16:34:24.924Z,92.85
2023-01-07T16:36:55.253Z,95.53
2023-01-07T16:39:25.463Z,97.50
2023-01-07T16:42:12.215Z,94.60
2023-01-07T16:44:44.601Z,96.75
2023-01-07T16:47:32.457Z,95.88
2023-01-07T16:50:14.476Z,93.60
2023-01-07T16:52:54.879Z,101.70
2023-01-07T16:55:48.016Z,100.35
2023-01-07T16:58:34.713Z,100.15
2023-01-07T17:01:02.396Z,105.82
2023-01-07T17:03:31.046Z,129.32
2023-01-07T17:06:04.250Z,137.32
2023-01-07T17:08:32.127Z,106.47
2023-01-07T17:11:13.711Z,108.82
2023-01-07T17:13:40.898Z,94.88
2023-01-07T17:16:31.456Z,94.13
2023-01-07T17:19:21.348Z,93.90
2023-01-07T17:21:48.106Z,93.55
2023-01-07T17:24:32.488Z,96.25
2023-01-07T17:27:02.355Z,95.38
2023-01-07T17:29:36.434Z,96.15
2023-01-07T17:32:04.367Z,96.20
2023-01-07T17:34:31.092Z,99.95
2023-01-07T17:36:57.717Z,97.88
2023-01-07T17:39:24.353Z,102.18
2023-01-07T17:42:09.578Z,99.75
2023-01-07T17:44:36.238Z,95.72
2023-01-07T17:47:02.875Z,96.60
2023-01-07T17:49:29.589Z,96.15
2023-01-07T17:51:56.243Z,101.10
2023-01-07T17:54:25.219Z,104.93
2023-01-07T17:56:52.345Z,99.88
2023-01-07T17:59:22.507Z,100.30
2023-01-07T18:01:51.398Z,99.13
2023-01-07T18:04:18.263Z,96.45
2023-01-07T18:06:45.287Z,98.47
2023-01-07T18:09:13.504Z,98.68
2023-01-07T18:12:02.521Z,96.97
2023-01-07T18:14:29.173Z,100.95
2023-01-07T18:16:55.919Z,98.80
2023-01-07T18:19:22.583Z,97.35
2023-01-07T18:21:49.322Z,98.97
2023-01-07T18:24:19.525Z,100.40
2023-01-07T18:26:46.702Z,99.60
2023-01-07T18:29:14.145Z,95.07
2023-01-07T18:31:42.906Z,96.28
2023-01-07T18:34:11.044Z,100.18
2023-01-07T18:36:38.405Z,97.65
2023-01-07T18:39:06.193Z,98.07
2023-01-07T18:41:33.933Z,98.65
2023-01-07T18:44:00.779Z,98.35
2023-01-07T18:46:27.508Z,99.72
2023-01-07T18:48:54.225Z,101.88
2023-01-07T18:51:20.863Z,98.15
2023-01-07T18:53:47.521Z,97.47
2023-01-07T18:56:14.261Z,98.05
2023-01-07T18:58:43.214Z,97.85
2023-01-07T19:01:10.828Z,96.18
2023-01-07T19:03:38.260Z,101.18
2023-01-07T19:06:09.305Z,97.57
2023-01-07T19:08:36.013Z,96.90
2023-01-07T19:11:09.094Z,95.40
2023-01-07T19:13:35.913Z,99.13
2023-01-07T19:16:07.025Z,99.30
2023-01-07T19:18:33.874Z,94.85
2023-01-07T19:21:05.160Z,95.97
2023-01-07T19:23:31.909Z,94.38
2023-01-07T19:26:04.416Z,96.72
2023-01-07T19:28:32.664Z,99.13
2023-01-07T19:30:59.727Z,96.03
2023-01-07T19:33:26.618Z,95.72
2023-01-07T19:36:07.698Z,95.35
2023-01-07T19:38:38.314Z,96.15
2023-01-07T19:41:10.863Z,96.10
2023-01-07T19:43:38.866Z,95.07
2023-01-07T19:46:07.327Z,97.47
2023-01-07T19:48:34.015Z,104.50
2023-01-07T19:51:03.306Z,96.22
2023-01-07T19:53:31.589Z,94.00
2023-01-07T19:56:02.923Z,95.95
2023-01-07T19:58:30.041Z,96.40
2023-01-07T20:01:05.871Z,94.88
2023-01-07T20:03:34.226Z,97.53
2023-01-07T20:06:04.810Z,95.50
2023-01-07T20:08:31.548Z,95.57
2023-01-07T20:10:59.753Z,103.03
2023-01-07T20:13:28.389Z,95.88
2023-01-07T20:15:55.648Z,95.68
2023-01-07T20:18:22.903Z,97.03
2023-01-07T20:20:59.553Z,97.07
2023-01-07T20:23:27.451Z,96.85
2023-01-07T20:25:54.086Z,98.28
2023-01-07T20:28:21.548Z,95.13
2023-01-07T20:30:48.351Z,94.72
2023-01-07T20:33:15.109Z,98.55
2023-01-07T20:35:43.112Z,96.43
2023-01-07T20:38:11.304Z,96.20
2023-01-07T20:40:39.387Z,97.78
2023-01-07T20:43:06.394Z,103.63
2023-01-07T20:45:38.266Z,95.80
2023-01-07T20:48:05.348Z,96.63
2023-01-07T20:50:35.538Z,96.88
2023-01-07T20:53:02.239Z,96.07
2023-01-07T20:55:28.903Z,93.78
2023-01-07T20:57:55.537Z,100.68
2023-01-07T21:00:22.175Z,98.00
2023-01-07T21:02:48.923Z,99.20
2023-01-07T21:05:20.195Z,95.68
2023-01-07T21:07:47.885Z,97.32
2023-01-07T21:10:16.536Z,96.03
2023-01-07T21:12:43.337Z,95.93
2023-01-07T21:15:14.963Z,94.72
2023-01-07T21:17:42.322Z,93.65
2023-01-07T21:20:13.342Z,97.35
2023-01-07T21:22:40.344Z,99.28
2023-01-07T21:25:13.618Z,95.15
2023-01-07T21:27:40.977Z,98.10
2023-01-07T21:30:09.099Z,98.05
2023-01-07T21:32:35.781Z,95.18
2023-01-07T21:35:02.423Z,98.60
2023-01-07T21:37:29.390Z,96.30
2023-01-07T21:39:56.096Z,96.20
2023-01-07T21:42:22.725Z,95.63
2023-01-07T21:44:49.381Z,97.03
2023-01-07T21:47:16.150Z,96.15
2023-01-07T21:49:43.343Z,97.53
2023-01-07T21:52:10.233Z,97.15
2023-01-07T21:54:36.888Z,97.03
2023-01-07T21:57:03.647Z,95.88
2023-01-07T21:59:30.292Z,96.43
2023-01-07T22:01:57.217Z,98.95
2023-01-07T22:04:24.024Z,98.45
2023-01-07T22:06:50.814Z,96.32
2023-01-07T22:09:17.696Z,96.50
2023-01-07T22:11:44.554Z,95.95
2023-01-07T22:14:17.566Z,100.68
2023-01-07T22:16:44.394Z,97.10
2023-01-07T22:19:12.457Z,95.25
2023-01-07T22:21:39.482Z,97.63
2023-01-07T22:24:07.020Z,98.13
2023-01-07T22:26:33.644Z,97.68
2023-01-07T22:29:03.276Z,95.93
2023-01-07T22:31:38.056Z,96.60
2023-01-07T22:34:06.079Z,97.13
2023-01-07T22:36:55.983Z,96.32
2023-01-07T22:39:34.056Z,96.53
2023-01-07T22:42:07.880Z,97.32
2023-01-07T22:44:42.762Z,99.03
2023-01-07T22:47:14.309Z,99.15
2023-01-07T22:49:42.165Z,98.32
2023-01-07T22:52:10.522Z,97.38
2023-01-07T22:54:37.524Z,99.32
2023-01-07T22:57:07.287Z,98.45
2023-01-07T22:59:35.569Z,97.40
2023-01-07T23:02:02.217Z,98.25
2023-01-07T23:04:29.303Z,96.75
2023-01-07T23:06:56.132Z,97.63
2023-01-07T23:09:22.790Z,100.25
2023-01-07T23:11:50.397Z,97.93
2023-01-07T23:14:22.073Z,99.95
2023-01-07T23:16:49.850Z,98.93
2023-01-07T23:19:17.495Z,98.15
2023-01-07T23:21:46.121Z,98.05
2023-01-07T23:24:13.858Z,96.95
2023-01-07T23:26:41.441Z,97.35
2023-01-07T23:29:08.527Z,94.72
2023-01-07T23:31:36.555Z,96.07
2023-01-07T23:34:04.105Z,98.88
2023-01-07T23:36:30.771Z,97.68
2023-01-07T23:38:57.429Z,96.25
2023-01-07T23:41:24.253Z,95.47
2023-01-07T23:43:51.195Z,96.20
2023-01-07T23:46:18.112Z,97.05
2023-01-07T23:48:44.900Z,96.68
2023-01-07T23:51:19.923Z,97.35
2023-01-07T23:53:47.003Z,97.70
2023-01-07T23:56:14.053Z,95.50
2023-01-07T23:58:40.852Z,97.28
