createdAt,value
2022-09-06T00:00:27.671Z,14.67
2022-09-06T00:02:55.960Z,14.60
2022-09-06T00:05:24.361Z,14.57
2022-09-06T00:07:52.644Z,14.53
2022-09-06T00:10:21.193Z,14.50
2022-09-06T00:12:50.852Z,14.48
2022-09-06T00:15:19.275Z,14.45
2022-09-06T00:17:47.483Z,14.38
2022-09-06T00:20:15.800Z,14.35
2022-09-06T00:22:44.091Z,14.33
2022-09-06T00:25:12.395Z,14.32
2022-09-06T00:27:40.693Z,14.36
2022-09-06T00:30:12.311Z,14.35
2022-09-06T00:32:41.430Z,14.32
2022-09-06T00:35:09.734Z,14.33
2022-09-06T00:37:38.001Z,14.30
2022-09-06T00:40:07.019Z,14.23
2022-09-06T00:42:35.783Z,14.17
2022-09-06T00:45:04.434Z,14.09
2022-09-06T00:47:36.014Z,13.98
2022-09-06T00:50:04.689Z,13.94
2022-09-06T00:52:33.893Z,13.92
2022-09-06T00:55:02.522Z,13.92
2022-09-06T00:57:32.431Z,13.88
2022-09-06T01:00:01.503Z,13.86
2022-09-06T01:02:29.930Z,13.84
2022-09-06T01:04:59.903Z,13.84
2022-09-06T01:07:35.804Z,13.77
2022-09-06T01:10:24.013Z,13.70
2022-09-06T01:12:58.857Z,13.61
2022-09-06T01:15:35.900Z,-148.82
2022-09-06T01:18:14.433Z,-148.82
2022-09-06T01:20:53.623Z,-148.82
2022-09-06T01:23:56.903Z,-148.82
2022-09-06T01:26:40.203Z,-148.82
2022-09-06T01:29:14.603Z,-148.82
2022-09-06T01:31:45.963Z,-148.82
2022-09-06T01:34:22.813Z,-148.82
2022-09-06T01:37:09.576Z,-148.82
2022-09-06T01:39:39.514Z,-148.82
2022-09-06T01:42:10.626Z,-148.82
2022-09-06T01:44:41.103Z,-148.82
2022-09-06T01:47:19.082Z,-148.82
2022-09-06T01:52:55.116Z,-148.82
2022-09-06T01:55:28.210Z,-148.82
2022-09-06T01:58:23.472Z,-148.82
2022-09-06T02:00:59.382Z,-148.82
2022-09-06T02:03:33.165Z,-148.82
2022-09-06T02:06:06.904Z,-148.82
2022-09-06T02:08:37.076Z,-148.82
2022-09-06T02:11:07.503Z,-148.82
2022-09-06T02:13:40.285Z,-148.82
2022-09-06T02:16:11.207Z,-148.82
2022-09-06T02:18:42.255Z,-148.82
2022-09-06T02:21:12.317Z,-148.82
2022-09-06T02:23:41.695Z,-148.82
2022-09-06T02:26:13.994Z,-148.82
2022-09-06T02:28:42.337Z,-148.82
2022-09-06T02:31:14.621Z,-148.82
2022-09-06T02:33:43.220Z,-148.82
2022-09-06T02:36:11.466Z,-148.82
2022-09-06T02:38:41.463Z,-148.82
2022-09-06T02:41:10.120Z,-148.82
2022-09-06T02:43:38.362Z,-148.82
2022-09-06T02:46:06.891Z,-148.82
2022-09-06T02:48:36.712Z,-148.82
2022-09-06T02:51:05.771Z,-148.82
2022-09-06T02:53:34.081Z,-148.82
2022-09-06T02:56:02.470Z,-148.82
2022-09-06T02:58:30.843Z,-148.82
2022-09-06T03:00:59.143Z,-148.82
2022-09-06T03:03:27.644Z,-148.82
2022-09-06T03:05:57.442Z,-148.82
2022-09-06T03:08:26.970Z,-148.82
2022-09-06T03:10:57.080Z,-148.82
2022-09-06T03:13:26.163Z,-148.82
2022-09-06T03:15:55.390Z,-148.82
2022-09-06T03:18:23.892Z,-148.82
2022-09-06T03:20:52.807Z,-148.82
2022-09-06T03:23:23.878Z,-148.82
2022-09-06T03:25:52.393Z,-148.82
2022-09-06T03:28:21.314Z,-148.82
2022-09-06T03:30:51.552Z,-148.82
2022-09-06T03:33:20.235Z,-148.82
2022-09-06T03:35:52.964Z,-148.82
2022-09-06T03:38:23.555Z,-148.82
2022-09-06T03:40:52.990Z,-148.82
2022-09-06T03:43:23.223Z,-148.82
2022-09-06T03:45:52.856Z,-148.82
2022-09-06T03:48:22.507Z,-148.82
2022-09-06T03:50:52.352Z,-148.82
2022-09-06T03:53:20.632Z,-148.82
2022-09-06T03:55:51.153Z,-148.82
2022-09-06T03:58:21.026Z,-148.82
2022-09-06T04:00:49.453Z,-148.82
2022-09-06T04:03:19.610Z,-148.82
2022-09-06T04:05:47.855Z,-148.82
2022-09-06T04:08:16.081Z,-148.82
2022-09-06T04:10:45.443Z,-148.82
2022-09-06T04:13:15.536Z,-148.82
2022-09-06T04:15:47.152Z,-148.82
2022-09-06T04:18:15.981Z,-148.82
2022-09-06T04:20:44.506Z,-148.82
2022-09-06T04:23:13.222Z,-148.82
2022-09-06T04:25:42.812Z,-148.82
2022-09-06T04:28:11.830Z,-148.82
2022-09-06T04:30:41.456Z,-148.82
2022-09-06T04:33:09.723Z,-148.82
2022-09-06T04:35:37.942Z,-148.82
2022-09-06T04:38:06.460Z,-148.82
2022-09-06T04:40:34.687Z,-148.82
2022-09-06T04:43:02.932Z,-148.82
2022-09-06T04:45:31.194Z,-148.82
2022-09-06T04:48:00.992Z,-148.82
2022-09-06T04:50:29.221Z,-148.82
2022-09-06T04:52:57.460Z,-148.82
2022-09-06T04:55:26.580Z,-148.82
2022-09-06T04:57:54.820Z,-148.82
2022-09-06T05:00:23.043Z,-148.82
2022-09-06T05:02:51.291Z,-148.82
2022-09-06T05:05:20.903Z,-148.82
2022-09-06T05:07:49.469Z,-148.82
2022-09-06T05:10:17.934Z,-148.82
2022-09-06T05:12:49.827Z,-148.82
2022-09-06T05:15:18.162Z,-148.82
2022-09-06T05:17:46.532Z,-148.82
2022-09-06T05:20:15.054Z,-148.82
2022-09-06T05:22:44.781Z,-148.82
2022-09-06T05:25:12.973Z,-148.82
2022-09-06T05:27:41.095Z,-148.82
2022-09-06T05:30:10.472Z,-148.82
2022-09-06T05:32:38.592Z,-148.82
2022-09-06T05:35:06.923Z,-148.82
2022-09-06T05:37:35.099Z,-148.82
2022-09-06T05:40:05.339Z,-148.82
2022-09-06T05:42:33.804Z,-148.82
2022-09-06T05:45:02.385Z,-148.82
2022-09-06T05:47:34.519Z,-148.82
2022-09-06T05:50:02.729Z,-148.82
2022-09-06T05:52:30.873Z,-148.82
2022-09-06T05:54:59.153Z,-148.82
2022-09-06T05:57:28.914Z,-148.82
2022-09-06T05:59:57.066Z,-148.82
2022-09-06T06:02:25.457Z,-148.82
2022-09-06T06:04:54.613Z,-148.82
2022-09-06T06:07:22.728Z,-148.82
2022-09-06T06:09:50.963Z,-148.82
2022-09-06T06:12:19.182Z,-148.82
2022-09-06T06:14:48.687Z,-148.82
2022-09-06T06:17:16.831Z,-148.82
2022-09-06T06:19:44.984Z,-148.82
2022-09-06T06:22:13.273Z,-148.82
2022-09-06T06:24:41.473Z,-148.82
2022-09-06T06:27:09.705Z,-148.82
2022-09-06T06:29:37.883Z,-148.82
2022-09-06T06:32:07.620Z,-148.82
2022-09-06T06:34:35.762Z,-148.82
2022-09-06T06:37:03.971Z,-148.82
2022-09-06T06:39:32.225Z,-148.82
2022-09-06T06:42:00.533Z,-148.82
2022-09-06T06:44:28.734Z,17.95
2022-09-06T06:46:58.144Z,18.20
2022-09-06T06:49:28.611Z,18.20
2022-09-06T06:51:56.752Z,18.58
2022-09-06T06:54:24.913Z,18.91
2022-09-06T06:56:53.194Z,18.81
2022-09-06T06:59:21.973Z,19.07
2022-09-06T07:01:50.885Z,19.29
2022-09-06T07:04:19.111Z,19.28
2022-09-06T07:12:30.571Z,18.88
2022-09-06T07:14:58.793Z,19.11
2022-09-06T07:17:27.094Z,19.30
2022-09-06T07:22:44.760Z,19.69
2022-09-06T07:25:16.563Z,19.80
2022-09-06T07:27:49.482Z,19.91
2022-09-06T07:30:20.095Z,19.83
2022-09-06T07:32:48.451Z,19.83
2022-09-06T07:35:16.781Z,19.98
2022-09-06T07:37:53.684Z,19.99
2022-09-06T07:40:21.985Z,20.36
2022-09-06T07:42:50.122Z,20.37
2022-09-06T07:45:18.493Z,19.92
2022-09-06T07:48:02.140Z,20.12
2022-09-06T07:50:47.479Z,20.92
2022-09-06T07:53:27.711Z,21.11
2022-09-06T07:55:58.567Z,21.12
2022-09-06T07:58:26.875Z,20.95
2022-09-06T08:00:55.063Z,20.79
2022-09-06T08:03:23.302Z,20.39
2022-09-06T08:11:26.247Z,20.38
2022-09-06T08:13:55.903Z,20.67
2022-09-06T08:16:25.123Z,20.71
2022-09-06T08:18:53.829Z,20.78
2022-09-06T08:21:23.694Z,20.67
2022-09-06T08:23:55.483Z,20.65
2022-09-06T08:26:24.863Z,20.76
2022-09-06T08:28:55.395Z,20.90
2022-09-06T08:31:23.615Z,21.23
2022-09-06T08:33:52.827Z,21.45
2022-09-06T08:36:21.884Z,21.53
2022-09-06T08:38:50.106Z,21.72
2022-09-06T08:41:26.141Z,21.83
2022-09-06T08:46:49.647Z,22.22
2022-09-06T08:49:17.964Z,22.35
2022-09-06T08:52:00.523Z,22.48
2022-09-06T08:54:33.123Z,22.61
2022-09-06T08:57:12.465Z,22.54
2022-09-06T08:59:43.162Z,22.89
2022-09-06T09:02:13.475Z,22.92
2022-09-06T09:04:45.643Z,22.52
2022-09-06T09:07:25.208Z,22.60
2022-09-06T09:09:53.934Z,22.66
2022-09-06T09:12:24.882Z,22.83
2022-09-06T09:14:55.924Z,22.72
2022-09-06T09:17:30.137Z,22.93
2022-09-06T09:19:58.363Z,23.21
2022-09-06T09:22:26.877Z,23.47
2022-09-06T09:24:55.843Z,23.39
2022-09-06T09:27:27.404Z,23.38
2022-09-06T09:32:50.258Z,23.15
2022-09-06T09:35:36.763Z,23.19
2022-09-06T09:38:11.714Z,23.23
2022-09-06T09:40:44.143Z,23.55
2022-09-06T09:43:16.979Z,23.82
2022-09-06T09:45:45.544Z,23.88
2022-09-06T09:48:22.652Z,24.07
2022-09-06T09:50:50.912Z,24.03
2022-09-06T09:53:21.817Z,24.18
2022-09-06T09:55:50.291Z,24.23
2022-09-06T09:58:25.954Z,24.37
2022-09-06T10:01:18.685Z,24.18
2022-09-06T10:09:32.653Z,24.58
2022-09-06T10:12:01.723Z,24.41
2022-09-06T10:14:33.778Z,24.33
2022-09-06T10:17:02.444Z,24.18
2022-09-06T10:19:42.023Z,24.20
2022-09-06T10:22:31.996Z,24.36
2022-09-06T10:25:35.764Z,24.26
2022-09-06T10:28:29.890Z,24.02
2022-09-06T10:31:20.555Z,24.09
2022-09-06T10:34:01.181Z,24.36
2022-09-06T10:36:33.056Z,24.11
2022-09-06T10:39:04.219Z,24.09
2022-09-06T10:41:40.703Z,24.21
2022-09-06T10:44:18.022Z,24.33
2022-09-06T10:46:48.435Z,24.39
2022-09-06T10:49:19.384Z,24.53
2022-09-06T10:51:51.104Z,24.55
2022-09-06T10:54:23.281Z,24.41
2022-09-06T10:56:54.061Z,24.57
2022-09-06T10:59:41.925Z,24.22
2022-09-06T11:02:24.583Z,24.37
2022-09-06T11:10:33.747Z,24.86
2022-09-06T11:13:06.417Z,24.88
2022-09-06T11:15:39.050Z,24.84
2022-09-06T11:18:12.624Z,24.56
2022-09-06T11:20:43.911Z,24.91
2022-09-06T11:23:29.518Z,25.22
2022-09-06T11:26:34.653Z,25.42
2022-09-06T11:29:05.014Z,25.32
2022-09-06T11:34:26.576Z,25.48
2022-09-06T11:36:56.546Z,25.55
2022-09-06T11:42:43.284Z,25.45
2022-09-06T11:45:21.534Z,25.64
2022-09-06T11:47:51.225Z,25.77
2022-09-06T11:51:06.791Z,26.09
2022-09-06T11:53:36.643Z,26.23
2022-09-06T11:56:25.836Z,26.32
2022-09-06T11:58:57.919Z,26.46
2022-09-06T12:01:36.699Z,26.78
2022-09-06T12:04:10.716Z,26.71
2022-09-06T12:06:44.061Z,26.80
2022-09-06T12:09:29.917Z,26.81
2022-09-06T12:11:59.205Z,26.88
2022-09-06T12:14:34.356Z,27.11
2022-09-06T12:17:26.428Z,27.21
2022-09-06T12:19:58.076Z,27.25
2022-09-06T12:23:02.730Z,27.25
2022-09-06T12:25:58.208Z,27.45
2022-09-06T12:28:51.656Z,27.87
2022-09-06T12:31:39.191Z,28.48
2022-09-06T12:34:14.246Z,28.65
2022-09-06T12:36:51.151Z,28.85
2022-09-06T12:39:21.467Z,28.60
2022-09-06T12:41:52.674Z,28.92
2022-09-06T12:44:29.966Z,29.55
2022-09-06T12:47:01.075Z,30.56
2022-09-06T12:49:29.386Z,31.94
2022-09-06T12:52:09.027Z,31.94
2022-09-06T12:54:47.024Z,34.90
2022-09-06T12:57:20.931Z,35.57
2022-09-06T12:59:53.873Z,35.51
2022-09-06T13:02:26.661Z,35.01
2022-09-06T13:04:57.737Z,33.13
2022-09-06T13:07:27.298Z,32.15
2022-09-06T13:09:56.776Z,31.30
2022-09-06T13:12:29.758Z,31.10
2022-09-06T13:15:00.425Z,33.74
2022-09-06T13:17:31.018Z,34.73
2022-09-06T13:20:00.066Z,34.06
2022-09-06T13:22:43.576Z,34.51
2022-09-06T13:25:20.338Z,35.78
2022-09-06T13:27:51.463Z,37.30
2022-09-06T13:30:38.726Z,38.39
2022-09-06T13:33:08.325Z,36.75
2022-09-06T13:35:39.217Z,34.79
2022-09-06T13:38:32.015Z,33.82
2022-09-06T13:41:16.887Z,33.72
2022-09-06T13:43:48.747Z,35.25
2022-09-06T13:46:17.138Z,35.61
2022-09-06T13:48:45.493Z,33.61
2022-09-06T13:51:13.724Z,32.87
2022-09-06T13:53:42.066Z,33.65
2022-09-06T13:56:12.106Z,35.52
2022-09-06T13:58:40.331Z,36.60
2022-09-06T14:01:10.846Z,38.35
2022-09-06T14:03:42.363Z,39.76
2022-09-06T14:06:11.481Z,38.04
2022-09-06T14:09:05.360Z,36.85
2022-09-06T14:11:27.967Z,35.64
2022-09-06T14:13:56.343Z,34.41
2022-09-06T14:16:26.046Z,34.80
2022-09-06T14:18:54.386Z,35.97
2022-09-06T14:21:22.724Z,37.90
2022-09-06T14:23:52.442Z,38.34
2022-09-06T14:26:21.419Z,38.94
2022-09-06T14:28:49.747Z,39.21
2022-09-06T14:31:19.467Z,39.03
2022-09-06T14:33:49.615Z,37.83
2022-09-06T14:36:19.849Z,38.73
2022-09-06T14:38:48.646Z,39.35
2022-09-06T14:41:18.637Z,40.58
2022-09-06T14:43:50.681Z,40.78
2022-09-06T14:46:19.799Z,41.32
2022-09-06T14:48:49.886Z,39.78
2022-09-06T14:51:22.080Z,38.97
2022-09-06T14:53:53.585Z,40.06
2022-09-06T14:56:22.183Z,38.89
2022-09-06T14:58:50.627Z,38.09
2022-09-06T15:01:20.665Z,36.63
2022-09-06T15:03:52.908Z,35.69
2022-09-06T15:06:22.336Z,33.36
2022-09-06T15:08:52.862Z,31.90
2022-09-06T15:11:34.437Z,30.69
2022-09-06T15:14:04.226Z,30.27
2022-09-06T15:16:33.024Z,29.64
2022-09-06T15:19:02.982Z,29.03
2022-09-06T15:21:31.515Z,29.18
2022-09-06T15:24:00.173Z,28.82
2022-09-06T15:26:28.456Z,28.29
2022-09-06T15:28:56.699Z,28.13
2022-09-06T15:31:24.996Z,27.97
2022-09-06T15:33:54.219Z,27.85
2022-09-06T15:36:24.263Z,28.00
2022-09-06T15:38:54.424Z,27.96
2022-09-06T15:41:25.412Z,27.57
2022-09-06T15:43:56.835Z,27.66
2022-09-06T15:46:42.715Z,27.65
2022-09-06T15:49:12.066Z,27.68
2022-09-06T15:51:42.207Z,27.69
2022-09-06T15:54:11.057Z,27.88
2022-09-06T15:56:38.376Z,27.82
2022-09-06T15:59:07.296Z,27.48
2022-09-06T16:01:35.968Z,27.35
2022-09-06T16:04:06.175Z,27.52
2022-09-06T16:06:36.520Z,26.95
2022-09-06T16:09:08.766Z,26.96
2022-09-06T16:11:37.297Z,26.87
2022-09-06T16:14:06.165Z,26.86
2022-09-06T16:16:34.862Z,26.92
2022-09-06T16:19:03.566Z,26.73
2022-09-06T16:21:33.293Z,26.51
2022-09-06T16:24:02.878Z,26.52
2022-09-06T16:26:34.724Z,26.20
2022-09-06T16:29:03.736Z,25.88
2022-09-06T16:31:39.168Z,26.01
2022-09-06T16:34:08.496Z,25.73
2022-09-06T16:36:36.756Z,25.67
2022-09-06T16:39:05.365Z,25.49
2022-09-06T16:41:39.196Z,25.39
2022-09-06T16:44:07.660Z,25.25
2022-09-06T16:46:35.875Z,25.16
2022-09-06T16:49:04.743Z,25.05
2022-09-06T16:51:33.725Z,24.82
2022-09-06T16:54:02.907Z,24.66
2022-09-06T16:56:34.935Z,24.56
2022-09-06T16:59:06.570Z,24.47
2022-09-06T17:01:36.496Z,24.45
2022-09-06T17:04:05.783Z,24.35
2022-09-06T17:06:35.964Z,24.22
2022-09-06T17:09:04.475Z,24.17
2022-09-06T17:11:32.625Z,24.00
2022-09-06T17:14:01.356Z,23.79
2022-09-06T17:16:48.979Z,23.60
2022-09-06T17:19:17.386Z,23.41
2022-09-06T17:21:45.846Z,23.33
2022-09-06T17:24:14.184Z,23.21
2022-09-06T17:26:42.377Z,23.08
2022-09-06T17:29:11.013Z,22.98
2022-09-06T17:31:40.644Z,22.83
2022-09-06T17:34:09.175Z,22.72
2022-09-06T17:36:37.817Z,22.59
2022-09-06T17:39:08.035Z,22.40
2022-09-06T17:41:38.942Z,22.29
2022-09-06T17:44:08.395Z,22.21
2022-09-06T17:46:38.962Z,22.08
2022-09-06T17:49:13.986Z,21.93
2022-09-06T17:51:42.589Z,21.78
2022-09-06T17:54:11.185Z,21.62
2022-09-06T17:56:39.743Z,21.44
2022-09-06T17:59:09.775Z,21.26
2022-09-06T18:01:41.274Z,21.16
2022-09-06T18:04:11.105Z,21.14
2022-09-06T18:06:42.465Z,21.07
2022-09-06T18:09:12.246Z,20.93
2022-09-06T18:11:41.216Z,20.81
2022-09-06T18:14:10.961Z,20.69
2022-09-06T18:16:40.393Z,20.54
2022-09-06T18:19:10.175Z,20.38
2022-09-06T18:21:41.226Z,20.30
2022-09-06T18:24:09.915Z,20.17
2022-09-06T18:26:38.587Z,20.02
2022-09-06T18:29:11.810Z,19.97
2022-09-06T18:31:41.216Z,19.88
2022-09-06T18:34:10.257Z,19.77
2022-09-06T18:36:38.649Z,19.70
2022-09-06T18:39:08.548Z,19.64
2022-09-06T18:41:54.428Z,19.61
2022-09-06T18:44:23.286Z,19.46
2022-09-06T18:46:51.539Z,19.49
2022-09-06T18:49:19.886Z,19.41
2022-09-06T18:51:48.077Z,19.32
2022-09-06T18:54:18.165Z,19.34
2022-09-06T18:56:46.435Z,19.25
2022-09-06T18:59:15.232Z,19.18
2022-09-06T19:01:43.910Z,19.08
2022-09-06T19:04:12.967Z,-148.82
2022-09-06T19:06:42.483Z,-148.82
2022-09-06T19:09:12.953Z,-148.82
2022-09-06T19:11:43.623Z,19.08
2022-09-06T19:14:11.895Z,18.77
2022-09-06T19:16:40.179Z,18.72
2022-09-06T19:19:10.066Z,18.75
2022-09-06T19:21:41.966Z,18.71
2022-09-06T19:24:12.318Z,18.64
2022-09-06T19:26:44.298Z,18.60
2022-09-06T19:29:14.518Z,18.59
2022-09-06T19:31:43.350Z,18.56
2022-09-06T19:34:12.426Z,18.53
2022-09-06T19:36:40.793Z,18.49
2022-09-06T19:39:11.089Z,18.45
2022-09-06T19:41:43.090Z,18.46
2022-09-06T19:44:13.193Z,18.79
2022-09-06T19:46:45.684Z,19.08
2022-09-06T19:49:15.108Z,19.07
2022-09-06T19:51:45.391Z,18.90
2022-09-06T19:54:15.643Z,18.74
2022-09-06T19:56:44.917Z,18.59
2022-09-06T19:59:15.574Z,18.49
2022-09-06T20:01:45.478Z,18.44
2022-09-06T20:04:14.638Z,18.36
2022-09-06T20:06:42.884Z,18.31
2022-09-06T20:09:11.915Z,18.21
2022-09-06T20:11:41.389Z,18.12
2022-09-06T20:14:09.983Z,18.14
2022-09-06T20:16:42.096Z,18.14
2022-09-06T20:19:11.286Z,18.18
2022-09-06T20:21:39.426Z,18.16
2022-09-06T20:24:08.031Z,18.39
2022-09-06T20:26:36.266Z,18.50
2022-09-06T20:29:05.185Z,18.37
2022-09-06T20:31:34.771Z,18.47
2022-09-06T20:34:05.708Z,18.50
2022-09-06T20:36:33.958Z,18.45
2022-09-06T20:39:02.296Z,18.49
2022-09-06T20:41:30.488Z,18.42
2022-09-06T20:44:00.117Z,18.25
2022-09-06T20:46:29.627Z,18.15
2022-09-06T20:48:59.999Z,18.20
2022-09-06T20:51:29.615Z,18.17
2022-09-06T20:53:59.725Z,18.23
2022-09-06T20:56:29.287Z,17.99
2022-09-06T20:58:59.579Z,17.94
2022-09-06T21:01:29.475Z,17.78
2022-09-06T21:03:59.552Z,17.69
2022-09-06T21:06:31.229Z,17.62
2022-09-06T21:08:59.978Z,17.68
2022-09-06T21:11:28.143Z,17.69
2022-09-06T21:13:57.937Z,17.63
2022-09-06T21:16:27.728Z,17.53
2022-09-06T21:18:57.569Z,17.47
2022-09-06T21:21:27.068Z,17.35
2022-09-06T21:23:57.549Z,17.30
2022-09-06T21:26:25.745Z,17.19
2022-09-06T21:28:54.538Z,17.14
2022-09-06T21:31:24.642Z,17.08
2022-09-06T21:33:56.239Z,17.02
2022-09-06T21:36:25.799Z,17.02
2022-09-06T21:38:57.145Z,16.96
2022-09-06T21:41:25.336Z,16.92
2022-09-06T21:43:54.026Z,16.96
2022-09-06T21:46:23.479Z,16.88
2022-09-06T21:48:53.896Z,16.82
2022-09-06T21:51:25.000Z,16.77
2022-09-06T21:53:53.490Z,16.72
2022-09-06T21:56:24.400Z,16.66
2022-09-06T21:58:53.216Z,16.66
2022-09-06T22:01:21.677Z,16.58
2022-09-06T22:03:49.999Z,16.51
2022-09-06T22:06:20.407Z,16.45
2022-09-06T22:08:49.424Z,16.41
2022-09-06T22:11:19.326Z,16.34
2022-09-06T22:13:49.585Z,16.30
2022-09-06T22:16:19.096Z,16.22
2022-09-06T22:18:48.927Z,16.10
2022-09-06T22:21:20.406Z,15.97
2022-09-06T22:23:52.266Z,15.91
2022-09-06T22:26:20.978Z,15.84
2022-09-06T22:28:54.575Z,15.78
2022-09-06T22:31:22.919Z,15.72
2022-09-06T22:33:51.126Z,15.80
2022-09-06T22:36:19.333Z,15.88
2022-09-06T22:38:47.555Z,15.85
2022-09-06T22:41:15.757Z,15.84
2022-09-06T22:43:44.269Z,15.83
2022-09-06T22:46:14.506Z,15.78
2022-09-06T22:48:42.676Z,15.67
2022-09-06T22:51:10.917Z,15.62
2022-09-06T22:53:39.126Z,15.59
2022-09-06T22:56:07.556Z,15.51
2022-09-06T22:58:36.395Z,15.45
2022-09-06T23:01:09.376Z,15.36
2022-09-06T23:03:39.429Z,15.31
2022-09-06T23:06:07.958Z,15.26
2022-09-06T23:08:37.667Z,15.20
2022-09-06T23:11:08.175Z,15.25
2022-09-06T23:13:37.121Z,15.30
2022-09-06T23:16:06.541Z,15.25
2022-09-06T23:18:34.955Z,15.17
2022-09-06T23:21:08.661Z,15.09
2022-09-06T23:23:37.236Z,15.07
2022-09-06T23:26:06.860Z,15.22
2022-09-06T23:28:35.356Z,15.12
2022-09-06T23:31:04.824Z,15.05
2022-09-06T23:33:35.238Z,14.99
2022-09-06T23:36:03.770Z,15.04
2022-09-06T23:38:35.282Z,15.08
2022-09-06T23:41:03.986Z,15.04
2022-09-06T23:43:32.267Z,15.03
2022-09-06T23:46:00.687Z,14.96
2022-09-06T23:48:29.037Z,14.90
2022-09-06T23:50:57.325Z,14.81
2022-09-06T23:53:25.786Z,14.73
2022-09-06T23:55:55.396Z,14.67
2022-09-06T23:58:23.654Z,14.64
