createdAt,value
2022-08-30T00:02:11.715Z,21.93
2022-08-30T00:04:39.275Z,22.09
2022-08-30T00:07:06.128Z,22.02
2022-08-30T00:09:33.018Z,22.08
2022-08-30T00:11:59.885Z,21.85
2022-08-30T00:14:27.716Z,21.87
2022-08-30T00:16:54.639Z,22.00
2022-08-30T00:19:21.502Z,22.01
2022-08-30T00:21:48.287Z,21.93
2022-08-30T00:24:15.121Z,22.06
2022-08-30T00:26:41.920Z,21.68
2022-08-30T00:29:08.710Z,21.69
2022-08-30T00:31:35.498Z,21.74
2022-08-30T00:34:02.344Z,21.73
2022-08-30T00:36:29.502Z,21.83
2022-08-30T00:38:56.370Z,21.82
2022-08-30T00:41:23.230Z,21.52
2022-08-30T00:43:49.985Z,21.76
2022-08-30T00:46:16.824Z,21.95
2022-08-30T00:48:48.146Z,21.94
2022-08-30T00:51:16.136Z,21.74
2022-08-30T00:53:47.717Z,21.90
2022-08-30T00:56:15.415Z,21.87
2022-08-30T00:58:45.645Z,22.04
2022-08-30T01:01:13.567Z,21.97
2022-08-30T01:03:42.119Z,22.02
2022-08-30T01:06:09.249Z,21.98
2022-08-30T01:08:36.121Z,21.91
2022-08-30T01:11:04.419Z,22.01
2022-08-30T01:13:32.561Z,21.93
2022-08-30T01:16:02.675Z,22.03
2022-08-30T01:18:32.146Z,22.11
2022-08-30T01:21:07.827Z,22.10
2022-08-30T01:23:38.336Z,22.11
2022-08-30T01:26:06.161Z,21.95
2022-08-30T01:28:33.768Z,21.97
2022-08-30T01:31:01.812Z,21.72
2022-08-30T01:33:29.090Z,21.95
2022-08-30T01:36:04.126Z,21.78
2022-08-30T01:38:40.108Z,21.94
2022-08-30T01:41:33.334Z,21.89
2022-08-30T01:44:03.070Z,21.90
2022-08-30T01:46:38.834Z,21.91
2022-08-30T01:49:09.254Z,21.86
2022-08-30T01:51:36.654Z,21.88
2022-08-30T01:54:04.180Z,22.00
2022-08-30T01:56:31.040Z,21.61
2022-08-30T01:59:02.608Z,21.84
2022-08-30T02:01:32.433Z,21.64
2022-08-30T02:04:00.432Z,21.82
2022-08-30T02:06:27.553Z,21.66
2022-08-30T02:08:55.449Z,21.55
2022-08-30T02:11:22.348Z,21.63
2022-08-30T02:13:49.353Z,21.32
2022-08-30T02:16:19.170Z,21.40
2022-08-30T02:18:46.453Z,21.53
2022-08-30T02:21:13.914Z,21.52
2022-08-30T02:23:41.384Z,21.62
2022-08-30T02:26:08.991Z,21.50
2022-08-30T02:28:36.255Z,21.52
2022-08-30T02:31:18.085Z,21.22
2022-08-30T02:33:47.815Z,21.38
2022-08-30T02:36:15.514Z,21.40
2022-08-30T02:38:42.263Z,21.30
2022-08-30T02:41:09.158Z,21.25
2022-08-30T02:43:35.862Z,21.23
2022-08-30T02:46:02.727Z,21.02
2022-08-30T02:48:29.486Z,20.96
2022-08-30T02:50:56.745Z,20.85
2022-08-30T02:53:23.907Z,20.81
2022-08-30T02:55:53.004Z,20.93
2022-08-30T02:58:19.764Z,21.01
2022-08-30T03:00:46.516Z,20.98
2022-08-30T03:03:13.393Z,21.04
2022-08-30T03:05:40.184Z,21.06
2022-08-30T03:08:09.810Z,21.02
2022-08-30T03:10:36.566Z,21.13
2022-08-30T03:13:03.680Z,20.79
2022-08-30T03:15:30.467Z,20.76
2022-08-30T03:17:57.877Z,20.84
2022-08-30T03:20:25.214Z,20.58
2022-08-30T03:22:52.386Z,20.79
2022-08-30T03:25:20.938Z,20.90
2022-08-30T03:27:48.117Z,20.70
2022-08-30T03:30:14.971Z,20.53
2022-08-30T03:32:43.236Z,20.51
2022-08-30T03:35:10.769Z,20.16
2022-08-30T03:37:37.834Z,20.40
2022-08-30T03:40:07.646Z,20.43
2022-08-30T03:42:35.319Z,19.90
2022-08-30T03:45:05.121Z,20.56
2022-08-30T03:47:31.898Z,20.62
2022-08-30T03:49:58.680Z,20.71
2022-08-30T03:52:27.830Z,20.71
2022-08-30T03:54:55.060Z,20.68
2022-08-30T03:57:24.469Z,20.65
2022-08-30T03:59:51.902Z,20.47
2022-08-30T04:02:19.155Z,20.16
2022-08-30T04:04:45.981Z,20.22
2022-08-30T04:07:12.975Z,20.41
2022-08-30T04:09:39.757Z,20.48
2022-08-30T04:12:06.749Z,20.51
2022-08-30T04:14:33.548Z,20.45
2022-08-30T04:17:00.320Z,20.36
2022-08-30T04:19:27.146Z,20.20
2022-08-30T04:21:54.602Z,20.40
2022-08-30T04:24:21.346Z,20.41
2022-08-30T04:26:48.175Z,20.34
2022-08-30T04:29:17.819Z,20.36
2022-08-30T04:31:45.544Z,20.48
2022-08-30T04:34:13.631Z,20.62
2022-08-30T04:36:40.564Z,20.75
2022-08-30T04:39:07.588Z,21.16
2022-08-30T04:41:36.870Z,21.49
2022-08-30T04:44:04.048Z,21.90
2022-08-30T04:46:31.185Z,22.38
2022-08-30T04:48:57.912Z,22.50
2022-08-30T04:51:24.649Z,22.71
2022-08-30T04:53:51.494Z,22.83
2022-08-30T04:56:22.476Z,23.11
2022-08-30T04:58:51.863Z,22.96
2022-08-30T05:01:23.775Z,22.95
2022-08-30T05:03:52.615Z,23.17
2022-08-30T05:06:20.085Z,23.42
2022-08-30T05:08:47.556Z,23.57
2022-08-30T05:11:15.732Z,23.70
2022-08-30T05:13:43.842Z,23.72
2022-08-30T05:16:11.070Z,24.36
2022-08-30T05:18:37.921Z,24.42
2022-08-30T05:21:07.622Z,24.60
2022-08-30T05:23:35.243Z,25.53
2022-08-30T05:26:16.090Z,26.19
2022-08-30T05:28:43.378Z,26.92
2022-08-30T05:31:22.469Z,26.95
2022-08-30T05:33:50.853Z,27.24
2022-08-30T05:36:19.392Z,28.28
2022-08-30T05:38:46.490Z,28.80
2022-08-30T05:41:13.438Z,29.06
2022-08-30T05:43:40.815Z,29.53
2022-08-30T05:46:11.085Z,30.35
2022-08-30T05:48:39.093Z,30.04
2022-08-30T05:51:11.702Z,30.14
2022-08-30T05:53:39.619Z,30.00
2022-08-30T05:56:11.298Z,30.06
2022-08-30T05:58:38.671Z,29.92
2022-08-30T06:01:05.996Z,30.21
2022-08-30T06:03:33.579Z,30.56
2022-08-30T06:06:01.124Z,30.90
2022-08-30T06:08:27.980Z,31.37
2022-08-30T06:10:55.152Z,31.20
2022-08-30T06:13:22.513Z,31.35
2022-08-30T06:15:49.803Z,31.05
2022-08-30T06:18:16.963Z,31.09
2022-08-30T06:20:51.412Z,31.58
2022-08-30T06:23:18.290Z,31.36
2022-08-30T06:25:45.498Z,31.20
2022-08-30T06:28:12.899Z,30.98
2022-08-30T06:30:41.344Z,31.20
2022-08-30T06:33:08.123Z,31.15
2022-08-30T06:35:42.181Z,30.98
2022-08-30T06:38:13.792Z,31.02
2022-08-30T06:40:40.625Z,31.23
2022-08-30T06:43:07.464Z,31.18
2022-08-30T06:45:35.544Z,31.32
2022-08-30T06:48:02.648Z,31.23
2022-08-30T06:50:29.827Z,30.99
2022-08-30T06:52:57.771Z,30.66
2022-08-30T06:55:24.616Z,30.43
2022-08-30T06:57:51.431Z,30.18
2022-08-30T07:00:18.441Z,29.70
2022-08-30T07:02:45.435Z,29.29
2022-08-30T07:05:17.999Z,29.16
2022-08-30T07:07:45.549Z,29.11
2022-08-30T07:10:12.341Z,29.17
2022-08-30T07:12:39.041Z,29.82
2022-08-30T07:15:08.006Z,30.42
2022-08-30T07:17:54.236Z,30.27
2022-08-30T07:20:21.763Z,30.82
2022-08-30T07:22:48.970Z,31.45
2022-08-30T07:25:16.652Z,31.12
2022-08-30T07:27:46.773Z,31.62
2022-08-30T07:30:14.324Z,31.48
2022-08-30T07:32:41.266Z,31.97
2022-08-30T07:35:08.493Z,32.41
2022-08-30T07:37:35.683Z,32.64
2022-08-30T07:40:04.200Z,32.98
2022-08-30T07:42:31.043Z,33.32
2022-08-30T07:44:57.915Z,31.77
2022-08-30T07:47:24.848Z,32.13
2022-08-30T07:49:51.772Z,32.07
2022-08-30T07:52:18.589Z,32.13
2022-08-30T07:54:45.382Z,32.17
2022-08-30T07:57:12.662Z,31.96
2022-08-30T07:59:43.191Z,32.40
2022-08-30T08:02:10.160Z,32.94
2022-08-30T08:04:37.075Z,31.96
2022-08-30T08:07:05.432Z,32.67
2022-08-30T08:09:34.171Z,33.09
2022-08-30T08:12:03.765Z,32.91
2022-08-30T08:14:32.858Z,33.07
2022-08-30T08:17:00.254Z,33.28
2022-08-30T08:19:27.398Z,33.20
2022-08-30T08:22:21.011Z,33.69
2022-08-30T08:24:47.912Z,33.78
2022-08-30T08:27:14.757Z,34.17
2022-08-30T08:29:43.994Z,34.03
2022-08-30T08:32:11.324Z,34.40
2022-08-30T08:34:38.279Z,35.07
2022-08-30T08:37:08.255Z,35.45
2022-08-30T08:39:36.952Z,35.41
2022-08-30T08:42:24.033Z,35.73
2022-08-30T08:45:13.203Z,36.36
2022-08-30T08:48:01.572Z,35.43
2022-08-30T08:50:32.245Z,35.57
2022-08-30T08:53:46.299Z,35.44
2022-08-30T08:56:17.658Z,35.80
2022-08-30T08:58:54.534Z,35.62
2022-08-30T09:01:28.275Z,35.57
2022-08-30T09:03:58.443Z,35.49
2022-08-30T09:06:45.109Z,35.95
2022-08-30T09:09:14.879Z,35.63
2022-08-30T09:11:44.286Z,33.81
2022-08-30T09:14:19.322Z,34.65
2022-08-30T09:16:52.052Z,35.28
2022-08-30T09:19:41.493Z,35.87
2022-08-30T09:22:22.653Z,35.54
2022-08-30T09:24:55.575Z,35.07
2022-08-30T09:27:31.734Z,35.87
2022-08-30T09:30:02.011Z,35.94
2022-08-30T09:32:32.793Z,34.95
2022-08-30T09:35:00.166Z,35.08
2022-08-30T09:37:46.189Z,35.58
2022-08-30T09:40:17.560Z,35.51
2022-08-30T09:43:01.955Z,33.62
2022-08-30T09:45:33.853Z,34.87
2022-08-30T09:48:00.985Z,35.65
2022-08-30T09:50:37.895Z,35.75
2022-08-30T09:53:23.328Z,35.95
2022-08-30T09:56:15.822Z,34.65
2022-08-30T09:59:10.784Z,34.48
2022-08-30T10:01:43.487Z,35.30
2022-08-30T10:04:19.373Z,32.98
2022-08-30T10:06:54.402Z,32.88
2022-08-30T10:09:36.474Z,33.06
2022-08-30T10:12:12.883Z,34.53
2022-08-30T10:14:48.945Z,35.17
2022-08-30T10:17:56.220Z,35.90
2022-08-30T10:20:44.103Z,35.43
2022-08-30T10:23:22.689Z,35.87
2022-08-30T10:26:00.296Z,35.66
2022-08-30T10:28:38.018Z,35.49
2022-08-30T10:31:42.792Z,35.37
2022-08-30T10:34:20.930Z,36.09
2022-08-30T10:37:01.110Z,35.22
2022-08-30T10:39:34.078Z,36.23
2022-08-30T10:42:13.877Z,36.72
2022-08-30T10:44:45.667Z,36.97
2022-08-30T10:47:29.232Z,36.10
2022-08-30T10:50:04.938Z,35.53
2022-08-30T10:52:54.800Z,35.67
2022-08-30T10:55:26.991Z,36.24
2022-08-30T10:57:54.109Z,36.10
2022-08-30T11:00:33.819Z,35.60
2022-08-30T11:03:19.874Z,35.85
2022-08-30T11:06:36.524Z,35.93
2022-08-30T11:09:29.009Z,35.79
2022-08-30T11:12:16.111Z,35.79
2022-08-30T11:14:46.543Z,34.29
2022-08-30T11:17:40.878Z,34.31
2022-08-30T11:20:28.360Z,33.73
2022-08-30T11:23:33.019Z,33.12
2022-08-30T11:26:18.410Z,33.43
2022-08-30T11:28:47.361Z,33.36
2022-08-30T11:31:20.374Z,34.04
2022-08-30T11:33:59.061Z,34.07
2022-08-30T11:36:37.304Z,34.65
2022-08-30T11:39:08.649Z,35.97
2022-08-30T11:41:43.147Z,36.22
2022-08-30T11:44:24.259Z,36.78
2022-08-30T11:46:55.278Z,37.49
2022-08-30T11:49:25.077Z,37.38
2022-08-30T11:52:28.492Z,36.24
2022-08-30T11:55:33.164Z,36.77
2022-08-30T11:58:11.499Z,37.17
2022-08-30T12:00:52.510Z,36.89
2022-08-30T12:03:22.331Z,37.40
2022-08-30T12:05:59.884Z,34.92
2022-08-30T12:08:36.241Z,35.32
2022-08-30T12:11:10.789Z,36.53
2022-08-30T12:13:37.756Z,35.27
2022-08-30T12:16:30.492Z,35.79
2022-08-30T12:19:10.172Z,34.95
2022-08-30T12:21:44.162Z,35.10
2022-08-30T12:24:24.126Z,34.98
2022-08-30T12:26:52.719Z,35.25
2022-08-30T12:29:24.607Z,36.06
2022-08-30T12:31:58.136Z,35.76
2022-08-30T12:34:36.420Z,35.17
2022-08-30T12:37:05.240Z,34.64
2022-08-30T12:39:43.983Z,33.66
2022-08-30T12:42:26.999Z,34.08
2022-08-30T12:45:05.220Z,34.24
2022-08-30T12:47:44.758Z,33.11
2022-08-30T12:50:17.363Z,32.67
2022-08-30T12:52:47.059Z,32.88
2022-08-30T12:55:23.900Z,31.83
2022-08-30T12:58:10.933Z,32.54
2022-08-30T13:00:37.962Z,33.48
2022-08-30T13:03:24.810Z,33.94
2022-08-30T13:05:53.151Z,34.72
2022-08-30T13:08:42.957Z,34.96
2022-08-30T13:11:25.120Z,35.60
2022-08-30T13:14:18.537Z,35.58
2022-08-30T13:16:46.348Z,35.44
2022-08-30T13:19:22.889Z,35.60
2022-08-30T13:21:58.718Z,35.90
2022-08-30T13:24:26.179Z,35.77
2022-08-30T13:26:55.858Z,35.08
2022-08-30T13:29:27.086Z,34.87
2022-08-30T13:31:55.354Z,35.39
2022-08-30T13:34:23.048Z,34.87
2022-08-30T13:36:54.393Z,34.76
2022-08-30T13:39:21.954Z,34.29
2022-08-30T13:41:49.303Z,34.45
2022-08-30T13:44:16.747Z,34.43
2022-08-30T13:46:52.529Z,34.67
2022-08-30T13:49:45.760Z,35.01
2022-08-30T13:52:21.691Z,34.04
2022-08-30T13:54:56.608Z,33.43
2022-08-30T14:00:19.434Z,33.88
2022-08-30T14:02:53.915Z,33.39
2022-08-30T14:05:48.915Z,32.84
2022-08-30T14:11:18.660Z,31.11
2022-08-30T14:16:36.443Z,30.49
2022-08-30T14:19:03.607Z,30.41
2022-08-30T14:21:32.847Z,30.64
2022-08-30T14:23:59.929Z,31.35
2022-08-30T14:26:35.208Z,31.42
2022-08-30T14:29:08.966Z,32.16
2022-08-30T14:31:37.353Z,32.20
2022-08-30T14:34:05.524Z,31.41
2022-08-30T14:36:35.057Z,31.96
2022-08-30T14:39:06.285Z,32.43
2022-08-30T14:41:43.441Z,32.76
2022-08-30T14:44:12.262Z,32.95
2022-08-30T14:46:39.058Z,33.31
2022-08-30T14:49:07.520Z,32.88
2022-08-30T14:51:37.075Z,33.25
2022-08-30T14:54:04.548Z,33.62
2022-08-30T14:56:31.563Z,33.09
2022-08-30T14:59:00.761Z,31.79
2022-08-30T15:01:28.029Z,31.45
2022-08-30T15:03:54.939Z,32.43
2022-08-30T15:06:22.797Z,32.70
2022-08-30T15:08:53.539Z,32.92
2022-08-30T15:11:21.816Z,31.79
2022-08-30T15:13:48.955Z,32.23
2022-08-30T15:16:29.496Z,32.18
2022-08-30T15:18:58.244Z,32.25
2022-08-30T15:21:31.214Z,32.20
2022-08-30T15:24:02.226Z,31.76
2022-08-30T15:26:29.493Z,31.89
2022-08-30T15:28:57.052Z,31.45
2022-08-30T15:31:28.320Z,32.11
2022-08-30T15:33:55.370Z,31.86
2022-08-30T15:36:24.270Z,31.60
2022-08-30T15:38:52.819Z,31.32
2022-08-30T15:41:19.544Z,31.64
2022-08-30T15:43:46.737Z,30.10
2022-08-30T15:46:25.703Z,30.72
2022-08-30T15:49:01.298Z,30.92
2022-08-30T15:51:30.655Z,31.03
2022-08-30T15:53:58.290Z,30.82
2022-08-30T15:56:25.861Z,30.55
2022-08-30T15:58:53.043Z,30.80
2022-08-30T16:01:30.063Z,30.95
2022-08-30T16:03:57.443Z,31.04
2022-08-30T16:06:28.276Z,30.71
2022-08-30T16:08:56.098Z,30.31
2022-08-30T16:11:25.259Z,29.64
2022-08-30T16:13:53.608Z,29.46
2022-08-30T16:16:21.382Z,30.01
2022-08-30T16:18:53.695Z,29.68
2022-08-30T16:21:30.439Z,29.89
2022-08-30T16:24:00.720Z,30.08
2022-08-30T16:26:29.069Z,30.05
2022-08-30T16:28:56.605Z,30.19
2022-08-30T16:31:24.525Z,30.00
2022-08-30T16:33:53.176Z,30.15
2022-08-30T16:36:22.798Z,29.15
2022-08-30T16:38:53.451Z,29.29
2022-08-30T16:41:22.510Z,28.99
2022-08-30T16:43:53.148Z,29.41
2022-08-30T16:46:27.339Z,29.89
2022-08-30T16:48:57.448Z,30.10
2022-08-30T16:51:27.167Z,30.10
2022-08-30T16:53:58.906Z,30.02
2022-08-30T16:56:27.535Z,29.94
2022-08-30T16:59:02.040Z,29.94
2022-08-30T17:01:34.809Z,29.80
2022-08-30T17:04:02.879Z,29.80
2022-08-30T17:06:29.980Z,30.14
2022-08-30T17:08:57.143Z,30.30
2022-08-30T17:11:24.967Z,29.72
2022-08-30T17:13:52.276Z,29.74
2022-08-30T17:16:22.645Z,29.84
2022-08-30T17:18:55.870Z,29.89
2022-08-30T17:21:27.171Z,29.85
2022-08-30T17:23:53.977Z,29.84
2022-08-30T17:26:25.296Z,29.65
2022-08-30T17:28:53.137Z,29.80
2022-08-30T17:31:20.774Z,29.57
2022-08-30T17:33:49.246Z,29.68
2022-08-30T17:36:16.756Z,29.56
2022-08-30T17:38:45.058Z,29.62
2022-08-30T17:41:13.199Z,29.61
2022-08-30T17:43:40.291Z,29.58
2022-08-30T17:46:20.756Z,29.54
2022-08-30T17:48:47.803Z,29.33
2022-08-30T17:51:24.836Z,29.30
2022-08-30T17:53:51.677Z,29.24
2022-08-30T17:56:18.827Z,29.16
2022-08-30T17:58:47.199Z,29.20
2022-08-30T18:01:15.674Z,28.92
2022-08-30T18:03:45.558Z,28.79
2022-08-30T18:06:14.102Z,28.94
2022-08-30T18:08:41.018Z,28.84
2022-08-30T18:11:08.725Z,28.63
2022-08-30T18:13:35.633Z,28.75
2022-08-30T18:16:03.809Z,28.66
2022-08-30T18:18:31.541Z,28.60
2022-08-30T18:20:59.042Z,28.57
2022-08-30T18:23:27.131Z,28.63
2022-08-30T18:26:00.033Z,28.44
2022-08-30T18:28:27.850Z,26.91
2022-08-30T18:30:57.136Z,27.26
2022-08-30T18:33:28.607Z,27.34
2022-08-30T18:35:55.814Z,27.13
2022-08-30T18:38:25.325Z,26.98
2022-08-30T18:41:01.964Z,26.93
2022-08-30T18:43:30.559Z,26.73
2022-08-30T18:46:02.573Z,26.55
2022-08-30T18:48:30.311Z,26.80
2022-08-30T18:50:57.300Z,26.93
2022-08-30T18:56:12.414Z,26.91
2022-08-30T18:58:44.559Z,26.91
2022-08-30T19:01:12.903Z,26.82
2022-08-30T19:03:40.828Z,26.89
2022-08-30T19:06:12.025Z,26.21
2022-08-30T19:08:40.487Z,26.46
2022-08-30T19:11:09.136Z,26.40
2022-08-30T19:13:37.374Z,26.33
2022-08-30T19:16:06.910Z,26.33
2022-08-30T19:18:33.788Z,26.35
2022-08-30T19:21:04.387Z,26.23
2022-08-30T19:23:34.445Z,26.41
2022-08-30T19:26:01.627Z,26.20
2022-08-30T19:28:28.813Z,25.98
2022-08-30T19:30:55.719Z,25.90
2022-08-30T19:33:22.735Z,25.71
2022-08-30T19:35:51.356Z,25.85
2022-08-30T19:38:19.023Z,25.68
2022-08-30T19:40:53.890Z,25.49
2022-08-30T19:43:21.527Z,25.64
2022-08-30T19:45:53.878Z,25.66
2022-08-30T19:48:22.295Z,25.71
2022-08-30T19:50:49.664Z,25.70
2022-08-30T19:53:17.023Z,25.41
2022-08-30T19:55:44.308Z,25.33
2022-08-30T19:58:14.296Z,24.75
2022-08-30T20:00:54.201Z,24.88
2022-08-30T20:03:23.014Z,24.72
2022-08-30T20:05:49.897Z,24.73
2022-08-30T20:08:16.740Z,24.86
2022-08-30T20:10:44.812Z,24.67
2022-08-30T20:13:11.675Z,24.59
2022-08-30T20:15:38.767Z,24.70
2022-08-30T20:18:14.419Z,24.63
2022-08-30T20:20:49.496Z,24.67
2022-08-30T20:23:21.553Z,24.52
2022-08-30T20:24:29.671Z,26.75
2022-08-30T20:25:55.730Z,24.62
2022-08-30T20:28:24.781Z,24.52
2022-08-30T20:30:52.492Z,24.46
2022-08-30T20:33:20.890Z,24.46
2022-08-30T20:35:49.531Z,24.29
2022-08-30T20:38:21.501Z,24.40
2022-08-30T20:40:51.275Z,24.43
2022-08-30T20:43:21.032Z,24.33
2022-08-30T20:45:48.527Z,24.23
2022-08-30T20:48:15.993Z,24.00
2022-08-30T20:50:43.321Z,23.99
2022-08-30T20:53:10.893Z,23.87
2022-08-30T20:55:46.311Z,23.82
2022-08-30T20:58:14.624Z,23.74
2022-08-30T21:00:45.672Z,23.84
2022-08-30T21:03:25.888Z,23.60
2022-08-30T21:05:55.357Z,23.24
2022-08-30T21:08:22.400Z,23.08
2022-08-30T21:10:49.321Z,23.05
2022-08-30T21:13:16.093Z,22.90
2022-08-30T21:15:46.231Z,22.97
2022-08-30T21:18:14.575Z,23.04
2022-08-30T21:20:42.186Z,22.88
2022-08-30T21:23:09.167Z,22.92
2022-08-30T21:25:39.143Z,22.84
2022-08-30T21:28:07.178Z,22.90
2022-08-30T21:30:35.599Z,22.89
2022-08-30T21:33:06.972Z,22.91
2022-08-30T21:35:53.318Z,22.94
2022-08-30T21:38:20.405Z,22.91
2022-08-30T21:40:48.668Z,22.67
2022-08-30T21:43:15.820Z,22.69
2022-08-30T21:45:44.777Z,22.86
2022-08-30T21:48:13.257Z,22.65
2022-08-30T21:50:45.813Z,22.32
2022-08-30T21:53:15.385Z,22.29
2022-08-30T21:55:43.959Z,22.28
2022-08-30T21:58:11.261Z,22.29
2022-08-30T22:00:38.044Z,22.27
2022-08-30T22:03:04.885Z,21.93
2022-08-30T22:05:31.733Z,21.94
2022-08-30T22:07:58.714Z,22.13
2022-08-30T22:10:28.109Z,22.32
2022-08-30T22:12:56.784Z,22.29
2022-08-30T22:15:24.244Z,22.35
2022-08-30T22:17:53.649Z,22.11
2022-08-30T22:20:20.384Z,22.09
2022-08-30T22:22:47.545Z,22.25
2022-08-30T22:25:14.345Z,22.12
2022-08-30T22:27:41.127Z,22.08
2022-08-30T22:30:08.313Z,22.11
2022-08-30T22:32:38.005Z,22.02
2022-08-30T22:35:05.143Z,22.12
2022-08-30T22:37:32.408Z,21.96
2022-08-30T22:39:59.206Z,22.00
2022-08-30T22:42:26.055Z,22.09
2022-08-30T22:44:52.873Z,22.06
2022-08-30T22:47:19.606Z,21.80
2022-08-30T22:49:46.406Z,21.71
2022-08-30T22:52:14.477Z,21.78
2022-08-30T22:54:41.347Z,21.81
2022-08-30T22:57:08.185Z,21.83
2022-08-30T22:59:35.734Z,21.77
2022-08-30T23:02:02.708Z,21.79
2022-08-30T23:04:30.148Z,21.63
2022-08-30T23:06:56.990Z,21.53
2022-08-30T23:09:23.719Z,21.53
2022-08-30T23:11:50.506Z,21.65
2022-08-30T23:14:17.306Z,21.65
2022-08-30T23:16:44.190Z,21.49
2022-08-30T23:19:10.991Z,21.64
2022-08-30T23:21:37.936Z,21.60
2022-08-30T23:24:23.506Z,21.36
2022-08-30T23:27:09.196Z,21.16
2022-08-30T23:29:55.079Z,20.81
2022-08-30T23:32:41.197Z,20.99
2022-08-30T23:35:29.837Z,21.06
2022-08-30T23:38:19.213Z,21.12
2022-08-30T23:41:04.812Z,20.73
2022-08-30T23:43:50.511Z,20.99
2022-08-30T23:46:36.091Z,20.99
2022-08-30T23:49:21.641Z,20.83
2022-08-30T23:52:07.339Z,20.89
2022-08-30T23:54:57.340Z,20.79
2022-08-30T23:57:43.459Z,20.85
