createdAt,value
2022-11-04T00:04:24.501Z,100.00
2022-11-04T00:09:46.191Z,100.00
2022-11-04T00:15:26.639Z,99.51
2022-11-04T00:21:06.710Z,98.77
2022-11-04T00:26:47.005Z,98.02
2022-11-04T00:32:44.142Z,99.19
2022-11-04T00:38:06.278Z,97.21
2022-11-04T00:43:28.142Z,96.06
2022-11-04T00:48:50.036Z,97.06
2022-11-04T00:54:12.362Z,96.80
2022-11-04T00:59:34.049Z,95.18
2022-11-04T01:04:55.719Z,95.47
2022-11-04T01:10:17.489Z,93.26
2022-11-04T01:15:39.232Z,94.45
2022-11-04T01:21:02.532Z,90.51
2022-11-04T01:26:26.504Z,88.84
2022-11-04T01:31:48.220Z,88.63
2022-11-04T01:37:09.909Z,89.89
2022-11-04T01:42:31.604Z,91.43
2022-11-04T01:48:02.165Z,89.06
2022-11-04T01:53:30.057Z,89.81
2022-11-04T01:58:55.515Z,91.46
2022-11-04T02:04:26.564Z,91.44
2022-11-04T02:09:49.297Z,92.48
2022-11-04T02:15:11.181Z,93.70
2022-11-04T02:20:48.307Z,94.65
2022-11-04T02:26:37.474Z,93.24
2022-11-04T02:32:08.229Z,91.92
2022-11-04T02:37:40.990Z,90.67
2022-11-04T02:43:25.492Z,88.20
2022-11-04T02:48:54.539Z,89.26
2022-11-04T02:54:19.174Z,87.86
2022-11-04T02:59:48.316Z,87.54
2022-11-04T03:05:14.261Z,87.16
2022-11-04T03:10:40.814Z,85.54
2022-11-04T03:16:10.196Z,84.44
2022-11-04T03:21:35.205Z,84.59
2022-11-04T03:27:07.984Z,85.32
2022-11-04T03:33:08.144Z,83.48
2022-11-04T03:38:30.602Z,83.46
2022-11-04T03:43:52.557Z,83.49
2022-11-04T03:49:15.257Z,84.21
2022-11-04T03:54:37.355Z,83.96
2022-11-04T04:00:13.700Z,84.19
2022-11-04T04:05:51.332Z,83.73
2022-11-04T04:11:31.371Z,84.80
2022-11-04T04:16:54.725Z,84.97
2022-11-04T04:22:24.639Z,85.17
2022-11-04T04:27:49.021Z,85.31
2022-11-04T04:33:17.856Z,86.55
2022-11-04T04:38:59.647Z,87.19
2022-11-04T04:44:43.928Z,87.13
2022-11-04T04:50:06.236Z,85.77
2022-11-04T04:55:27.928Z,86.54
2022-11-04T05:00:49.714Z,86.88
2022-11-04T05:06:11.452Z,87.61
2022-11-04T05:11:33.136Z,87.40
2022-11-04T05:16:54.824Z,87.79
2022-11-04T05:22:16.511Z,87.84
2022-11-04T05:27:38.220Z,88.25
2022-11-04T05:33:03.492Z,85.88
2022-11-04T05:38:26.818Z,85.94
2022-11-04T05:43:48.547Z,87.17
2022-11-04T05:49:10.437Z,87.82
2022-11-04T05:54:32.100Z,86.56
2022-11-04T05:59:53.776Z,87.13
2022-11-04T06:05:15.456Z,88.41
2022-11-04T06:10:37.341Z,89.47
2022-11-04T06:15:59.064Z,88.50
2022-11-04T06:21:27.777Z,87.16
2022-11-04T06:26:49.499Z,87.46
2022-11-04T06:32:14.710Z,88.39
2022-11-04T06:37:37.790Z,87.93
2022-11-04T06:42:59.447Z,88.25
2022-11-04T06:48:21.236Z,87.42
2022-11-04T06:53:44.172Z,87.11
2022-11-04T06:59:06.242Z,87.04
2022-11-04T07:04:28.024Z,85.97
2022-11-04T07:09:49.797Z,87.58
2022-11-04T07:15:12.213Z,88.41
2022-11-04T07:20:34.739Z,87.92
2022-11-04T07:26:04.849Z,87.00
2022-11-04T07:31:26.654Z,86.70
2022-11-04T07:36:48.411Z,86.95
2022-11-04T07:42:10.169Z,86.35
2022-11-04T07:47:32.498Z,86.03
2022-11-04T07:52:54.282Z,85.91
2022-11-04T07:58:16.046Z,85.32
2022-11-04T08:03:38.120Z,85.61
2022-11-04T08:08:59.866Z,86.20
2022-11-04T08:14:21.591Z,86.03
2022-11-04T08:19:43.488Z,86.76
2022-11-04T08:25:05.857Z,83.47
2022-11-04T08:30:27.650Z,83.81
2022-11-04T08:35:49.333Z,83.94
2022-11-04T08:41:13.342Z,83.97
2022-11-04T08:46:37.868Z,82.92
2022-11-04T08:52:00.595Z,82.41
2022-11-04T08:57:22.362Z,81.38
2022-11-04T09:02:44.046Z,79.32
2022-11-04T09:08:05.931Z,76.84
2022-11-04T09:13:27.904Z,78.35
2022-11-04T09:18:49.698Z,77.48
2022-11-04T09:24:12.092Z,76.62
2022-11-04T09:29:33.925Z,76.26
2022-11-04T09:34:55.613Z,75.72
2022-11-04T09:40:21.524Z,74.18
2022-11-04T09:45:45.085Z,76.38
2022-11-04T09:56:42.316Z,73.59
2022-11-04T10:02:25.040Z,72.67
2022-11-04T10:07:52.890Z,71.27
2022-11-04T10:13:42.070Z,73.50
2022-11-04T10:19:22.360Z,73.44
2022-11-04T10:24:55.857Z,73.81
2022-11-04T10:30:23.300Z,74.22
2022-11-04T10:36:01.650Z,72.81
2022-11-04T10:41:33.059Z,77.30
2022-11-04T10:47:24.352Z,73.13
2022-11-04T10:52:46.109Z,73.26
2022-11-04T10:58:21.654Z,74.71
2022-11-04T11:03:43.371Z,72.23
2022-11-04T11:09:22.342Z,72.26
2022-11-04T11:14:44.178Z,69.86
2022-11-04T11:20:25.461Z,71.89
2022-11-04T11:25:51.071Z,70.63
2022-11-04T11:31:23.308Z,71.72
2022-11-04T11:36:48.038Z,71.54
2022-11-04T11:42:17.464Z,71.74
2022-11-04T11:47:43.533Z,72.87
2022-11-04T11:53:25.347Z,72.99
2022-11-04T12:10:50.570Z,72.99
2022-11-04T12:16:28.498Z,69.31
2022-11-04T12:22:00.846Z,71.85
2022-11-04T12:27:43.649Z,71.33
2022-11-04T12:33:28.414Z,71.92
2022-11-04T12:39:06.602Z,72.00
2022-11-04T12:44:45.536Z,72.90
2022-11-04T12:50:23.410Z,71.37
2022-11-04T12:56:05.356Z,72.23
2022-11-04T13:01:38.739Z,70.68
2022-11-04T13:07:12.982Z,72.29
2022-11-04T13:12:45.462Z,75.90
2022-11-04T13:18:09.973Z,72.68
2022-11-04T13:23:41.127Z,68.05
2022-11-04T13:29:12.743Z,69.33
2022-11-04T13:34:47.648Z,69.07
2022-11-04T13:40:24.757Z,68.80
2022-11-04T13:45:52.637Z,72.16
2022-11-04T13:51:14.507Z,70.49
2022-11-04T13:56:40.305Z,77.83
2022-11-04T14:02:11.515Z,82.45
2022-11-04T14:08:13.497Z,82.44
2022-11-04T14:13:44.044Z,85.70
2022-11-04T14:19:47.826Z,90.02
2022-11-04T14:25:36.336Z,93.77
2022-11-04T14:31:06.467Z,96.79
2022-11-04T14:36:38.529Z,95.45
2022-11-04T14:42:02.359Z,94.97
2022-11-04T14:47:33.016Z,95.80
2022-11-04T14:52:58.800Z,100.00
2022-11-04T14:58:27.967Z,100.00
2022-11-04T15:09:35.215Z,100.00
2022-11-04T15:14:59.721Z,100.00
2022-11-04T15:20:29.514Z,100.00
2022-11-04T15:25:51.455Z,100.00
2022-11-04T15:31:13.065Z,100.00
2022-11-04T15:36:42.484Z,100.00
2022-11-04T15:42:26.217Z,100.00
2022-11-04T15:47:48.097Z,100.00
2022-11-04T15:53:10.395Z,100.00
2022-11-04T15:58:33.925Z,98.88
2022-11-04T16:03:57.836Z,100.00
2022-11-04T16:09:25.926Z,100.00
2022-11-04T16:14:54.000Z,100.00
2022-11-04T16:20:17.263Z,100.00
2022-11-04T16:25:38.981Z,100.00
2022-11-04T16:31:08.297Z,100.00
2022-11-04T16:36:35.400Z,100.00
2022-11-04T16:41:58.023Z,100.00
2022-11-04T16:47:19.912Z,100.00
2022-11-04T16:52:44.282Z,100.00
2022-11-04T16:58:06.524Z,100.00
2022-11-04T17:03:28.232Z,100.00
2022-11-04T17:08:49.934Z,100.00
2022-11-04T17:14:11.654Z,100.00
2022-11-04T17:19:34.725Z,100.00
2022-11-04T17:24:56.684Z,100.00
2022-11-04T17:30:19.494Z,100.00
2022-11-04T17:35:43.038Z,100.00
2022-11-04T17:41:23.205Z,100.00
2022-11-04T17:46:47.741Z,100.00
2022-11-04T17:52:09.563Z,100.00
2022-11-04T17:57:34.686Z,100.00
2022-11-04T18:02:56.714Z,100.00
2022-11-04T18:08:18.439Z,100.00
2022-11-04T18:13:40.125Z,100.00
2022-11-04T18:19:02.235Z,100.00
2022-11-04T18:24:24.645Z,100.00
2022-11-04T18:29:46.389Z,100.00
2022-11-04T18:35:08.160Z,100.00
2022-11-04T18:40:30.597Z,100.00
2022-11-04T18:45:53.523Z,100.00
2022-11-04T18:51:15.218Z,100.00
2022-11-04T18:56:37.001Z,100.00
2022-11-04T19:01:58.912Z,100.00
2022-11-04T19:07:20.796Z,100.00
2022-11-04T19:13:00.919Z,100.00
2022-11-04T19:18:22.768Z,100.00
2022-11-04T19:23:44.832Z,100.00
2022-11-04T19:29:06.827Z,100.00
2022-11-04T19:34:28.603Z,100.00
2022-11-04T19:39:50.288Z,100.00
2022-11-04T19:45:11.954Z,100.00
2022-11-04T19:50:38.263Z,100.00
2022-11-04T19:55:59.961Z,100.00
2022-11-04T20:01:21.939Z,100.00
2022-11-04T20:06:43.756Z,100.00
2022-11-04T20:12:23.987Z,100.00
2022-11-04T20:17:45.696Z,100.00
2022-11-04T20:23:08.805Z,100.00
2022-11-04T20:28:30.803Z,100.00
2022-11-04T20:33:54.175Z,100.00
2022-11-04T20:39:18.894Z,100.00
2022-11-04T20:44:40.868Z,100.00
2022-11-04T20:50:02.776Z,100.00
2022-11-04T20:55:25.214Z,100.00
2022-11-04T21:00:47.003Z,100.00
2022-11-04T21:06:10.729Z,100.00
2022-11-04T21:11:34.372Z,100.00
2022-11-04T21:16:56.265Z,100.00
2022-11-04T21:22:17.989Z,100.00
2022-11-04T21:27:39.706Z,100.00
2022-11-04T21:33:01.669Z,100.00
2022-11-04T21:38:23.410Z,100.00
2022-11-04T21:43:45.183Z,100.00
2022-11-04T21:49:07.058Z,100.00
2022-11-04T21:54:28.844Z,100.00
2022-11-04T21:59:50.650Z,100.00
2022-11-04T22:05:13.813Z,100.00
2022-11-04T22:10:36.170Z,100.00
2022-11-04T22:15:58.008Z,100.00
2022-11-04T22:21:20.322Z,100.00
2022-11-04T22:26:42.509Z,100.00
2022-11-04T22:32:04.332Z,100.00
2022-11-04T22:37:26.029Z,100.00
2022-11-04T22:42:47.751Z,100.00
2022-11-04T22:48:09.444Z,100.00
2022-11-04T22:53:31.352Z,100.00
2022-11-04T22:58:54.058Z,100.00
2022-11-04T23:04:16.176Z,100.00
2022-11-04T23:09:58.031Z,100.00
2022-11-04T23:15:38.545Z,100.00
2022-11-04T23:21:19.318Z,100.00
2022-11-04T23:26:41.716Z,100.00
2022-11-04T23:32:03.718Z,100.00
2022-11-04T23:37:25.459Z,100.00
2022-11-04T23:42:47.199Z,100.00
2022-11-04T23:48:33.695Z,100.00
2022-11-04T23:54:13.762Z,100.00
2022-11-04T23:59:54.128Z,100.00
