createdAt,value
2018-03-18T01:00:59.899Z,1.15
2018-03-18T01:03:28.100Z,1.33
2018-03-18T01:05:56.196Z,1.50
2018-03-18T01:08:24.385Z,1.15
2018-03-18T01:10:52.579Z,1.85
2018-03-18T01:13:20.878Z,1.12
2018-03-18T01:15:48.998Z,1.83
2018-03-18T01:18:17.555Z,1.25
2018-03-18T01:20:46.178Z,1.40
2018-03-18T01:23:14.704Z,2.00
2018-03-18T01:25:43.005Z,1.90
2018-03-18T01:28:11.380Z,2.60
2018-03-18T01:30:39.974Z,2.30
2018-03-18T01:33:08.280Z,2.22
2018-03-18T01:35:36.561Z,1.90
2018-03-18T01:38:04.783Z,1.95
2018-03-18T01:40:33.484Z,1.48
2018-03-18T01:43:01.559Z,1.30
2018-03-18T01:45:29.628Z,1.65
2018-03-18T01:47:58.747Z,2.22
2018-03-18T01:50:26.996Z,2.22
2018-03-18T01:52:55.365Z,3.03
2018-03-18T01:55:23.766Z,2.12
2018-03-18T01:57:51.964Z,2.50
2018-03-18T02:00:20.356Z,2.70
2018-03-18T02:02:48.362Z,2.40
2018-03-18T02:05:16.738Z,3.15
2018-03-18T02:07:44.980Z,2.55
2018-03-18T02:10:14.258Z,2.60
2018-03-18T02:12:42.540Z,2.15
2018-03-18T02:15:11.170Z,2.12
2018-03-18T02:17:39.562Z,1.80
2018-03-18T02:20:08.032Z,1.80
2018-03-18T02:22:36.180Z,2.22
2018-03-18T02:25:04.477Z,2.00
2018-03-18T02:27:32.541Z,1.80
2018-03-18T02:30:00.810Z,2.00
2018-03-18T02:32:28.820Z,1.60
2018-03-18T02:34:57.019Z,2.12
2018-03-18T02:37:25.075Z,2.40
2018-03-18T02:39:53.160Z,3.17
2018-03-18T02:42:21.415Z,2.90
2018-03-18T02:44:49.696Z,2.15
2018-03-18T02:47:17.942Z,2.40
2018-03-18T02:49:46.293Z,2.15
2018-03-18T02:52:14.574Z,1.90
2018-03-18T02:54:42.881Z,3.33
2018-03-18T02:57:11.176Z,3.28
2018-03-18T02:59:40.347Z,2.12
2018-03-18T03:02:08.598Z,2.22
2018-03-18T03:04:36.780Z,1.73
2018-03-18T03:07:04.986Z,2.20
2018-03-18T03:09:33.317Z,1.95
2018-03-18T03:12:01.599Z,1.95
2018-03-18T03:14:30.103Z,2.00
2018-03-18T03:16:58.374Z,2.25
2018-03-18T03:19:26.782Z,1.70
2018-03-18T03:21:54.767Z,2.10
2018-03-18T03:24:23.442Z,1.85
2018-03-18T03:26:51.558Z,2.00
2018-03-18T03:29:20.099Z,2.20
2018-03-18T03:31:48.462Z,2.00
2018-03-18T03:34:16.797Z,2.03
2018-03-18T03:36:45.262Z,1.85
2018-03-18T03:39:13.841Z,2.45
2018-03-18T03:41:42.254Z,2.37
2018-03-18T03:44:10.555Z,2.53
2018-03-18T03:46:38.903Z,2.12
2018-03-18T03:49:07.044Z,2.15
2018-03-18T03:51:35.201Z,3.05
2018-03-18T03:54:03.423Z,1.95
2018-03-18T03:56:31.577Z,1.95
2018-03-18T03:58:59.861Z,2.00
2018-03-18T04:01:27.858Z,2.60
2018-03-18T04:03:56.297Z,2.17
2018-03-18T04:06:24.399Z,2.08
2018-03-18T04:08:52.541Z,2.30
2018-03-18T04:11:21.396Z,2.28
2018-03-18T04:13:49.605Z,2.40
2018-03-18T04:16:17.999Z,1.85
2018-03-18T04:18:46.319Z,2.50
2018-03-18T04:21:14.595Z,2.80
2018-03-18T04:23:42.980Z,3.30
2018-03-18T04:26:11.262Z,3.67
2018-03-18T04:28:40.006Z,3.15
2018-03-18T04:31:08.280Z,2.75
2018-03-18T04:33:36.386Z,3.00
2018-03-18T04:36:04.580Z,3.40
2018-03-18T04:38:32.783Z,2.80
2018-03-18T04:41:00.959Z,2.45
2018-03-18T04:43:29.157Z,3.22
2018-03-18T04:45:57.560Z,2.90
2018-03-18T04:48:25.859Z,3.35
2018-03-18T04:50:54.120Z,3.20
2018-03-18T04:53:22.340Z,3.03
2018-03-18T04:55:51.104Z,3.33
2018-03-18T04:58:19.474Z,3.67
2018-03-18T05:00:47.741Z,3.65
2018-03-18T05:03:16.157Z,3.10
2018-03-18T05:05:44.439Z,2.65
2018-03-18T05:08:12.842Z,2.90
2018-03-18T05:10:41.043Z,3.00
2018-03-18T05:13:09.342Z,3.00
2018-03-18T05:15:37.576Z,3.40
2018-03-18T05:18:05.755Z,3.47
2018-03-18T05:20:33.924Z,3.30
2018-03-18T05:23:02.811Z,3.25
2018-03-18T05:25:31.120Z,3.85
2018-03-18T05:27:59.521Z,3.67
2018-03-18T05:30:27.961Z,3.90
2018-03-18T05:32:56.217Z,4.00
2018-03-18T05:35:24.517Z,4.30
2018-03-18T05:37:52.749Z,4.57
2018-03-18T05:40:21.222Z,4.32
2018-03-18T05:42:49.504Z,4.60
2018-03-18T05:45:19.842Z,5.15
2018-03-18T05:47:48.199Z,4.80
2018-03-18T05:50:16.547Z,4.80
2018-03-18T05:52:44.898Z,4.25
2018-03-18T05:55:13.227Z,4.90
2018-03-18T05:57:41.746Z,4.32
2018-03-18T06:00:09.984Z,4.70
2018-03-18T06:02:38.129Z,5.45
2018-03-18T06:05:06.286Z,11.48
2018-03-18T06:07:34.408Z,12.57
2018-03-18T06:10:02.571Z,9.98
2018-03-18T06:12:30.856Z,7.43
2018-03-18T06:14:59.100Z,7.43
2018-03-18T06:17:27.344Z,7.40
2018-03-18T06:19:55.605Z,6.60
2018-03-18T06:22:23.787Z,7.82
2018-03-18T06:24:52.446Z,5.78
2018-03-18T06:27:20.783Z,6.35
2018-03-18T06:29:48.976Z,6.45
2018-03-18T06:32:17.780Z,6.65
2018-03-18T06:34:46.125Z,4.95
2018-03-18T06:37:14.483Z,5.40
2018-03-18T06:39:42.683Z,4.90
2018-03-18T06:42:10.829Z,4.28
2018-03-18T06:44:38.836Z,4.70
2018-03-18T06:47:07.024Z,3.72
2018-03-18T06:49:35.080Z,4.57
2018-03-18T06:52:03.417Z,3.83
2018-03-18T06:54:31.503Z,4.35
2018-03-18T06:56:59.730Z,4.05
2018-03-18T06:59:27.821Z,3.78
2018-03-18T07:01:56.078Z,3.62
2018-03-18T07:04:25.030Z,4.60
2018-03-18T07:06:53.322Z,3.97
2018-03-18T07:09:21.532Z,4.50
2018-03-18T07:11:49.981Z,4.97
2018-03-18T07:14:18.223Z,4.80
2018-03-18T07:16:46.406Z,4.80
2018-03-18T07:19:14.493Z,4.60
2018-03-18T07:21:42.660Z,4.65
2018-03-18T07:24:10.684Z,4.40
2018-03-18T07:26:38.870Z,4.22
2018-03-18T07:29:06.914Z,4.28
2018-03-18T07:31:35.033Z,3.72
2018-03-18T07:34:03.042Z,4.82
2018-03-18T07:36:31.028Z,4.45
2018-03-18T07:38:59.062Z,4.03
2018-03-18T07:41:27.311Z,4.18
2018-03-18T07:43:55.458Z,5.57
2018-03-18T07:46:23.649Z,4.15
2018-03-18T07:48:51.643Z,3.85
2018-03-18T07:51:19.833Z,5.35
2018-03-18T07:53:47.948Z,4.03
2018-03-18T07:56:16.307Z,4.78
2018-03-18T07:58:44.367Z,4.07
2018-03-18T08:01:12.538Z,4.72
2018-03-18T08:03:40.656Z,4.20
2018-03-18T08:06:08.812Z,4.47
2018-03-18T08:08:36.856Z,4.72
2018-03-18T08:11:04.921Z,4.80
2018-03-18T08:13:33.110Z,4.75
2018-03-18T08:16:01.207Z,4.72
2018-03-18T08:18:29.206Z,4.47
2018-03-18T08:20:57.400Z,5.85
2018-03-18T08:23:25.486Z,4.53
2018-03-18T08:25:53.678Z,5.22
2018-03-18T08:28:21.798Z,5.68
2018-03-18T08:30:50.043Z,4.72
2018-03-18T08:33:18.128Z,4.55
2018-03-18T08:35:46.213Z,4.65
2018-03-18T08:38:14.300Z,4.22
2018-03-18T08:40:43.176Z,4.15
2018-03-18T08:43:11.247Z,3.58
2018-03-18T08:45:39.205Z,4.40
2018-03-18T08:48:07.330Z,3.22
2018-03-18T08:50:35.390Z,4.50
2018-03-18T08:53:03.476Z,3.28
2018-03-18T08:55:31.465Z,4.00
2018-03-18T08:57:59.566Z,3.65
2018-03-18T09:00:27.652Z,3.50
2018-03-18T09:02:55.754Z,3.97
2018-03-18T09:05:23.756Z,3.60
2018-03-18T09:07:51.893Z,3.70
2018-03-18T09:10:19.974Z,3.70
2018-03-18T09:12:48.398Z,3.95
2018-03-18T09:15:16.343Z,4.00
2018-03-18T09:17:44.476Z,4.25
2018-03-18T09:20:12.518Z,3.97
2018-03-18T09:22:40.739Z,4.55
2018-03-18T09:25:08.719Z,3.72
2018-03-18T09:27:36.840Z,4.70
2018-03-18T09:30:04.814Z,3.53
2018-03-18T09:32:32.915Z,4.05
2018-03-18T09:35:00.925Z,4.53
2018-03-18T09:37:29.067Z,3.55
2018-03-18T09:39:57.114Z,4.80
2018-03-18T09:42:25.279Z,4.25
2018-03-18T09:44:53.515Z,3.60
2018-03-18T09:47:21.713Z,4.07
2018-03-18T09:49:49.799Z,4.65
2018-03-18T09:52:17.848Z,4.22
2018-03-18T09:54:45.875Z,4.55
2018-03-18T09:57:14.083Z,4.03
2018-03-18T09:59:42.117Z,4.45
2018-03-18T10:02:10.178Z,4.35
2018-03-18T10:04:38.206Z,3.97
2018-03-18T10:07:06.259Z,4.68
2018-03-18T10:09:34.211Z,4.32
2018-03-18T10:12:02.217Z,3.85
2018-03-18T10:14:30.231Z,5.03
2018-03-18T10:16:58.232Z,3.95
2018-03-18T10:19:26.233Z,4.50
2018-03-18T10:21:54.345Z,4.80
2018-03-18T10:24:22.393Z,4.50
2018-03-18T10:26:50.599Z,4.35
2018-03-18T10:29:18.572Z,3.55
2018-03-18T10:31:46.691Z,4.15
2018-03-18T10:34:14.720Z,4.10
2018-03-18T10:36:43.503Z,4.20
2018-03-18T10:39:11.512Z,3.97
2018-03-18T10:41:39.551Z,4.45
2018-03-18T10:44:07.553Z,4.25
2018-03-18T10:46:35.511Z,3.33
2018-03-18T10:49:03.531Z,3.67
2018-03-18T10:51:31.473Z,4.72
2018-03-18T10:53:59.616Z,5.68
2018-03-18T10:56:27.616Z,3.60
2018-03-18T10:58:55.736Z,4.15
2018-03-18T11:01:23.720Z,3.78
2018-03-18T11:03:51.796Z,4.40
2018-03-18T11:06:19.793Z,3.58
2018-03-18T11:08:47.923Z,4.07
2018-03-18T11:11:15.934Z,5.50
2018-03-18T11:13:43.925Z,5.40
2018-03-18T11:16:11.948Z,4.97
2018-03-18T11:18:40.159Z,6.10
2018-03-18T11:21:08.194Z,5.00
2018-03-18T11:23:36.323Z,4.97
2018-03-18T11:26:04.301Z,5.28
2018-03-18T11:28:32.404Z,5.70
2018-03-18T11:31:00.378Z,5.30
2018-03-18T11:33:28.457Z,5.90
2018-03-18T11:35:56.398Z,6.47
2018-03-18T11:38:24.517Z,5.30
2018-03-18T11:40:52.541Z,5.20
2018-03-18T11:43:20.702Z,6.65
2018-03-18T11:45:48.753Z,5.72
2018-03-18T11:48:16.882Z,5.22
2018-03-18T11:50:44.875Z,5.80
2018-03-18T11:53:12.955Z,4.72
2018-03-18T11:55:40.947Z,4.95
2018-03-18T11:58:09.166Z,5.97
2018-03-18T12:00:37.140Z,6.32
2018-03-18T12:03:05.344Z,5.65
2018-03-18T12:05:33.609Z,5.57
2018-03-18T12:08:01.894Z,5.70
2018-03-18T12:10:30.017Z,6.28
2018-03-18T12:12:58.184Z,5.97
2018-03-18T12:15:26.356Z,6.30
2018-03-18T12:17:54.540Z,5.70
2018-03-18T12:20:22.561Z,6.43
2018-03-18T12:22:50.641Z,7.22
2018-03-18T12:25:18.622Z,6.15
2018-03-18T12:27:46.782Z,6.82
2018-03-18T12:30:14.943Z,6.05
2018-03-18T12:32:43.031Z,7.43
2018-03-18T12:35:11.139Z,7.68
2018-03-18T12:37:39.366Z,6.97
2018-03-18T12:40:07.351Z,7.03
2018-03-18T12:42:35.562Z,7.20
2018-03-18T12:45:03.716Z,8.05
2018-03-18T12:47:31.724Z,8.10
2018-03-18T12:49:59.969Z,7.05
2018-03-18T12:52:28.177Z,5.93
2018-03-18T12:54:56.185Z,7.00
2018-03-18T12:57:24.178Z,6.57
2018-03-18T12:59:52.781Z,6.80
2018-03-18T13:02:20.756Z,7.55
2018-03-18T13:04:48.808Z,8.23
2018-03-18T13:07:16.865Z,7.75
2018-03-18T13:09:44.854Z,8.40
2018-03-18T13:12:12.896Z,8.98
2018-03-18T13:14:41.009Z,8.38
2018-03-18T13:17:08.994Z,7.35
2018-03-18T13:19:37.144Z,7.00
2018-03-18T13:22:05.228Z,8.35
2018-03-18T13:24:33.399Z,7.93
2018-03-18T13:27:01.464Z,8.13
2018-03-18T13:29:29.799Z,9.77
2018-03-18T13:31:57.812Z,8.55
2018-03-18T13:34:26.055Z,8.70
2018-03-18T13:36:54.139Z,9.40
2018-03-18T13:39:22.254Z,8.85
2018-03-18T13:41:50.224Z,10.40
2018-03-18T13:44:18.279Z,9.70
2018-03-18T13:46:46.360Z,10.73
2018-03-18T13:49:14.543Z,10.15
2018-03-18T13:51:42.595Z,11.32
2018-03-18T13:54:10.637Z,12.50
2018-03-18T13:56:38.628Z,11.85
2018-03-18T13:59:06.764Z,12.37
2018-03-18T14:01:34.923Z,12.55
2018-03-18T14:04:03.079Z,12.88
2018-03-18T14:06:31.046Z,13.27
2018-03-18T14:08:59.167Z,13.62
2018-03-18T14:11:27.179Z,11.40
2018-03-18T14:13:55.154Z,12.43
2018-03-18T14:16:23.074Z,13.25
2018-03-18T14:18:51.114Z,12.65
2018-03-18T14:21:19.095Z,13.60
2018-03-18T14:23:47.134Z,14.70
2018-03-18T14:26:15.164Z,14.00
2018-03-18T14:28:43.183Z,14.05
2018-03-18T14:31:11.155Z,15.10
2018-03-18T14:33:39.292Z,15.23
2018-03-18T14:36:07.552Z,14.25
2018-03-18T14:38:35.651Z,15.15
2018-03-18T14:41:03.624Z,14.70
2018-03-18T14:43:31.785Z,16.55
2018-03-18T14:46:00.042Z,15.88
2018-03-18T14:48:28.105Z,17.80
2018-03-18T14:50:56.097Z,16.60
2018-03-18T14:53:24.216Z,17.95
2018-03-18T14:55:52.222Z,16.33
2018-03-18T14:58:20.341Z,16.02
2018-03-18T15:00:48.440Z,17.35
2018-03-18T15:03:17.737Z,15.75
2018-03-18T15:05:45.856Z,15.63
2018-03-18T15:08:13.819Z,17.87
2018-03-18T15:10:41.925Z,17.20
2018-03-18T15:13:10.039Z,16.00
2018-03-18T15:15:38.182Z,14.25
2018-03-18T15:18:06.358Z,13.90
2018-03-18T15:20:35.625Z,14.75
2018-03-18T15:23:03.666Z,17.02
2018-03-18T15:25:31.723Z,16.20
2018-03-18T15:27:59.904Z,16.70
2018-03-18T15:30:28.096Z,16.10
2018-03-18T15:32:56.123Z,16.48
2018-03-18T15:35:24.357Z,17.05
2018-03-18T15:37:52.412Z,17.92
2018-03-18T15:40:20.464Z,16.12
2018-03-18T15:42:48.572Z,14.05
2018-03-18T15:45:16.615Z,15.88
2018-03-18T15:47:44.754Z,15.32
2018-03-18T15:50:12.767Z,16.08
2018-03-18T15:52:40.741Z,16.70
2018-03-18T15:55:08.777Z,16.98
2018-03-18T15:57:36.808Z,13.43
2018-03-18T16:00:04.920Z,14.75
2018-03-18T16:02:32.855Z,16.23
2018-03-18T16:05:00.932Z,15.10
2018-03-18T16:07:29.067Z,17.23
2018-03-18T16:09:57.055Z,15.73
2018-03-18T16:12:25.185Z,16.58
2018-03-18T16:14:53.210Z,17.15
2018-03-18T16:17:21.255Z,15.70
2018-03-18T16:19:49.249Z,16.87
2018-03-18T16:22:17.272Z,16.55
2018-03-18T16:24:45.523Z,15.95
2018-03-18T16:27:13.528Z,15.13
2018-03-18T16:29:41.796Z,16.10
2018-03-18T16:32:09.797Z,16.60
2018-03-18T16:34:38.040Z,17.05
2018-03-18T16:37:06.049Z,13.70
2018-03-18T16:39:34.044Z,14.52
2018-03-18T16:42:02.142Z,14.30
2018-03-18T16:44:30.206Z,12.75
2018-03-18T16:46:58.211Z,13.95
2018-03-18T16:49:26.323Z,13.18
2018-03-18T16:51:54.278Z,13.48
2018-03-18T16:54:22.312Z,13.25
2018-03-18T16:56:50.262Z,13.65
2018-03-18T16:59:18.340Z,14.48
2018-03-18T17:01:46.262Z,13.90
2018-03-18T17:04:14.300Z,14.55
2018-03-18T17:06:42.251Z,14.90
2018-03-18T17:09:10.320Z,14.27
2018-03-18T17:11:38.300Z,13.30
2018-03-18T17:14:06.221Z,14.10
2018-03-18T17:16:34.321Z,12.73
2018-03-18T17:19:02.275Z,11.57
2018-03-18T17:21:30.215Z,12.48
2018-03-18T17:23:58.159Z,13.65
2018-03-18T17:26:26.214Z,12.43
2018-03-18T17:28:54.234Z,13.43
2018-03-18T17:31:22.336Z,13.50
2018-03-18T17:33:50.366Z,14.68
2018-03-18T17:36:18.434Z,14.15
2018-03-18T17:38:46.394Z,14.50
2018-03-18T17:41:14.418Z,13.93
2018-03-18T17:43:42.480Z,14.63
2018-03-18T17:46:10.473Z,13.73
2018-03-18T17:48:38.498Z,12.85
2018-03-18T17:51:06.546Z,14.05
2018-03-18T17:53:34.454Z,13.55
2018-03-18T17:56:02.521Z,15.00
2018-03-18T17:58:30.476Z,13.70
2018-03-18T18:00:58.497Z,13.23
2018-03-18T18:03:26.498Z,13.85
2018-03-18T18:05:54.597Z,14.87
2018-03-18T18:08:22.597Z,13.57
2018-03-18T18:10:50.720Z,12.73
2018-03-18T18:13:18.719Z,12.00
2018-03-18T18:15:46.759Z,11.80
2018-03-18T18:18:14.758Z,11.50
2018-03-18T18:20:42.882Z,13.00
2018-03-18T18:23:10.879Z,12.85
2018-03-18T18:25:38.937Z,10.95
2018-03-18T18:28:06.914Z,11.23
2018-03-18T18:30:35.975Z,11.73
2018-03-18T18:33:03.984Z,11.35
2018-03-18T18:35:31.986Z,12.30
2018-03-18T18:37:59.945Z,12.77
2018-03-18T18:40:28.186Z,12.77
2018-03-18T18:42:56.286Z,11.27
2018-03-18T18:45:24.295Z,12.27
2018-03-18T18:47:52.313Z,13.82
2018-03-18T18:50:20.373Z,12.50
2018-03-18T18:52:48.432Z,11.73
2018-03-18T18:55:16.473Z,11.05
2018-03-18T18:57:44.481Z,9.93
2018-03-18T19:00:12.627Z,11.68
2018-03-18T19:02:41.024Z,12.48
2018-03-18T19:05:09.002Z,11.50
2018-03-18T19:07:37.037Z,11.02
2018-03-18T19:10:05.028Z,12.23
2018-03-18T19:12:33.089Z,11.50
2018-03-18T19:15:01.159Z,11.18
2018-03-18T19:17:29.200Z,11.80
2018-03-18T19:19:57.171Z,9.85
2018-03-18T19:22:25.802Z,10.40
2018-03-18T19:24:53.825Z,13.80
2018-03-18T19:27:21.816Z,11.40
2018-03-18T19:29:49.817Z,9.23
2018-03-18T19:32:17.897Z,9.63
2018-03-18T19:34:46.017Z,10.20
2018-03-18T19:37:14.080Z,7.90
2018-03-18T19:39:42.107Z,9.32
2018-03-18T19:42:10.173Z,7.15
2018-03-18T19:44:38.176Z,10.48
2018-03-18T19:47:06.268Z,9.85
2018-03-18T19:49:34.248Z,9.52
2018-03-18T19:52:02.284Z,11.52
2018-03-18T19:54:30.283Z,9.70
2018-03-18T19:56:58.367Z,10.98
2018-03-18T19:59:26.489Z,11.50
2018-03-18T20:01:54.498Z,12.32
2018-03-18T20:04:22.524Z,13.20
2018-03-18T20:06:50.559Z,13.85
2018-03-18T20:09:18.617Z,11.80
2018-03-18T20:11:46.608Z,10.32
2018-03-18T20:14:14.613Z,10.50
2018-03-18T20:16:43.385Z,10.07
2018-03-18T20:19:11.306Z,11.25
2018-03-18T20:21:39.406Z,10.93
2018-03-18T20:24:07.441Z,11.10
2018-03-18T20:26:35.481Z,9.52
2018-03-18T20:29:03.563Z,9.43
2018-03-18T20:31:31.763Z,9.52
2018-03-18T20:33:59.859Z,9.45
2018-03-18T20:36:27.889Z,11.12
2018-03-18T20:38:55.871Z,8.82
2018-03-18T20:41:23.882Z,8.57
2018-03-18T20:43:52.023Z,10.13
2018-03-18T20:46:20.043Z,8.32
2018-03-18T20:48:48.050Z,8.93
2018-03-18T20:51:16.090Z,8.57
2018-03-18T20:53:44.150Z,9.65
2018-03-18T20:56:12.129Z,8.43
2018-03-18T20:58:40.249Z,9.10
2018-03-18T21:01:08.449Z,7.30
2018-03-18T21:03:36.457Z,6.95
2018-03-18T21:06:04.456Z,7.50
2018-03-18T21:08:32.570Z,7.28
2018-03-18T21:11:00.610Z,7.50
2018-03-18T21:13:28.670Z,6.50
2018-03-18T21:15:56.799Z,7.15
2018-03-18T21:18:24.890Z,7.55
2018-03-18T21:20:53.025Z,8.10
2018-03-18T21:23:21.012Z,7.93
2018-03-18T21:25:50.588Z,7.28
2018-03-18T21:28:18.608Z,6.90
2018-03-18T21:30:46.578Z,5.68
2018-03-18T21:33:14.677Z,6.35
2018-03-18T21:35:42.982Z,7.05
2018-03-18T21:38:11.379Z,5.65
2018-03-18T21:40:39.468Z,5.32
2018-03-18T21:43:07.660Z,5.85
2018-03-18T21:45:35.865Z,5.53
2018-03-18T21:48:03.924Z,6.85
2018-03-18T21:50:31.944Z,5.87
2018-03-18T21:53:00.145Z,5.45
2018-03-18T21:55:28.144Z,5.78
2018-03-18T21:57:56.176Z,5.55
2018-03-18T22:00:24.345Z,5.43
2018-03-18T22:02:52.545Z,6.30
2018-03-18T22:05:20.604Z,6.47
2018-03-18T22:07:48.626Z,6.25
2018-03-18T22:10:16.727Z,8.05
2018-03-18T22:12:44.766Z,10.25
2018-03-18T22:15:12.768Z,9.48
2018-03-18T22:17:40.745Z,5.45
2018-03-18T22:20:08.966Z,6.50
2018-03-18T22:22:37.126Z,8.18
2018-03-18T22:25:05.217Z,7.00
2018-03-18T22:27:33.229Z,5.20
2018-03-18T22:30:01.326Z,7.22
2018-03-18T22:32:30.325Z,5.37
2018-03-18T22:34:58.991Z,6.47
2018-03-18T22:37:27.114Z,5.12
2018-03-18T22:39:55.517Z,5.37
2018-03-18T22:42:23.839Z,5.95
2018-03-18T22:44:52.132Z,5.75
2018-03-18T22:47:20.393Z,5.45
2018-03-18T22:49:48.444Z,5.30
2018-03-18T22:52:16.487Z,5.65
2018-03-18T22:54:45.648Z,5.32
2018-03-18T22:57:13.780Z,5.97
2018-03-18T22:59:41.881Z,6.75
2018-03-18T23:02:09.885Z,6.37
2018-03-18T23:04:37.969Z,6.15
2018-03-18T23:07:06.129Z,6.65
2018-03-18T23:09:34.127Z,5.95
2018-03-18T23:12:02.300Z,7.03
2018-03-18T23:14:30.276Z,7.03
2018-03-18T23:16:58.304Z,6.18
2018-03-18T23:19:27.453Z,6.87
2018-03-18T23:21:55.700Z,6.60
2018-03-18T23:24:23.720Z,6.97
2018-03-18T23:26:51.868Z,6.95
2018-03-18T23:29:20.063Z,5.68
2018-03-18T23:31:48.384Z,7.68
2018-03-18T23:34:16.748Z,6.30
2018-03-18T23:36:44.876Z,6.28
2018-03-18T23:39:13.083Z,6.70
2018-03-18T23:41:41.002Z,7.20
2018-03-18T23:44:09.148Z,5.70
2018-03-18T23:46:37.124Z,6.68
2018-03-18T23:49:05.318Z,5.93
2018-03-18T23:51:33.334Z,7.28
2018-03-18T23:54:01.755Z,7.78
2018-03-18T23:56:29.735Z,9.93
2018-03-18T23:58:58.039Z,5.72
