createdAt,value
2019-01-12T00:02:12.134Z,7.00
2019-01-12T00:06:18.565Z,4.10
2019-01-12T00:10:24.518Z,7.70
2019-01-12T00:14:30.391Z,3.47
2019-01-12T00:18:37.787Z,3.83
2019-01-12T00:22:43.921Z,6.53
2019-01-12T00:26:49.803Z,13.93
2019-01-12T00:30:55.874Z,8.85
2019-01-12T00:35:02.181Z,6.17
2019-01-12T00:39:09.063Z,2.40
2019-01-12T00:47:35.453Z,2.90
2019-01-12T00:56:40.489Z,4.63
2019-01-12T01:00:51.596Z,4.83
2019-01-12T01:09:18.870Z,4.70
2019-01-12T01:13:27.832Z,3.07
2019-01-12T01:17:35.926Z,7.45
2019-01-12T01:21:42.274Z,3.40
2019-01-12T01:25:51.909Z,4.60
2019-01-12T01:30:05.219Z,52.83
2019-01-12T01:38:25.956Z,6.95
2019-01-12T01:42:38.643Z,6.08
2019-01-12T01:46:44.867Z,5.37
2019-01-12T01:50:51.094Z,5.10
2019-01-12T01:54:57.086Z,3.85
2019-01-12T01:59:03.224Z,6.12
2019-01-12T02:03:09.039Z,5.23
2019-01-12T02:07:15.266Z,4.83
2019-01-12T02:11:21.585Z,4.53
2019-01-12T02:15:28.573Z,13.00
2019-01-12T02:19:34.503Z,10.73
2019-01-12T02:23:40.474Z,7.63
2019-01-12T02:27:46.244Z,5.40
2019-01-12T02:31:52.310Z,5.83
2019-01-12T02:35:58.306Z,5.80
2019-01-12T02:40:04.493Z,6.23
2019-01-12T02:44:10.660Z,3.87
2019-01-12T02:48:16.542Z,4.00
2019-01-12T02:52:22.355Z,3.35
2019-01-12T02:56:28.277Z,3.80
2019-01-12T03:00:34.210Z,4.00
2019-01-12T03:04:40.720Z,4.03
2019-01-12T03:08:46.587Z,5.47
2019-01-12T03:12:52.633Z,3.27
2019-01-12T03:16:58.979Z,4.13
2019-01-12T03:21:05.221Z,2.47
2019-01-12T03:25:17.771Z,5.03
2019-01-12T03:29:17.615Z,6.27
2019-01-12T03:33:23.557Z,6.53
2019-01-12T03:37:29.375Z,3.97
2019-01-12T03:41:35.029Z,4.62
2019-01-12T03:45:40.849Z,3.37
2019-01-12T03:49:46.849Z,2.80
2019-01-12T03:53:53.026Z,4.70
2019-01-12T03:57:59.200Z,4.27
2019-01-12T04:02:05.360Z,2.20
2019-01-12T04:06:11.249Z,2.93
2019-01-12T04:10:17.133Z,4.50
2019-01-12T04:14:22.964Z,3.10
2019-01-12T04:18:28.933Z,3.58
2019-01-12T04:22:34.815Z,5.00
2019-01-12T04:26:40.805Z,2.20
2019-01-12T04:30:46.700Z,3.50
2019-01-12T04:34:53.112Z,4.50
2019-01-12T04:38:58.859Z,2.27
2019-01-12T04:43:04.902Z,3.30
2019-01-12T04:47:10.812Z,4.85
2019-01-12T04:51:16.797Z,3.03
2019-01-12T04:55:22.518Z,3.13
2019-01-12T04:59:28.538Z,2.22
2019-01-12T05:03:34.450Z,2.40
2019-01-12T05:07:40.530Z,5.23
2019-01-12T05:11:46.283Z,2.40
2019-01-12T05:15:52.258Z,2.45
2019-01-12T05:19:58.140Z,4.20
2019-01-12T05:24:04.726Z,3.30
2019-01-12T05:28:10.717Z,3.40
2019-01-12T05:32:16.580Z,2.23
2019-01-12T05:36:22.269Z,4.03
2019-01-12T05:40:28.156Z,3.00
2019-01-12T05:44:33.990Z,2.30
2019-01-12T05:48:39.658Z,2.30
2019-01-12T05:52:45.636Z,4.47
2019-01-12T05:56:52.009Z,4.10
2019-01-12T06:00:58.038Z,2.50
2019-01-12T06:05:03.857Z,2.00
2019-01-12T06:09:09.985Z,4.47
2019-01-12T06:13:15.896Z,2.33
2019-01-12T06:17:21.890Z,3.40
2019-01-12T06:21:27.673Z,2.40
2019-01-12T06:25:33.734Z,3.30
2019-01-12T06:29:39.876Z,3.00
2019-01-12T06:33:45.495Z,7.30
2019-01-12T06:37:51.172Z,2.50
2019-01-12T06:41:57.040Z,3.07
2019-01-12T06:46:03.051Z,4.30
2019-01-12T06:50:09.191Z,4.03
2019-01-12T06:54:14.984Z,2.03
2019-01-12T06:58:20.910Z,3.40
2019-01-12T07:02:26.764Z,3.90
2019-01-12T07:06:33.580Z,3.30
2019-01-12T07:10:39.870Z,2.53
2019-01-12T07:14:45.829Z,3.03
2019-01-12T07:18:51.833Z,3.45
2019-01-12T07:22:57.985Z,2.15
2019-01-12T07:27:03.774Z,2.60
2019-01-12T07:31:09.818Z,1.80
2019-01-12T07:35:15.768Z,2.63
2019-01-12T07:39:21.593Z,2.33
2019-01-12T07:43:27.377Z,1.80
2019-01-12T07:47:33.068Z,3.10
2019-01-12T07:51:38.756Z,2.77
2019-01-12T07:55:44.514Z,3.27
2019-01-12T07:59:50.464Z,1.90
2019-01-12T08:03:56.262Z,3.15
2019-01-12T08:08:02.556Z,2.50
2019-01-12T08:12:08.478Z,3.50
2019-01-12T08:16:28.595Z,5.72
2019-01-12T08:20:34.573Z,5.40
2019-01-12T08:24:40.551Z,6.00
2019-01-12T08:28:46.461Z,4.70
2019-01-12T08:32:52.370Z,6.80
2019-01-12T08:36:58.124Z,3.27
2019-01-12T08:41:04.342Z,3.25
2019-01-12T08:45:10.333Z,7.37
2019-01-12T08:49:16.368Z,2.53
2019-01-12T08:53:22.225Z,4.47
2019-01-12T08:57:27.985Z,3.23
2019-01-12T09:01:34.073Z,5.53
2019-01-12T09:05:40.070Z,2.47
2019-01-12T09:09:46.127Z,2.70
2019-01-12T09:13:51.990Z,2.40
2019-01-12T09:17:58.098Z,3.17
2019-01-12T09:22:03.977Z,2.90
2019-01-12T09:26:09.885Z,3.63
2019-01-12T09:30:15.892Z,2.60
2019-01-12T09:34:21.565Z,2.95
2019-01-12T09:38:27.212Z,4.27
2019-01-12T09:42:33.042Z,3.45
2019-01-12T09:46:38.616Z,4.37
2019-01-12T09:50:44.628Z,2.93
2019-01-12T09:54:50.791Z,3.27
2019-01-12T09:58:56.542Z,2.60
2019-01-12T10:03:02.095Z,4.10
2019-01-12T10:07:08.214Z,3.42
2019-01-12T10:11:13.831Z,4.43
2019-01-12T10:15:20.067Z,2.90
2019-01-12T10:19:25.945Z,27.33
2019-01-12T10:23:32.055Z,10.85
2019-01-12T10:27:38.160Z,6.30
2019-01-12T10:31:43.922Z,6.57
2019-01-12T10:35:49.829Z,10.35
2019-01-12T10:39:55.597Z,4.93
2019-01-12T10:44:01.694Z,4.70
2019-01-12T10:48:07.648Z,5.90
2019-01-12T10:52:13.410Z,4.47
2019-01-12T10:56:19.232Z,8.00
2019-01-12T11:00:25.900Z,9.10
2019-01-12T11:04:31.612Z,6.03
2019-01-12T11:08:37.481Z,6.80
2019-01-12T11:12:43.321Z,5.63
2019-01-12T11:16:49.603Z,7.87
2019-01-12T11:20:55.478Z,9.27
2019-01-12T11:25:01.560Z,56.43
2019-01-12T11:29:07.759Z,45.03
2019-01-12T11:33:13.660Z,44.93
2019-01-12T11:37:19.614Z,43.93
2019-01-12T11:41:25.651Z,43.08
2019-01-12T11:45:31.425Z,37.87
2019-01-12T11:49:37.157Z,34.23
2019-01-12T11:53:43.043Z,41.20
2019-01-12T11:57:48.959Z,96.77
2019-01-12T12:01:55.175Z,34.05
2019-01-12T12:06:00.921Z,39.70
2019-01-12T12:10:06.873Z,32.47
2019-01-12T12:14:12.962Z,29.87
2019-01-12T12:18:23.448Z,23.87
2019-01-12T12:22:29.448Z,25.17
2019-01-12T12:26:35.446Z,22.93
2019-01-12T12:30:41.171Z,19.90
2019-01-12T12:34:47.142Z,19.32
2019-01-12T12:38:52.954Z,21.45
2019-01-12T12:42:59.098Z,52.67
2019-01-12T12:47:05.204Z,54.25
2019-01-12T12:51:14.194Z,42.13
2019-01-12T12:55:20.218Z,23.10
2019-01-12T12:59:26.323Z,22.33
2019-01-12T13:03:34.967Z,20.37
2019-01-12T13:07:41.417Z,16.20
2019-01-12T13:11:47.097Z,17.23
2019-01-12T13:15:54.251Z,14.33
2019-01-12T13:20:00.018Z,12.63
2019-01-12T13:24:06.096Z,10.93
2019-01-12T13:28:12.010Z,11.80
2019-01-12T13:32:18.113Z,15.83
2019-01-12T13:36:24.080Z,17.43
2019-01-12T13:40:29.857Z,13.83
2019-01-12T13:44:35.849Z,13.50
2019-01-12T13:48:42.001Z,8.85
2019-01-12T13:52:47.858Z,10.13
2019-01-12T13:56:53.565Z,8.47
2019-01-12T14:01:00.377Z,15.70
2019-01-12T14:05:06.740Z,6.12
2019-01-12T14:09:12.870Z,9.73
2019-01-12T14:13:18.689Z,12.03
2019-01-12T14:17:24.520Z,7.73
2019-01-12T14:21:31.067Z,12.30
2019-01-12T14:25:37.239Z,9.13
2019-01-12T14:29:43.357Z,9.40
2019-01-12T14:33:49.413Z,8.40
2019-01-12T14:37:55.506Z,6.55
2019-01-12T14:42:01.266Z,7.43
2019-01-12T14:46:07.100Z,5.53
2019-01-12T14:50:13.004Z,6.95
2019-01-12T14:54:19.134Z,4.03
2019-01-12T14:58:24.878Z,5.23
2019-01-12T15:02:30.957Z,6.10
2019-01-12T15:06:36.737Z,6.73
2019-01-12T15:10:42.807Z,4.40
2019-01-12T15:14:49.100Z,6.60
2019-01-12T15:18:54.908Z,6.40
2019-01-12T15:23:02.079Z,7.33
2019-01-12T15:27:07.846Z,9.30
2019-01-12T15:31:13.552Z,7.35
2019-01-12T15:35:19.259Z,6.73
2019-01-12T15:39:24.944Z,7.13
2019-01-12T15:43:31.229Z,4.77
2019-01-12T15:47:37.039Z,4.97
2019-01-12T15:51:42.801Z,5.70
2019-01-12T15:55:48.938Z,5.00
2019-01-12T15:59:54.754Z,4.62
2019-01-12T16:04:00.604Z,5.83
2019-01-12T16:08:06.394Z,6.23
2019-01-12T16:12:12.211Z,6.60
2019-01-12T16:16:18.626Z,4.97
2019-01-12T16:20:24.498Z,5.80
2019-01-12T16:24:30.413Z,6.30
2019-01-12T16:28:36.418Z,8.03
2019-01-12T16:32:42.570Z,6.93
2019-01-12T16:36:48.405Z,7.55
2019-01-12T16:40:54.558Z,7.63
2019-01-12T16:45:00.709Z,4.53
2019-01-12T16:49:06.673Z,3.60
2019-01-12T16:53:12.996Z,6.80
2019-01-12T16:57:18.933Z,4.03
2019-01-12T17:01:25.328Z,9.07
2019-01-12T17:05:31.239Z,5.40
2019-01-12T17:09:37.243Z,8.37
2019-01-12T17:13:44.106Z,7.03
2019-01-12T17:17:50.400Z,5.28
2019-01-12T17:21:56.320Z,7.35
2019-01-12T17:26:02.104Z,6.40
2019-01-12T17:30:07.828Z,3.60
2019-01-12T17:34:13.789Z,4.42
2019-01-12T17:38:19.516Z,6.07
2019-01-12T17:42:25.432Z,4.37
2019-01-12T17:46:31.088Z,3.70
2019-01-12T17:50:37.192Z,8.30
2019-01-12T17:54:43.467Z,4.27
2019-01-12T17:58:49.456Z,5.80
2019-01-12T18:02:55.408Z,5.30
2019-01-12T18:07:01.191Z,7.10
2019-01-12T18:11:07.164Z,5.12
2019-01-12T18:15:12.746Z,7.20
2019-01-12T18:19:18.764Z,4.50
2019-01-12T18:23:24.771Z,5.67
2019-01-12T18:27:30.861Z,5.40
2019-01-12T18:31:36.954Z,4.13
2019-01-12T18:35:42.780Z,6.13
2019-01-12T18:39:48.979Z,4.60
2019-01-12T18:43:54.911Z,8.40
2019-01-12T18:48:01.060Z,7.00
2019-01-12T18:52:07.038Z,4.50
2019-01-12T18:56:17.344Z,5.50
2019-01-12T19:00:23.237Z,5.23
2019-01-12T19:04:29.793Z,3.15
2019-01-12T19:08:35.684Z,3.73
2019-01-12T19:12:42.021Z,14.17
2019-01-12T19:16:48.553Z,5.40
2019-01-12T19:20:54.051Z,3.27
2019-01-12T19:24:59.816Z,4.70
2019-01-12T19:29:06.643Z,4.30
2019-01-12T19:33:12.274Z,6.13
2019-01-12T19:37:18.492Z,5.63
2019-01-12T19:41:24.557Z,5.42
2019-01-12T19:45:31.036Z,6.10
2019-01-12T19:49:37.098Z,4.50
2019-01-12T19:53:43.107Z,4.10
2019-01-12T19:57:49.048Z,4.90
2019-01-12T20:01:54.945Z,4.17
2019-01-12T20:06:00.904Z,4.00
2019-01-12T20:10:06.810Z,3.67
2019-01-12T20:14:12.799Z,5.35
2019-01-12T20:18:19.128Z,5.47
2019-01-12T20:22:24.799Z,6.87
2019-01-12T20:26:30.591Z,8.07
2019-01-12T20:30:36.753Z,4.08
2019-01-12T20:34:42.651Z,4.95
2019-01-12T20:38:48.508Z,3.35
2019-01-12T20:43:08.897Z,9.90
2019-01-12T20:47:14.893Z,7.63
2019-01-12T20:51:22.939Z,8.17
2019-01-12T20:55:28.958Z,6.10
2019-01-12T20:59:34.350Z,8.58
2019-01-12T21:03:40.326Z,5.93
2019-01-12T21:07:46.316Z,6.03
2019-01-12T21:11:52.291Z,6.33
2019-01-12T21:15:58.540Z,9.10
2019-01-12T21:20:04.562Z,8.90
2019-01-12T21:24:10.406Z,9.13
2019-01-12T21:28:16.148Z,9.17
2019-01-12T21:32:22.039Z,12.93
2019-01-12T21:36:28.084Z,14.00
2019-01-12T21:40:33.854Z,9.37
2019-01-12T21:44:39.512Z,7.03
2019-01-12T21:48:45.374Z,7.20
2019-01-12T21:52:51.593Z,6.45
2019-01-12T21:56:57.796Z,7.20
2019-01-12T22:01:03.924Z,5.27
2019-01-12T22:05:09.847Z,8.28
2019-01-12T22:09:16.152Z,9.10
2019-01-12T22:13:22.068Z,6.83
2019-01-12T22:17:28.617Z,8.43
2019-01-12T22:21:34.486Z,6.90
2019-01-12T22:25:40.857Z,8.40
2019-01-12T22:29:50.018Z,11.95
2019-01-12T22:33:53.514Z,13.87
2019-01-12T22:37:59.872Z,18.23
2019-01-12T22:42:05.542Z,8.33
2019-01-12T22:46:11.653Z,9.13
2019-01-12T22:50:17.736Z,11.83
2019-01-12T22:54:23.608Z,8.97
2019-01-12T22:58:29.636Z,3.90
2019-01-12T23:02:35.578Z,7.33
2019-01-12T23:06:42.294Z,9.13
2019-01-12T23:10:48.732Z,6.30
2019-01-12T23:14:55.076Z,12.88
2019-01-12T23:19:01.697Z,4.00
2019-01-12T23:23:07.865Z,7.10
2019-01-12T23:27:13.825Z,6.93
2019-01-12T23:31:19.889Z,8.33
2019-01-12T23:35:26.430Z,6.17
2019-01-12T23:39:32.600Z,7.00
2019-01-12T23:43:38.577Z,5.28
2019-01-12T23:47:44.459Z,6.73
2019-01-12T23:51:50.949Z,6.97
2019-01-12T23:55:57.421Z,5.90
