createdAt,value
2019-04-29T00:02:51.672Z,3.63
2019-04-29T00:05:22.944Z,3.60
2019-04-29T00:07:52.791Z,3.23
2019-04-29T00:10:22.580Z,4.90
2019-04-29T00:12:52.252Z,3.70
2019-04-29T00:15:40.964Z,3.70
2019-04-29T00:18:16.474Z,3.40
2019-04-29T00:20:50.745Z,3.77
2019-04-29T00:23:20.452Z,4.27
2019-04-29T00:25:50.114Z,3.63
2019-04-29T00:28:19.872Z,3.60
2019-04-29T00:30:49.569Z,4.13
2019-04-29T00:33:19.204Z,3.87
2019-04-29T00:35:48.971Z,4.30
2019-04-29T00:38:39.941Z,3.73
2019-04-29T00:41:31.434Z,3.67
2019-04-29T00:44:03.456Z,4.40
2019-04-29T00:46:33.138Z,3.90
2019-04-29T00:49:02.859Z,3.57
2019-04-29T00:51:32.620Z,4.10
2019-04-29T00:54:07.401Z,4.77
2019-04-29T00:56:37.019Z,4.23
2019-04-29T00:59:06.729Z,4.40
2019-04-29T01:01:36.444Z,3.80
2019-04-29T01:04:06.293Z,4.20
2019-04-29T01:06:35.976Z,4.30
2019-04-29T01:09:10.570Z,4.00
2019-04-29T01:11:40.162Z,4.83
2019-04-29T01:14:10.026Z,4.40
2019-04-29T01:16:39.667Z,4.97
2019-04-29T01:19:09.293Z,4.87
2019-04-29T01:21:39.033Z,5.30
2019-04-29T01:24:08.661Z,5.23
2019-04-29T01:26:57.175Z,4.50
2019-04-29T01:29:27.583Z,5.70
2019-04-29T01:32:00.396Z,5.00
2019-04-29T01:34:34.905Z,5.37
2019-04-29T01:37:04.519Z,5.53
2019-04-29T01:39:42.610Z,5.50
2019-04-29T01:42:24.967Z,4.93
2019-04-29T01:44:54.646Z,5.43
2019-04-29T01:47:24.308Z,6.03
2019-04-29T01:49:54.184Z,7.03
2019-04-29T01:52:24.005Z,5.23
2019-04-29T01:54:53.629Z,5.40
2019-04-29T01:57:23.263Z,5.50
2019-04-29T01:59:53.112Z,5.67
2019-04-29T02:02:22.753Z,6.40
2019-04-29T02:04:52.546Z,6.17
2019-04-29T02:07:22.222Z,6.20
2019-04-29T02:10:00.935Z,6.53
2019-04-29T02:12:30.600Z,6.93
2019-04-29T02:15:00.225Z,7.00
2019-04-29T02:17:31.793Z,6.37
2019-04-29T02:20:01.615Z,7.70
2019-04-29T02:22:37.419Z,7.50
2019-04-29T02:25:15.034Z,7.17
2019-04-29T02:27:44.596Z,8.23
2019-04-29T02:30:29.082Z,7.67
2019-04-29T02:32:58.889Z,8.57
2019-04-29T02:35:28.556Z,8.53
2019-04-29T02:37:58.161Z,8.23
2019-04-29T02:40:35.034Z,9.57
2019-04-29T02:43:10.481Z,8.13
2019-04-29T02:45:40.267Z,8.60
2019-04-29T02:48:10.167Z,8.70
2019-04-29T02:50:39.912Z,9.30
2019-04-29T02:53:09.726Z,9.20
2019-04-29T02:55:43.851Z,10.27
2019-04-29T02:58:28.798Z,9.90
2019-04-29T03:01:17.411Z,10.03
2019-04-29T03:04:18.376Z,9.77
2019-04-29T03:06:48.122Z,10.33
2019-04-29T03:09:17.713Z,10.13
2019-04-29T03:11:47.322Z,9.87
2019-04-29T03:14:16.993Z,10.13
2019-04-29T03:16:46.787Z,10.53
2019-04-29T03:19:24.609Z,10.20
2019-04-29T03:21:58.564Z,11.20
2019-04-29T03:24:28.302Z,9.77
2019-04-29T03:26:57.920Z,11.17
2019-04-29T03:29:27.555Z,11.63
2019-04-29T03:31:58.407Z,11.33
2019-04-29T03:34:28.093Z,11.50
2019-04-29T03:36:57.729Z,11.33
2019-04-29T03:39:27.303Z,11.43
2019-04-29T03:41:56.966Z,12.30
2019-04-29T03:44:26.659Z,12.13
2019-04-29T03:46:56.231Z,11.37
2019-04-29T03:49:25.919Z,12.47
2019-04-29T03:51:55.531Z,11.10
2019-04-29T03:54:25.288Z,12.03
2019-04-29T03:56:54.924Z,12.30
2019-04-29T03:59:24.627Z,11.77
2019-04-29T04:02:06.592Z,11.17
2019-04-29T04:04:53.786Z,11.53
2019-04-29T04:07:45.407Z,11.77
2019-04-29T04:10:15.236Z,13.10
2019-04-29T04:12:45.120Z,12.13
2019-04-29T04:15:14.689Z,12.20
2019-04-29T04:17:53.828Z,12.10
2019-04-29T04:20:24.542Z,12.37
2019-04-29T04:22:54.203Z,11.23
2019-04-29T04:25:23.785Z,11.63
2019-04-29T04:27:53.531Z,11.80
2019-04-29T04:30:23.198Z,11.43
2019-04-29T04:32:52.809Z,11.37
2019-04-29T04:35:22.692Z,12.70
2019-04-29T04:37:52.277Z,12.67
2019-04-29T04:40:30.789Z,12.27
2019-04-29T04:43:00.427Z,12.77
2019-04-29T04:45:29.985Z,12.37
2019-04-29T04:47:59.729Z,12.30
2019-04-29T04:50:29.468Z,11.57
2019-04-29T04:52:59.016Z,12.13
2019-04-29T04:55:30.877Z,12.83
2019-04-29T04:58:00.426Z,12.37
2019-04-29T05:00:31.625Z,12.93
2019-04-29T05:03:01.286Z,10.83
2019-04-29T05:05:33.723Z,12.00
2019-04-29T05:08:03.432Z,11.47
2019-04-29T05:10:33.034Z,11.80
2019-04-29T05:13:02.678Z,11.77
2019-04-29T05:15:32.646Z,13.00
2019-04-29T05:18:02.205Z,12.47
2019-04-29T05:20:32.015Z,11.70
2019-04-29T05:23:01.609Z,11.70
2019-04-29T05:25:33.059Z,12.10
2019-04-29T05:28:02.972Z,12.13
2019-04-29T05:30:32.768Z,11.47
2019-04-29T05:33:02.407Z,11.83
2019-04-29T05:35:40.652Z,12.10
2019-04-29T05:38:32.375Z,12.53
2019-04-29T05:41:02.074Z,13.33
2019-04-29T05:43:53.616Z,12.03
2019-04-29T05:46:57.551Z,13.47
2019-04-29T05:49:32.568Z,12.67
2019-04-29T05:52:11.529Z,12.43
2019-04-29T05:54:41.770Z,13.63
2019-04-29T05:57:11.394Z,13.00
2019-04-29T05:59:47.870Z,13.23
2019-04-29T06:02:17.168Z,14.20
2019-04-29T06:04:48.189Z,14.20
2019-04-29T06:07:21.648Z,12.57
2019-04-29T06:09:49.311Z,13.00
2019-04-29T06:12:18.938Z,13.93
2019-04-29T06:14:48.556Z,12.83
2019-04-29T06:17:18.246Z,13.07
2019-04-29T06:19:47.921Z,13.20
2019-04-29T06:22:17.495Z,13.57
2019-04-29T06:24:47.114Z,13.40
2019-04-29T06:27:16.763Z,12.57
2019-04-29T06:29:46.489Z,12.73
2019-04-29T06:32:20.099Z,12.00
2019-04-29T06:34:47.341Z,13.27
2019-04-29T06:37:17.014Z,13.50
2019-04-29T06:39:46.607Z,13.20
2019-04-29T06:42:19.553Z,13.77
2019-04-29T06:44:49.104Z,13.03
2019-04-29T06:47:19.103Z,11.80
2019-04-29T06:49:50.210Z,12.97
2019-04-29T06:52:19.843Z,12.73
2019-04-29T06:54:58.342Z,11.37
2019-04-29T06:57:32.397Z,11.63
2019-04-29T07:00:02.321Z,12.00
2019-04-29T07:02:32.167Z,11.07
2019-04-29T07:05:01.780Z,11.10
2019-04-29T07:07:33.729Z,10.80
2019-04-29T07:10:03.930Z,10.80
2019-04-29T07:12:35.183Z,11.63
2019-04-29T07:15:07.757Z,11.07
2019-04-29T07:17:40.779Z,11.00
2019-04-29T07:20:07.634Z,10.70
2019-04-29T07:22:37.255Z,9.50
2019-04-29T07:25:07.374Z,10.90
2019-04-29T07:27:43.002Z,9.30
2019-04-29T07:30:08.661Z,10.13
2019-04-29T07:32:41.955Z,9.67
2019-04-29T07:35:11.336Z,9.33
2019-04-29T07:37:41.743Z,9.90
2019-04-29T07:40:11.701Z,9.37
2019-04-29T07:42:41.330Z,9.07
2019-04-29T07:45:23.728Z,9.30
2019-04-29T07:47:56.493Z,8.77
2019-04-29T07:50:26.610Z,9.20
2019-04-29T07:52:55.402Z,8.90
2019-04-29T07:55:26.129Z,8.80
2019-04-29T07:57:56.279Z,8.70
2019-04-29T08:00:35.952Z,8.47
2019-04-29T08:03:08.004Z,8.27
2019-04-29T08:05:37.743Z,8.80
2019-04-29T08:08:07.736Z,7.70
2019-04-29T08:10:37.306Z,8.90
2019-04-29T08:13:07.051Z,9.37
2019-04-29T08:15:40.867Z,7.83
2019-04-29T08:18:11.391Z,7.83
2019-04-29T08:20:39.660Z,8.37
2019-04-29T08:23:11.634Z,8.33
2019-04-29T08:25:47.228Z,7.70
2019-04-29T08:28:17.593Z,7.87
2019-04-29T08:30:59.593Z,8.27
2019-04-29T08:33:32.386Z,9.17
2019-04-29T08:36:02.692Z,8.63
2019-04-29T08:38:33.188Z,9.57
2019-04-29T08:41:03.350Z,8.10
2019-04-29T08:44:14.619Z,8.30
2019-04-29T08:46:34.257Z,7.87
2019-04-29T08:49:14.584Z,8.53
2019-04-29T08:51:42.863Z,7.87
2019-04-29T08:54:20.055Z,9.07
2019-04-29T08:57:02.707Z,8.73
2019-04-29T08:59:38.801Z,8.83
2019-04-29T09:02:11.931Z,8.33
2019-04-29T09:04:53.796Z,9.53
2019-04-29T09:07:28.041Z,9.53
2019-04-29T09:10:03.661Z,8.37
2019-04-29T09:12:35.282Z,9.17
2019-04-29T09:15:12.210Z,10.77
2019-04-29T09:17:47.850Z,11.20
2019-04-29T09:20:19.917Z,12.90
2019-04-29T09:23:07.810Z,11.93
2019-04-29T09:26:04.382Z,11.47
2019-04-29T09:28:36.688Z,11.90
2019-04-29T09:31:07.925Z,12.13
2019-04-29T09:33:49.064Z,11.27
2019-04-29T09:36:16.464Z,11.83
2019-04-29T09:38:47.375Z,12.93
2019-04-29T09:41:30.635Z,12.33
2019-04-29T09:44:27.907Z,11.77
2019-04-29T09:47:08.355Z,10.90
2019-04-29T09:49:37.565Z,11.33
2019-04-29T09:52:13.550Z,11.87
2019-04-29T09:54:43.448Z,11.83
2019-04-29T09:57:19.160Z,11.87
2019-04-29T10:00:05.153Z,12.87
2019-04-29T10:02:49.276Z,11.73
2019-04-29T10:05:38.696Z,10.97
2019-04-29T10:08:12.027Z,11.50
2019-04-29T10:10:54.849Z,10.80
2019-04-29T10:13:27.840Z,11.43
2019-04-29T10:16:25.707Z,10.93
2019-04-29T10:19:18.405Z,12.47
2019-04-29T10:21:58.199Z,11.00
2019-04-29T10:24:34.303Z,12.40
2019-04-29T10:27:16.864Z,11.90
2019-04-29T10:29:54.681Z,11.60
2019-04-29T10:32:24.000Z,11.93
2019-04-29T10:35:08.677Z,12.17
2019-04-29T10:37:37.137Z,12.17
2019-04-29T10:40:26.079Z,11.60
2019-04-29T10:43:17.138Z,11.17
2019-04-29T10:46:06.586Z,13.10
2019-04-29T10:48:44.065Z,13.47
2019-04-29T10:51:23.336Z,13.90
2019-04-29T10:53:57.488Z,13.10
2019-04-29T10:56:38.998Z,13.30
2019-04-29T10:59:15.703Z,12.57
2019-04-29T11:02:44.749Z,12.70
2019-04-29T11:05:28.424Z,12.80
2019-04-29T11:08:04.355Z,13.07
2019-04-29T11:10:35.007Z,12.40
2019-04-29T11:13:08.507Z,14.03
2019-04-29T11:15:49.408Z,13.73
2019-04-29T11:18:28.050Z,13.97
2019-04-29T11:21:01.485Z,13.53
2019-04-29T11:23:56.449Z,15.03
2019-04-29T11:26:45.624Z,13.17
2019-04-29T11:29:27.329Z,13.03
2019-04-29T11:32:06.431Z,13.00
2019-04-29T11:35:04.578Z,13.23
2019-04-29T11:37:34.629Z,13.43
2019-04-29T11:40:15.084Z,13.27
2019-04-29T11:42:52.148Z,12.90
2019-04-29T11:45:38.480Z,12.10
2019-04-29T11:48:23.060Z,12.80
2019-04-29T11:51:12.429Z,13.60
2019-04-29T11:53:45.619Z,13.57
2019-04-29T11:56:16.751Z,13.47
2019-04-29T11:59:18.867Z,14.23
2019-04-29T12:02:15.445Z,12.30
2019-04-29T12:05:12.502Z,15.13
2019-04-29T12:07:45.779Z,13.10
2019-04-29T12:10:19.079Z,12.20
2019-04-29T12:12:50.061Z,12.90
2019-04-29T12:15:48.869Z,12.33
2019-04-29T12:18:30.057Z,12.30
2019-04-29T12:21:16.404Z,11.97
2019-04-29T12:23:53.759Z,12.07
2019-04-29T12:26:44.737Z,12.17
2019-04-29T12:29:23.862Z,12.40
2019-04-29T12:32:10.828Z,12.87
2019-04-29T12:35:21.690Z,11.33
2019-04-29T12:38:11.238Z,12.40
2019-04-29T12:41:48.145Z,12.87
2019-04-29T12:44:34.995Z,11.73
2019-04-29T12:47:26.379Z,12.33
2019-04-29T12:49:48.174Z,12.20
2019-04-29T12:52:18.388Z,12.53
2019-04-29T12:54:54.938Z,12.73
2019-04-29T12:57:32.790Z,13.03
2019-04-29T13:00:07.565Z,12.90
2019-04-29T13:03:05.377Z,11.93
2019-04-29T13:06:02.579Z,12.20
2019-04-29T13:08:37.577Z,11.47
2019-04-29T13:11:14.709Z,12.17
2019-04-29T13:13:44.958Z,12.73
2019-04-29T13:16:34.625Z,11.70
2019-04-29T13:19:29.700Z,11.50
2019-04-29T13:21:57.867Z,11.80
2019-04-29T13:24:27.877Z,13.07
2019-04-29T13:26:57.759Z,11.80
2019-04-29T13:29:27.958Z,12.13
2019-04-29T13:32:01.614Z,11.70
2019-04-29T13:34:37.302Z,11.63
2019-04-29T13:37:08.275Z,11.17
2019-04-29T13:39:40.229Z,11.27
2019-04-29T13:42:15.371Z,11.07
2019-04-29T13:44:50.385Z,11.53
2019-04-29T13:47:40.343Z,11.33
2019-04-29T13:50:38.893Z,12.10
2019-04-29T13:52:59.496Z,11.93
2019-04-29T13:55:49.822Z,10.80
2019-04-29T13:58:27.033Z,12.27
2019-04-29T14:01:33.243Z,10.93
2019-04-29T14:04:26.352Z,11.40
2019-04-29T14:07:06.440Z,11.83
2019-04-29T14:09:47.843Z,10.93
2019-04-29T14:12:47.712Z,11.10
2019-04-29T14:15:00.370Z,10.87
2019-04-29T14:17:35.216Z,11.43
2019-04-29T14:20:17.526Z,13.87
2019-04-29T14:22:47.068Z,11.77
2019-04-29T14:25:20.991Z,11.00
2019-04-29T14:27:56.354Z,11.27
2019-04-29T14:30:38.487Z,11.30
2019-04-29T14:33:03.331Z,11.57
2019-04-29T14:35:51.193Z,11.87
2019-04-29T14:38:24.400Z,9.93
2019-04-29T14:40:55.596Z,10.43
2019-04-29T14:43:58.626Z,10.30
2019-04-29T14:46:56.688Z,10.10
2019-04-29T14:49:35.482Z,9.70
2019-04-29T14:52:08.169Z,10.10
2019-04-29T14:54:41.723Z,9.73
2019-04-29T14:57:12.484Z,9.77
2019-04-29T14:59:44.070Z,9.37
2019-04-29T15:02:19.157Z,10.43
2019-04-29T15:04:57.449Z,10.00
2019-04-29T15:07:38.757Z,9.10
2019-04-29T15:10:09.116Z,10.20
2019-04-29T15:13:11.901Z,9.30
2019-04-29T15:16:13.660Z,9.37
2019-04-29T15:18:51.670Z,10.00
2019-04-29T15:21:56.232Z,9.43
2019-04-29T15:24:27.419Z,10.83
2019-04-29T15:26:58.389Z,9.57
2019-04-29T15:29:28.558Z,9.97
2019-04-29T15:31:59.681Z,9.07
2019-04-29T15:34:32.284Z,10.30
2019-04-29T15:37:03.884Z,9.23
2019-04-29T15:39:40.664Z,9.67
2019-04-29T15:42:12.335Z,8.67
2019-04-29T15:45:00.349Z,9.83
2019-04-29T15:47:31.358Z,8.63
2019-04-29T15:50:18.241Z,8.47
2019-04-29T15:52:41.108Z,8.77
2019-04-29T15:55:27.466Z,9.93
2019-04-29T15:58:03.866Z,7.27
2019-04-29T16:00:39.846Z,6.87
2019-04-29T16:03:08.387Z,7.60
2019-04-29T16:06:11.116Z,6.53
2019-04-29T16:08:47.198Z,5.80
2019-04-29T16:11:36.251Z,6.13
2019-04-29T16:14:16.134Z,5.87
2019-04-29T16:16:49.506Z,6.57
2019-04-29T16:19:23.440Z,5.90
2019-04-29T16:21:57.352Z,5.50
2019-04-29T16:24:38.744Z,5.97
2019-04-29T16:27:10.510Z,5.93
2019-04-29T16:29:51.730Z,5.53
2019-04-29T16:32:30.327Z,5.73
2019-04-29T16:35:01.200Z,4.87
2019-04-29T16:37:31.923Z,4.90
2019-04-29T16:40:01.934Z,5.07
2019-04-29T16:42:47.539Z,5.83
2019-04-29T16:45:17.386Z,4.97
2019-04-29T16:47:48.613Z,5.10
2019-04-29T16:50:27.520Z,5.50
2019-04-29T16:53:05.235Z,5.30
2019-04-29T16:55:44.349Z,4.77
2019-04-29T16:58:21.314Z,5.23
2019-04-29T17:01:09.575Z,4.83
2019-04-29T17:03:55.762Z,4.60
2019-04-29T17:06:26.581Z,4.53
2019-04-29T17:10:03.252Z,4.53
2019-04-29T17:12:57.977Z,4.17
2019-04-29T17:15:52.125Z,5.13
2019-04-29T17:18:53.111Z,4.73
2019-04-29T17:21:33.472Z,4.50
2019-04-29T17:24:24.524Z,4.67
2019-04-29T17:27:13.779Z,3.57
2019-04-29T17:30:09.703Z,3.77
2019-04-29T17:32:59.586Z,4.20
2019-04-29T17:35:34.158Z,4.10
2019-04-29T17:38:17.937Z,4.03
2019-04-29T17:41:04.483Z,3.33
2019-04-29T17:44:07.813Z,3.93
2019-04-29T17:46:59.677Z,4.27
2019-04-29T17:49:49.067Z,3.43
2019-04-29T17:52:25.929Z,4.50
2019-04-29T17:55:01.978Z,3.60
2019-04-29T17:58:00.642Z,4.00
2019-04-29T18:00:59.474Z,3.60
2019-04-29T18:03:47.444Z,3.10
2019-04-29T18:06:28.111Z,3.23
2019-04-29T18:09:07.713Z,3.10
2019-04-29T18:11:49.641Z,3.40
2019-04-29T18:14:08.794Z,3.33
2019-04-29T18:16:43.631Z,3.60
2019-04-29T18:19:24.998Z,3.53
2019-04-29T18:22:12.143Z,3.20
2019-04-29T18:25:08.194Z,3.90
2019-04-29T18:27:38.299Z,3.00
2019-04-29T18:30:12.267Z,3.27
2019-04-29T18:32:42.264Z,3.10
2019-04-29T18:35:12.483Z,3.70
2019-04-29T18:37:42.438Z,2.80
2019-04-29T18:40:12.566Z,2.80
2019-04-29T18:42:46.499Z,3.33
2019-04-29T18:45:15.690Z,4.00
2019-04-29T18:47:45.769Z,2.90
2019-04-29T18:50:15.949Z,2.80
2019-04-29T18:52:45.976Z,3.37
2019-04-29T18:55:16.114Z,2.80
2019-04-29T18:57:45.924Z,2.87
2019-04-29T19:00:19.960Z,3.20
2019-04-29T19:02:52.463Z,2.87
2019-04-29T19:05:36.765Z,2.70
2019-04-29T19:08:14.408Z,2.80
2019-04-29T19:10:38.614Z,2.67
2019-04-29T19:13:12.563Z,3.00
2019-04-29T19:15:44.152Z,2.13
2019-04-29T19:18:12.334Z,2.87
2019-04-29T19:20:47.850Z,2.80
2019-04-29T19:23:16.182Z,2.90
2019-04-29T19:25:49.771Z,2.70
2019-04-29T19:28:29.563Z,2.83
2019-04-29T19:30:49.928Z,2.77
2019-04-29T19:33:19.686Z,3.10
2019-04-29T19:35:49.454Z,2.70
2019-04-29T19:38:19.287Z,2.87
2019-04-29T19:40:49.158Z,2.43
2019-04-29T19:43:19.099Z,3.13
2019-04-29T19:45:50.398Z,2.83
2019-04-29T19:48:22.535Z,2.77
2019-04-29T19:51:13.833Z,2.80
2019-04-29T19:53:25.302Z,3.13
2019-04-29T19:56:03.500Z,2.60
2019-04-29T19:58:29.348Z,2.83
2019-04-29T20:01:10.876Z,3.07
2019-04-29T20:03:37.672Z,3.43
2019-04-29T20:06:09.334Z,2.77
2019-04-29T20:08:54.113Z,2.87
2019-04-29T20:11:17.408Z,3.13
2019-04-29T20:14:20.401Z,3.37
2019-04-29T20:17:09.863Z,3.63
2019-04-29T20:19:45.721Z,3.77
2019-04-29T20:22:16.070Z,3.63
2019-04-29T20:24:49.363Z,3.20
2019-04-29T20:27:20.043Z,3.87
2019-04-29T20:29:49.612Z,3.60
2019-04-29T20:32:22.341Z,3.27
2019-04-29T20:34:50.996Z,3.20
2019-04-29T20:37:21.053Z,4.13
2019-04-29T20:39:52.013Z,3.67
2019-04-29T20:42:22.552Z,2.73
2019-04-29T20:44:52.311Z,3.73
2019-04-29T20:47:23.583Z,2.90
2019-04-29T20:49:53.594Z,2.77
2019-04-29T20:52:40.940Z,2.87
2019-04-29T20:55:10.976Z,3.07
2019-04-29T20:57:41.429Z,2.90
2019-04-29T21:00:11.784Z,2.63
2019-04-29T21:02:41.782Z,3.47
2019-04-29T21:05:19.641Z,2.77
2019-04-29T21:07:43.056Z,2.63
2019-04-29T21:10:13.700Z,3.03
2019-04-29T21:13:20.382Z,3.17
2019-04-29T21:16:06.153Z,3.27
2019-04-29T21:18:38.603Z,3.10
2019-04-29T21:21:07.974Z,3.20
2019-04-29T21:23:37.655Z,2.97
2019-04-29T21:26:08.658Z,2.70
2019-04-29T21:28:41.843Z,3.43
2019-04-29T21:31:11.796Z,3.10
2019-04-29T21:33:41.309Z,2.77
2019-04-29T21:36:21.335Z,3.17
2019-04-29T21:39:12.687Z,2.90
2019-04-29T21:41:50.637Z,3.73
2019-04-29T21:44:18.558Z,2.93
2019-04-29T21:46:48.233Z,3.00
2019-04-29T21:49:18.124Z,2.80
2019-04-29T21:51:49.831Z,3.13
2019-04-29T21:54:18.998Z,3.40
2019-04-29T21:56:48.645Z,3.37
2019-04-29T21:59:18.251Z,3.07
2019-04-29T22:01:48.061Z,3.43
2019-04-29T22:04:17.635Z,3.20
2019-04-29T22:06:47.484Z,3.70
2019-04-29T22:09:17.274Z,3.57
2019-04-29T22:11:46.997Z,2.90
2019-04-29T22:14:16.708Z,4.00
2019-04-29T22:16:47.610Z,3.53
2019-04-29T22:19:17.701Z,3.20
2019-04-29T22:21:47.347Z,4.10
2019-04-29T22:24:17.160Z,3.27
2019-04-29T22:26:46.796Z,3.80
2019-04-29T22:29:16.533Z,3.43
2019-04-29T22:31:46.464Z,2.87
2019-04-29T22:34:19.132Z,3.07
2019-04-29T22:36:52.766Z,3.20
2019-04-29T22:39:21.867Z,3.10
2019-04-29T22:42:04.410Z,3.00
2019-04-29T22:44:36.037Z,3.67
2019-04-29T22:47:06.021Z,3.40
2019-04-29T22:49:35.946Z,2.90
2019-04-29T22:52:05.841Z,3.70
2019-04-29T22:54:37.851Z,3.67
2019-04-29T22:57:06.787Z,3.03
2019-04-29T22:59:36.411Z,3.10
2019-04-29T23:02:06.316Z,2.57
2019-04-29T23:04:36.103Z,2.70
2019-04-29T23:07:05.699Z,4.57
2019-04-29T23:09:36.602Z,3.10
2019-04-29T23:12:09.682Z,3.37
2019-04-29T23:14:40.178Z,3.10
2019-04-29T23:17:12.278Z,3.73
2019-04-29T23:19:40.486Z,3.13
2019-04-29T23:22:34.844Z,3.67
2019-04-29T23:25:17.600Z,3.17
2019-04-29T23:27:48.491Z,3.00
2019-04-29T23:30:24.036Z,3.57
2019-04-29T23:32:53.880Z,3.30
2019-04-29T23:35:25.112Z,3.40
2019-04-29T23:37:58.852Z,3.30
2019-04-29T23:40:26.357Z,2.77
2019-04-29T23:42:57.512Z,2.90
2019-04-29T23:45:27.221Z,3.40
2019-04-29T23:47:56.884Z,3.57
2019-04-29T23:50:28.194Z,3.73
2019-04-29T23:52:57.917Z,3.60
2019-04-29T23:55:29.164Z,4.33
2019-04-29T23:58:14.344Z,3.13
