createdAt,value
2022-09-09T00:00:22.719Z,86.74
2022-09-09T00:03:10.291Z,86.79
2022-09-09T00:05:45.420Z,86.69
2022-09-09T00:08:25.843Z,87.43
2022-09-09T00:11:02.052Z,87.59
2022-09-09T00:13:37.948Z,87.86
2022-09-09T00:16:20.714Z,88.39
2022-09-09T00:18:55.994Z,88.01
2022-09-09T00:21:32.372Z,88.92
2022-09-09T00:24:00.025Z,88.24
2022-09-09T00:26:27.008Z,88.44
2022-09-09T00:29:14.990Z,89.67
2022-09-09T00:31:41.628Z,90.67
2022-09-09T00:34:18.158Z,90.07
2022-09-09T00:36:46.360Z,90.12
2022-09-09T00:39:28.751Z,88.83
2022-09-09T00:42:17.357Z,87.99
2022-09-09T00:44:51.591Z,88.64
2022-09-09T00:47:36.451Z,88.81
2022-09-09T00:50:43.096Z,91.32
2022-09-09T00:53:28.718Z,91.86
2022-09-09T00:56:07.626Z,91.19
2022-09-09T00:58:34.407Z,92.00
2022-09-09T01:01:10.074Z,93.10
2022-09-09T01:03:49.778Z,92.73
2022-09-09T01:06:34.767Z,92.99
2022-09-09T01:09:55.965Z,92.97
2022-09-09T01:12:35.100Z,93.48
2022-09-09T01:15:15.342Z,94.57
2022-09-09T01:17:58.981Z,94.60
2022-09-09T01:20:40.624Z,95.09
2022-09-09T01:23:35.732Z,95.86
2022-09-09T01:26:18.075Z,95.63
2022-09-09T01:28:48.225Z,96.23
2022-09-09T01:31:20.651Z,95.80
2022-09-09T01:33:47.768Z,94.98
2022-09-09T01:36:24.949Z,94.72
2022-09-09T01:38:51.794Z,94.62
2022-09-09T01:41:18.346Z,94.48
2022-09-09T01:43:44.890Z,95.22
2022-09-09T01:46:13.515Z,95.30
2022-09-09T01:48:41.750Z,94.99
2022-09-09T01:51:11.309Z,95.01
2022-09-09T01:53:37.886Z,93.65
2022-09-09T01:56:16.183Z,93.67
2022-09-09T01:59:06.981Z,93.95
2022-09-09T02:02:08.838Z,93.62
2022-09-09T02:04:46.627Z,93.28
2022-09-09T02:07:36.198Z,92.97
2022-09-09T02:10:11.256Z,93.49
2022-09-09T02:12:44.436Z,93.86
2022-09-09T02:15:40.116Z,93.69
2022-09-09T02:18:11.062Z,93.95
2022-09-09T02:20:43.062Z,93.18
2022-09-09T02:23:11.956Z,93.92
2022-09-09T02:25:41.140Z,93.64
2022-09-09T02:28:10.632Z,93.54
2022-09-09T02:30:39.358Z,93.28
2022-09-09T02:33:11.412Z,93.25
2022-09-09T02:35:39.001Z,92.99
2022-09-09T02:38:10.142Z,92.32
2022-09-09T02:40:36.851Z,92.42
2022-09-09T02:43:04.138Z,92.27
2022-09-09T02:45:39.724Z,93.41
2022-09-09T02:48:19.806Z,93.51
2022-09-09T02:50:55.108Z,93.46
2022-09-09T02:53:26.951Z,92.95
2022-09-09T02:56:04.965Z,93.93
2022-09-09T02:58:31.729Z,94.51
2022-09-09T03:00:59.287Z,94.38
2022-09-09T03:03:26.090Z,94.20
2022-09-09T03:05:52.557Z,93.89
2022-09-09T03:08:19.185Z,93.62
2022-09-09T03:10:45.840Z,94.32
2022-09-09T03:13:14.002Z,94.64
2022-09-09T03:15:40.519Z,93.85
2022-09-09T03:18:06.960Z,93.50
2022-09-09T03:20:33.499Z,95.02
2022-09-09T03:23:01.374Z,94.31
2022-09-09T03:25:29.599Z,94.86
2022-09-09T03:27:56.626Z,95.44
2022-09-09T03:30:25.079Z,95.87
2022-09-09T03:32:51.697Z,94.80
2022-09-09T03:35:18.241Z,95.02
2022-09-09T03:37:45.275Z,97.17
2022-09-09T03:40:12.197Z,95.83
2022-09-09T03:42:40.075Z,96.73
2022-09-09T03:45:10.047Z,96.26
2022-09-09T03:47:36.507Z,96.55
2022-09-09T03:50:03.135Z,95.73
2022-09-09T03:52:30.397Z,95.29
2022-09-09T03:54:57.863Z,95.70
2022-09-09T03:57:24.296Z,95.11
2022-09-09T03:59:50.749Z,96.14
2022-09-09T04:02:17.193Z,96.11
2022-09-09T04:04:43.668Z,96.07
2022-09-09T04:07:10.228Z,95.73
2022-09-09T04:09:36.705Z,95.82
2022-09-09T04:12:03.506Z,95.79
2022-09-09T04:14:29.986Z,95.31
2022-09-09T04:16:59.279Z,95.54
2022-09-09T04:19:25.828Z,95.59
2022-09-09T04:21:52.610Z,95.34
2022-09-09T04:24:19.875Z,95.55
2022-09-09T04:26:46.586Z,95.42
2022-09-09T04:29:13.230Z,95.36
2022-09-09T04:31:43.004Z,95.37
2022-09-09T04:34:12.722Z,94.40
2022-09-09T04:36:40.178Z,94.84
2022-09-09T04:39:06.869Z,95.26
2022-09-09T04:41:33.585Z,94.66
2022-09-09T04:44:01.832Z,94.20
2022-09-09T04:46:28.527Z,95.08
2022-09-09T04:48:55.460Z,94.75
2022-09-09T04:51:22.064Z,94.74
2022-09-09T04:53:49.558Z,94.34
2022-09-09T04:56:17.478Z,95.35
2022-09-09T04:58:44.186Z,95.33
2022-09-09T05:01:20.239Z,94.28
2022-09-09T05:03:47.579Z,93.64
2022-09-09T05:06:23.767Z,94.15
2022-09-09T05:08:50.543Z,93.93
2022-09-09T05:11:24.315Z,94.18
2022-09-09T05:13:51.414Z,93.31
2022-09-09T05:16:18.674Z,93.91
2022-09-09T05:18:45.745Z,93.86
2022-09-09T05:21:13.321Z,93.49
2022-09-09T05:23:40.186Z,93.79
2022-09-09T05:26:08.659Z,93.48
2022-09-09T05:28:36.495Z,93.04
2022-09-09T05:31:13.700Z,93.39
2022-09-09T05:33:44.038Z,92.51
2022-09-09T05:36:16.341Z,92.40
2022-09-09T05:38:43.474Z,91.63
2022-09-09T05:41:12.392Z,92.01
2022-09-09T05:43:39.866Z,92.71
2022-09-09T05:46:08.968Z,92.84
2022-09-09T05:48:38.282Z,91.76
2022-09-09T05:51:05.646Z,91.70
2022-09-09T05:53:40.922Z,91.95
2022-09-09T05:56:13.387Z,91.36
2022-09-09T05:58:39.941Z,92.30
2022-09-09T06:01:12.222Z,92.09
2022-09-09T06:03:40.856Z,91.70
2022-09-09T06:06:10.068Z,90.81
2022-09-09T06:08:39.539Z,91.25
2022-09-09T06:11:07.000Z,92.04
2022-09-09T06:13:34.014Z,91.67
2022-09-09T06:16:00.747Z,91.24
2022-09-09T06:18:27.936Z,92.39
2022-09-09T06:21:06.172Z,92.08
2022-09-09T06:23:33.129Z,92.80
2022-09-09T06:26:20.669Z,91.05
2022-09-09T06:28:48.666Z,91.54
2022-09-09T06:31:18.405Z,90.47
2022-09-09T06:33:45.415Z,90.16
2022-09-09T06:36:18.966Z,91.00
2022-09-09T06:38:46.758Z,90.83
2022-09-09T06:41:15.568Z,90.60
2022-09-09T06:43:42.481Z,90.82
2022-09-09T06:46:13.490Z,90.39
2022-09-09T06:48:41.853Z,89.74
2022-09-09T06:51:17.407Z,89.56
2022-09-09T06:53:45.524Z,89.65
2022-09-09T06:56:16.019Z,89.98
2022-09-09T06:58:47.809Z,90.56
2022-09-09T07:01:16.919Z,89.63
2022-09-09T07:03:48.037Z,88.84
2022-09-09T07:06:19.969Z,89.94
2022-09-09T07:08:56.158Z,89.82
2022-09-09T07:11:26.786Z,89.01
2022-09-09T07:13:53.620Z,87.90
2022-09-09T07:16:21.879Z,88.09
2022-09-09T07:18:48.343Z,86.86
2022-09-09T07:21:15.671Z,87.63
2022-09-09T07:23:42.723Z,89.59
2022-09-09T07:26:15.403Z,86.56
2022-09-09T07:28:42.555Z,87.34
2022-09-09T07:31:17.478Z,86.90
2022-09-09T07:33:45.015Z,86.84
2022-09-09T07:36:15.843Z,85.91
2022-09-09T07:38:47.397Z,86.72
2022-09-09T07:41:31.327Z,86.28
2022-09-09T07:43:57.946Z,86.30
2022-09-09T07:46:26.537Z,85.40
2022-09-09T07:48:57.570Z,85.27
2022-09-09T07:51:30.007Z,84.85
2022-09-09T07:53:59.635Z,84.43
2022-09-09T07:56:28.124Z,84.72
2022-09-09T07:58:56.693Z,85.59
2022-09-09T08:01:24.923Z,85.86
2022-09-09T08:04:01.994Z,85.43
2022-09-09T08:06:30.588Z,85.26
2022-09-09T08:08:57.079Z,84.74
2022-09-09T08:11:28.322Z,83.60
2022-09-09T08:14:00.252Z,81.63
2022-09-09T08:16:34.899Z,82.45
2022-09-09T08:19:01.358Z,81.08
2022-09-09T08:21:30.384Z,81.26
2022-09-09T08:23:58.405Z,82.63
2022-09-09T08:26:30.919Z,82.19
2022-09-09T08:28:59.659Z,82.21
2022-09-09T08:31:41.667Z,82.27
2022-09-09T08:34:09.063Z,81.05
2022-09-09T08:36:43.296Z,81.98
2022-09-09T08:39:11.774Z,82.03
2022-09-09T08:41:49.986Z,81.57
2022-09-09T08:44:34.978Z,80.72
2022-09-09T08:47:13.779Z,79.27
2022-09-09T08:49:58.966Z,78.99
2022-09-09T08:52:33.418Z,80.48
2022-09-09T08:55:22.956Z,79.44
2022-09-09T08:57:55.273Z,79.14
2022-09-09T09:00:23.401Z,81.41
2022-09-09T09:03:07.865Z,79.05
2022-09-09T09:05:43.876Z,77.42
2022-09-09T09:08:34.852Z,80.44
2022-09-09T09:11:02.613Z,82.12
2022-09-09T09:13:44.041Z,81.52
2022-09-09T09:16:33.503Z,78.42
2022-09-09T09:19:01.355Z,78.72
2022-09-09T09:21:54.750Z,78.04
2022-09-09T09:24:26.948Z,76.61
2022-09-09T09:26:56.329Z,76.27
2022-09-09T09:29:26.093Z,76.96
2022-09-09T09:32:03.408Z,76.77
2022-09-09T09:34:30.079Z,75.29
2022-09-09T09:37:04.455Z,73.63
2022-09-09T09:42:26.052Z,72.95
2022-09-09T09:44:52.743Z,72.77
2022-09-09T09:47:21.655Z,74.52
2022-09-09T09:50:00.444Z,73.17
2022-09-09T09:52:29.687Z,74.22
2022-09-09T09:54:58.477Z,72.83
2022-09-09T09:57:30.323Z,71.02
2022-09-09T10:00:18.724Z,70.97
2022-09-09T10:02:46.514Z,71.84
2022-09-09T10:05:26.786Z,70.52
2022-09-09T10:08:12.293Z,68.74
2022-09-09T10:10:47.915Z,68.55
2022-09-09T10:13:30.192Z,70.81
2022-09-09T10:16:23.952Z,70.01
2022-09-09T10:19:10.256Z,69.67
2022-09-09T10:22:01.331Z,67.11
2022-09-09T10:24:41.110Z,69.33
2022-09-09T10:27:29.842Z,69.11
2022-09-09T10:30:19.925Z,68.59
2022-09-09T10:36:03.957Z,65.29
2022-09-09T10:38:46.253Z,65.03
2022-09-09T10:41:47.044Z,64.84
2022-09-09T10:44:24.507Z,66.28
2022-09-09T10:47:11.373Z,64.11
2022-09-09T10:49:44.123Z,63.39
2022-09-09T10:52:18.913Z,64.19
2022-09-09T10:54:59.102Z,63.29
2022-09-09T10:57:44.319Z,62.45
2022-09-09T11:00:24.461Z,62.71
2022-09-09T11:03:05.820Z,64.16
2022-09-09T11:05:42.016Z,63.66
2022-09-09T11:08:27.014Z,62.85
2022-09-09T11:11:10.666Z,58.08
2022-09-09T11:14:00.370Z,58.93
2022-09-09T11:16:46.226Z,59.77
2022-09-09T11:19:28.127Z,60.26
2022-09-09T11:21:56.302Z,60.17
2022-09-09T11:24:46.507Z,59.57
2022-09-09T11:27:20.093Z,61.10
2022-09-09T11:30:05.433Z,60.99
2022-09-09T11:33:03.644Z,61.16
2022-09-09T11:36:04.474Z,62.33
2022-09-09T11:38:52.190Z,63.29
2022-09-09T11:41:22.084Z,63.58
2022-09-09T11:43:57.598Z,61.09
2022-09-09T11:46:39.116Z,58.96
2022-09-09T11:49:24.259Z,61.66
2022-09-09T11:51:50.938Z,60.71
2022-09-09T11:54:45.587Z,59.07
2022-09-09T11:57:39.093Z,61.58
2022-09-09T12:00:07.315Z,62.16
2022-09-09T12:02:33.881Z,62.64
2022-09-09T12:05:09.539Z,63.22
2022-09-09T12:07:38.915Z,63.36
2022-09-09T12:10:27.068Z,58.33
2022-09-09T12:12:54.401Z,59.82
2022-09-09T12:15:29.760Z,59.37
2022-09-09T12:18:03.361Z,56.59
2022-09-09T12:20:52.111Z,59.21
2022-09-09T12:23:22.744Z,55.82
2022-09-09T12:25:52.102Z,53.97
2022-09-09T12:28:19.745Z,52.59
2022-09-09T12:31:22.386Z,51.54
2022-09-09T12:33:49.415Z,51.54
2022-09-09T12:36:20.464Z,51.59
2022-09-09T12:38:47.931Z,50.70
2022-09-09T12:41:23.809Z,51.64
2022-09-09T12:43:51.832Z,52.04
2022-09-09T12:46:41.819Z,52.70
2022-09-09T12:49:29.762Z,51.29
2022-09-09T12:51:58.611Z,51.09
2022-09-09T12:54:25.424Z,53.40
2022-09-09T12:56:52.277Z,51.78
2022-09-09T12:59:27.839Z,50.90
2022-09-09T13:01:59.265Z,54.00
2022-09-09T13:04:26.235Z,49.45
2022-09-09T13:06:53.363Z,51.89
2022-09-09T13:09:20.812Z,48.95
2022-09-09T13:11:53.981Z,49.69
2022-09-09T13:14:29.812Z,51.03
2022-09-09T13:17:01.745Z,51.78
2022-09-09T13:19:32.669Z,51.48
2022-09-09T13:21:59.425Z,49.58
2022-09-09T13:24:32.647Z,50.96
2022-09-09T13:27:05.618Z,49.58
2022-09-09T13:29:33.575Z,50.51
2022-09-09T13:32:13.775Z,49.07
2022-09-09T13:34:43.580Z,49.39
2022-09-09T13:37:30.296Z,50.44
2022-09-09T13:39:57.180Z,48.97
2022-09-09T13:42:30.214Z,49.25
2022-09-09T13:44:58.960Z,50.01
2022-09-09T13:47:35.307Z,49.62
2022-09-09T13:50:26.750Z,49.33
2022-09-09T13:52:55.335Z,49.10
2022-09-09T13:55:24.112Z,50.19
2022-09-09T13:57:53.635Z,50.01
2022-09-09T14:00:20.536Z,50.70
2022-09-09T14:02:47.177Z,50.38
2022-09-09T14:05:13.988Z,50.77
2022-09-09T14:07:41.533Z,51.75
2022-09-09T14:10:08.734Z,50.73
2022-09-09T14:12:35.508Z,52.13
2022-09-09T14:15:02.098Z,53.42
2022-09-09T14:17:31.591Z,53.23
2022-09-09T14:19:58.979Z,52.73
2022-09-09T14:22:26.491Z,51.47
2022-09-09T14:24:53.627Z,53.06
2022-09-09T14:27:20.760Z,54.03
2022-09-09T14:29:47.269Z,54.01
2022-09-09T14:32:13.878Z,55.96
2022-09-09T14:34:41.573Z,57.38
2022-09-09T14:37:08.069Z,57.17
2022-09-09T14:39:34.676Z,56.26
2022-09-09T14:42:02.053Z,58.09
2022-09-09T14:44:28.792Z,58.01
2022-09-09T14:46:55.243Z,57.40
2022-09-09T14:49:21.711Z,55.78
2022-09-09T14:51:48.262Z,57.04
2022-09-09T14:54:15.761Z,55.71
2022-09-09T14:56:42.303Z,55.96
2022-09-09T14:59:08.870Z,55.13
2022-09-09T15:01:35.579Z,57.69
2022-09-09T15:04:04.996Z,57.07
2022-09-09T15:06:33.959Z,57.54
2022-09-09T15:09:01.405Z,56.79
2022-09-09T15:11:31.392Z,56.32
2022-09-09T15:13:57.945Z,57.12
2022-09-09T15:16:26.913Z,55.49
2022-09-09T15:18:57.575Z,54.65
2022-09-09T15:21:26.711Z,54.73
2022-09-09T15:23:53.594Z,55.17
2022-09-09T15:26:21.624Z,55.79
2022-09-09T15:28:51.895Z,56.33
2022-09-09T15:31:19.669Z,55.50
2022-09-09T15:33:50.963Z,55.91
2022-09-09T15:36:18.973Z,56.83
2022-09-09T15:38:46.341Z,56.10
2022-09-09T15:41:17.937Z,56.31
2022-09-09T15:43:50.942Z,56.30
2022-09-09T15:46:38.392Z,56.23
2022-09-09T15:49:18.790Z,56.49
2022-09-09T15:51:47.966Z,57.12
2022-09-09T15:54:20.841Z,57.22
2022-09-09T15:56:51.126Z,58.42
2022-09-09T15:59:17.718Z,57.59
2022-09-09T16:01:44.914Z,58.36
2022-09-09T16:04:11.630Z,57.87
2022-09-09T16:06:38.241Z,59.52
2022-09-09T16:09:06.644Z,58.72
2022-09-09T16:11:36.007Z,58.00
2022-09-09T16:14:03.106Z,60.05
2022-09-09T16:16:31.279Z,61.10
2022-09-09T16:19:00.121Z,61.13
2022-09-09T16:21:38.809Z,62.25
2022-09-09T16:24:07.531Z,62.78
2022-09-09T16:26:36.396Z,62.55
2022-09-09T16:29:03.758Z,62.24
2022-09-09T16:31:32.901Z,62.82
2022-09-09T16:33:59.885Z,63.73
2022-09-09T16:36:31.378Z,64.26
2022-09-09T16:39:04.535Z,64.69
2022-09-09T16:41:32.058Z,64.22
2022-09-09T16:44:00.713Z,65.56
2022-09-09T16:46:28.827Z,65.54
2022-09-09T16:48:58.707Z,65.69
2022-09-09T16:51:34.627Z,64.47
2022-09-09T16:54:03.357Z,65.01
2022-09-09T16:56:34.015Z,64.87
2022-09-09T16:59:03.592Z,64.74
2022-09-09T17:01:33.740Z,65.35
2022-09-09T17:04:02.940Z,65.97
2022-09-09T17:06:31.413Z,66.67
2022-09-09T17:08:59.973Z,66.00
2022-09-09T17:11:26.863Z,65.96
2022-09-09T17:13:54.129Z,65.55
2022-09-09T17:16:24.969Z,66.24
2022-09-09T17:18:52.499Z,67.16
2022-09-09T17:21:22.098Z,67.59
2022-09-09T17:23:51.695Z,68.21
2022-09-09T17:26:22.283Z,68.57
2022-09-09T17:28:49.147Z,68.01
2022-09-09T17:31:18.097Z,68.51
2022-09-09T17:33:47.419Z,69.12
2022-09-09T17:36:17.614Z,68.62
2022-09-09T17:38:45.337Z,68.54
2022-09-09T17:41:22.640Z,68.90
2022-09-09T17:43:50.546Z,69.53
2022-09-09T17:46:38.316Z,69.55
2022-09-09T17:49:07.432Z,69.99
2022-09-09T17:51:35.171Z,71.95
2022-09-09T17:54:08.551Z,73.55
2022-09-09T17:56:36.144Z,75.44
2022-09-09T17:59:05.794Z,78.13
2022-09-09T18:01:34.917Z,76.87
2022-09-09T18:04:03.986Z,77.83
2022-09-09T18:06:36.767Z,77.60
2022-09-09T18:09:08.254Z,78.73
2022-09-09T18:11:39.827Z,78.80
2022-09-09T18:14:06.378Z,79.17
2022-09-09T18:16:37.246Z,78.53
2022-09-09T18:19:06.061Z,79.89
2022-09-09T18:21:34.231Z,80.50
2022-09-09T18:24:05.871Z,80.08
2022-09-09T18:26:33.739Z,80.79
2022-09-09T18:29:03.770Z,80.35
2022-09-09T18:31:31.045Z,81.28
2022-09-09T18:34:02.133Z,82.24
2022-09-09T18:36:34.138Z,81.72
2022-09-09T18:39:03.175Z,81.54
2022-09-09T18:41:35.870Z,81.90
2022-09-09T18:44:05.839Z,81.57
2022-09-09T18:46:36.735Z,81.04
2022-09-09T18:49:04.799Z,81.15
2022-09-09T18:51:33.571Z,81.39
2022-09-09T18:54:06.016Z,80.92
2022-09-09T18:56:32.591Z,82.04
2022-09-09T18:59:01.395Z,82.13
2022-09-09T19:01:29.178Z,82.04
2022-09-09T19:03:59.441Z,81.13
2022-09-09T19:06:30.878Z,81.92
2022-09-09T19:09:03.099Z,81.66
2022-09-09T19:11:30.923Z,81.75
2022-09-09T19:14:01.048Z,82.43
2022-09-09T19:16:29.459Z,82.27
2022-09-09T19:19:01.552Z,82.18
2022-09-09T19:21:30.863Z,82.06
2022-09-09T19:24:01.414Z,82.30
2022-09-09T19:26:30.417Z,82.79
2022-09-09T19:28:59.019Z,83.00
2022-09-09T19:31:27.993Z,83.61
2022-09-09T19:33:55.720Z,83.92
2022-09-09T19:36:23.410Z,84.22
2022-09-09T19:38:50.016Z,83.87
2022-09-09T19:41:20.433Z,83.46
2022-09-09T19:43:47.282Z,83.99
2022-09-09T19:46:15.634Z,84.10
2022-09-09T19:48:43.314Z,83.89
2022-09-09T19:51:13.351Z,83.52
2022-09-09T19:53:43.879Z,84.55
2022-09-09T19:56:11.609Z,84.37
2022-09-09T19:58:45.360Z,83.86
2022-09-09T20:01:15.842Z,84.09
2022-09-09T20:03:44.843Z,83.62
2022-09-09T20:06:14.080Z,83.64
2022-09-09T20:08:41.405Z,82.90
2022-09-09T20:11:09.494Z,83.21
2022-09-09T20:13:38.990Z,83.43
2022-09-09T20:16:10.348Z,83.08
2022-09-09T20:18:40.358Z,83.48
2022-09-09T20:21:10.874Z,83.85
2022-09-09T20:23:37.668Z,83.38
2022-09-09T20:26:10.155Z,84.13
2022-09-09T20:28:38.902Z,83.73
2022-09-09T20:31:06.716Z,84.15
2022-09-09T20:33:35.763Z,83.08
2022-09-09T20:36:11.540Z,83.00
2022-09-09T20:38:46.414Z,83.91
2022-09-09T20:41:18.672Z,84.33
2022-09-09T20:43:53.678Z,84.25
2022-09-09T20:46:22.421Z,83.91
2022-09-09T20:48:53.465Z,83.64
2022-09-09T20:51:20.321Z,83.80
2022-09-09T20:53:47.473Z,83.11
2022-09-09T20:56:16.980Z,83.71
2022-09-09T20:58:43.954Z,84.27
2022-09-09T21:01:16.071Z,83.68
2022-09-09T21:03:42.978Z,84.78
2022-09-09T21:06:10.808Z,84.39
2022-09-09T21:08:37.465Z,84.27
2022-09-09T21:11:05.066Z,83.96
2022-09-09T21:13:33.741Z,84.36
2022-09-09T21:16:01.280Z,84.84
2022-09-09T21:18:29.174Z,83.98
2022-09-09T21:20:56.731Z,84.17
2022-09-09T21:23:23.823Z,83.57
2022-09-09T21:25:51.749Z,84.46
2022-09-09T21:28:18.344Z,84.79
2022-09-09T21:30:50.388Z,85.35
2022-09-09T21:33:19.358Z,86.24
2022-09-09T21:35:46.487Z,86.18
2022-09-09T21:38:19.252Z,85.85
2022-09-09T21:40:45.847Z,86.67
2022-09-09T21:43:14.329Z,87.24
2022-09-09T21:45:41.888Z,86.40
2022-09-09T21:48:10.823Z,86.00
2022-09-09T21:50:47.399Z,85.93
2022-09-09T21:53:15.846Z,86.32
2022-09-09T21:55:43.064Z,87.52
2022-09-09T21:58:11.591Z,87.71
2022-09-09T22:00:46.262Z,87.27
2022-09-09T22:03:14.746Z,86.79
2022-09-09T22:05:46.274Z,86.24
2022-09-09T22:08:17.868Z,87.05
2022-09-09T22:10:46.199Z,87.42
2022-09-09T22:13:15.073Z,87.27
2022-09-09T22:15:45.904Z,86.89
2022-09-09T22:18:16.075Z,86.83
2022-09-09T22:20:45.627Z,86.19
2022-09-09T22:23:13.471Z,86.21
2022-09-09T22:25:41.032Z,86.80
2022-09-09T22:28:09.352Z,86.69
2022-09-09T22:30:37.907Z,87.18
2022-09-09T22:33:05.215Z,86.91
2022-09-09T22:35:32.089Z,86.76
2022-09-09T22:37:58.574Z,87.36
2022-09-09T22:40:25.051Z,87.99
2022-09-09T22:42:52.900Z,87.53
2022-09-09T22:45:21.683Z,86.93
2022-09-09T22:47:48.204Z,86.73
2022-09-09T22:50:14.784Z,87.02
2022-09-09T22:52:41.280Z,86.91
2022-09-09T22:55:09.227Z,86.03
2022-09-09T22:57:35.964Z,87.24
2022-09-09T23:00:04.371Z,86.39
2022-09-09T23:02:31.538Z,86.25
2022-09-09T23:04:59.442Z,86.88
2022-09-09T23:07:25.884Z,86.47
2022-09-09T23:09:52.396Z,86.35
2022-09-09T23:12:20.612Z,86.06
2022-09-09T23:14:47.079Z,86.93
2022-09-09T23:17:16.975Z,87.49
2022-09-09T23:19:43.599Z,87.88
2022-09-09T23:22:11.354Z,88.21
2022-09-09T23:24:37.831Z,88.98
2022-09-09T23:27:04.535Z,88.34
2022-09-09T23:29:30.990Z,88.53
2022-09-09T23:31:57.388Z,87.93
2022-09-09T23:34:23.807Z,88.53
2022-09-09T23:36:50.255Z,88.12
2022-09-09T23:39:16.733Z,88.14
2022-09-09T23:41:43.204Z,88.28
2022-09-09T23:44:12.688Z,88.57
2022-09-09T23:46:39.030Z,88.27
2022-09-09T23:49:08.282Z,88.22
2022-09-09T23:51:35.325Z,88.71
2022-09-09T23:54:04.704Z,88.27
2022-09-09T23:56:33.749Z,88.38
2022-09-09T23:59:00.694Z,89.07
