createdAt,value
2019-03-29T00:00:43.969Z,96793.00
2019-03-29T00:03:15.219Z,96789.00
2019-03-29T00:05:46.561Z,96790.00
2019-03-29T00:08:17.828Z,96795.00
2019-03-29T00:10:49.169Z,96794.00
2019-03-29T00:13:23.492Z,96788.00
2019-03-29T00:15:55.004Z,96781.00
2019-03-29T00:18:26.207Z,96785.00
2019-03-29T00:20:57.702Z,96785.00
2019-03-29T00:23:29.060Z,96792.00
2019-03-29T00:26:00.390Z,96784.00
2019-03-29T00:28:31.640Z,96783.00
2019-03-29T00:31:04.983Z,96783.00
2019-03-29T00:33:36.226Z,96786.00
2019-03-29T00:36:07.548Z,96780.00
2019-03-29T00:38:38.956Z,96770.00
2019-03-29T00:41:10.248Z,96773.00
2019-03-29T00:43:41.498Z,96772.00
2019-03-29T00:46:12.849Z,96764.00
2019-03-29T00:48:44.120Z,96765.00
2019-03-29T00:51:15.513Z,96764.00
2019-03-29T00:53:46.888Z,96762.00
2019-03-29T00:56:18.716Z,96764.00
2019-03-29T00:58:52.314Z,96762.00
2019-03-29T01:01:23.556Z,96756.00
2019-03-29T01:03:54.831Z,96762.00
2019-03-29T01:06:26.152Z,96760.00
2019-03-29T01:08:57.539Z,96757.00
2019-03-29T01:11:31.112Z,96757.00
2019-03-29T01:14:02.406Z,96757.00
2019-03-29T01:16:33.938Z,96752.00
2019-03-29T01:19:05.215Z,96762.00
2019-03-29T01:21:36.442Z,96750.00
2019-03-29T01:24:07.823Z,96751.00
2019-03-29T01:26:39.079Z,96755.00
2019-03-29T01:29:10.328Z,96745.00
2019-03-29T01:31:41.576Z,96732.00
2019-03-29T01:34:12.823Z,96736.00
2019-03-29T01:36:44.097Z,96741.00
2019-03-29T01:39:15.368Z,96733.00
2019-03-29T01:41:46.870Z,96736.00
2019-03-29T01:44:18.293Z,96726.00
2019-03-29T01:46:49.853Z,96722.00
2019-03-29T01:49:21.101Z,96729.00
2019-03-29T01:51:53.297Z,96722.00
2019-03-29T01:54:25.191Z,96720.00
2019-03-29T01:56:56.391Z,96717.00
2019-03-29T01:59:27.779Z,96722.00
2019-03-29T02:01:59.243Z,96721.00
2019-03-29T02:04:30.576Z,96732.00
2019-03-29T02:07:01.798Z,96724.00
2019-03-29T02:09:33.056Z,96723.00
2019-03-29T02:12:04.367Z,96722.00
2019-03-29T02:14:35.716Z,96723.00
2019-03-29T02:17:07.060Z,96720.00
2019-03-29T02:19:38.306Z,96702.00
2019-03-29T02:22:09.585Z,96721.00
2019-03-29T02:24:41.820Z,96718.00
2019-03-29T02:27:13.823Z,96723.00
2019-03-29T02:29:45.142Z,96723.00
2019-03-29T02:32:16.492Z,96718.00
2019-03-29T02:34:47.810Z,96720.00
2019-03-29T02:37:19.273Z,96710.00
2019-03-29T02:39:50.730Z,96720.00
2019-03-29T02:42:22.012Z,96715.00
2019-03-29T02:44:53.563Z,96708.00
2019-03-29T02:47:24.849Z,96704.00
2019-03-29T02:49:56.269Z,96706.00
2019-03-29T02:52:27.637Z,96709.00
2019-03-29T02:54:59.142Z,96704.00
2019-03-29T02:57:30.354Z,96709.00
2019-03-29T03:00:01.625Z,96708.00
2019-03-29T03:02:33.894Z,96709.00
2019-03-29T03:05:05.300Z,96712.00
2019-03-29T03:07:36.577Z,96713.00
2019-03-29T03:10:10.018Z,96714.00
2019-03-29T03:12:41.315Z,96704.00
2019-03-29T03:15:13.285Z,96714.00
2019-03-29T03:17:44.545Z,96719.00
2019-03-29T03:20:17.123Z,96722.00
2019-03-29T03:22:48.436Z,96733.00
2019-03-29T03:25:19.660Z,96717.00
2019-03-29T03:27:52.487Z,96717.00
2019-03-29T03:30:23.838Z,96718.00
2019-03-29T03:32:55.110Z,96716.00
2019-03-29T03:35:26.435Z,96714.00
2019-03-29T03:37:59.489Z,96707.00
2019-03-29T03:40:30.780Z,96715.00
2019-03-29T03:43:03.475Z,96707.00
2019-03-29T03:45:34.690Z,96723.00
2019-03-29T03:48:06.292Z,96716.00
2019-03-29T03:50:43.264Z,96707.00
2019-03-29T03:53:15.127Z,96712.00
2019-03-29T03:55:51.400Z,96715.00
2019-03-29T03:58:24.565Z,96716.00
2019-03-29T04:00:59.867Z,96713.00
2019-03-29T04:03:31.131Z,96712.00
2019-03-29T04:06:02.428Z,96709.00
2019-03-29T04:08:33.722Z,96713.00
2019-03-29T04:11:05.021Z,96715.00
2019-03-29T04:13:36.228Z,96717.00
2019-03-29T04:16:07.483Z,96707.00
2019-03-29T04:18:38.755Z,96705.00
2019-03-29T04:21:10.096Z,96701.00
2019-03-29T04:23:41.695Z,96708.00
2019-03-29T04:26:12.983Z,96704.00
2019-03-29T04:28:44.232Z,96703.00
2019-03-29T04:31:15.515Z,96705.00
2019-03-29T04:33:46.737Z,96701.00
2019-03-29T04:36:18.177Z,96695.00
2019-03-29T04:38:49.599Z,96698.00
2019-03-29T04:41:20.863Z,96695.00
2019-03-29T04:43:52.079Z,96698.00
2019-03-29T04:46:23.382Z,96694.00
2019-03-29T04:48:54.640Z,96699.00
2019-03-29T04:51:26.118Z,96704.00
2019-03-29T04:53:57.416Z,96705.00
2019-03-29T04:56:28.674Z,96701.00
2019-03-29T04:58:59.872Z,96696.00
2019-03-29T05:01:31.143Z,96695.00
2019-03-29T05:04:02.367Z,96692.00
2019-03-29T05:06:33.619Z,96697.00
2019-03-29T05:09:07.753Z,96706.00
2019-03-29T05:11:39.128Z,96691.00
2019-03-29T05:14:10.485Z,96696.00
2019-03-29T05:16:41.772Z,96688.00
2019-03-29T05:19:13.112Z,96690.00
2019-03-29T05:21:44.803Z,96689.00
2019-03-29T05:24:19.117Z,96695.00
2019-03-29T05:26:50.519Z,96687.00
2019-03-29T05:29:21.738Z,96695.00
2019-03-29T05:31:53.738Z,96700.00
2019-03-29T05:34:25.051Z,96700.00
2019-03-29T05:36:58.410Z,96702.00
2019-03-29T05:39:29.326Z,96701.00
2019-03-29T05:42:00.686Z,96704.00
2019-03-29T05:44:31.933Z,96706.00
2019-03-29T05:47:03.159Z,96701.00
2019-03-29T05:49:34.388Z,96697.00
2019-03-29T05:52:05.673Z,96692.00
2019-03-29T05:54:37.070Z,96695.00
2019-03-29T05:57:08.438Z,96684.00
2019-03-29T05:59:39.820Z,96687.00
2019-03-29T06:02:11.166Z,96689.00
2019-03-29T06:04:42.495Z,96693.00
2019-03-29T06:07:13.912Z,96697.00
2019-03-29T06:09:45.472Z,96698.00
2019-03-29T06:12:16.673Z,96689.00
2019-03-29T06:14:48.066Z,96691.00
2019-03-29T06:17:21.569Z,96695.00
2019-03-29T06:19:52.862Z,96697.00
2019-03-29T06:22:25.308Z,96698.00
2019-03-29T06:24:59.516Z,96701.00
2019-03-29T06:27:30.768Z,96702.00
2019-03-29T06:30:03.451Z,96702.00
2019-03-29T06:32:37.248Z,96713.00
2019-03-29T06:38:01.525Z,96712.00
2019-03-29T06:40:32.918Z,96703.00
2019-03-29T06:43:05.466Z,96705.00
2019-03-29T06:45:47.722Z,96707.00
2019-03-29T06:48:10.816Z,96698.00
2019-03-29T06:50:42.257Z,96708.00
2019-03-29T06:53:13.541Z,96701.00
2019-03-29T06:55:44.839Z,96700.00
2019-03-29T06:58:16.176Z,96697.00
2019-03-29T07:00:47.884Z,96697.00
2019-03-29T07:03:20.217Z,96699.00
2019-03-29T07:05:51.588Z,96692.00
2019-03-29T07:08:24.764Z,96686.00
2019-03-29T07:10:56.006Z,96691.00
2019-03-29T07:13:29.871Z,96685.00
2019-03-29T07:16:02.433Z,96694.00
2019-03-29T07:18:34.733Z,96686.00
2019-03-29T07:21:06.014Z,96682.00
2019-03-29T07:23:37.662Z,96681.00
2019-03-29T07:26:08.977Z,96685.00
2019-03-29T07:28:40.644Z,96681.00
2019-03-29T07:31:12.369Z,96693.00
2019-03-29T07:33:43.677Z,96682.00
2019-03-29T07:36:14.956Z,96677.00
2019-03-29T07:38:46.360Z,96675.00
2019-03-29T07:41:31.080Z,96677.00
2019-03-29T07:43:50.798Z,96672.00
2019-03-29T07:46:22.039Z,96671.00
2019-03-29T07:48:53.303Z,96674.00
2019-03-29T07:51:24.595Z,96674.00
2019-03-29T07:53:55.822Z,96678.00
2019-03-29T07:56:27.082Z,96675.00
2019-03-29T07:58:58.423Z,96670.00
2019-03-29T08:01:32.378Z,96674.00
2019-03-29T08:04:03.338Z,96678.00
2019-03-29T08:06:34.586Z,96666.00
2019-03-29T08:09:21.377Z,96672.00
2019-03-29T08:11:46.435Z,96669.00
2019-03-29T08:14:15.017Z,96676.00
2019-03-29T08:16:47.720Z,96669.00
2019-03-29T08:19:19.122Z,96672.00
2019-03-29T08:21:51.495Z,96669.00
2019-03-29T08:24:23.709Z,96676.00
2019-03-29T08:26:58.340Z,96671.00
2019-03-29T08:29:31.336Z,96661.00
2019-03-29T08:32:03.536Z,96671.00
2019-03-29T08:34:36.008Z,96664.00
2019-03-29T08:37:07.539Z,96674.00
2019-03-29T08:39:40.184Z,96669.00
2019-03-29T08:42:11.466Z,96671.00
2019-03-29T08:44:42.795Z,96671.00
2019-03-29T08:47:14.083Z,96665.00
2019-03-29T08:49:45.358Z,96666.00
2019-03-29T08:52:16.841Z,96655.00
2019-03-29T08:54:51.056Z,96662.00
2019-03-29T08:57:21.100Z,96664.00
2019-03-29T08:59:52.374Z,96657.00
2019-03-29T09:02:25.252Z,96665.00
2019-03-29T09:04:56.945Z,96657.00
2019-03-29T09:07:28.424Z,96659.00
2019-03-29T09:09:59.723Z,96654.00
2019-03-29T09:12:31.018Z,96655.00
2019-03-29T09:15:04.052Z,96661.00
2019-03-29T09:17:35.457Z,96651.00
2019-03-29T09:20:10.425Z,96644.00
2019-03-29T09:22:40.145Z,96649.00
2019-03-29T09:25:11.486Z,96634.00
2019-03-29T09:27:43.472Z,96645.00
2019-03-29T09:34:02.359Z,96637.00
2019-03-29T09:39:45.292Z,96640.00
2019-03-29T09:46:04.728Z,96630.00
2019-03-29T09:56:37.490Z,96629.00
2019-03-29T10:02:57.057Z,96618.00
2019-03-29T10:09:18.513Z,96615.00
2019-03-29T10:15:38.138Z,96615.00
2019-03-29T10:21:56.997Z,96599.00
2019-03-29T10:28:28.636Z,96607.00
2019-03-29T10:34:48.572Z,96593.00
2019-03-29T10:41:07.525Z,96590.00
2019-03-29T10:47:42.389Z,96574.00
2019-03-29T10:57:49.203Z,96577.00
2019-03-29T11:04:20.628Z,96572.00
2019-03-29T11:10:40.619Z,96566.00
2019-03-29T11:17:00.170Z,96565.00
2019-03-29T11:23:19.430Z,96556.00
2019-03-29T11:29:50.876Z,96560.00
2019-03-29T11:36:10.558Z,96567.00
2019-03-29T11:42:29.461Z,96550.00
2019-03-29T11:58:53.843Z,96539.00
2019-03-29T12:05:13.069Z,96551.00
2019-03-29T12:11:31.611Z,96538.00
2019-03-29T12:17:51.225Z,96536.00
2019-03-29T12:21:38.935Z,96535.00
2019-03-29T12:24:12.516Z,96530.00
2019-03-29T12:26:43.780Z,96526.00
2019-03-29T12:29:15.049Z,96520.00
2019-03-29T12:31:48.258Z,96524.00
2019-03-29T12:34:19.581Z,96514.00
2019-03-29T12:36:50.931Z,96509.00
2019-03-29T12:39:22.172Z,96515.00
2019-03-29T12:41:53.406Z,96514.00
2019-03-29T12:44:24.722Z,96519.00
2019-03-29T12:46:56.140Z,96513.00
2019-03-29T12:49:27.386Z,96525.00
2019-03-29T12:51:58.783Z,96513.00
2019-03-29T12:54:30.174Z,96515.00
2019-03-29T12:57:01.708Z,96509.00
2019-03-29T12:59:33.193Z,96518.00
2019-03-29T13:02:05.148Z,96510.00
2019-03-29T13:04:36.354Z,96511.00
2019-03-29T13:07:07.724Z,96506.00
2019-03-29T13:09:39.899Z,96508.00
2019-03-29T13:12:11.369Z,96510.00
2019-03-29T13:14:42.611Z,96490.00
2019-03-29T13:17:14.149Z,96498.00
2019-03-29T13:19:45.913Z,96492.00
2019-03-29T13:22:17.350Z,96488.00
2019-03-29T13:24:48.724Z,96494.00
2019-03-29T13:27:20.118Z,96485.00
2019-03-29T13:29:51.425Z,96475.00
2019-03-29T13:32:22.713Z,96471.00
2019-03-29T13:34:53.991Z,96471.00
2019-03-29T13:37:26.355Z,96474.00
2019-03-29T13:39:57.656Z,96463.00
2019-03-29T13:42:29.412Z,96458.00
2019-03-29T13:45:00.686Z,96460.00
2019-03-29T13:47:32.304Z,96453.00
2019-03-29T13:50:03.541Z,96456.00
2019-03-29T13:52:34.777Z,96457.00
2019-03-29T13:55:06.796Z,96457.00
2019-03-29T13:57:38.289Z,96449.00
2019-03-29T14:00:12.338Z,96452.00
2019-03-29T14:02:43.608Z,96449.00
2019-03-29T14:05:15.362Z,96456.00
2019-03-29T14:07:46.757Z,96443.00
2019-03-29T14:10:18.069Z,96447.00
2019-03-29T14:12:50.523Z,96450.00
2019-03-29T14:15:22.045Z,96448.00
2019-03-29T14:17:53.669Z,96443.00
2019-03-29T14:20:36.079Z,96436.00
2019-03-29T14:23:07.472Z,96437.00
2019-03-29T14:25:38.750Z,96420.00
2019-03-29T14:28:10.155Z,96431.00
2019-03-29T14:30:41.389Z,96425.00
2019-03-29T14:33:14.202Z,96421.00
2019-03-29T14:35:46.239Z,96425.00
2019-03-29T14:38:18.524Z,96415.00
2019-03-29T14:40:50.986Z,96416.00
2019-03-29T14:43:22.355Z,96417.00
2019-03-29T14:45:54.367Z,96410.00
2019-03-29T14:48:25.661Z,96406.00
2019-03-29T14:50:56.907Z,96407.00
2019-03-29T14:53:28.355Z,96412.00
2019-03-29T14:55:59.625Z,96401.00
2019-03-29T14:58:33.004Z,96403.00
2019-03-29T15:01:07.258Z,96404.00
2019-03-29T15:03:38.521Z,96400.00
2019-03-29T15:06:09.836Z,96398.00
2019-03-29T15:08:41.344Z,96391.00
2019-03-29T15:11:22.023Z,96392.00
2019-03-29T15:13:45.660Z,96401.00
2019-03-29T15:16:16.886Z,96393.00
2019-03-29T15:18:48.334Z,96392.00
2019-03-29T15:21:19.626Z,96392.00
2019-03-29T15:23:50.858Z,96391.00
2019-03-29T15:26:22.140Z,96382.00
2019-03-29T15:28:54.863Z,96389.00
2019-03-29T15:31:26.169Z,96381.00
2019-03-29T15:33:57.507Z,96384.00
2019-03-29T15:36:28.861Z,96382.00
2019-03-29T15:39:00.229Z,96380.00
2019-03-29T15:41:31.482Z,96383.00
2019-03-29T15:44:02.725Z,96382.00
2019-03-29T15:46:33.998Z,96384.00
2019-03-29T15:49:05.566Z,96390.00
2019-03-29T15:51:37.027Z,96396.00
2019-03-29T15:54:08.903Z,96389.00
2019-03-29T15:56:42.319Z,96388.00
2019-03-29T15:59:13.681Z,96385.00
2019-03-29T16:01:44.995Z,96386.00
2019-03-29T16:04:16.274Z,96382.00
2019-03-29T16:06:47.535Z,96382.00
2019-03-29T16:09:24.702Z,96382.00
2019-03-29T16:11:56.079Z,96380.00
2019-03-29T16:14:27.329Z,96382.00
2019-03-29T16:16:58.560Z,96382.00
2019-03-29T16:19:29.853Z,96384.00
2019-03-29T16:22:01.123Z,96385.00
2019-03-29T16:24:32.403Z,96385.00
2019-03-29T16:27:03.725Z,96387.00
2019-03-29T16:29:35.000Z,96389.00
2019-03-29T16:32:06.282Z,96382.00
2019-03-29T16:34:37.592Z,96385.00
2019-03-29T16:37:08.982Z,96385.00
2019-03-29T16:39:42.792Z,96386.00
2019-03-29T16:42:14.056Z,96386.00
2019-03-29T16:44:45.440Z,96380.00
2019-03-29T16:47:16.970Z,96384.00
2019-03-29T16:49:48.256Z,96381.00
2019-03-29T16:52:19.558Z,96379.00
2019-03-29T16:54:50.898Z,96379.00
2019-03-29T16:57:22.181Z,96379.00
2019-03-29T16:59:53.468Z,96381.00
2019-03-29T17:02:24.891Z,96374.00
2019-03-29T17:04:56.186Z,96384.00
2019-03-29T17:07:27.531Z,96380.00
2019-03-29T17:09:58.802Z,96379.00
2019-03-29T17:12:30.144Z,96379.00
2019-03-29T17:15:01.607Z,96384.00
2019-03-29T17:17:32.851Z,96372.00
2019-03-29T17:20:04.610Z,96376.00
2019-03-29T17:22:36.406Z,96379.00
2019-03-29T17:25:09.010Z,96373.00
2019-03-29T17:27:40.282Z,96378.00
2019-03-29T17:30:14.391Z,96374.00
2019-03-29T17:32:45.671Z,96380.00
2019-03-29T17:35:17.498Z,96380.00
2019-03-29T17:37:49.015Z,96381.00
2019-03-29T17:40:20.471Z,96389.00
2019-03-29T17:42:52.214Z,96383.00
2019-03-29T17:45:23.499Z,96386.00
2019-03-29T17:47:54.786Z,96385.00
2019-03-29T17:50:26.070Z,96386.00
2019-03-29T17:52:58.526Z,96381.00
2019-03-29T17:55:31.793Z,96390.00
2019-03-29T17:58:02.864Z,96391.00
2019-03-29T18:00:34.171Z,96399.00
2019-03-29T18:03:05.461Z,96390.00
2019-03-29T18:05:38.016Z,96400.00
2019-03-29T18:08:12.157Z,96407.00
2019-03-29T18:10:43.426Z,96407.00
2019-03-29T18:13:57.602Z,96405.00
2019-03-29T18:16:30.955Z,96406.00
2019-03-29T18:19:02.704Z,96412.00
2019-03-29T18:21:43.415Z,96414.00
2019-03-29T18:24:14.887Z,96419.00
2019-03-29T18:26:46.545Z,96411.00
2019-03-29T18:29:18.028Z,96415.00
2019-03-29T18:31:49.891Z,96414.00
2019-03-29T18:34:21.541Z,96424.00
2019-03-29T18:36:58.273Z,96417.00
2019-03-29T18:39:32.046Z,96421.00
2019-03-29T18:42:05.315Z,96420.00
2019-03-29T18:44:37.683Z,96413.00
2019-03-29T18:47:09.406Z,96420.00
2019-03-29T18:49:44.646Z,96419.00
2019-03-29T18:52:18.417Z,96412.00
2019-03-29T18:54:52.178Z,96418.00
2019-03-29T18:57:24.284Z,96416.00
2019-03-29T18:59:58.244Z,96419.00
2019-03-29T19:02:37.758Z,96420.00
2019-03-29T19:05:15.357Z,96426.00
2019-03-29T19:07:47.144Z,96418.00
2019-03-29T19:10:19.300Z,96422.00
2019-03-29T19:12:53.368Z,96423.00
2019-03-29T19:15:25.994Z,96415.00
2019-03-29T19:17:59.036Z,96418.00
2019-03-29T19:20:59.624Z,96417.00
2019-03-29T19:23:31.159Z,96415.00
2019-03-29T19:26:02.599Z,96418.00
2019-03-29T19:28:35.517Z,96417.00
2019-03-29T19:31:11.167Z,96424.00
2019-03-29T19:33:48.203Z,96420.00
2019-03-29T19:36:19.962Z,96416.00
2019-03-29T19:38:52.276Z,96416.00
2019-03-29T19:41:24.484Z,96410.00
2019-03-29T19:43:57.603Z,96412.00
2019-03-29T19:46:29.605Z,96409.00
2019-03-29T19:49:01.479Z,96411.00
2019-03-29T19:51:39.231Z,96413.00
2019-03-29T19:54:12.523Z,96417.00
2019-03-29T19:56:44.560Z,96410.00
2019-03-29T19:59:16.697Z,96409.00
2019-03-29T20:01:50.760Z,96414.00
2019-03-29T20:04:24.403Z,96416.00
2019-03-29T20:06:58.504Z,96407.00
2019-03-29T20:09:30.703Z,96401.00
2019-03-29T20:12:02.267Z,96406.00
2019-03-29T20:14:34.094Z,96406.00
2019-03-29T20:17:07.502Z,96407.00
2019-03-29T20:19:40.713Z,96402.00
2019-03-29T20:22:16.314Z,96404.00
2019-03-29T20:24:55.106Z,96405.00
2019-03-29T20:27:33.360Z,96409.00
2019-03-29T20:30:07.717Z,96412.00
2019-03-29T20:32:41.516Z,96410.00
2019-03-29T20:35:18.674Z,96410.00
2019-03-29T20:37:57.996Z,96397.00
2019-03-29T20:40:32.219Z,96396.00
2019-03-29T20:43:14.533Z,96398.00
2019-03-29T20:49:50.881Z,96414.00
2019-03-29T20:52:38.148Z,96402.00
2019-03-29T20:55:10.385Z,96397.00
2019-03-29T21:00:51.190Z,96391.00
2019-03-29T21:03:24.338Z,96401.00
2019-03-29T21:05:56.378Z,96402.00
2019-03-29T21:08:29.679Z,96395.00
2019-03-29T21:11:03.098Z,96393.00
2019-03-29T21:13:34.661Z,96393.00
2019-03-29T21:16:09.522Z,96396.00
2019-03-29T21:18:41.305Z,96395.00
2019-03-29T21:21:12.762Z,96392.00
2019-03-29T21:23:47.110Z,96385.00
2019-03-29T21:26:22.451Z,96389.00
2019-03-29T21:28:54.860Z,96384.00
2019-03-29T21:31:27.282Z,96386.00
2019-03-29T21:33:59.854Z,96381.00
2019-03-29T21:36:31.269Z,96386.00
2019-03-29T21:39:06.748Z,96387.00
2019-03-29T21:41:42.880Z,96386.00
2019-03-29T21:44:14.467Z,96386.00
2019-03-29T21:46:47.275Z,96383.00
2019-03-29T21:49:18.730Z,96376.00
2019-03-29T21:51:50.111Z,96376.00
2019-03-29T21:54:21.730Z,96380.00
2019-03-29T21:56:53.170Z,96373.00
2019-03-29T21:59:25.216Z,96373.00
2019-03-29T22:01:56.877Z,96367.00
2019-03-29T22:04:29.037Z,96377.00
2019-03-29T22:07:02.107Z,96359.00
2019-03-29T22:09:37.137Z,96372.00
2019-03-29T22:12:06.489Z,96361.00
2019-03-29T22:14:38.948Z,96364.00
2019-03-29T22:17:11.630Z,96355.00
2019-03-29T22:19:42.905Z,96360.00
2019-03-29T22:22:14.230Z,96357.00
2019-03-29T22:24:45.483Z,96351.00
2019-03-29T22:27:16.801Z,96347.00
2019-03-29T22:29:48.028Z,96342.00
2019-03-29T22:32:19.443Z,96348.00
2019-03-29T22:34:50.719Z,96334.00
2019-03-29T22:37:22.022Z,96347.00
2019-03-29T22:39:53.257Z,96344.00
2019-03-29T22:42:24.889Z,96327.00
2019-03-29T22:44:56.581Z,96340.00
2019-03-29T22:47:27.966Z,96324.00
2019-03-29T22:49:59.317Z,96326.00
2019-03-29T22:52:30.675Z,96328.00
2019-03-29T22:55:01.956Z,96330.00
2019-03-29T22:57:34.297Z,96331.00
2019-03-29T23:00:11.320Z,96323.00
2019-03-29T23:02:44.309Z,96316.00
2019-03-29T23:05:15.583Z,96324.00
2019-03-29T23:07:47.217Z,96316.00
2019-03-29T23:10:18.669Z,96309.00
2019-03-29T23:12:49.942Z,96313.00
2019-03-29T23:15:21.187Z,96308.00
2019-03-29T23:17:52.457Z,96309.00
2019-03-29T23:20:24.763Z,96299.00
2019-03-29T23:22:56.155Z,96298.00
2019-03-29T23:25:30.603Z,96314.00
2019-03-29T23:28:02.080Z,96306.00
2019-03-29T23:30:33.377Z,96302.00
2019-03-29T23:33:04.767Z,96296.00
2019-03-29T23:35:36.071Z,96296.00
2019-03-29T23:38:07.397Z,96291.00
2019-03-29T23:40:38.717Z,96300.00
2019-03-29T23:43:09.987Z,96295.00
2019-03-29T23:45:41.357Z,96290.00
2019-03-29T23:48:12.591Z,96287.00
2019-03-29T23:50:43.818Z,96294.00
2019-03-29T23:53:15.073Z,96285.00
2019-03-29T23:55:46.339Z,96280.00
2019-03-29T23:58:17.672Z,96284.00
