createdAt,value
2018-01-05T00:01:06.555Z,7.00
2018-01-05T00:03:34.831Z,7.00
2018-01-05T00:06:03.109Z,7.00
2018-01-05T00:08:30.571Z,6.90
2018-01-05T00:10:58.838Z,6.80
2018-01-05T00:13:26.319Z,6.80
2018-01-05T00:15:54.542Z,6.90
2018-01-05T00:18:22.061Z,6.90
2018-01-05T00:20:49.538Z,6.90
2018-01-05T00:23:17.011Z,6.90
2018-01-05T00:25:44.467Z,6.90
2018-01-05T00:28:11.974Z,6.90
2018-01-05T00:30:40.205Z,6.80
2018-01-05T00:33:07.722Z,6.80
2018-01-05T00:35:35.955Z,6.80
2018-01-05T00:38:03.457Z,6.80
2018-01-05T00:40:31.713Z,6.70
2018-01-05T00:42:59.960Z,6.70
2018-01-05T00:45:27.437Z,6.70
2018-01-05T00:47:54.963Z,6.70
2018-01-05T00:50:22.431Z,6.70
2018-01-05T00:52:49.920Z,6.70
2018-01-05T00:55:17.373Z,6.70
2018-01-05T00:57:44.860Z,6.80
2018-01-05T01:00:13.089Z,6.70
2018-01-05T01:02:40.589Z,6.60
2018-01-05T01:05:08.818Z,6.50
2018-01-05T01:07:36.300Z,6.50
2018-01-05T01:10:03.951Z,6.50
2018-01-05T01:12:31.406Z,6.40
2018-01-05T01:14:58.889Z,6.50
2018-01-05T01:17:26.390Z,6.40
2018-01-05T01:19:53.878Z,6.30
2018-01-05T01:22:21.381Z,6.30
2018-01-05T01:24:49.634Z,6.20
2018-01-05T01:27:17.134Z,6.20
2018-01-05T01:29:44.591Z,6.20
2018-01-05T01:32:12.087Z,6.10
2018-01-05T01:34:39.582Z,6.10
2018-01-05T01:37:07.815Z,6.10
2018-01-05T01:39:35.758Z,6.10
2018-01-05T01:42:03.232Z,6.00
2018-01-05T01:44:30.738Z,6.00
2018-01-05T01:46:58.971Z,6.00
2018-01-05T01:49:26.431Z,6.00
2018-01-05T01:51:53.928Z,6.00
2018-01-05T01:54:21.427Z,5.80
2018-01-05T01:56:48.919Z,5.90
2018-01-05T01:59:16.382Z,5.90
2018-01-05T02:01:43.886Z,6.00
2018-01-05T02:04:12.111Z,6.00
2018-01-05T02:06:39.591Z,6.00
2018-01-05T02:09:07.103Z,5.90
2018-01-05T02:11:35.360Z,6.10
2018-01-05T02:14:03.582Z,6.00
2018-01-05T02:16:31.063Z,6.00
2018-01-05T02:18:58.543Z,6.00
2018-01-05T02:21:26.773Z,5.90
2018-01-05T02:23:54.295Z,5.90
2018-01-05T02:26:21.743Z,5.90
2018-01-05T02:28:49.989Z,6.00
2018-01-05T02:31:17.463Z,6.00
2018-01-05T02:33:45.766Z,6.10
2018-01-05T02:36:13.237Z,6.10
2018-01-05T02:38:41.579Z,6.10
2018-01-05T02:41:09.827Z,5.90
2018-01-05T02:43:37.340Z,5.90
2018-01-05T02:46:04.824Z,5.90
2018-01-05T02:48:32.277Z,5.90
2018-01-05T02:50:59.772Z,5.90
2018-01-05T02:53:27.230Z,5.90
2018-01-05T02:55:54.726Z,5.80
2018-01-05T02:58:22.173Z,5.90
2018-01-05T03:00:49.692Z,5.80
2018-01-05T03:03:17.145Z,5.80
2018-01-05T03:05:44.630Z,5.90
2018-01-05T03:08:12.878Z,5.80
2018-01-05T03:10:40.358Z,5.80
2018-01-05T03:13:08.604Z,5.80
2018-01-05T03:15:36.081Z,5.90
2018-01-05T03:18:03.619Z,5.80
2018-01-05T03:20:31.083Z,5.70
2018-01-05T03:22:58.605Z,5.80
2018-01-05T03:25:26.085Z,5.80
2018-01-05T03:27:53.543Z,5.70
2018-01-05T03:30:21.063Z,5.70
2018-01-05T03:32:49.291Z,5.90
2018-01-05T03:35:16.758Z,5.90
2018-01-05T03:37:44.239Z,5.90
2018-01-05T03:40:11.728Z,6.10
2018-01-05T03:42:39.195Z,6.10
2018-01-05T03:45:06.685Z,6.00
2018-01-05T03:47:34.145Z,6.00
2018-01-05T03:50:01.662Z,5.90
2018-01-05T03:52:29.157Z,5.90
2018-01-05T03:54:56.630Z,6.00
2018-01-05T03:57:24.118Z,5.90
2018-01-05T03:59:52.361Z,5.90
2018-01-05T04:02:19.879Z,5.90
2018-01-05T04:04:47.326Z,5.90
2018-01-05T04:07:14.827Z,5.80
2018-01-05T04:09:42.315Z,5.70
2018-01-05T04:12:09.774Z,5.60
2018-01-05T04:14:37.262Z,5.70
2018-01-05T04:17:04.727Z,5.70
2018-01-05T04:19:32.220Z,5.70
2018-01-05T04:21:59.679Z,5.60
2018-01-05T04:24:27.154Z,5.60
2018-01-05T04:26:54.667Z,5.60
2018-01-05T04:29:22.153Z,5.60
2018-01-05T04:31:49.629Z,5.50
2018-01-05T04:34:17.113Z,5.50
2018-01-05T04:36:45.353Z,5.50
2018-01-05T04:39:12.851Z,5.40
2018-01-05T04:41:41.102Z,5.60
2018-01-05T04:44:08.586Z,5.60
2018-01-05T04:46:36.845Z,5.60
2018-01-05T04:49:04.309Z,5.60
2018-01-05T04:51:31.792Z,5.60
2018-01-05T04:54:00.050Z,5.60
2018-01-05T04:56:27.494Z,5.60
2018-01-05T04:58:54.992Z,5.60
2018-01-05T05:01:23.218Z,5.80
2018-01-05T05:03:50.711Z,5.80
2018-01-05T05:06:18.941Z,5.80
2018-01-05T05:08:46.401Z,5.80
2018-01-05T05:11:13.890Z,5.80
2018-01-05T05:13:41.369Z,5.70
2018-01-05T05:16:09.610Z,5.50
2018-01-05T05:18:37.074Z,5.50
2018-01-05T05:21:04.589Z,5.50
2018-01-05T05:23:32.050Z,5.50
2018-01-05T05:25:59.529Z,5.40
2018-01-05T05:28:27.013Z,5.30
2018-01-05T05:30:55.262Z,5.00
2018-01-05T05:33:22.749Z,5.00
2018-01-05T05:35:50.979Z,4.70
2018-01-05T05:38:18.467Z,4.70
2018-01-05T05:40:45.933Z,4.70
2018-01-05T05:43:13.462Z,4.60
2018-01-05T05:45:40.964Z,4.50
2018-01-05T05:48:09.186Z,4.50
2018-01-05T05:50:36.686Z,4.50
2018-01-05T05:53:04.135Z,4.40
2018-01-05T05:55:31.681Z,4.40
2018-01-05T05:57:59.136Z,4.40
2018-01-05T06:00:26.585Z,4.40
2018-01-05T06:02:54.074Z,4.40
2018-01-05T06:05:21.557Z,4.40
2018-01-05T06:07:49.831Z,4.30
2018-01-05T06:10:18.110Z,4.30
2018-01-05T06:12:46.385Z,4.10
2018-01-05T06:15:14.632Z,4.10
2018-01-05T06:17:42.090Z,4.00
2018-01-05T06:20:09.598Z,3.90
2018-01-05T06:22:37.812Z,3.80
2018-01-05T06:25:05.270Z,3.80
2018-01-05T06:27:32.770Z,3.80
2018-01-05T06:30:01.039Z,3.80
2018-01-05T06:32:28.502Z,3.80
2018-01-05T06:34:56.725Z,3.50
2018-01-05T06:37:24.545Z,3.50
2018-01-05T06:39:52.787Z,3.70
2018-01-05T06:42:20.280Z,3.70
2018-01-05T06:44:47.761Z,3.80
2018-01-05T06:47:15.220Z,3.60
2018-01-05T06:49:42.726Z,3.50
2018-01-05T06:52:10.220Z,3.40
2018-01-05T06:54:38.433Z,3.20
2018-01-05T06:57:05.945Z,3.20
2018-01-05T06:59:34.208Z,3.20
2018-01-05T07:02:01.650Z,3.10
2018-01-05T07:04:29.144Z,3.20
2018-01-05T07:06:57.366Z,3.30
2018-01-05T07:09:24.822Z,3.30
2018-01-05T07:11:52.304Z,3.20
2018-01-05T07:14:19.757Z,3.20
2018-01-05T07:16:47.266Z,3.30
2018-01-05T07:19:15.486Z,3.30
2018-01-05T07:21:42.946Z,3.30
2018-01-05T07:24:10.480Z,3.30
2018-01-05T07:26:37.922Z,3.30
2018-01-05T07:29:05.440Z,3.30
2018-01-05T07:31:32.878Z,3.40
2018-01-05T07:34:00.374Z,3.30
2018-01-05T07:36:27.826Z,3.30
2018-01-05T07:38:55.410Z,3.40
2018-01-05T07:41:23.661Z,3.40
2018-01-05T07:43:51.117Z,3.30
2018-01-05T07:46:18.622Z,3.40
2018-01-05T07:48:46.134Z,3.50
2018-01-05T07:51:13.854Z,3.70
2018-01-05T07:53:41.317Z,3.70
2018-01-05T07:56:08.812Z,3.70
2018-01-05T07:58:36.311Z,3.60
2018-01-05T08:01:03.775Z,3.70
2018-01-05T08:03:31.313Z,3.60
2018-01-05T08:05:59.530Z,3.70
2018-01-05T08:08:27.006Z,3.70
2018-01-05T08:10:54.490Z,3.80
2018-01-05T08:13:22.012Z,4.80
2018-01-05T08:15:49.477Z,5.40
2018-01-05T08:18:16.938Z,5.70
2018-01-05T08:20:44.426Z,5.20
2018-01-05T08:23:11.910Z,5.50
2018-01-05T08:25:39.421Z,5.60
2018-01-05T08:28:06.877Z,5.30
2018-01-05T08:30:34.370Z,5.10
2018-01-05T08:33:02.600Z,5.00
2018-01-05T08:35:30.084Z,5.00
2018-01-05T08:37:57.620Z,5.10
2018-01-05T08:40:25.066Z,5.20
2018-01-05T08:42:52.562Z,5.30
2018-01-05T08:45:20.050Z,5.40
2018-01-05T08:47:47.549Z,5.70
2018-01-05T08:50:15.011Z,5.80
2018-01-05T08:52:42.529Z,5.90
2018-01-05T08:55:09.999Z,6.10
2018-01-05T08:57:37.493Z,6.10
2018-01-05T09:00:05.001Z,6.10
2018-01-05T09:02:33.241Z,6.00
2018-01-05T09:05:00.765Z,6.00
2018-01-05T09:07:28.261Z,6.10
2018-01-05T09:09:55.781Z,6.10
2018-01-05T09:12:23.240Z,6.10
2018-01-05T09:14:50.754Z,6.10
2018-01-05T09:17:18.993Z,6.30
2018-01-05T09:19:46.458Z,6.30
2018-01-05T09:22:13.935Z,6.40
2018-01-05T09:24:41.405Z,6.40
2018-01-05T09:27:08.932Z,6.50
2018-01-05T09:29:36.400Z,6.60
2018-01-05T09:32:03.899Z,6.70
2018-01-05T09:34:31.365Z,6.80
2018-01-05T09:36:58.849Z,6.80
2018-01-05T09:39:26.326Z,6.90
2018-01-05T09:41:53.839Z,7.00
2018-01-05T09:44:21.356Z,7.10
2018-01-05T09:46:48.810Z,7.10
2018-01-05T09:49:16.323Z,7.10
2018-01-05T09:51:43.791Z,7.10
2018-01-05T09:54:11.291Z,7.20
2018-01-05T09:56:38.761Z,7.20
2018-01-05T09:59:07.009Z,7.10
2018-01-05T10:01:34.498Z,7.10
2018-01-05T10:04:01.999Z,7.10
2018-01-05T10:06:29.506Z,7.10
2018-01-05T10:08:57.005Z,7.10
2018-01-05T10:11:24.491Z,7.10
2018-01-05T10:13:51.952Z,7.20
2018-01-05T10:16:19.449Z,7.40
2018-01-05T10:18:48.465Z,7.40
2018-01-05T10:21:15.940Z,7.40
2018-01-05T10:23:43.501Z,7.50
2018-01-05T10:26:11.002Z,7.50
2018-01-05T10:28:38.542Z,7.60
2018-01-05T10:31:06.006Z,7.70
2018-01-05T10:33:33.470Z,7.70
2018-01-05T10:36:00.977Z,7.70
2018-01-05T10:38:28.434Z,7.80
2018-01-05T10:40:55.957Z,7.80
2018-01-05T10:43:23.414Z,7.80
2018-01-05T10:45:50.906Z,7.80
2018-01-05T10:48:18.430Z,7.80
2018-01-05T10:50:45.911Z,7.80
2018-01-05T10:53:13.428Z,7.90
2018-01-05T10:55:40.887Z,8.00
2018-01-05T10:58:08.394Z,8.00
2018-01-05T11:00:36.631Z,8.00
2018-01-05T11:03:04.097Z,8.00
2018-01-05T11:05:31.596Z,8.10
2018-01-05T11:07:59.140Z,8.10
2018-01-05T11:10:26.641Z,8.10
2018-01-05T11:12:54.100Z,8.10
2018-01-05T11:15:21.619Z,8.10
2018-01-05T11:17:49.092Z,8.20
2018-01-05T11:20:17.330Z,8.20
2018-01-05T11:22:44.821Z,8.20
2018-01-05T11:25:13.065Z,8.30
2018-01-05T11:27:40.550Z,8.20
2018-01-05T11:30:08.776Z,8.40
2018-01-05T11:32:36.251Z,8.40
2018-01-05T11:35:03.770Z,8.40
2018-01-05T11:37:31.251Z,8.40
2018-01-05T11:39:58.738Z,8.50
2018-01-05T11:42:26.206Z,8.50
2018-01-05T11:44:53.707Z,8.50
2018-01-05T11:47:21.195Z,8.60
2018-01-05T11:49:48.700Z,8.70
2018-01-05T11:52:16.960Z,8.60
2018-01-05T11:54:44.436Z,8.60
2018-01-05T11:57:12.693Z,8.70
2018-01-05T11:59:40.184Z,8.70
2018-01-05T12:02:07.720Z,8.80
2018-01-05T12:04:35.177Z,8.90
2018-01-05T12:07:02.647Z,8.90
2018-01-05T12:09:30.903Z,8.70
2018-01-05T12:11:58.361Z,8.70
2018-01-05T12:14:26.615Z,8.60
2018-01-05T12:16:54.087Z,8.60
2018-01-05T12:19:21.572Z,8.60
2018-01-05T12:21:49.803Z,8.60
2018-01-05T12:24:17.265Z,8.60
2018-01-05T12:26:44.745Z,8.60
2018-01-05T12:29:12.251Z,8.60
2018-01-05T12:31:39.743Z,8.50
2018-01-05T12:34:07.218Z,8.60
2018-01-05T12:36:34.706Z,8.60
2018-01-05T12:39:02.971Z,8.50
2018-01-05T12:41:31.209Z,8.50
2018-01-05T12:43:58.697Z,8.50
2018-01-05T12:46:26.919Z,8.50
2018-01-05T12:48:54.554Z,8.50
2018-01-05T12:51:22.823Z,8.50
2018-01-05T12:53:51.178Z,8.50
2018-01-05T12:56:18.666Z,8.50
2018-01-05T12:58:47.744Z,8.50
2018-01-05T13:01:15.234Z,8.50
2018-01-05T13:03:42.711Z,8.50
2018-01-05T13:06:10.572Z,8.50
2018-01-05T13:08:38.079Z,8.50
2018-01-05T13:11:05.531Z,8.50
2018-01-05T13:13:33.069Z,8.50
2018-01-05T13:16:00.530Z,8.50
2018-01-05T13:18:28.054Z,8.50
2018-01-05T13:20:55.511Z,8.50
2018-01-05T13:23:22.981Z,8.40
2018-01-05T13:25:50.492Z,8.50
2018-01-05T13:28:17.950Z,8.50
2018-01-05T13:30:45.420Z,8.50
2018-01-05T13:33:13.671Z,8.50
2018-01-05T13:35:41.150Z,8.50
2018-01-05T13:38:08.757Z,8.60
2018-01-05T13:40:36.225Z,8.60
2018-01-05T13:43:03.720Z,8.60
2018-01-05T13:45:31.215Z,8.70
2018-01-05T13:47:59.469Z,8.60
2018-01-05T13:50:27.733Z,8.60
2018-01-05T13:52:55.280Z,8.60
2018-01-05T13:55:22.721Z,8.70
2018-01-05T13:57:50.187Z,8.60
2018-01-05T14:00:17.677Z,8.60
2018-01-05T14:02:45.937Z,8.60
2018-01-05T14:05:13.446Z,8.60
2018-01-05T14:07:40.902Z,8.60
2018-01-05T14:10:08.386Z,8.60
2018-01-05T14:12:37.567Z,8.60
2018-01-05T14:15:05.023Z,8.60
2018-01-05T14:17:32.532Z,8.60
2018-01-05T14:20:00.041Z,8.60
2018-01-05T14:22:27.495Z,8.60
2018-01-05T14:24:54.986Z,8.60
2018-01-05T14:27:22.532Z,8.50
2018-01-05T14:29:50.014Z,8.50
2018-01-05T14:32:17.478Z,8.50
2018-01-05T14:34:45.021Z,8.60
2018-01-05T14:37:12.474Z,8.70
2018-01-05T14:39:39.971Z,8.60
2018-01-05T14:42:07.447Z,8.60
2018-01-05T14:44:34.932Z,8.50
2018-01-05T14:47:02.439Z,8.60
2018-01-05T14:49:29.905Z,8.50
2018-01-05T14:51:58.171Z,8.30
2018-01-05T14:54:25.683Z,8.30
2018-01-05T14:56:53.194Z,8.20
2018-01-05T14:59:20.687Z,8.20
2018-01-05T15:01:48.165Z,8.20
2018-01-05T15:04:15.673Z,8.20
2018-01-05T15:06:43.180Z,8.20
2018-01-05T15:09:10.671Z,8.20
2018-01-05T15:11:38.161Z,8.20
2018-01-05T15:14:06.398Z,8.10
2018-01-05T15:16:33.893Z,8.10
2018-01-05T15:19:02.191Z,8.20
2018-01-05T15:21:29.686Z,8.20
2018-01-05T15:23:57.163Z,8.20
2018-01-05T15:26:25.168Z,8.30
2018-01-05T15:28:53.397Z,8.20
2018-01-05T15:31:20.893Z,8.20
2018-01-05T15:33:48.373Z,8.10
2018-01-05T15:36:15.868Z,8.10
2018-01-05T15:38:43.334Z,8.20
2018-01-05T15:41:10.843Z,8.20
2018-01-05T15:43:38.372Z,8.10
2018-01-05T15:46:05.893Z,8.10
2018-01-05T15:48:33.364Z,8.00
2018-01-05T15:51:00.848Z,8.00
2018-01-05T15:53:28.406Z,8.10
2018-01-05T15:55:55.906Z,8.10
2018-01-05T15:58:23.432Z,8.10
2018-01-05T16:00:50.919Z,8.30
2018-01-05T16:03:18.473Z,8.50
2018-01-05T16:05:45.931Z,8.50
2018-01-05T16:08:14.191Z,8.70
2018-01-05T16:10:41.678Z,8.70
2018-01-05T16:13:09.161Z,8.80
2018-01-05T16:15:36.665Z,8.90
2018-01-05T16:18:04.940Z,8.80
2018-01-05T16:20:32.440Z,8.80
2018-01-05T16:23:00.006Z,8.80
2018-01-05T16:25:27.535Z,8.70
2018-01-05T16:27:55.804Z,8.30
2018-01-05T16:30:24.077Z,8.20
2018-01-05T16:32:52.329Z,8.20
2018-01-05T16:35:19.795Z,8.20
2018-01-05T16:37:52.667Z,8.10
2018-01-05T16:40:31.117Z,8.10
2018-01-05T16:43:12.521Z,8.10
2018-01-05T16:45:59.022Z,8.00
2018-01-05T16:56:49.061Z,7.70
2018-01-05T16:59:22.559Z,7.60
2018-01-05T17:01:58.760Z,7.50
2018-01-05T17:04:46.055Z,7.50
2018-01-05T17:07:13.548Z,7.50
2018-01-05T17:09:41.039Z,7.40
2018-01-05T17:12:08.573Z,7.40
2018-01-05T17:14:36.047Z,7.30
2018-01-05T17:17:03.519Z,7.30
2018-01-05T17:19:31.026Z,7.20
2018-01-05T17:21:58.534Z,7.20
2018-01-05T17:24:26.774Z,7.10
2018-01-05T17:26:54.248Z,7.10
2018-01-05T17:29:21.751Z,7.10
2018-01-05T17:31:50.016Z,7.10
2018-01-05T17:34:18.295Z,7.10
2018-01-05T17:36:46.539Z,7.00
2018-01-05T17:39:14.006Z,7.00
2018-01-05T17:41:41.498Z,7.00
2018-01-05T17:44:08.990Z,7.00
2018-01-05T17:46:36.491Z,7.00
2018-01-05T17:49:04.740Z,7.00
2018-01-05T17:51:32.288Z,6.90
2018-01-05T17:53:59.816Z,7.00
2018-01-05T17:56:27.293Z,7.00
2018-01-05T17:58:54.811Z,7.00
2018-01-05T18:01:23.070Z,7.00
2018-01-05T18:03:50.582Z,7.00
2018-01-05T18:06:18.084Z,6.90
2018-01-05T18:08:45.589Z,6.90
2018-01-05T18:11:13.092Z,6.90
2018-01-05T18:13:40.574Z,6.90
2018-01-05T18:16:08.859Z,6.90
2018-01-05T18:18:37.118Z,6.90
2018-01-05T18:21:04.590Z,6.90
2018-01-05T18:23:32.871Z,6.80
2018-01-05T18:26:00.451Z,6.70
2018-01-05T18:28:27.979Z,6.80
2018-01-05T18:30:55.459Z,6.70
2018-01-05T18:33:23.726Z,6.70
2018-01-05T18:35:51.996Z,6.60
2018-01-05T18:38:19.605Z,6.60
2018-01-05T18:40:47.127Z,6.60
2018-01-05T18:43:15.363Z,6.60
2018-01-05T18:45:42.838Z,6.60
2018-01-05T18:48:10.335Z,6.60
2018-01-05T18:50:37.830Z,6.70
2018-01-05T18:53:05.307Z,6.70
2018-01-05T18:55:32.828Z,6.70
2018-01-05T18:58:00.282Z,6.70
2018-01-05T19:00:27.798Z,6.60
2018-01-05T19:02:55.283Z,6.60
2018-01-05T19:05:23.196Z,6.70
2018-01-05T19:07:50.645Z,6.70
2018-01-05T19:10:18.117Z,6.80
2018-01-05T19:12:45.627Z,6.80
2018-01-05T19:15:13.122Z,6.80
2018-01-05T19:17:42.046Z,6.80
2018-01-05T19:20:09.595Z,6.80
2018-01-05T19:22:37.090Z,6.80
2018-01-05T19:25:05.350Z,6.70
2018-01-05T19:27:32.819Z,6.70
2018-01-05T19:30:01.084Z,6.70
2018-01-05T19:32:28.623Z,6.70
2018-01-05T19:34:56.095Z,6.70
2018-01-05T19:37:23.591Z,6.70
2018-01-05T19:39:51.066Z,6.70
2018-01-05T19:42:18.599Z,6.70
2018-01-05T19:44:46.859Z,6.70
2018-01-05T19:47:14.329Z,6.70
2018-01-05T19:49:42.613Z,6.60
2018-01-05T19:52:10.843Z,6.70
2018-01-05T19:54:38.326Z,6.60
2018-01-05T19:57:05.862Z,6.70
2018-01-05T19:59:33.322Z,6.60
2018-01-05T20:02:00.832Z,6.70
2018-01-05T20:04:28.290Z,6.60
2018-01-05T20:06:55.819Z,6.60
2018-01-05T20:09:23.294Z,6.60
2018-01-05T20:11:51.578Z,6.50
2018-01-05T20:14:19.855Z,6.50
2018-01-05T20:16:47.380Z,6.50
2018-01-05T20:19:14.885Z,6.50
2018-01-05T20:21:43.117Z,6.50
2018-01-05T20:24:10.616Z,6.40
2018-01-05T20:26:38.067Z,6.50
2018-01-05T20:29:05.567Z,6.50
2018-01-05T20:31:33.030Z,6.40
2018-01-05T20:34:00.540Z,6.40
2018-01-05T20:36:28.803Z,6.40
2018-01-05T20:38:57.072Z,6.40
2018-01-05T20:41:25.392Z,6.40
2018-01-05T20:43:52.887Z,6.40
2018-01-05T20:46:20.375Z,6.40
2018-01-05T20:48:47.886Z,6.40
2018-01-05T20:51:15.361Z,6.40
2018-01-05T20:53:42.926Z,6.40
2018-01-05T20:56:10.418Z,6.40
2018-01-05T20:58:38.693Z,6.40
2018-01-05T21:01:06.948Z,6.40
2018-01-05T21:03:35.196Z,6.40
2018-01-05T21:06:02.723Z,6.30
2018-01-05T21:08:30.946Z,6.30
2018-01-05T21:10:58.431Z,6.30
2018-01-05T21:13:25.941Z,6.40
2018-01-05T21:15:53.424Z,6.40
2018-01-05T21:18:20.893Z,6.40
2018-01-05T21:20:48.386Z,6.40
2018-01-05T21:23:16.650Z,6.30
2018-01-05T21:25:44.908Z,6.30
2018-01-05T21:28:12.375Z,6.30
2018-01-05T21:30:40.661Z,6.30
2018-01-05T21:33:08.903Z,6.30
2018-01-05T21:35:36.419Z,6.30
2018-01-05T21:38:03.875Z,6.30
2018-01-05T21:40:31.354Z,6.30
2018-01-05T21:42:58.842Z,6.30
2018-01-05T21:45:26.393Z,6.20
2018-01-05T21:47:53.862Z,6.20
2018-01-05T21:50:21.347Z,6.20
2018-01-05T21:52:48.857Z,6.10
2018-01-05T21:55:16.351Z,6.20
2018-01-05T21:57:43.845Z,6.10
2018-01-05T22:00:11.376Z,6.10
2018-01-05T22:02:38.894Z,6.10
2018-01-05T22:05:06.402Z,6.10
2018-01-05T22:07:34.694Z,6.20
2018-01-05T22:10:02.162Z,6.20
2018-01-05T22:12:29.661Z,6.20
2018-01-05T22:14:57.180Z,6.10
2018-01-05T22:17:24.689Z,6.10
2018-01-05T22:19:52.250Z,6.20
2018-01-05T22:22:19.746Z,6.20
2018-01-05T22:24:47.994Z,6.20
2018-01-05T22:27:15.510Z,6.10
2018-01-05T22:29:43.033Z,6.20
2018-01-05T22:32:11.291Z,6.10
2018-01-05T22:34:38.757Z,6.00
2018-01-05T22:37:06.291Z,6.10
2018-01-05T22:39:33.766Z,6.10
2018-01-05T22:42:01.266Z,6.10
2018-01-05T22:44:28.772Z,6.10
2018-01-05T22:46:56.249Z,6.10
2018-01-05T22:49:24.505Z,6.00
2018-01-05T22:51:51.969Z,6.00
2018-01-05T22:54:21.010Z,6.00
2018-01-05T22:56:48.462Z,6.00
2018-01-05T22:59:15.940Z,6.00
2018-01-05T23:01:43.462Z,6.00
2018-01-05T23:04:10.922Z,6.00
2018-01-05T23:06:39.181Z,6.00
2018-01-05T23:09:06.671Z,5.90
2018-01-05T23:11:34.947Z,5.90
2018-01-05T23:14:02.439Z,5.90
2018-01-05T23:16:29.920Z,5.90
2018-01-05T23:18:57.418Z,5.80
2018-01-05T23:21:25.654Z,5.80
2018-01-05T23:23:53.149Z,5.80
2018-01-05T23:26:21.402Z,5.90
2018-01-05T23:28:48.868Z,5.80
2018-01-05T23:31:16.368Z,5.90
2018-01-05T23:33:43.854Z,5.90
2018-01-05T23:36:11.373Z,5.90
2018-01-05T23:38:39.628Z,5.90
2018-01-05T23:41:07.089Z,5.90
2018-01-05T23:43:34.567Z,5.90
2018-01-05T23:46:02.038Z,5.90
2018-01-05T23:48:29.534Z,5.80
2018-01-05T23:50:57.024Z,5.80
2018-01-05T23:53:25.644Z,5.80
2018-01-05T23:55:53.118Z,5.80
2018-01-05T23:58:20.621Z,5.80
