createdAt,value
2023-04-28T00:02:19.106Z,22.10
2023-04-28T00:05:28.314Z,22.10
2023-04-28T00:08:36.316Z,22.10
2023-04-28T00:11:46.047Z,22.10
2023-04-28T00:14:53.956Z,22.00
2023-04-28T00:18:02.118Z,22.10
2023-04-28T00:21:11.419Z,22.10
2023-04-28T00:24:19.150Z,22.10
2023-04-28T00:27:26.959Z,22.10
2023-04-28T00:30:34.826Z,22.10
2023-04-28T00:33:43.318Z,22.00
2023-04-28T00:36:52.840Z,22.00
2023-04-28T00:40:00.923Z,22.00
2023-04-28T00:43:08.974Z,22.00
2023-04-28T00:46:22.016Z,22.00
2023-04-28T00:49:30.222Z,22.00
2023-04-28T00:52:39.696Z,22.00
2023-04-28T00:55:47.542Z,22.00
2023-04-28T00:58:55.704Z,22.00
2023-04-28T01:02:03.601Z,22.00
2023-04-28T01:05:11.752Z,22.00
2023-04-28T01:08:24.129Z,22.00
2023-04-28T01:11:32.262Z,22.00
2023-04-28T01:14:49.209Z,22.00
2023-04-28T01:17:57.421Z,22.00
2023-04-28T01:21:05.653Z,22.00
2023-04-28T01:24:15.138Z,22.00
2023-04-28T01:27:24.454Z,21.90
2023-04-28T01:30:32.557Z,21.90
2023-04-28T01:33:40.662Z,22.00
2023-04-28T01:36:48.697Z,21.90
2023-04-28T01:39:58.369Z,21.90
2023-04-28T01:43:07.092Z,21.90
2023-04-28T01:46:15.539Z,21.90
2023-04-28T01:49:24.008Z,21.90
2023-04-28T01:52:31.880Z,21.90
2023-04-28T01:55:41.096Z,21.90
2023-04-28T01:58:49.572Z,21.80
2023-04-28T02:01:57.990Z,21.80
2023-04-28T02:05:07.116Z,21.80
2023-04-28T02:08:15.231Z,21.80
2023-04-28T02:11:24.810Z,21.80
2023-04-28T02:14:37.211Z,21.80
2023-04-28T02:17:45.220Z,21.80
2023-04-28T02:20:53.105Z,21.80
2023-04-28T02:24:01.255Z,21.80
2023-04-28T02:27:10.600Z,21.80
2023-04-28T02:30:18.759Z,21.80
2023-04-28T02:33:26.762Z,21.80
2023-04-28T02:36:34.731Z,21.80
2023-04-28T02:39:42.643Z,21.80
2023-04-28T02:42:52.074Z,21.80
2023-04-28T02:46:00.177Z,21.80
2023-04-28T02:49:08.416Z,21.80
2023-04-28T02:52:16.317Z,21.80
2023-04-28T02:55:24.537Z,21.80
2023-04-28T02:58:35.622Z,21.80
2023-04-28T03:01:43.965Z,21.80
2023-04-28T03:04:51.886Z,21.80
2023-04-28T03:08:00.351Z,21.80
2023-04-28T03:11:08.252Z,21.80
2023-04-28T03:14:17.676Z,21.80
2023-04-28T03:17:25.642Z,21.70
2023-04-28T03:20:33.584Z,21.70
2023-04-28T03:23:41.982Z,21.70
2023-04-28T03:26:49.882Z,21.70
2023-04-28T03:29:59.369Z,21.70
2023-04-28T03:33:07.358Z,21.70
2023-04-28T03:36:15.337Z,21.70
2023-04-28T03:39:23.797Z,21.70
2023-04-28T03:42:31.749Z,21.70
2023-04-28T03:45:51.796Z,21.70
2023-04-28T03:48:59.801Z,21.70
2023-04-28T03:52:07.846Z,21.70
2023-04-28T03:55:16.383Z,21.70
2023-04-28T03:58:24.222Z,21.70
2023-04-28T04:01:33.822Z,21.70
2023-04-28T04:04:42.206Z,21.70
2023-04-28T04:07:50.586Z,21.70
2023-04-28T04:10:58.722Z,21.70
2023-04-28T04:14:07.392Z,21.70
2023-04-28T04:17:16.957Z,21.70
2023-04-28T04:20:24.973Z,21.80
2023-04-28T04:23:32.882Z,21.80
2023-04-28T04:26:40.998Z,21.80
2023-04-28T04:30:06.109Z,21.80
2023-04-28T04:33:15.218Z,21.80
2023-04-28T04:36:22.992Z,21.80
2023-04-28T04:39:31.552Z,21.90
2023-04-28T04:42:39.665Z,21.90
2023-04-28T04:45:50.064Z,21.90
2023-04-28T04:49:00.070Z,21.90
2023-04-28T04:52:08.307Z,21.90
2023-04-28T04:55:16.410Z,21.90
2023-04-28T04:58:24.546Z,21.90
2023-04-28T05:01:51.238Z,22.00
2023-04-28T05:05:12.448Z,22.00
2023-04-28T05:08:30.182Z,22.00
2023-04-28T05:11:39.147Z,22.00
2023-04-28T05:14:47.064Z,22.00
2023-04-28T05:17:56.241Z,22.10
2023-04-28T05:21:06.263Z,22.10
2023-04-28T05:24:14.851Z,22.10
2023-04-28T05:27:22.925Z,22.20
2023-04-28T05:30:30.988Z,22.20
2023-04-28T05:33:38.945Z,22.20
2023-04-28T05:36:48.363Z,22.30
2023-04-28T05:39:57.192Z,22.30
2023-04-28T05:43:05.174Z,22.30
2023-04-28T05:46:28.277Z,22.30
2023-04-28T05:49:38.628Z,22.30
2023-04-28T05:52:48.547Z,22.40
2023-04-28T05:55:56.573Z,22.40
2023-04-28T05:59:04.953Z,22.40
2023-04-28T06:02:12.973Z,22.40
2023-04-28T06:05:21.175Z,22.40
2023-04-28T06:08:33.169Z,22.50
2023-04-28T06:11:41.202Z,22.50
2023-04-28T06:14:49.306Z,22.50
2023-04-28T06:17:57.250Z,22.60
2023-04-28T06:21:05.151Z,22.60
2023-04-28T06:24:14.373Z,22.60
2023-04-28T06:27:24.836Z,22.60
2023-04-28T06:30:33.001Z,22.60
2023-04-28T06:33:44.579Z,22.60
2023-04-28T06:36:52.756Z,22.60
2023-04-28T06:40:01.958Z,22.70
2023-04-28T06:43:10.567Z,22.70
2023-04-28T06:46:42.002Z,22.70
2023-04-28T06:49:51.641Z,22.70
2023-04-28T06:52:59.865Z,22.70
2023-04-28T06:56:12.121Z,22.80
2023-04-28T06:59:20.219Z,22.80
2023-04-28T07:02:28.453Z,22.80
2023-04-28T07:05:36.401Z,22.80
2023-04-28T07:08:44.884Z,22.80
2023-04-28T07:11:54.294Z,22.80
2023-04-28T07:15:02.320Z,22.80
2023-04-28T07:18:10.452Z,22.80
2023-04-28T07:21:18.539Z,22.90
2023-04-28T07:24:27.294Z,22.90
2023-04-28T07:27:36.810Z,22.90
2023-04-28T07:30:45.018Z,22.90
2023-04-28T07:33:53.092Z,22.90
2023-04-28T07:37:00.939Z,22.90
2023-04-28T07:40:09.893Z,22.90
2023-04-28T07:43:19.307Z,22.90
2023-04-28T07:46:27.340Z,23.00
2023-04-28T07:49:35.205Z,23.00
2023-04-28T07:52:43.187Z,23.00
2023-04-28T07:55:51.315Z,23.00
2023-04-28T07:59:00.524Z,23.10
2023-04-28T08:02:08.819Z,23.10
2023-04-28T08:05:17.552Z,23.10
2023-04-28T08:08:26.394Z,23.10
2023-04-28T08:11:34.638Z,23.10
2023-04-28T08:14:43.827Z,23.20
2023-04-28T08:17:52.051Z,23.20
2023-04-28T08:20:59.973Z,23.20
2023-04-28T08:24:08.188Z,23.20
2023-04-28T08:27:16.007Z,23.20
2023-04-28T08:30:25.291Z,23.20
2023-04-28T08:33:33.108Z,23.20
2023-04-28T08:36:41.122Z,23.20
2023-04-28T08:39:49.270Z,23.30
2023-04-28T08:42:57.317Z,23.20
2023-04-28T08:46:07.998Z,23.30
2023-04-28T08:49:17.000Z,23.20
2023-04-28T08:52:25.077Z,23.20
2023-04-28T08:55:33.210Z,23.20
2023-04-28T08:58:41.336Z,23.20
2023-04-28T09:01:51.324Z,23.20
2023-04-28T09:04:59.654Z,23.20
2023-04-28T09:08:07.736Z,23.20
2023-04-28T09:11:16.533Z,23.20
2023-04-28T09:14:24.678Z,23.20
2023-04-28T09:17:33.929Z,23.20
2023-04-28T09:20:41.735Z,23.20
2023-04-28T09:23:50.707Z,23.20
2023-04-28T09:26:58.639Z,23.20
2023-04-28T09:30:08.491Z,23.20
2023-04-28T09:33:17.786Z,23.20
2023-04-28T09:36:29.130Z,23.20
2023-04-28T09:39:37.314Z,23.20
2023-04-28T09:42:46.592Z,23.20
2023-04-28T09:45:54.575Z,23.20
2023-04-28T09:49:03.815Z,23.10
2023-04-28T09:52:14.695Z,23.10
2023-04-28T09:55:23.027Z,23.20
2023-04-28T09:58:32.242Z,23.10
2023-04-28T10:01:41.632Z,23.10
2023-04-28T10:04:51.514Z,23.10
2023-04-28T10:08:00.282Z,23.10
2023-04-28T10:11:08.423Z,23.10
2023-04-28T10:14:16.609Z,23.10
2023-04-28T10:17:25.578Z,23.10
2023-04-28T10:20:34.812Z,23.10
2023-04-28T10:24:06.978Z,23.10
2023-04-28T10:27:15.017Z,23.10
2023-04-28T10:30:28.236Z,23.10
2023-04-28T10:33:36.846Z,23.10
2023-04-28T10:36:52.928Z,23.10
2023-04-28T10:40:32.680Z,23.10
2023-04-28T10:43:41.468Z,23.10
2023-04-28T10:47:01.902Z,23.10
2023-04-28T10:50:10.433Z,23.10
2023-04-28T10:53:20.107Z,23.10
2023-04-28T10:56:28.424Z,23.10
2023-04-28T10:59:36.292Z,23.10
2023-04-28T11:02:47.011Z,23.10
2023-04-28T11:06:20.454Z,23.10
2023-04-28T11:09:52.437Z,23.10
2023-04-28T11:13:27.735Z,23.10
2023-04-28T11:16:35.959Z,23.20
2023-04-28T11:19:44.968Z,23.20
2023-04-28T11:22:53.328Z,23.10
2023-04-28T11:26:02.828Z,23.20
2023-04-28T11:29:11.523Z,23.10
2023-04-28T11:32:21.201Z,23.20
2023-04-28T11:35:41.346Z,23.20
2023-04-28T11:38:49.567Z,23.20
2023-04-28T11:41:59.304Z,23.20
2023-04-28T11:45:08.416Z,23.20
2023-04-28T11:48:22.327Z,23.20
2023-04-28T11:51:38.073Z,23.20
2023-04-28T11:54:46.152Z,23.20
2023-04-28T11:58:21.644Z,23.20
2023-04-28T12:01:29.834Z,23.20
2023-04-28T12:04:39.190Z,23.20
2023-04-28T12:07:47.495Z,23.20
2023-04-28T12:11:09.442Z,23.20
2023-04-28T12:14:18.595Z,23.20
2023-04-28T12:17:27.314Z,23.20
2023-04-28T12:20:36.312Z,23.20
2023-04-28T12:23:44.427Z,23.20
2023-04-28T12:26:52.542Z,23.20
2023-04-28T12:30:02.020Z,23.20
2023-04-28T12:33:23.689Z,23.20
2023-04-28T12:36:31.824Z,23.20
2023-04-28T12:39:41.314Z,23.20
2023-04-28T12:42:49.937Z,23.10
2023-04-28T12:46:00.447Z,23.20
2023-04-28T12:49:08.594Z,23.10
2023-04-28T12:52:16.927Z,23.10
2023-04-28T12:55:24.997Z,23.10
2023-04-28T12:58:33.105Z,23.20
2023-04-28T13:01:43.151Z,23.10
2023-04-28T13:04:52.191Z,23.10
2023-04-28T13:08:00.247Z,23.10
2023-04-28T13:11:21.850Z,23.10
2023-04-28T13:14:30.858Z,23.10
2023-04-28T13:17:40.134Z,23.20
2023-04-28T13:20:48.156Z,23.20
2023-04-28T13:23:56.700Z,23.20
2023-04-28T13:27:09.400Z,23.20
2023-04-28T13:30:17.353Z,23.20
2023-04-28T13:33:31.080Z,23.20
2023-04-28T13:36:39.060Z,23.20
2023-04-28T13:39:46.937Z,23.20
2023-04-28T13:42:55.075Z,23.20
2023-04-28T13:46:07.167Z,23.20
2023-04-28T13:49:16.910Z,23.20
2023-04-28T13:52:24.705Z,23.20
2023-04-28T13:55:32.825Z,23.20
2023-04-28T13:58:41.467Z,23.20
2023-04-28T14:01:49.562Z,23.20
2023-04-28T14:04:58.930Z,23.20
2023-04-28T14:08:07.004Z,23.20
2023-04-28T14:11:15.462Z,23.10
2023-04-28T14:14:23.394Z,23.10
2023-04-28T14:17:32.462Z,23.10
2023-04-28T14:20:41.836Z,23.20
2023-04-28T14:23:49.828Z,23.20
2023-04-28T14:26:57.832Z,23.20
2023-04-28T14:30:07.127Z,23.10
2023-04-28T14:33:15.067Z,23.10
2023-04-28T14:36:24.480Z,23.10
2023-04-28T14:39:32.616Z,23.10
2023-04-28T14:42:40.821Z,23.10
2023-04-28T14:45:49.160Z,23.10
2023-04-28T14:48:58.345Z,23.10
2023-04-28T14:52:07.552Z,23.10
2023-04-28T14:55:15.322Z,23.10
2023-04-28T14:58:23.941Z,23.10
2023-04-28T15:01:32.136Z,23.10
2023-04-28T15:04:40.075Z,23.10
2023-04-28T15:07:49.440Z,23.10
2023-04-28T15:10:57.401Z,23.10
2023-04-28T15:14:06.453Z,23.10
2023-04-28T15:17:14.621Z,23.10
2023-04-28T15:20:22.776Z,23.10
2023-04-28T15:23:32.331Z,23.10
2023-04-28T15:26:40.424Z,23.10
2023-04-28T15:29:50.345Z,23.10
2023-04-28T15:32:58.672Z,23.10
2023-04-28T15:36:07.007Z,23.10
2023-04-28T15:39:17.237Z,23.10
2023-04-28T15:42:25.092Z,23.10
2023-04-28T15:45:34.226Z,23.10
2023-04-28T15:48:42.384Z,23.10
2023-04-28T15:51:50.364Z,23.10
2023-04-28T15:55:00.801Z,23.10
2023-04-28T15:58:09.730Z,23.10
2023-04-28T16:01:18.160Z,23.10
2023-04-28T16:04:26.580Z,23.10
2023-04-28T16:07:40.649Z,23.10
2023-04-28T16:10:50.342Z,23.10
2023-04-28T16:13:58.357Z,23.10
2023-04-28T16:17:06.275Z,23.10
2023-04-28T16:20:14.077Z,23.10
2023-04-28T16:23:22.211Z,23.10
2023-04-28T16:26:31.703Z,23.10
2023-04-28T16:29:39.833Z,23.00
2023-04-28T16:32:47.969Z,23.00
2023-04-28T16:35:56.633Z,23.00
2023-04-28T16:39:04.520Z,23.00
2023-04-28T16:42:13.859Z,23.00
2023-04-28T16:45:23.560Z,23.00
2023-04-28T16:48:31.569Z,23.00
2023-04-28T16:51:39.700Z,23.00
2023-04-28T16:54:47.703Z,23.00
2023-04-28T16:57:57.131Z,23.00
2023-04-28T17:01:04.850Z,23.10
2023-04-28T17:04:12.996Z,23.00
2023-04-28T17:07:21.985Z,23.00
2023-04-28T17:10:30.813Z,23.00
2023-04-28T17:13:40.239Z,23.00
2023-04-28T17:16:48.472Z,23.00
2023-04-28T17:19:56.877Z,23.00
2023-04-28T17:23:04.716Z,23.00
2023-04-28T17:26:12.984Z,23.00
2023-04-28T17:29:22.778Z,23.00
2023-04-28T17:32:33.233Z,23.00
2023-04-28T17:35:41.205Z,23.00
2023-04-28T17:38:50.632Z,22.90
2023-04-28T17:41:58.702Z,22.90
2023-04-28T17:45:09.369Z,22.90
2023-04-28T17:48:17.329Z,22.90
2023-04-28T17:51:25.270Z,22.90
2023-04-28T17:54:34.003Z,22.80
2023-04-28T17:57:41.973Z,22.80
2023-04-28T18:00:51.248Z,22.80
2023-04-28T18:03:59.138Z,22.80
2023-04-28T18:07:07.850Z,22.80
2023-04-28T18:10:17.030Z,22.80
2023-04-28T18:13:24.983Z,22.80
2023-04-28T18:16:34.326Z,22.70
2023-04-28T18:19:42.041Z,22.70
2023-04-28T18:22:49.815Z,22.70
2023-04-28T18:25:57.732Z,22.70
2023-04-28T18:29:05.691Z,22.70
2023-04-28T18:32:15.267Z,22.70
2023-04-28T18:35:23.002Z,22.70
2023-04-28T18:38:32.061Z,22.60
2023-04-28T18:41:40.437Z,22.60
2023-04-28T18:44:48.541Z,22.60
2023-04-28T18:47:58.983Z,22.60
2023-04-28T18:51:07.326Z,22.60
2023-04-28T18:54:16.834Z,22.60
2023-04-28T18:57:24.972Z,22.50
2023-04-28T19:00:34.120Z,22.60
2023-04-28T19:03:44.877Z,22.50
2023-04-28T19:06:52.742Z,22.50
2023-04-28T19:10:00.963Z,22.50
2023-04-28T19:13:09.338Z,22.50
2023-04-28T19:16:18.313Z,22.50
2023-04-28T19:19:27.872Z,22.50
2023-04-28T19:22:36.754Z,22.40
2023-04-28T19:25:44.934Z,22.40
2023-04-28T19:28:53.332Z,22.40
2023-04-28T19:32:01.243Z,22.40
2023-04-28T19:35:11.144Z,22.40
2023-04-28T19:38:19.123Z,22.40
2023-04-28T19:41:27.749Z,22.40
2023-04-28T19:44:36.203Z,22.30
2023-04-28T19:47:44.086Z,22.30
2023-04-28T19:50:53.327Z,22.30
2023-04-28T19:54:01.594Z,22.30
2023-04-28T19:57:09.580Z,22.30
2023-04-28T20:00:18.600Z,22.30
2023-04-28T20:03:26.771Z,22.30
2023-04-28T20:06:36.175Z,22.30
2023-04-28T20:09:44.458Z,22.30
2023-04-28T20:12:52.449Z,22.20
2023-04-28T20:16:00.667Z,22.20
2023-04-28T20:19:08.583Z,22.20
2023-04-28T20:22:17.808Z,22.20
2023-04-28T20:25:27.701Z,22.20
2023-04-28T20:28:36.219Z,22.20
2023-04-28T20:31:44.325Z,22.20
2023-04-28T20:34:52.368Z,22.20
2023-04-28T20:38:02.012Z,22.20
2023-04-28T20:41:10.439Z,22.20
2023-04-28T20:44:18.283Z,22.20
2023-04-28T20:47:26.351Z,22.20
2023-04-28T20:50:36.180Z,22.30
2023-04-28T20:53:45.677Z,22.30
2023-04-28T20:56:53.668Z,22.30
2023-04-28T21:00:01.530Z,22.30
2023-04-28T21:03:15.183Z,22.30
2023-04-28T21:06:23.373Z,22.30
2023-04-28T21:09:32.721Z,22.30
2023-04-28T21:12:41.366Z,22.30
2023-04-28T21:15:49.749Z,22.30
2023-04-28T21:18:58.208Z,22.30
2023-04-28T21:22:06.089Z,22.30
2023-04-28T21:25:15.530Z,22.30
2023-04-28T21:28:23.458Z,22.40
2023-04-28T21:31:31.706Z,22.40
2023-04-28T21:34:39.597Z,22.40
2023-04-28T21:37:48.040Z,22.40
2023-04-28T21:40:57.374Z,22.40
2023-04-28T21:44:06.027Z,22.40
2023-04-28T21:47:16.648Z,22.40
2023-04-28T21:50:24.386Z,22.40
2023-04-28T21:53:32.474Z,22.40
2023-04-28T21:56:41.764Z,22.40
2023-04-28T21:59:50.157Z,22.40
2023-04-28T22:02:58.718Z,22.40
2023-04-28T22:06:07.020Z,22.40
2023-04-28T22:09:15.351Z,22.40
2023-04-28T22:12:24.728Z,22.50
2023-04-28T22:15:32.593Z,22.40
2023-04-28T22:18:40.798Z,22.40
2023-04-28T22:21:48.859Z,22.40
2023-04-28T22:24:57.082Z,22.40
2023-04-28T22:28:06.711Z,22.40
2023-04-28T22:31:14.669Z,22.40
2023-04-28T22:34:22.816Z,22.40
2023-04-28T22:37:30.879Z,22.30
2023-04-28T22:40:38.737Z,22.30
2023-04-28T22:43:48.343Z,22.30
2023-04-28T22:46:56.441Z,22.30
2023-04-28T22:50:06.184Z,22.30
2023-04-28T22:53:14.346Z,22.30
2023-04-28T22:56:22.310Z,22.30
2023-04-28T22:59:31.844Z,22.30
2023-04-28T23:02:39.943Z,22.30
2023-04-28T23:05:47.985Z,22.20
2023-04-28T23:08:56.139Z,22.20
2023-04-28T23:12:04.145Z,22.20
2023-04-28T23:15:13.708Z,22.20
2023-04-28T23:18:21.885Z,22.10
2023-04-28T23:21:29.591Z,22.10
2023-04-28T23:24:38.211Z,22.10
2023-04-28T23:27:46.069Z,22.10
2023-04-28T23:30:55.371Z,22.10
2023-04-28T23:34:05.171Z,22.00
2023-04-28T23:37:13.701Z,22.00
2023-04-28T23:40:21.947Z,22.00
2023-04-28T23:43:30.177Z,22.00
2023-04-28T23:46:39.805Z,22.00
2023-04-28T23:49:48.086Z,22.00
2023-04-28T23:52:56.316Z,22.00
2023-04-28T23:56:04.526Z,22.00
2023-04-28T23:59:12.802Z,22.00
