createdAt,value
2019-02-12T00:00:17.751Z,3.00
2019-02-12T00:02:46.181Z,3.00
2019-02-12T00:05:15.007Z,3.00
2019-02-12T00:07:43.430Z,3.10
2019-02-12T00:10:12.383Z,3.10
2019-02-12T00:12:42.404Z,3.10
2019-02-12T00:15:10.961Z,3.10
2019-02-12T00:17:39.373Z,3.10
2019-02-12T00:20:08.447Z,3.10
2019-02-12T00:22:37.874Z,3.10
2019-02-12T00:25:07.750Z,3.10
2019-02-12T00:27:36.193Z,3.10
2019-02-12T00:30:07.545Z,3.20
2019-02-12T00:32:35.966Z,3.20
2019-02-12T00:35:05.934Z,3.10
2019-02-12T00:37:34.348Z,3.20
2019-02-12T00:40:02.922Z,3.20
2019-02-12T00:42:33.176Z,3.20
2019-02-12T00:45:01.590Z,3.20
2019-02-12T00:47:30.026Z,3.20
2019-02-12T00:50:00.277Z,3.20
2019-02-12T00:52:29.104Z,3.10
2019-02-12T00:54:57.834Z,3.10
2019-02-12T00:57:26.271Z,3.10
2019-02-12T00:59:54.689Z,3.10
2019-02-12T01:02:23.503Z,3.00
2019-02-12T01:04:53.548Z,3.00
2019-02-12T01:07:22.126Z,3.00
2019-02-12T01:09:52.413Z,3.00
2019-02-12T01:12:20.841Z,3.10
2019-02-12T01:14:49.573Z,3.10
2019-02-12T01:17:18.152Z,3.10
2019-02-12T01:19:46.817Z,3.10
2019-02-12T01:22:15.253Z,3.10
2019-02-12T01:24:43.742Z,3.10
2019-02-12T01:27:12.175Z,3.00
2019-02-12T01:29:40.589Z,3.00
2019-02-12T01:32:09.018Z,3.10
2019-02-12T01:34:39.710Z,3.10
2019-02-12T01:37:08.202Z,3.00
2019-02-12T01:39:37.049Z,3.00
2019-02-12T01:42:05.481Z,3.10
2019-02-12T01:44:34.154Z,3.20
2019-02-12T01:47:02.901Z,3.20
2019-02-12T01:49:31.593Z,3.20
2019-02-12T01:52:00.021Z,3.20
2019-02-12T01:54:28.757Z,3.20
2019-02-12T01:56:57.257Z,3.30
2019-02-12T01:59:28.630Z,3.20
2019-02-12T02:01:57.150Z,3.10
2019-02-12T02:04:25.565Z,3.20
2019-02-12T02:06:56.922Z,3.20
2019-02-12T02:09:25.336Z,3.20
2019-02-12T02:11:53.853Z,3.20
2019-02-12T02:14:22.555Z,3.20
2019-02-12T02:16:51.337Z,3.20
2019-02-12T02:19:19.758Z,3.20
2019-02-12T02:21:48.509Z,3.10
2019-02-12T02:24:17.188Z,3.10
2019-02-12T02:26:45.982Z,3.20
2019-02-12T02:29:14.389Z,3.20
2019-02-12T02:31:43.145Z,3.20
2019-02-12T02:34:11.560Z,3.20
2019-02-12T02:36:40.006Z,3.20
2019-02-12T02:39:08.922Z,3.20
2019-02-12T02:41:37.337Z,3.30
2019-02-12T02:44:05.850Z,3.40
2019-02-12T02:46:34.261Z,3.30
2019-02-12T02:49:02.694Z,3.30
2019-02-12T02:51:31.415Z,3.20
2019-02-12T02:53:59.857Z,3.30
2019-02-12T02:56:28.586Z,3.30
2019-02-12T02:58:57.017Z,3.30
2019-02-12T03:01:25.746Z,3.20
2019-02-12T03:03:54.172Z,3.20
2019-02-12T03:06:22.923Z,3.10
2019-02-12T03:08:51.368Z,3.10
2019-02-12T03:11:20.122Z,3.00
2019-02-12T03:13:48.554Z,3.00
2019-02-12T03:16:16.975Z,2.90
2019-02-12T03:18:45.412Z,2.70
2019-02-12T03:21:14.110Z,2.50
2019-02-12T03:23:42.542Z,2.50
2019-02-12T03:26:11.593Z,2.50
2019-02-12T03:28:40.379Z,2.50
2019-02-12T03:31:08.790Z,2.60
2019-02-12T03:33:37.399Z,1.50
2019-02-12T03:36:06.143Z,2.60
2019-02-12T03:38:34.578Z,2.60
2019-02-12T03:41:03.496Z,2.60
2019-02-12T03:43:32.303Z,2.50
2019-02-12T03:46:00.731Z,2.60
2019-02-12T03:48:29.162Z,2.70
2019-02-12T03:50:57.582Z,2.70
2019-02-12T03:53:26.320Z,2.70
2019-02-12T03:55:54.802Z,2.70
2019-02-12T03:58:23.300Z,2.70
2019-02-12T04:00:51.728Z,2.70
2019-02-12T04:03:20.225Z,2.60
2019-02-12T04:05:48.931Z,2.60
2019-02-12T04:08:17.717Z,2.70
2019-02-12T04:10:46.130Z,2.70
2019-02-12T04:13:14.550Z,2.70
2019-02-12T04:15:43.088Z,2.70
2019-02-12T04:18:30.910Z,2.60
2019-02-12T04:20:59.398Z,2.60
2019-02-12T04:23:28.166Z,2.60
2019-02-12T04:25:56.846Z,2.60
2019-02-12T04:28:25.261Z,2.60
2019-02-12T04:30:54.034Z,2.70
2019-02-12T04:33:22.454Z,2.60
2019-02-12T04:35:51.181Z,2.60
2019-02-12T04:38:20.798Z,2.60
2019-02-12T04:40:49.227Z,2.50
2019-02-12T04:43:17.957Z,2.60
2019-02-12T04:45:46.749Z,2.50
2019-02-12T04:48:15.173Z,2.50
2019-02-12T04:50:43.606Z,2.50
2019-02-12T04:53:12.293Z,2.50
2019-02-12T04:55:40.721Z,2.50
2019-02-12T04:58:09.137Z,2.50
2019-02-12T05:00:37.570Z,2.50
2019-02-12T05:03:05.991Z,2.50
2019-02-12T05:05:34.416Z,2.50
2019-02-12T05:08:02.834Z,2.50
2019-02-12T05:10:43.455Z,2.50
2019-02-12T05:13:12.134Z,2.50
2019-02-12T05:15:40.565Z,2.50
2019-02-12T05:18:09.582Z,2.30
2019-02-12T05:20:38.017Z,2.40
2019-02-12T05:23:06.434Z,2.40
2019-02-12T05:25:34.865Z,2.50
2019-02-12T05:28:03.629Z,2.40
2019-02-12T05:30:32.338Z,2.40
2019-02-12T05:33:00.754Z,2.40
2019-02-12T05:35:29.191Z,2.50
2019-02-12T05:37:57.866Z,2.50
2019-02-12T05:40:26.310Z,2.50
2019-02-12T05:42:54.797Z,2.50
2019-02-12T05:45:23.220Z,2.50
2019-02-12T05:47:51.893Z,2.50
2019-02-12T05:50:20.326Z,2.40
2019-02-12T05:52:54.469Z,2.50
2019-02-12T05:55:18.910Z,2.40
2019-02-12T05:57:47.326Z,2.50
2019-02-12T06:00:21.485Z,2.50
2019-02-12T06:02:49.919Z,2.40
2019-02-12T06:05:31.344Z,2.40
2019-02-12T06:08:00.129Z,2.40
2019-02-12T06:10:28.644Z,2.40
2019-02-12T06:12:57.137Z,2.40
2019-02-12T06:15:25.881Z,2.40
2019-02-12T06:17:54.587Z,2.40
2019-02-12T06:20:23.001Z,2.40
2019-02-12T06:22:51.434Z,2.40
2019-02-12T06:25:19.862Z,2.50
2019-02-12T06:27:48.289Z,2.50
2019-02-12T06:30:16.712Z,2.50
2019-02-12T06:32:45.151Z,2.50
2019-02-12T06:35:13.849Z,2.50
2019-02-12T06:37:42.282Z,2.50
2019-02-12T06:40:14.085Z,2.50
2019-02-12T06:42:42.862Z,2.50
2019-02-12T06:45:13.918Z,2.50
2019-02-12T06:47:42.352Z,2.50
2019-02-12T06:50:12.105Z,2.50
2019-02-12T06:52:40.540Z,2.50
2019-02-12T06:55:10.297Z,2.60
2019-02-12T06:57:38.805Z,2.50
2019-02-12T07:00:14.523Z,2.50
2019-02-12T07:03:17.815Z,2.50
2019-02-12T07:06:01.660Z,2.50
2019-02-12T07:08:45.168Z,2.50
2019-02-12T07:11:29.038Z,2.60
2019-02-12T07:14:16.263Z,2.60
2019-02-12T07:17:04.963Z,2.60
2019-02-12T07:19:39.332Z,2.70
2019-02-12T07:22:16.578Z,2.70
2019-02-12T07:24:50.741Z,2.70
2019-02-12T07:27:37.372Z,2.70
2019-02-12T07:30:39.146Z,2.70
2019-02-12T07:33:19.505Z,2.70
2019-02-12T07:36:03.061Z,2.60
2019-02-12T07:38:43.358Z,2.70
2019-02-12T07:41:23.669Z,2.70
2019-02-12T07:44:19.742Z,2.70
2019-02-12T07:46:51.245Z,2.70
2019-02-12T07:49:41.506Z,2.80
2019-02-12T07:52:38.835Z,2.80
2019-02-12T07:55:26.705Z,2.80
2019-02-12T07:58:24.061Z,2.90
2019-02-12T08:01:01.659Z,2.80
2019-02-12T08:03:49.656Z,2.80
2019-02-12T08:06:26.981Z,2.90
2019-02-12T08:09:14.736Z,2.90
2019-02-12T08:11:46.249Z,3.00
2019-02-12T08:14:32.645Z,3.00
2019-02-12T08:17:10.262Z,3.00
2019-02-12T08:19:57.266Z,3.10
2019-02-12T08:22:46.901Z,3.10
2019-02-12T08:25:33.553Z,3.10
2019-02-12T08:28:17.038Z,3.10
2019-02-12T08:31:15.674Z,3.20
2019-02-12T08:34:02.314Z,3.30
2019-02-12T08:36:39.905Z,3.40
2019-02-12T08:39:17.778Z,3.40
2019-02-12T08:42:22.843Z,3.30
2019-02-12T08:45:12.422Z,3.30
2019-02-12T08:48:09.340Z,3.40
2019-02-12T08:50:52.573Z,3.40
2019-02-12T08:53:29.745Z,3.40
2019-02-12T08:56:04.069Z,3.30
2019-02-12T08:58:35.581Z,3.40
2019-02-12T09:01:19.466Z,3.50
2019-02-12T09:04:07.381Z,3.50
2019-02-12T09:06:39.166Z,3.50
2019-02-12T09:09:19.738Z,3.40
2019-02-12T09:12:06.439Z,3.50
2019-02-12T09:14:43.574Z,3.60
2019-02-12T09:17:17.846Z,3.50
2019-02-12T09:19:52.165Z,3.50
2019-02-12T09:22:41.758Z,3.60
2019-02-12T09:25:34.150Z,3.60
2019-02-12T09:28:23.957Z,3.60
2019-02-12T09:31:15.389Z,3.70
2019-02-12T09:34:04.261Z,3.60
2019-02-12T09:36:44.345Z,3.70
2019-02-12T09:39:21.370Z,3.70
2019-02-12T09:42:09.399Z,3.70
2019-02-12T09:44:55.577Z,3.70
2019-02-12T09:47:32.893Z,3.80
2019-02-12T09:50:31.956Z,3.80
2019-02-12T09:53:26.078Z,3.80
2019-02-12T09:56:15.593Z,3.80
2019-02-12T09:58:55.932Z,3.90
2019-02-12T10:01:48.217Z,3.90
2019-02-12T10:04:25.598Z,4.00
2019-02-12T10:07:03.185Z,4.10
2019-02-12T10:09:59.158Z,4.00
2019-02-12T10:12:45.790Z,4.10
2019-02-12T10:15:29.614Z,4.30
2019-02-12T10:18:04.304Z,4.30
2019-02-12T10:20:35.818Z,4.40
2019-02-12T10:23:07.646Z,4.40
2019-02-12T10:25:36.641Z,4.40
2019-02-12T10:28:13.785Z,4.40
2019-02-12T10:30:54.233Z,4.40
2019-02-12T10:33:23.012Z,4.40
2019-02-12T10:35:51.767Z,4.40
2019-02-12T10:38:20.198Z,4.50
2019-02-12T10:40:48.625Z,4.30
2019-02-12T10:43:17.317Z,4.40
2019-02-12T10:45:45.746Z,4.40
2019-02-12T10:48:14.242Z,4.50
2019-02-12T10:50:42.681Z,4.50
2019-02-12T10:53:12.070Z,4.50
2019-02-12T10:55:40.495Z,4.60
2019-02-12T10:58:09.192Z,4.60
2019-02-12T11:00:37.857Z,4.60
2019-02-12T11:03:06.273Z,4.70
2019-02-12T11:05:35.737Z,4.70
2019-02-12T11:08:04.486Z,4.80
2019-02-12T11:10:32.909Z,4.90
2019-02-12T11:13:01.324Z,4.90
2019-02-12T11:15:29.757Z,4.90
2019-02-12T11:17:58.198Z,4.90
2019-02-12T11:20:26.635Z,4.70
2019-02-12T11:22:55.053Z,4.70
2019-02-12T11:25:23.756Z,4.60
2019-02-12T11:27:52.432Z,4.60
2019-02-12T11:30:21.050Z,4.60
2019-02-12T11:32:49.463Z,4.60
2019-02-12T11:35:17.906Z,4.60
2019-02-12T11:37:46.674Z,4.60
2019-02-12T11:40:15.268Z,4.70
2019-02-12T11:42:44.101Z,4.60
2019-02-12T11:45:13.802Z,4.60
2019-02-12T11:47:42.545Z,4.60
2019-02-12T11:50:11.954Z,4.70
2019-02-12T11:52:40.388Z,4.80
2019-02-12T11:55:13.882Z,4.80
2019-02-12T11:57:43.037Z,4.80
2019-02-12T12:00:15.425Z,4.80
2019-02-12T12:02:43.852Z,4.80
2019-02-12T12:05:12.413Z,4.80
2019-02-12T12:07:40.845Z,4.80
2019-02-12T12:10:10.602Z,4.80
2019-02-12T12:12:39.107Z,4.90
2019-02-12T12:15:13.310Z,4.80
2019-02-12T12:17:41.809Z,4.90
2019-02-12T12:20:12.163Z,5.00
2019-02-12T12:22:40.946Z,4.90
2019-02-12T12:25:13.402Z,5.00
2019-02-12T12:27:41.838Z,4.90
2019-02-12T12:30:13.229Z,4.80
2019-02-12T12:32:41.665Z,4.80
2019-02-12T12:35:11.885Z,4.90
2019-02-12T12:37:40.564Z,4.80
2019-02-12T12:40:12.769Z,4.80
2019-02-12T12:42:41.497Z,4.70
2019-02-12T12:45:14.718Z,4.70
2019-02-12T12:47:43.478Z,4.70
2019-02-12T12:50:13.031Z,4.70
2019-02-12T12:52:41.467Z,4.90
2019-02-12T12:55:10.728Z,4.80
2019-02-12T12:57:41.820Z,4.90
2019-02-12T13:00:17.162Z,5.00
2019-02-12T13:02:47.159Z,5.10
2019-02-12T13:05:15.569Z,5.10
2019-02-12T13:07:44.002Z,5.10
2019-02-12T13:10:15.503Z,5.10
2019-02-12T13:12:43.999Z,5.10
2019-02-12T13:15:14.205Z,5.00
2019-02-12T13:17:43.079Z,4.80
2019-02-12T13:20:16.646Z,4.90
2019-02-12T13:22:45.103Z,4.90
2019-02-12T13:25:13.570Z,4.90
2019-02-12T13:27:42.268Z,4.90
2019-02-12T13:30:16.421Z,4.90
2019-02-12T13:32:44.854Z,4.80
2019-02-12T13:35:13.918Z,4.80
2019-02-12T13:37:42.702Z,4.80
2019-02-12T13:40:12.825Z,4.80
2019-02-12T13:42:41.552Z,4.80
2019-02-12T13:45:16.805Z,4.80
2019-02-12T13:47:45.529Z,4.80
2019-02-12T13:50:14.526Z,4.80
2019-02-12T13:52:43.114Z,4.70
2019-02-12T13:55:17.457Z,4.80
2019-02-12T13:57:42.555Z,4.70
2019-02-12T14:00:18.307Z,4.60
2019-02-12T14:02:46.735Z,4.70
2019-02-12T14:05:22.805Z,4.60
2019-02-12T14:07:51.318Z,4.70
2019-02-12T14:10:20.101Z,4.70
2019-02-12T14:12:48.536Z,4.70
2019-02-12T14:15:16.972Z,4.70
2019-02-12T14:17:45.387Z,4.70
2019-02-12T14:20:18.222Z,4.70
2019-02-12T14:22:46.659Z,4.60
2019-02-12T14:25:15.909Z,4.60
2019-02-12T14:27:44.614Z,4.60
2019-02-12T14:30:32.754Z,4.60
2019-02-12T14:33:01.177Z,4.50
2019-02-12T14:35:29.920Z,4.60
2019-02-12T14:37:58.681Z,4.70
2019-02-12T14:40:27.469Z,4.70
2019-02-12T14:42:55.976Z,4.70
2019-02-12T14:45:24.398Z,4.60
2019-02-12T14:47:53.041Z,4.60
2019-02-12T14:50:22.112Z,4.60
2019-02-12T14:52:50.808Z,4.70
2019-02-12T14:55:19.590Z,4.60
2019-02-12T14:57:48.279Z,4.70
2019-02-12T15:00:19.085Z,4.80
2019-02-12T15:02:47.802Z,4.70
2019-02-12T15:05:16.236Z,4.80
2019-02-12T15:07:45.106Z,4.80
2019-02-12T15:10:17.134Z,4.80
2019-02-12T15:12:45.846Z,4.70
2019-02-12T15:15:14.617Z,4.70
2019-02-12T15:17:43.369Z,4.70
2019-02-12T15:20:12.746Z,4.70
2019-02-12T15:22:41.226Z,4.70
2019-02-12T15:25:11.614Z,4.60
2019-02-12T15:27:40.041Z,4.60
2019-02-12T15:30:11.464Z,4.50
2019-02-12T15:32:40.256Z,4.50
2019-02-12T15:35:10.570Z,4.50
2019-02-12T15:37:38.972Z,4.40
2019-02-12T15:40:15.971Z,4.40
2019-02-12T15:42:44.406Z,4.50
2019-02-12T15:45:21.630Z,4.40
2019-02-12T15:47:50.369Z,4.40
2019-02-12T15:50:19.057Z,4.40
2019-02-12T15:52:47.493Z,4.40
2019-02-12T15:55:16.223Z,4.40
2019-02-12T15:57:45.943Z,4.30
2019-02-12T16:00:20.031Z,4.30
2019-02-12T16:02:48.129Z,4.30
2019-02-12T16:05:16.914Z,4.30
2019-02-12T16:07:47.440Z,4.30
2019-02-12T16:10:19.397Z,4.30
2019-02-12T16:12:48.906Z,4.30
2019-02-12T16:15:21.116Z,4.20
2019-02-12T16:17:48.906Z,4.30
2019-02-12T16:20:17.729Z,4.20
2019-02-12T16:22:46.161Z,4.20
2019-02-12T16:25:15.453Z,4.20
2019-02-12T16:27:44.243Z,4.20
2019-02-12T16:30:20.790Z,4.30
2019-02-12T16:32:49.295Z,4.30
2019-02-12T16:35:18.657Z,4.20
2019-02-12T16:37:47.442Z,4.20
2019-02-12T16:40:19.597Z,4.20
2019-02-12T16:42:48.090Z,4.20
2019-02-12T16:45:37.715Z,4.10
2019-02-12T16:48:06.458Z,4.20
2019-02-12T16:50:34.877Z,4.10
2019-02-12T16:53:03.561Z,4.10
2019-02-12T16:55:31.976Z,4.00
2019-02-12T16:58:00.410Z,3.90
2019-02-12T17:00:29.173Z,4.00
2019-02-12T17:02:57.857Z,4.00
2019-02-12T17:05:26.654Z,4.00
2019-02-12T17:07:55.334Z,4.00
2019-02-12T17:10:23.833Z,3.90
2019-02-12T17:12:52.609Z,3.80
2019-02-12T17:15:21.017Z,3.90
2019-02-12T17:17:49.460Z,3.90
2019-02-12T17:20:22.717Z,3.90
2019-02-12T17:22:51.449Z,3.90
2019-02-12T17:25:20.139Z,3.90
2019-02-12T17:27:48.630Z,3.90
2019-02-12T17:30:18.008Z,3.90
2019-02-12T17:32:46.424Z,3.90
2019-02-12T17:35:15.289Z,3.90
2019-02-12T17:37:43.725Z,3.90
2019-02-12T17:40:18.942Z,3.80
2019-02-12T17:42:47.386Z,3.80
2019-02-12T17:45:19.247Z,3.90
2019-02-12T17:47:48.345Z,3.90
2019-02-12T17:50:16.938Z,4.00
2019-02-12T17:52:45.733Z,4.00
2019-02-12T17:55:14.574Z,4.00
2019-02-12T17:57:43.003Z,4.00
2019-02-12T18:00:15.683Z,4.00
2019-02-12T18:02:44.721Z,4.00
2019-02-12T18:05:13.679Z,4.00
2019-02-12T18:07:42.132Z,4.00
2019-02-12T18:10:12.050Z,3.90
2019-02-12T18:12:40.476Z,4.00
2019-02-12T18:15:14.625Z,4.00
2019-02-12T18:17:43.061Z,3.90
2019-02-12T18:20:13.535Z,4.00
2019-02-12T18:22:42.250Z,4.00
2019-02-12T18:25:11.118Z,4.00
2019-02-12T18:27:40.678Z,4.10
2019-02-12T18:30:14.745Z,4.00
2019-02-12T18:32:43.232Z,4.00
2019-02-12T18:35:11.742Z,4.00
2019-02-12T18:37:40.601Z,4.00
2019-02-12T18:40:11.830Z,4.10
2019-02-12T18:42:40.538Z,4.10
2019-02-12T18:45:17.309Z,4.10
2019-02-12T18:47:46.110Z,4.10
2019-02-12T18:50:14.623Z,4.10
2019-02-12T18:52:43.029Z,4.10
2019-02-12T18:55:13.978Z,4.10
2019-02-12T18:57:42.397Z,4.10
2019-02-12T19:00:27.977Z,4.10
2019-02-12T19:02:56.385Z,4.10
2019-02-12T19:05:24.822Z,4.10
2019-02-12T19:07:53.237Z,4.10
2019-02-12T19:10:23.948Z,4.00
2019-02-12T19:12:52.637Z,4.00
2019-02-12T19:15:22.115Z,4.10
2019-02-12T19:18:02.805Z,4.10
2019-02-12T19:20:31.585Z,4.10
2019-02-12T19:23:00.025Z,4.10
2019-02-12T19:25:28.760Z,4.10
2019-02-12T19:27:57.198Z,4.10
2019-02-12T19:30:25.613Z,4.10
2019-02-12T19:32:54.424Z,4.20
2019-02-12T19:35:22.861Z,4.20
2019-02-12T19:37:51.290Z,4.20
2019-02-12T19:40:20.066Z,4.10
2019-02-12T19:42:48.846Z,4.20
2019-02-12T19:45:18.466Z,4.10
2019-02-12T19:47:47.250Z,4.10
2019-02-12T19:50:16.134Z,4.10
2019-02-12T19:52:44.923Z,4.10
2019-02-12T19:55:13.404Z,4.20
2019-02-12T19:57:41.841Z,4.20
2019-02-12T20:00:16.692Z,4.20
2019-02-12T20:02:45.503Z,4.10
2019-02-12T20:05:14.181Z,4.20
2019-02-12T20:07:42.598Z,4.10
2019-02-12T20:10:12.469Z,4.20
2019-02-12T20:12:40.893Z,4.20
2019-02-12T20:15:14.310Z,4.10
2019-02-12T20:17:43.679Z,4.20
2019-02-12T20:20:13.781Z,4.20
2019-02-12T20:22:42.441Z,4.20
2019-02-12T20:25:11.616Z,4.10
2019-02-12T20:27:40.036Z,4.20
2019-02-12T20:30:13.754Z,4.20
2019-02-12T20:32:42.542Z,4.20
2019-02-12T20:35:12.906Z,4.20
2019-02-12T20:37:41.868Z,4.20
2019-02-12T20:40:12.321Z,4.20
2019-02-12T20:42:40.820Z,4.20
2019-02-12T20:45:14.580Z,4.20
2019-02-12T20:47:43.361Z,4.20
2019-02-12T20:50:14.518Z,4.20
2019-02-12T20:52:42.998Z,4.20
2019-02-12T20:55:12.192Z,4.10
2019-02-12T20:57:40.649Z,4.20
2019-02-12T21:00:17.885Z,4.30
2019-02-12T21:02:46.306Z,4.20
2019-02-12T21:05:16.230Z,4.30
2019-02-12T21:07:44.726Z,4.20
2019-02-12T21:10:20.939Z,4.20
2019-02-12T21:12:49.419Z,4.20
2019-02-12T21:15:20.666Z,4.10
2019-02-12T21:17:49.083Z,4.20
2019-02-12T21:20:17.554Z,4.20
2019-02-12T21:22:46.683Z,4.20
2019-02-12T21:25:15.473Z,4.10
2019-02-12T21:27:44.264Z,4.10
2019-02-12T21:30:23.987Z,4.20
2019-02-12T21:32:53.437Z,4.10
2019-02-12T21:35:22.280Z,4.20
2019-02-12T21:37:57.261Z,4.20
2019-02-12T21:40:28.878Z,4.20
2019-02-12T21:42:58.025Z,4.20
2019-02-12T21:45:26.636Z,4.10
2019-02-12T21:47:55.044Z,4.10
2019-02-12T21:50:23.479Z,4.20
2019-02-12T21:52:51.917Z,4.10
2019-02-12T21:55:21.933Z,4.10
2019-02-12T21:57:50.360Z,4.10
2019-02-12T22:00:20.026Z,4.10
2019-02-12T22:02:48.470Z,4.10
2019-02-12T22:05:17.628Z,4.10
2019-02-12T22:07:46.395Z,4.10
2019-02-12T22:10:22.957Z,4.10
2019-02-12T22:12:51.747Z,4.10
2019-02-12T22:15:20.543Z,4.10
2019-02-12T22:17:49.322Z,4.10
2019-02-12T22:20:21.462Z,4.20
2019-02-12T22:22:49.909Z,4.10
2019-02-12T22:25:18.409Z,4.20
2019-02-12T22:27:46.982Z,4.20
2019-02-12T22:30:23.414Z,4.20
2019-02-12T22:32:51.882Z,4.20
2019-02-12T22:35:23.125Z,4.20
2019-02-12T22:37:51.934Z,4.30
2019-02-12T22:40:20.365Z,4.40
2019-02-12T22:42:48.782Z,4.30
2019-02-12T22:45:19.814Z,4.30
2019-02-12T22:47:48.682Z,4.40
2019-02-12T22:50:17.178Z,4.30
2019-02-12T22:52:45.616Z,4.20
2019-02-12T22:55:16.588Z,4.10
2019-02-12T22:57:49.177Z,4.10
2019-02-12T23:00:29.041Z,4.10
2019-02-12T23:02:58.889Z,4.10
2019-02-12T23:05:27.425Z,4.10
2019-02-12T23:07:55.867Z,4.10
2019-02-12T23:10:24.597Z,4.10
2019-02-12T23:12:53.044Z,4.00
2019-02-12T23:15:27.670Z,4.10
2019-02-12T23:17:56.118Z,4.20
2019-02-12T23:20:24.881Z,4.20
2019-02-12T23:22:53.313Z,4.20
2019-02-12T23:25:22.153Z,4.10
2019-02-12T23:27:57.233Z,4.10
2019-02-12T23:30:21.108Z,4.00
2019-02-12T23:32:49.612Z,4.00
2019-02-12T23:35:18.362Z,3.90
2019-02-12T23:37:46.789Z,4.00
2019-02-12T23:40:15.282Z,3.90
2019-02-12T23:42:44.091Z,3.90
2019-02-12T23:45:13.481Z,3.80
2019-02-12T23:47:41.958Z,3.90
2019-02-12T23:50:11.165Z,3.80
2019-02-12T23:52:39.953Z,3.80
2019-02-12T23:55:09.046Z,3.80
2019-02-12T23:57:37.473Z,3.80
