createdAt,value
2022-10-05T00:00:03.879Z,3.80
2022-10-05T00:01:30.186Z,3.80
2022-10-05T00:02:32.300Z,3.50
2022-10-05T00:03:36.456Z,3.30
2022-10-05T00:04:38.304Z,3.70
2022-10-05T00:05:40.108Z,3.60
2022-10-05T00:07:08.430Z,3.70
2022-10-05T00:08:10.177Z,3.60
2022-10-05T00:09:16.635Z,3.80
2022-10-05T00:10:18.817Z,3.30
2022-10-05T00:11:20.656Z,3.30
2022-10-05T00:12:23.551Z,3.80
2022-10-05T00:13:29.131Z,4.00
2022-10-05T00:14:34.386Z,4.90
2022-10-05T00:15:36.028Z,3.60
2022-10-05T00:16:37.662Z,3.80
2022-10-05T00:17:41.272Z,3.20
2022-10-05T00:18:48.059Z,3.70
2022-10-05T00:19:53.465Z,3.30
2022-10-05T00:20:56.337Z,3.60
2022-10-05T00:22:33.112Z,3.80
2022-10-05T00:23:34.791Z,3.40
2022-10-05T00:24:36.527Z,3.80
2022-10-05T00:25:38.379Z,3.30
2022-10-05T00:26:39.929Z,3.80
2022-10-05T00:27:41.961Z,3.40
2022-10-05T00:28:43.737Z,3.30
2022-10-05T00:29:46.569Z,3.70
2022-10-05T00:30:48.284Z,3.40
2022-10-05T00:31:50.258Z,3.80
2022-10-05T00:32:56.109Z,3.90
2022-10-05T00:34:01.261Z,3.90
2022-10-05T00:35:03.248Z,4.20
2022-10-05T00:36:07.119Z,3.90
2022-10-05T00:37:09.193Z,4.30
2022-10-05T00:38:10.923Z,3.50
2022-10-05T00:39:13.334Z,4.00
2022-10-05T00:40:25.813Z,4.20
2022-10-05T00:41:52.861Z,4.10
2022-10-05T00:43:03.111Z,4.20
2022-10-05T00:44:15.258Z,4.60
2022-10-05T00:45:37.025Z,4.80
2022-10-05T00:47:31.019Z,4.40
2022-10-05T00:48:45.379Z,4.30
2022-10-05T00:50:08.113Z,4.60
2022-10-05T00:51:27.618Z,4.60
2022-10-05T00:52:46.060Z,4.90
2022-10-05T00:54:14.717Z,4.90
2022-10-05T00:55:45.696Z,4.50
2022-10-05T00:56:53.525Z,5.00
2022-10-05T00:58:25.734Z,4.70
2022-10-05T00:59:36.301Z,4.90
2022-10-05T01:02:23.874Z,5.60
2022-10-05T01:03:37.831Z,5.60
2022-10-05T01:04:59.444Z,4.90
2022-10-05T01:06:09.657Z,5.00
2022-10-05T01:07:35.246Z,5.70
2022-10-05T01:08:51.826Z,5.40
2022-10-05T01:10:17.768Z,5.70
2022-10-05T01:11:46.857Z,5.30
2022-10-05T01:12:55.289Z,5.60
2022-10-05T01:14:15.582Z,5.50
2022-10-05T01:15:30.853Z,5.00
2022-10-05T01:17:04.351Z,5.80
2022-10-05T01:18:26.409Z,4.80
2022-10-05T01:19:59.826Z,5.30
2022-10-05T01:21:13.385Z,4.70
2022-10-05T01:22:36.585Z,5.40
2022-10-05T01:23:41.192Z,4.90
2022-10-05T01:25:04.291Z,5.50
2022-10-05T01:26:45.569Z,5.30
2022-10-05T01:28:16.174Z,5.10
2022-10-05T01:29:23.658Z,5.60
2022-10-05T01:31:20.544Z,5.10
2022-10-05T01:32:49.293Z,5.00
2022-10-05T01:34:04.236Z,4.70
2022-10-05T01:35:28.145Z,4.90
2022-10-05T01:37:07.016Z,5.80
2022-10-05T01:38:39.312Z,5.60
2022-10-05T01:40:19.894Z,5.10
2022-10-05T01:41:40.505Z,5.30
2022-10-05T01:43:57.389Z,5.80
2022-10-05T01:45:14.193Z,5.30
2022-10-05T01:46:29.835Z,4.90
2022-10-05T01:48:03.550Z,5.10
2022-10-05T01:49:42.464Z,5.40
2022-10-05T01:51:16.206Z,5.40
2022-10-05T01:52:38.856Z,5.40
2022-10-05T01:53:40.770Z,5.30
2022-10-05T01:54:48.484Z,5.20
2022-10-05T01:55:56.259Z,5.70
2022-10-05T01:57:03.496Z,4.70
2022-10-05T01:58:17.163Z,5.20
2022-10-05T01:59:51.949Z,5.10
2022-10-05T02:01:04.217Z,5.60
2022-10-05T02:02:17.609Z,5.90
2022-10-05T02:03:27.166Z,5.80
2022-10-05T02:06:15.055Z,5.30
2022-10-05T02:07:32.042Z,5.40
2022-10-05T02:08:45.814Z,5.60
2022-10-05T02:09:53.481Z,5.10
2022-10-05T02:11:03.005Z,6.60
2022-10-05T02:12:15.411Z,5.70
2022-10-05T02:13:24.841Z,6.30
2022-10-05T02:14:32.639Z,5.70
2022-10-05T02:15:45.667Z,5.70
2022-10-05T02:16:50.763Z,5.70
2022-10-05T02:17:58.926Z,6.00
2022-10-05T02:19:41.621Z,6.30
2022-10-05T02:20:46.582Z,5.70
2022-10-05T02:22:03.967Z,5.50
2022-10-05T02:23:21.668Z,5.80
2022-10-05T02:24:29.114Z,6.10
2022-10-05T02:25:34.467Z,5.60
2022-10-05T02:26:38.657Z,5.10
2022-10-05T02:28:03.808Z,5.30
2022-10-05T02:29:10.942Z,5.40
2022-10-05T02:30:16.565Z,5.80
2022-10-05T02:31:34.759Z,5.70
2022-10-05T02:33:02.033Z,5.50
2022-10-05T02:34:28.549Z,5.10
2022-10-05T02:35:38.730Z,5.60
2022-10-05T02:36:40.471Z,5.30
2022-10-05T02:37:56.628Z,5.00
2022-10-05T02:39:06.539Z,5.80
2022-10-05T02:40:27.023Z,6.20
2022-10-05T02:43:19.739Z,5.60
2022-10-05T02:44:49.767Z,5.80
2022-10-05T02:46:06.376Z,5.90
2022-10-05T02:47:32.940Z,5.70
2022-10-05T02:48:43.498Z,5.50
2022-10-05T02:50:03.184Z,5.70
2022-10-05T02:51:15.733Z,6.00
2022-10-05T02:52:25.451Z,5.50
2022-10-05T02:53:33.620Z,6.00
2022-10-05T02:55:15.180Z,5.60
2022-10-05T02:56:32.874Z,5.10
2022-10-05T02:57:42.021Z,5.80
2022-10-05T02:58:51.840Z,6.00
2022-10-05T03:00:08.793Z,5.20
2022-10-05T03:01:23.155Z,4.70
2022-10-05T03:02:56.008Z,5.50
2022-10-05T03:04:24.017Z,5.90
2022-10-05T03:05:31.577Z,5.70
2022-10-05T03:06:41.607Z,5.90
2022-10-05T03:07:55.870Z,5.80
2022-10-05T03:09:05.195Z,5.80
2022-10-05T03:10:34.342Z,5.20
2022-10-05T03:11:54.859Z,5.10
2022-10-05T03:13:16.045Z,5.60
2022-10-05T03:14:37.287Z,5.40
2022-10-05T03:16:20.204Z,5.40
2022-10-05T03:17:28.049Z,5.90
2022-10-05T03:18:35.708Z,5.30
2022-10-05T03:20:08.075Z,5.60
2022-10-05T03:21:12.872Z,5.70
2022-10-05T03:22:32.812Z,5.00
2022-10-05T03:24:07.342Z,5.20
2022-10-05T03:25:27.373Z,5.70
2022-10-05T03:26:49.458Z,5.00
2022-10-05T03:29:14.246Z,5.80
2022-10-05T03:30:22.704Z,5.80
2022-10-05T03:31:41.698Z,5.20
2022-10-05T03:32:52.584Z,6.40
2022-10-05T03:34:05.679Z,10.70
2022-10-05T03:35:13.181Z,9.40
2022-10-05T03:36:17.785Z,9.30
2022-10-05T03:37:33.200Z,8.70
2022-10-05T03:38:56.703Z,8.70
2022-10-05T03:40:19.779Z,9.30
2022-10-05T03:41:54.206Z,9.10
2022-10-05T03:43:24.587Z,9.40
2022-10-05T03:44:32.298Z,9.70
2022-10-05T03:45:55.923Z,9.60
2022-10-05T03:46:57.515Z,10.20
2022-10-05T03:48:27.936Z,10.40
2022-10-05T03:49:32.714Z,10.20
2022-10-05T03:51:14.579Z,10.60
2022-10-05T03:52:28.295Z,10.90
2022-10-05T03:53:37.895Z,9.90
2022-10-05T03:55:11.420Z,10.10
2022-10-05T03:56:25.122Z,9.80
2022-10-05T03:57:31.273Z,8.50
2022-10-05T03:58:41.202Z,8.30
2022-10-05T04:00:02.159Z,8.60
2022-10-05T04:01:21.699Z,9.20
2022-10-05T04:02:28.852Z,9.50
2022-10-05T04:03:43.979Z,8.50
2022-10-05T04:04:59.735Z,8.40
2022-10-05T04:06:10.582Z,8.10
2022-10-05T04:07:25.150Z,9.50
2022-10-05T04:08:45.386Z,9.20
2022-10-05T04:09:52.483Z,8.40
2022-10-05T04:10:57.298Z,8.50
2022-10-05T04:12:23.085Z,7.20
2022-10-05T04:13:39.612Z,7.20
2022-10-05T04:14:46.576Z,8.00
2022-10-05T04:16:05.426Z,6.80
2022-10-05T04:17:17.508Z,7.50
2022-10-05T04:18:33.759Z,7.60
2022-10-05T04:19:49.842Z,7.80
2022-10-05T04:20:57.740Z,6.60
2022-10-05T04:22:15.011Z,7.70
2022-10-05T04:23:28.596Z,7.90
2022-10-05T04:24:53.503Z,6.20
2022-10-05T04:26:04.221Z,5.60
2022-10-05T04:27:23.811Z,4.90
2022-10-05T04:28:37.855Z,5.50
2022-10-05T04:29:47.640Z,5.40
2022-10-05T04:30:52.504Z,5.10
2022-10-05T04:32:21.118Z,5.60
2022-10-05T04:33:23.091Z,5.00
2022-10-05T04:34:46.466Z,4.80
2022-10-05T04:36:16.040Z,4.60
2022-10-05T04:37:28.124Z,4.50
2022-10-05T04:38:35.543Z,4.50
2022-10-05T04:40:03.096Z,4.60
2022-10-05T04:41:38.598Z,4.40
2022-10-05T04:43:12.645Z,4.70
2022-10-05T04:44:38.418Z,4.70
2022-10-05T04:45:56.071Z,4.10
2022-10-05T04:47:18.300Z,4.30
2022-10-05T04:48:53.818Z,4.60
2022-10-05T04:49:56.286Z,4.40
2022-10-05T04:50:58.169Z,4.30
2022-10-05T04:52:18.640Z,4.20
2022-10-05T04:53:35.330Z,4.50
2022-10-05T04:54:46.062Z,4.40
2022-10-05T04:55:54.009Z,4.10
2022-10-05T04:57:03.019Z,4.40
2022-10-05T04:58:40.056Z,5.40
2022-10-05T05:00:09.040Z,4.10
2022-10-05T05:01:37.510Z,4.10
2022-10-05T05:02:46.845Z,4.40
2022-10-05T05:03:55.297Z,3.60
2022-10-05T05:05:18.822Z,4.30
2022-10-05T05:06:41.707Z,4.60
2022-10-05T05:08:05.071Z,4.00
2022-10-05T05:09:34.571Z,4.30
2022-10-05T05:11:15.040Z,4.00
2022-10-05T05:14:29.178Z,4.20
2022-10-05T05:15:43.560Z,4.30
2022-10-05T05:16:55.085Z,5.20
2022-10-05T05:17:56.784Z,4.50
2022-10-05T05:19:10.550Z,4.30
2022-10-05T05:20:32.931Z,4.80
2022-10-05T05:22:03.721Z,4.50
2022-10-05T05:23:06.949Z,4.10
2022-10-05T05:24:44.589Z,4.20
2022-10-05T05:26:09.159Z,4.30
2022-10-05T05:27:24.025Z,4.70
2022-10-05T05:28:34.479Z,4.20
2022-10-05T05:30:06.464Z,4.20
2022-10-05T05:31:19.250Z,4.50
2022-10-05T05:33:05.890Z,4.40
2022-10-05T05:34:48.427Z,4.20
2022-10-05T05:36:23.408Z,4.30
2022-10-05T05:38:02.000Z,4.90
2022-10-05T05:39:12.945Z,4.40
2022-10-05T05:40:19.100Z,4.20
2022-10-05T05:41:30.069Z,4.50
2022-10-05T05:42:47.829Z,4.60
2022-10-05T05:44:19.884Z,4.40
2022-10-05T05:45:41.180Z,4.60
2022-10-05T05:47:03.378Z,5.30
2022-10-05T05:48:21.032Z,4.30
2022-10-05T05:50:05.578Z,4.60
2022-10-05T05:51:22.284Z,4.70
2022-10-05T05:52:30.043Z,4.50
2022-10-05T05:53:45.276Z,4.90
2022-10-05T05:55:29.054Z,4.70
2022-10-05T05:56:37.595Z,4.60
2022-10-05T05:58:18.654Z,4.60
2022-10-05T05:59:45.082Z,4.40
2022-10-05T06:00:54.469Z,4.30
2022-10-05T06:02:07.724Z,5.00
2022-10-05T06:03:22.092Z,4.60
2022-10-05T06:04:56.371Z,4.60
2022-10-05T06:06:03.135Z,4.10
2022-10-05T06:07:05.976Z,5.00
2022-10-05T06:08:22.981Z,4.60
2022-10-05T06:09:30.488Z,4.50
2022-10-05T06:10:56.900Z,5.10
2022-10-05T06:12:08.067Z,5.20
2022-10-05T06:13:19.940Z,4.40
2022-10-05T06:14:31.835Z,4.30
2022-10-05T06:15:43.244Z,4.40
2022-10-05T06:17:09.091Z,5.00
2022-10-05T06:18:14.828Z,5.00
2022-10-05T06:19:20.703Z,4.70
2022-10-05T06:20:51.176Z,4.20
2022-10-05T06:22:02.060Z,4.70
2022-10-05T06:23:11.710Z,5.00
2022-10-05T06:24:20.395Z,4.40
2022-10-05T06:25:43.891Z,4.30
2022-10-05T06:26:57.713Z,4.80
2022-10-05T06:28:10.568Z,4.80
2022-10-05T06:29:23.810Z,4.30
2022-10-05T06:30:39.553Z,4.50
2022-10-05T06:32:02.146Z,4.70
2022-10-05T06:33:20.705Z,4.40
2022-10-05T06:34:43.834Z,4.20
2022-10-05T06:36:32.629Z,4.60
2022-10-05T06:38:00.403Z,4.60
2022-10-05T06:39:25.153Z,4.40
2022-10-05T06:40:42.866Z,4.80
2022-10-05T06:42:05.710Z,4.70
2022-10-05T06:45:11.114Z,4.70
2022-10-05T06:46:42.118Z,4.30
2022-10-05T06:48:35.077Z,4.50
2022-10-05T06:50:01.308Z,4.60
2022-10-05T06:51:39.992Z,4.70
2022-10-05T06:53:07.927Z,4.90
2022-10-05T06:55:32.024Z,4.70
2022-10-05T06:56:52.726Z,4.50
2022-10-05T06:58:25.770Z,4.50
2022-10-05T06:59:43.779Z,4.30
2022-10-05T07:00:53.582Z,4.80
2022-10-05T07:03:10.115Z,4.90
2022-10-05T07:04:24.019Z,4.50
2022-10-05T07:05:50.371Z,4.70
2022-10-05T07:06:57.237Z,4.90
2022-10-05T07:08:07.604Z,4.80
2022-10-05T07:09:24.595Z,4.60
2022-10-05T07:10:52.635Z,4.70
2022-10-05T07:12:23.067Z,4.70
2022-10-05T07:13:55.781Z,4.80
2022-10-05T07:14:57.509Z,4.80
2022-10-05T07:16:22.707Z,5.40
2022-10-05T07:17:36.733Z,4.90
2022-10-05T07:19:16.500Z,5.00
2022-10-05T07:20:50.125Z,5.10
2022-10-05T07:22:24.986Z,5.40
2022-10-05T07:23:48.571Z,5.00
2022-10-05T07:25:18.966Z,4.50
2022-10-05T07:26:30.435Z,4.50
2022-10-05T07:27:41.808Z,4.50
2022-10-05T07:29:12.162Z,4.70
2022-10-05T07:30:15.465Z,4.90
2022-10-05T07:31:23.874Z,4.80
2022-10-05T07:32:54.872Z,4.90
2022-10-05T07:34:22.597Z,5.10
2022-10-05T07:36:05.510Z,4.60
2022-10-05T07:37:32.217Z,4.90
2022-10-05T07:38:53.708Z,4.80
2022-10-05T07:40:18.951Z,4.70
2022-10-05T07:41:53.475Z,4.90
2022-10-05T07:43:05.528Z,4.60
2022-10-05T07:44:27.267Z,4.90
2022-10-05T07:46:00.970Z,4.10
2022-10-05T07:47:25.562Z,4.50
2022-10-05T07:48:44.550Z,4.90
2022-10-05T07:50:13.659Z,4.60
2022-10-05T07:51:27.656Z,5.00
2022-10-05T07:52:51.891Z,5.10
2022-10-05T07:54:13.000Z,4.80
2022-10-05T07:55:21.376Z,4.20
2022-10-05T07:56:37.793Z,4.70
2022-10-05T07:57:56.534Z,4.50
2022-10-05T07:59:07.181Z,5.10
2022-10-05T08:00:47.793Z,4.70
2022-10-05T08:01:58.684Z,5.30
2022-10-05T08:03:10.844Z,4.90
2022-10-05T08:04:23.943Z,5.00
2022-10-05T08:05:27.803Z,4.60
2022-10-05T08:06:40.209Z,5.70
2022-10-05T08:07:42.534Z,5.20
2022-10-05T08:08:56.817Z,4.60
2022-10-05T08:09:58.698Z,4.40
2022-10-05T08:11:12.079Z,5.20
2022-10-05T08:12:23.485Z,4.90
2022-10-05T08:13:38.840Z,4.40
2022-10-05T08:14:52.299Z,5.40
2022-10-05T08:16:00.050Z,4.80
2022-10-05T08:17:10.799Z,4.70
2022-10-05T08:18:23.993Z,4.90
2022-10-05T08:19:34.155Z,5.20
2022-10-05T08:20:51.399Z,5.10
2022-10-05T08:22:05.607Z,4.80
2022-10-05T08:23:25.046Z,4.30
2022-10-05T08:24:29.614Z,4.90
2022-10-05T08:25:44.776Z,4.90
2022-10-05T08:26:51.024Z,4.80
2022-10-05T08:28:04.301Z,4.60
2022-10-05T08:29:27.061Z,4.60
2022-10-05T08:30:34.972Z,5.50
2022-10-05T08:31:39.567Z,4.20
2022-10-05T08:33:15.221Z,4.20
2022-10-05T08:34:34.045Z,4.90
2022-10-05T08:35:43.355Z,4.60
2022-10-05T08:36:58.051Z,5.10
2022-10-05T08:38:16.132Z,5.20
2022-10-05T08:39:20.770Z,5.30
2022-10-05T08:40:41.548Z,5.20
2022-10-05T08:42:01.111Z,5.60
2022-10-05T08:43:21.393Z,4.70
2022-10-05T08:44:37.295Z,4.50
2022-10-05T08:46:21.333Z,4.60
2022-10-05T08:47:36.612Z,4.40
2022-10-05T08:49:03.862Z,4.80
2022-10-05T08:51:01.318Z,5.10
2022-10-05T08:52:28.583Z,4.70
2022-10-05T08:53:41.717Z,4.70
2022-10-05T08:55:10.332Z,4.70
2022-10-05T08:56:30.716Z,4.50
2022-10-05T08:57:41.155Z,4.60
2022-10-05T08:59:07.071Z,4.70
2022-10-05T09:00:31.930Z,5.20
2022-10-05T09:02:10.922Z,4.70
2022-10-05T09:03:25.053Z,4.80
2022-10-05T09:04:45.452Z,5.30
2022-10-05T09:06:19.934Z,5.10
2022-10-05T09:07:36.353Z,5.50
2022-10-05T09:08:56.570Z,4.60
2022-10-05T09:10:35.747Z,5.40
2022-10-05T09:11:43.167Z,5.10
2022-10-05T09:13:18.100Z,4.60
2022-10-05T09:14:56.421Z,5.50
2022-10-05T09:16:45.962Z,4.60
2022-10-05T09:18:09.478Z,4.60
2022-10-05T09:19:32.289Z,4.90
2022-10-05T09:20:53.211Z,5.20
2022-10-05T09:22:04.407Z,4.80
2022-10-05T09:23:39.408Z,4.90
2022-10-05T09:25:03.194Z,4.50
2022-10-05T09:26:11.726Z,4.60
2022-10-05T09:27:16.178Z,5.20
2022-10-05T09:28:48.988Z,4.90
2022-10-05T09:30:14.915Z,4.70
2022-10-05T09:32:00.467Z,4.80
2022-10-05T09:33:31.086Z,4.90
2022-10-05T09:36:04.889Z,4.20
2022-10-05T09:37:21.737Z,4.10
2022-10-05T09:39:04.625Z,5.80
2022-10-05T09:40:24.829Z,5.00
2022-10-05T09:41:35.261Z,4.80
2022-10-05T09:43:53.812Z,5.10
2022-10-05T09:45:23.563Z,4.90
2022-10-05T09:46:37.355Z,4.90
2022-10-05T09:47:50.800Z,6.00
2022-10-05T09:49:23.386Z,4.90
2022-10-05T09:50:43.822Z,4.70
2022-10-05T09:51:58.139Z,4.90
2022-10-05T09:53:10.142Z,4.90
2022-10-05T09:54:28.206Z,4.70
2022-10-05T09:55:30.467Z,4.60
2022-10-05T09:56:59.596Z,4.90
2022-10-05T09:58:14.072Z,4.80
2022-10-05T09:59:21.427Z,4.90
2022-10-05T10:00:40.127Z,4.90
2022-10-05T10:02:22.360Z,5.00
2022-10-05T10:03:53.426Z,4.90
2022-10-05T10:05:05.126Z,4.80
2022-10-05T10:06:12.461Z,4.50
2022-10-05T10:07:16.911Z,5.40
2022-10-05T10:08:30.670Z,4.80
2022-10-05T10:09:44.400Z,4.20
2022-10-05T10:11:01.634Z,4.70
2022-10-05T10:12:18.110Z,4.30
2022-10-05T10:14:02.047Z,4.50
2022-10-05T10:15:15.731Z,4.60
2022-10-05T10:16:39.152Z,5.40
2022-10-05T10:17:46.895Z,4.90
2022-10-05T10:19:09.998Z,4.90
2022-10-05T10:20:22.386Z,4.70
2022-10-05T10:22:01.549Z,4.40
2022-10-05T10:23:03.127Z,5.00
2022-10-05T10:24:57.192Z,4.90
2022-10-05T10:26:49.648Z,4.80
2022-10-05T10:28:18.740Z,5.70
2022-10-05T10:29:45.331Z,4.50
2022-10-05T10:31:22.812Z,5.00
2022-10-05T10:32:51.914Z,5.30
2022-10-05T10:34:15.663Z,5.10
2022-10-05T10:35:20.547Z,5.20
2022-10-05T10:36:34.316Z,5.20
2022-10-05T10:38:12.507Z,4.90
2022-10-05T10:39:44.703Z,5.20
2022-10-05T10:41:07.951Z,4.90
2022-10-05T10:42:38.782Z,4.40
2022-10-05T10:43:46.562Z,5.70
2022-10-05T10:44:48.287Z,5.10
2022-10-05T10:46:08.077Z,4.70
2022-10-05T10:47:27.930Z,5.50
2022-10-05T10:48:29.731Z,4.70
2022-10-05T10:49:57.443Z,4.70
2022-10-05T10:51:09.731Z,4.80
2022-10-05T10:52:48.486Z,5.00
2022-10-05T10:54:27.885Z,4.80
2022-10-05T10:55:33.452Z,5.70
2022-10-05T10:56:54.787Z,5.20
2022-10-05T10:58:16.444Z,5.10
2022-10-05T10:59:36.631Z,5.10
2022-10-05T11:01:06.023Z,5.30
2022-10-05T11:02:19.804Z,4.70
2022-10-05T11:03:33.391Z,4.60
2022-10-05T11:04:56.561Z,4.90
2022-10-05T11:06:42.438Z,5.30
2022-10-05T11:07:54.233Z,4.60
2022-10-05T11:09:40.407Z,4.70
2022-10-05T11:11:12.670Z,4.60
2022-10-05T11:12:34.547Z,5.00
2022-10-05T11:14:02.247Z,4.60
2022-10-05T11:15:24.674Z,5.40
2022-10-05T11:17:07.624Z,5.10
2022-10-05T11:18:27.664Z,4.50
2022-10-05T11:20:03.078Z,4.50
2022-10-05T11:21:31.103Z,4.70
2022-10-05T11:22:54.207Z,4.30
2022-10-05T11:24:18.541Z,4.60
2022-10-05T11:25:43.703Z,5.20
2022-10-05T11:27:19.794Z,4.60
2022-10-05T11:28:45.600Z,4.70
2022-10-05T11:30:01.243Z,4.60
2022-10-05T11:31:34.007Z,4.60
2022-10-05T11:33:01.422Z,4.80
2022-10-05T11:34:33.788Z,5.20
2022-10-05T11:35:53.365Z,4.60
2022-10-05T11:37:32.405Z,4.30
2022-10-05T11:39:19.953Z,5.00
2022-10-05T11:40:42.384Z,4.30
2022-10-05T11:42:06.521Z,4.90
2022-10-05T11:43:49.963Z,4.60
2022-10-05T11:44:54.290Z,5.00
2022-10-05T11:46:07.987Z,4.90
2022-10-05T11:47:33.242Z,4.70
2022-10-05T11:48:40.554Z,4.60
2022-10-05T11:49:42.177Z,4.70
2022-10-05T11:51:14.552Z,4.10
2022-10-05T11:52:39.776Z,4.50
2022-10-05T11:54:02.646Z,4.80
2022-10-05T11:55:27.252Z,5.00
2022-10-05T11:56:41.883Z,4.60
2022-10-05T11:57:52.340Z,4.50
2022-10-05T11:59:07.085Z,4.80
2022-10-05T12:00:15.371Z,4.80
2022-10-05T12:01:26.855Z,4.70
2022-10-05T12:02:34.505Z,4.50
2022-10-05T12:03:57.459Z,4.90
2022-10-05T12:05:22.183Z,4.50
2022-10-05T12:06:51.422Z,5.00
2022-10-05T12:08:14.742Z,4.80
2022-10-05T12:09:31.541Z,4.70
2022-10-05T12:10:48.162Z,4.80
2022-10-05T12:11:58.805Z,4.50
2022-10-05T12:13:03.459Z,4.70
2022-10-05T12:14:19.558Z,4.60
2022-10-05T12:15:44.109Z,4.80
2022-10-05T12:17:14.009Z,4.80
2022-10-05T12:18:30.538Z,4.80
2022-10-05T12:19:38.229Z,5.40
2022-10-05T12:20:45.645Z,4.90
2022-10-05T12:22:14.725Z,4.70
2022-10-05T12:23:34.090Z,4.90
2022-10-05T12:24:35.786Z,5.50
2022-10-05T12:25:47.729Z,4.40
2022-10-05T12:27:06.680Z,4.80
2022-10-05T12:28:17.461Z,4.60
2022-10-05T12:29:41.251Z,5.50
2022-10-05T12:31:18.075Z,5.10
2022-10-05T12:32:36.471Z,5.00
2022-10-05T12:34:08.399Z,5.10
2022-10-05T12:35:48.288Z,4.80
2022-10-05T12:38:16.404Z,4.30
2022-10-05T12:39:55.430Z,4.70
2022-10-05T12:41:36.258Z,4.70
2022-10-05T12:42:59.167Z,4.40
2022-10-05T12:44:15.927Z,4.00
2022-10-05T12:45:53.297Z,4.40
2022-10-05T12:47:30.008Z,4.70
2022-10-05T12:48:55.511Z,5.10
2022-10-05T12:50:32.596Z,5.10
2022-10-05T12:51:54.301Z,4.70
2022-10-05T12:53:21.181Z,4.40
2022-10-05T12:55:00.135Z,4.40
2022-10-05T12:56:41.956Z,4.70
2022-10-05T12:57:54.872Z,4.60
2022-10-05T12:59:08.421Z,4.40
2022-10-05T13:00:22.635Z,4.20
2022-10-05T13:01:42.665Z,4.90
2022-10-05T13:02:44.418Z,4.70
2022-10-05T13:04:18.393Z,5.00
2022-10-05T13:05:32.288Z,4.30
2022-10-05T13:06:51.553Z,4.40
2022-10-05T13:08:29.439Z,4.20
2022-10-05T13:09:41.720Z,4.10
2022-10-05T13:11:11.392Z,4.10
2022-10-05T13:12:44.080Z,4.60
2022-10-05T13:13:54.533Z,4.30
2022-10-05T13:15:03.795Z,4.60
2022-10-05T13:16:14.953Z,5.00
2022-10-05T13:17:28.930Z,4.70
2022-10-05T13:18:55.435Z,4.70
2022-10-05T13:20:04.779Z,5.30
2022-10-05T13:21:22.267Z,4.80
2022-10-05T13:22:45.854Z,5.00
2022-10-05T13:24:06.595Z,4.50
2022-10-05T13:25:17.595Z,5.10
2022-10-05T13:26:27.496Z,4.80
2022-10-05T13:27:34.827Z,4.60
2022-10-05T13:28:47.645Z,4.30
2022-10-05T13:30:18.169Z,4.60
2022-10-05T13:32:36.190Z,4.40
2022-10-05T13:34:07.329Z,4.60
2022-10-05T13:35:24.479Z,4.60
2022-10-05T13:36:46.180Z,4.90
2022-10-05T13:38:10.644Z,4.70
2022-10-05T13:39:27.963Z,4.50
2022-10-05T13:40:50.076Z,5.20
2022-10-05T13:42:17.128Z,4.50
2022-10-05T13:45:00.550Z,4.70
2022-10-05T13:46:10.226Z,5.00
2022-10-05T13:47:39.021Z,4.40
2022-10-05T13:48:56.398Z,4.70
2022-10-05T13:50:18.412Z,4.90
2022-10-05T13:51:28.745Z,4.30
2022-10-05T13:52:43.740Z,4.90
2022-10-05T13:54:11.405Z,5.00
2022-10-05T13:55:46.105Z,4.50
2022-10-05T13:56:55.134Z,4.80
2022-10-05T13:58:04.993Z,4.50
2022-10-05T13:59:42.714Z,5.40
2022-10-05T14:01:02.544Z,4.90
2022-10-05T14:02:16.834Z,4.70
2022-10-05T14:03:27.307Z,4.50
2022-10-05T14:04:43.480Z,4.70
2022-10-05T14:05:55.847Z,4.80
2022-10-05T14:07:21.263Z,4.50
2022-10-05T14:08:47.057Z,4.70
2022-10-05T14:09:51.757Z,5.20
2022-10-05T14:10:55.415Z,5.10
2022-10-05T14:12:02.994Z,4.90
2022-10-05T14:13:23.088Z,5.00
2022-10-05T14:14:27.693Z,4.40
2022-10-05T14:15:37.312Z,4.60
2022-10-05T14:16:51.815Z,4.30
2022-10-05T14:17:54.011Z,4.60
2022-10-05T14:19:04.803Z,4.40
2022-10-05T14:20:35.759Z,5.10
2022-10-05T14:21:53.356Z,4.80
2022-10-05T14:23:01.774Z,4.80
2022-10-05T14:24:44.620Z,5.00
2022-10-05T14:25:53.226Z,4.80
2022-10-05T14:26:58.859Z,4.70
2022-10-05T14:28:32.357Z,4.80
2022-10-05T14:29:37.413Z,4.60
2022-10-05T14:30:39.848Z,5.10
2022-10-05T14:31:58.709Z,4.60
2022-10-05T14:33:03.648Z,4.90
2022-10-05T14:34:26.948Z,4.60
2022-10-05T14:35:50.485Z,4.60
2022-10-05T14:36:59.415Z,4.80
2022-10-05T14:38:15.745Z,5.10
2022-10-05T14:39:24.957Z,4.50
2022-10-05T14:40:37.577Z,5.00
2022-10-05T14:41:48.238Z,5.80
2022-10-05T14:42:50.818Z,5.20
2022-10-05T14:44:02.081Z,5.50
2022-10-05T14:45:20.024Z,4.80
2022-10-05T14:46:27.815Z,4.70
2022-10-05T14:47:31.555Z,4.80
2022-10-05T14:48:44.746Z,4.80
2022-10-05T14:50:15.339Z,4.60
2022-10-05T14:51:31.408Z,4.60
2022-10-05T14:52:34.100Z,4.50
2022-10-05T14:53:40.381Z,4.60
2022-10-05T14:55:00.335Z,4.30
2022-10-05T14:56:31.730Z,4.30
2022-10-05T14:58:08.344Z,5.30
2022-10-05T14:59:42.793Z,4.70
2022-10-05T15:01:00.411Z,5.20
2022-10-05T15:02:24.409Z,5.10
2022-10-05T15:03:46.012Z,5.00
2022-10-05T15:05:16.464Z,5.00
2022-10-05T15:06:39.117Z,5.70
2022-10-05T15:07:45.187Z,5.50
2022-10-05T15:09:17.382Z,6.00
2022-10-05T15:10:31.851Z,5.00
2022-10-05T15:12:03.608Z,4.90
2022-10-05T15:13:15.128Z,5.00
2022-10-05T15:14:19.780Z,5.40
2022-10-05T15:15:41.690Z,5.30
2022-10-05T15:16:45.000Z,5.00
2022-10-05T15:17:54.351Z,5.30
2022-10-05T15:19:24.070Z,5.80
2022-10-05T15:20:38.571Z,5.10
2022-10-05T15:21:59.486Z,5.00
2022-10-05T15:23:24.393Z,5.40
2022-10-05T15:24:49.358Z,4.90
2022-10-05T15:26:07.082Z,5.40
2022-10-05T15:27:17.263Z,5.40
2022-10-05T15:28:39.879Z,5.30
2022-10-05T15:29:54.981Z,5.00
2022-10-05T15:31:03.881Z,5.30
2022-10-05T15:32:25.259Z,5.70
2022-10-05T15:33:35.645Z,6.00
2022-10-05T15:36:22.494Z,5.90
2022-10-05T15:37:31.307Z,5.50
2022-10-05T15:38:43.785Z,5.80
2022-10-05T15:39:50.148Z,5.60
2022-10-05T15:41:18.443Z,5.30
2022-10-05T15:42:34.072Z,5.90
2022-10-05T15:43:57.882Z,6.10
2022-10-05T15:45:25.241Z,7.00
2022-10-05T15:46:49.880Z,6.00
2022-10-05T15:47:59.361Z,6.10
2022-10-05T15:49:42.863Z,6.90
2022-10-05T15:51:16.599Z,7.10
2022-10-05T15:52:40.031Z,6.50
2022-10-05T15:54:35.556Z,7.30
2022-10-05T15:56:00.963Z,7.40
2022-10-05T15:57:41.031Z,7.10
2022-10-05T15:58:48.144Z,6.70
2022-10-05T16:00:04.083Z,8.00
2022-10-05T16:01:10.869Z,7.50
2022-10-05T16:02:25.521Z,8.10
2022-10-05T16:03:43.046Z,7.00
2022-10-05T16:04:51.215Z,7.00
2022-10-05T16:06:33.044Z,7.60
2022-10-05T16:08:07.161Z,6.90
2022-10-05T16:09:45.557Z,7.00
2022-10-05T16:10:47.304Z,7.00
2022-10-05T16:12:19.874Z,6.70
2022-10-05T16:13:40.951Z,6.70
2022-10-05T16:15:15.551Z,7.30
2022-10-05T16:16:28.340Z,6.60
2022-10-05T16:17:49.280Z,7.20
2022-10-05T16:19:01.511Z,7.80
2022-10-05T16:20:26.143Z,7.80
2022-10-05T16:21:53.435Z,7.20
2022-10-05T16:23:25.538Z,7.20
2022-10-05T16:25:04.349Z,7.70
2022-10-05T16:26:07.193Z,7.20
2022-10-05T16:27:22.048Z,7.60
2022-10-05T16:29:17.302Z,7.20
2022-10-05T16:30:21.916Z,7.00
2022-10-05T16:31:48.446Z,7.70
2022-10-05T16:32:57.307Z,7.50
2022-10-05T16:34:08.725Z,7.40
2022-10-05T16:35:16.195Z,8.00
2022-10-05T16:36:43.928Z,7.40
2022-10-05T16:37:48.488Z,7.40
2022-10-05T16:39:00.721Z,7.90
2022-10-05T16:40:19.888Z,7.60
2022-10-05T16:41:53.697Z,8.10
2022-10-05T16:43:16.765Z,8.10
2022-10-05T16:44:46.100Z,8.60
2022-10-05T16:45:56.401Z,8.60
2022-10-05T16:47:27.427Z,9.10
2022-10-05T16:48:54.155Z,9.20
2022-10-05T16:50:20.886Z,8.90
2022-10-05T16:51:43.968Z,8.60
2022-10-05T16:52:54.338Z,9.00
2022-10-05T16:54:02.564Z,9.30
2022-10-05T16:55:13.355Z,9.30
2022-10-05T16:56:20.230Z,9.60
2022-10-05T16:57:34.503Z,9.10
2022-10-05T16:58:46.887Z,9.20
2022-10-05T16:59:54.397Z,9.80
2022-10-05T17:01:28.347Z,9.60
2022-10-05T17:02:40.651Z,9.50
2022-10-05T17:03:59.472Z,9.80
2022-10-05T17:05:06.973Z,9.40
2022-10-05T17:06:26.960Z,9.90
2022-10-05T17:07:34.656Z,9.90
2022-10-05T17:09:05.616Z,10.10
2022-10-05T17:10:19.525Z,10.60
2022-10-05T17:11:34.420Z,9.80
2022-10-05T17:13:00.115Z,11.10
2022-10-05T17:14:29.347Z,11.30
2022-10-05T17:15:55.232Z,10.30
2022-10-05T17:17:15.130Z,9.60
2022-10-05T17:18:26.873Z,10.60
2022-10-05T17:19:34.532Z,10.80
2022-10-05T17:20:54.283Z,10.70
2022-10-05T17:21:59.926Z,11.00
2022-10-05T17:23:22.191Z,11.00
2022-10-05T17:24:46.001Z,11.50
2022-10-05T17:25:55.150Z,11.20
2022-10-05T17:27:34.558Z,11.40
2022-10-05T17:28:56.762Z,11.00
2022-10-05T17:30:30.868Z,11.20
2022-10-05T17:31:59.268Z,11.40
2022-10-05T17:33:18.262Z,11.40
2022-10-05T17:34:19.869Z,10.70
2022-10-05T17:35:56.260Z,12.00
2022-10-05T17:37:15.908Z,11.70
2022-10-05T17:38:21.075Z,10.90
2022-10-05T17:39:48.082Z,11.30
2022-10-05T17:41:11.904Z,11.70
2022-10-05T17:42:42.956Z,11.00
2022-10-05T17:44:06.225Z,11.40
2022-10-05T17:45:13.441Z,11.50
2022-10-05T17:46:48.701Z,10.70
2022-10-05T17:47:59.773Z,11.30
2022-10-05T17:49:06.042Z,11.10
2022-10-05T17:50:30.558Z,11.10
2022-10-05T17:51:50.884Z,11.40