createdAt,value
2022-12-11T00:00:33.361Z,29.60
2022-12-11T00:01:33.618Z,29.30
2022-12-11T00:02:33.980Z,29.30
2022-12-11T00:03:34.272Z,30.10
2022-12-11T00:04:34.471Z,29.20
2022-12-11T00:05:35.000Z,29.90
2022-12-11T00:06:35.207Z,30.60
2022-12-11T00:07:35.386Z,31.30
2022-12-11T00:08:35.725Z,32.80
2022-12-11T00:09:36.888Z,32.10
2022-12-11T00:10:38.074Z,32.60
2022-12-11T00:11:36.577Z,31.90
2022-12-11T00:12:36.875Z,32.60
2022-12-11T00:13:37.245Z,31.70
2022-12-11T00:14:37.475Z,31.70
2022-12-11T00:15:37.783Z,32.30
2022-12-11T00:16:38.180Z,31.40
2022-12-11T00:17:38.361Z,31.70
2022-12-11T00:18:38.684Z,31.60
2022-12-11T00:19:38.981Z,32.80
2022-12-11T00:20:39.299Z,31.80
2022-12-11T00:21:39.602Z,31.60
2022-12-11T00:22:39.979Z,31.50
2022-12-11T00:23:40.172Z,34.50
2022-12-11T00:24:40.859Z,33.10
2022-12-11T00:25:40.731Z,31.90
2022-12-11T00:26:41.053Z,31.40
2022-12-11T00:27:41.358Z,33.10
2022-12-11T00:28:41.701Z,31.10
2022-12-11T00:29:41.915Z,31.80
2022-12-11T00:30:42.210Z,30.60
2022-12-11T00:31:42.604Z,31.90
2022-12-11T00:32:42.840Z,32.70
2022-12-11T00:33:43.024Z,32.00
2022-12-11T00:34:43.306Z,32.00
2022-12-11T00:35:43.602Z,32.60
2022-12-11T00:36:43.933Z,33.70
2022-12-11T00:37:44.276Z,31.50
2022-12-11T00:38:44.520Z,31.30
2022-12-11T00:39:44.765Z,31.30
2022-12-11T00:40:45.036Z,31.20
2022-12-11T00:41:45.247Z,31.30
2022-12-11T00:42:45.520Z,32.10
2022-12-11T00:43:45.858Z,31.20
2022-12-11T00:44:46.113Z,31.40
2022-12-11T00:45:46.400Z,30.50
2022-12-11T00:46:46.743Z,30.50
2022-12-11T00:47:46.864Z,31.00
2022-12-11T00:48:47.260Z,31.10
2022-12-11T00:49:49.987Z,30.00
2022-12-11T00:50:47.996Z,29.20
2022-12-11T00:51:48.150Z,29.80
2022-12-11T00:52:48.421Z,29.90
2022-12-11T00:53:48.773Z,30.00
2022-12-11T00:54:49.099Z,29.40
2022-12-11T00:55:49.354Z,28.30
2022-12-11T00:56:49.595Z,29.40
2022-12-11T00:57:49.915Z,29.70
2022-12-11T00:58:50.318Z,29.10
2022-12-11T00:59:50.520Z,28.80
2022-12-11T01:00:50.790Z,28.60
2022-12-11T01:01:51.166Z,29.10
2022-12-11T01:02:51.524Z,30.10
2022-12-11T01:03:51.679Z,29.50
2022-12-11T01:04:51.986Z,29.90
2022-12-11T01:05:52.305Z,29.60
2022-12-11T01:06:52.639Z,29.20
2022-12-11T01:07:52.990Z,29.60
2022-12-11T01:08:53.275Z,30.00
2022-12-11T01:09:53.546Z,28.90
2022-12-11T01:10:53.925Z,29.10
2022-12-11T01:11:54.152Z,30.10
2022-12-11T01:12:54.463Z,30.00
2022-12-11T01:13:54.805Z,29.80
2022-12-11T01:14:55.250Z,30.40
2022-12-11T01:15:55.408Z,29.80
2022-12-11T01:16:55.713Z,29.80
2022-12-11T01:17:55.902Z,28.50
2022-12-11T01:18:56.344Z,29.70
2022-12-11T01:19:56.501Z,28.80
2022-12-11T01:20:56.828Z,29.40
2022-12-11T01:21:57.082Z,29.30
2022-12-11T01:22:57.452Z,29.70
2022-12-11T01:23:57.693Z,29.90
2022-12-11T01:24:57.996Z,29.80
2022-12-11T01:25:58.361Z,29.30
2022-12-11T01:26:58.558Z,29.70
2022-12-11T01:27:58.842Z,29.60
2022-12-11T01:28:59.148Z,29.10
2022-12-11T01:30:00.356Z,29.20
2022-12-11T01:30:59.865Z,29.10
2022-12-11T01:32:00.048Z,29.40
2022-12-11T01:33:00.397Z,30.20
2022-12-11T01:34:00.674Z,29.80
2022-12-11T01:35:01.023Z,29.90
2022-12-11T01:36:01.375Z,29.30
2022-12-11T01:37:01.677Z,29.60
2022-12-11T01:38:01.977Z,29.10
2022-12-11T01:39:02.350Z,29.70
2022-12-11T01:40:02.536Z,29.50
2022-12-11T01:41:02.863Z,28.90
2022-12-11T01:42:03.240Z,28.80
2022-12-11T01:43:03.536Z,27.90
2022-12-11T01:44:03.730Z,26.70
2022-12-11T01:45:04.008Z,26.30
2022-12-11T01:46:04.394Z,27.30
2022-12-11T01:47:04.602Z,27.30
2022-12-11T01:48:04.930Z,28.20
2022-12-11T01:49:05.283Z,27.80
2022-12-11T01:50:05.608Z,29.00
2022-12-11T01:51:05.925Z,29.80
2022-12-11T01:52:06.216Z,29.10
2022-12-11T01:53:06.558Z,30.20
2022-12-11T01:54:06.874Z,29.50
2022-12-11T01:55:07.186Z,30.00
2022-12-11T01:56:07.368Z,29.90
2022-12-11T01:57:07.700Z,30.40
2022-12-11T01:58:08.046Z,30.60
2022-12-11T01:59:08.356Z,30.60
2022-12-11T02:00:08.609Z,30.00
2022-12-11T02:01:08.993Z,29.50
2022-12-11T02:02:09.687Z,30.10
2022-12-11T02:03:09.429Z,30.10
2022-12-11T02:04:09.692Z,31.20
2022-12-11T02:05:10.302Z,30.80
2022-12-11T02:06:10.269Z,31.00
2022-12-11T02:07:10.617Z,30.70
2022-12-11T02:08:10.964Z,31.30
2022-12-11T02:09:11.311Z,67.50
2022-12-11T02:10:11.575Z,36.30
2022-12-11T02:11:11.939Z,31.90
2022-12-11T02:12:12.215Z,31.30
2022-12-11T02:13:12.300Z,30.30
2022-12-11T02:14:12.605Z,30.50
2022-12-11T02:15:13.225Z,30.00
2022-12-11T02:16:13.345Z,30.10
2022-12-11T02:17:13.557Z,30.00
2022-12-11T02:18:13.828Z,30.20
2022-12-11T02:19:14.009Z,30.90
2022-12-11T02:20:14.366Z,31.50
2022-12-11T02:21:14.597Z,30.00
2022-12-11T02:22:14.786Z,29.20
2022-12-11T02:23:15.090Z,29.00
2022-12-11T02:24:15.295Z,29.70
2022-12-11T02:25:15.634Z,30.40
2022-12-11T02:26:15.942Z,29.80
2022-12-11T02:27:16.290Z,30.50
2022-12-11T02:28:16.657Z,29.90
2022-12-11T02:29:16.862Z,30.70
2022-12-11T02:30:17.175Z,31.20
2022-12-11T02:31:17.545Z,31.50
2022-12-11T02:32:17.738Z,30.20
2022-12-11T02:33:18.073Z,30.90
2022-12-11T02:34:18.302Z,30.70
2022-12-11T02:35:18.577Z,31.30
2022-12-11T02:36:18.798Z,30.90
2022-12-11T02:37:19.093Z,30.80
2022-12-11T02:38:19.398Z,31.20
2022-12-11T02:39:19.714Z,30.00
2022-12-11T02:40:20.127Z,31.10
2022-12-11T02:41:20.326Z,30.60
2022-12-11T02:42:20.627Z,31.10
2022-12-11T02:43:21.030Z,32.00
2022-12-11T02:44:21.257Z,31.50
2022-12-11T02:45:21.466Z,31.20
2022-12-11T02:46:21.669Z,30.60
2022-12-11T02:47:22.014Z,30.20
2022-12-11T02:48:22.320Z,29.80
2022-12-11T02:49:22.702Z,29.40
2022-12-11T02:50:22.964Z,30.50
2022-12-11T02:51:23.298Z,30.40
2022-12-11T02:52:23.670Z,31.20
2022-12-11T02:53:23.895Z,30.10
2022-12-11T02:54:24.170Z,36.80
2022-12-11T02:55:24.493Z,29.80
2022-12-11T02:56:24.795Z,29.80
2022-12-11T02:57:25.151Z,30.20
2022-12-11T02:58:25.408Z,30.20
2022-12-11T02:59:25.678Z,29.30
2022-12-11T03:00:26.009Z,32.30
2022-12-11T03:01:26.361Z,30.00
2022-12-11T03:02:26.759Z,30.40
2022-12-11T03:03:26.945Z,30.80
2022-12-11T03:04:27.183Z,30.40
2022-12-11T03:05:27.521Z,31.20
2022-12-11T03:06:27.842Z,31.00
2022-12-11T03:07:28.186Z,30.80
2022-12-11T03:08:28.429Z,30.40
2022-12-11T03:09:28.651Z,30.80
2022-12-11T03:10:28.863Z,30.20
2022-12-11T03:11:29.214Z,29.90
2022-12-11T03:12:29.477Z,30.10
2022-12-11T03:13:29.799Z,29.80
2022-12-11T03:14:30.120Z,31.10
2022-12-11T03:15:30.453Z,29.80
2022-12-11T03:16:30.751Z,29.60
2022-12-11T03:17:31.161Z,30.20
2022-12-11T03:18:31.370Z,29.90
2022-12-11T03:19:32.197Z,30.20
2022-12-11T03:20:31.944Z,30.40
2022-12-11T03:21:32.289Z,30.60
2022-12-11T03:22:32.626Z,31.20
2022-12-11T03:23:32.931Z,30.10
2022-12-11T03:24:33.224Z,30.50
2022-12-11T03:25:33.413Z,30.80
2022-12-11T03:26:34.094Z,30.40
2022-12-11T03:27:33.960Z,32.40
2022-12-11T03:28:34.264Z,32.10
2022-12-11T03:29:34.595Z,30.70
2022-12-11T03:30:34.971Z,30.10
2022-12-11T03:31:35.212Z,30.10
2022-12-11T03:32:35.406Z,30.00
2022-12-11T03:33:35.754Z,29.00
2022-12-11T03:34:36.061Z,28.80
2022-12-11T03:35:36.364Z,30.50
2022-12-11T03:36:36.670Z,28.10
2022-12-11T03:37:36.917Z,29.00
2022-12-11T03:38:37.229Z,28.90
2022-12-11T03:39:37.571Z,30.30
2022-12-11T03:40:37.919Z,28.10
2022-12-11T03:41:38.253Z,29.30
2022-12-11T03:42:38.570Z,28.60
2022-12-11T03:43:38.938Z,28.50
2022-12-11T03:44:39.146Z,28.90
2022-12-11T03:45:39.505Z,29.10
2022-12-11T03:46:39.779Z,29.30
2022-12-11T03:47:40.003Z,29.50
2022-12-11T03:48:40.307Z,30.10
2022-12-11T03:49:40.625Z,31.00
2022-12-11T03:50:40.970Z,29.50
2022-12-11T03:51:41.294Z,30.20
2022-12-11T03:52:45.755Z,30.40
2022-12-11T03:53:42.053Z,30.40
2022-12-11T03:54:42.159Z,31.40
2022-12-11T03:55:42.514Z,30.30
2022-12-11T03:56:42.696Z,30.20
2022-12-11T03:57:42.969Z,29.80
2022-12-11T03:58:43.254Z,29.70
2022-12-11T03:59:43.628Z,29.50
2022-12-11T04:00:43.824Z,30.70
2022-12-11T04:01:44.157Z,30.40
2022-12-11T04:02:44.386Z,31.40
2022-12-11T04:03:44.720Z,31.90
2022-12-11T04:04:44.951Z,30.00
2022-12-11T04:05:45.292Z,31.20
2022-12-11T04:06:45.583Z,31.80
2022-12-11T04:07:45.968Z,30.50
2022-12-11T04:08:46.153Z,29.90
2022-12-11T04:09:46.486Z,31.00
2022-12-11T04:10:46.819Z,32.40
2022-12-11T04:11:47.161Z,31.30
2022-12-11T04:12:47.442Z,32.50
2022-12-11T04:13:47.809Z,33.00
2022-12-11T04:14:47.979Z,33.30
2022-12-11T04:15:48.332Z,34.10
2022-12-11T04:16:48.729Z,33.80
2022-12-11T04:17:48.868Z,31.70
2022-12-11T04:18:49.210Z,32.60
2022-12-11T04:19:49.626Z,33.30
2022-12-11T04:20:49.840Z,32.90
2022-12-11T04:21:50.213Z,32.10
2022-12-11T04:22:50.414Z,33.00
2022-12-11T04:23:50.743Z,33.70
2022-12-11T04:24:51.074Z,34.50
2022-12-11T04:25:51.424Z,33.90
2022-12-11T04:26:51.568Z,34.00
2022-12-11T04:27:51.940Z,33.20
2022-12-11T04:28:52.305Z,34.50
2022-12-11T04:29:52.750Z,35.00
2022-12-11T04:30:52.823Z,36.20
2022-12-11T04:31:53.104Z,35.10
2022-12-11T04:32:53.347Z,36.00
2022-12-11T04:33:53.551Z,37.70
2022-12-11T04:34:53.859Z,39.40
2022-12-11T04:35:54.155Z,38.80
2022-12-11T04:36:54.513Z,40.40
2022-12-11T04:37:55.009Z,41.20
2022-12-11T04:38:55.134Z,40.10
2022-12-11T04:39:55.505Z,39.30
2022-12-11T04:40:55.868Z,40.10
2022-12-11T04:41:56.217Z,39.80
2022-12-11T04:42:56.438Z,39.00
2022-12-11T04:43:56.758Z,39.10
2022-12-11T04:44:57.005Z,39.80
2022-12-11T04:45:57.417Z,41.40
2022-12-11T04:46:57.734Z,42.90
2022-12-11T04:47:57.967Z,42.90
2022-12-11T04:48:58.280Z,41.10
2022-12-11T04:49:58.561Z,41.80
2022-12-11T04:50:58.899Z,40.30
2022-12-11T04:51:59.172Z,40.70
2022-12-11T04:52:59.560Z,40.10
2022-12-11T04:53:59.814Z,40.10
2022-12-11T04:55:00.014Z,38.60
2022-12-11T04:56:00.328Z,40.80
2022-12-11T04:57:00.647Z,39.50
2022-12-11T04:58:00.971Z,39.70
2022-12-11T04:59:01.269Z,39.80
2022-12-11T05:00:01.667Z,38.10
2022-12-11T05:01:01.861Z,39.90
2022-12-11T05:02:02.210Z,38.80
2022-12-11T05:03:02.572Z,38.30
2022-12-11T05:04:02.744Z,39.30
2022-12-11T05:05:02.976Z,39.00
2022-12-11T05:06:03.250Z,39.30
2022-12-11T05:07:03.627Z,38.00
2022-12-11T05:08:04.050Z,38.20
2022-12-11T05:09:04.252Z,39.70
2022-12-11T05:10:04.630Z,37.50
2022-12-11T05:11:04.920Z,37.00
2022-12-11T05:12:05.207Z,37.60
2022-12-11T05:13:05.569Z,36.60
2022-12-11T05:14:05.913Z,34.80
2022-12-11T05:15:06.234Z,35.60
2022-12-11T05:16:06.613Z,34.30
2022-12-11T05:17:06.852Z,32.80
2022-12-11T05:18:07.114Z,33.20
2022-12-11T05:19:07.378Z,32.90
2022-12-11T05:20:07.694Z,32.00
2022-12-11T05:21:08.012Z,32.40
2022-12-11T05:22:08.358Z,32.40
2022-12-11T05:23:08.639Z,32.60
2022-12-11T05:24:08.851Z,31.70
2022-12-11T05:25:09.632Z,30.30
2022-12-11T05:26:09.475Z,30.10
2022-12-11T05:27:09.850Z,29.80
2022-12-11T05:28:10.034Z,29.10
2022-12-11T05:29:10.373Z,29.20
2022-12-11T05:30:10.735Z,29.10
2022-12-11T05:31:10.971Z,29.40
2022-12-11T05:32:11.298Z,30.10
2022-12-11T05:33:11.497Z,29.30
2022-12-11T05:34:11.864Z,29.00
2022-12-11T05:35:12.389Z,29.20
2022-12-11T05:36:12.461Z,30.00
2022-12-11T05:37:12.580Z,30.50
2022-12-11T05:38:12.993Z,28.90
2022-12-11T05:39:13.161Z,28.60
2022-12-11T05:40:13.543Z,30.40
2022-12-11T05:41:13.868Z,29.20
2022-12-11T05:42:14.214Z,30.10
2022-12-11T05:43:14.442Z,30.30
2022-12-11T05:44:14.664Z,29.00
2022-12-11T05:45:14.898Z,28.70
2022-12-11T05:46:15.292Z,29.40
2022-12-11T05:47:15.532Z,28.60
2022-12-11T05:48:15.857Z,29.80
2022-12-11T05:49:19.746Z,29.70
2022-12-11T05:50:16.618Z,30.00
2022-12-11T05:51:16.835Z,29.60
2022-12-11T05:52:17.196Z,29.50
2022-12-11T05:53:17.383Z,29.60
2022-12-11T05:54:17.736Z,29.10
2022-12-11T05:55:17.962Z,28.60
2022-12-11T05:56:18.287Z,29.70
2022-12-11T05:57:18.637Z,30.90
2022-12-11T05:58:18.877Z,30.00
2022-12-11T05:59:19.091Z,29.80
2022-12-11T06:00:19.342Z,29.30
2022-12-11T06:01:19.641Z,30.90
2022-12-11T06:02:20.015Z,29.30
2022-12-11T06:03:20.343Z,30.00
2022-12-11T06:04:20.593Z,29.70
2022-12-11T06:05:20.904Z,30.30
2022-12-11T06:06:21.169Z,29.60
2022-12-11T06:07:21.540Z,29.30
2022-12-11T06:08:21.826Z,29.60
2022-12-11T06:09:22.035Z,30.30
2022-12-11T06:10:22.408Z,29.90
2022-12-11T06:11:24.281Z,30.90
2022-12-11T06:12:22.969Z,31.30
2022-12-11T06:13:23.280Z,32.10
2022-12-11T06:14:23.672Z,32.10
2022-12-11T06:15:24.048Z,30.50
2022-12-11T06:16:24.300Z,30.00
2022-12-11T06:17:24.542Z,28.70
2022-12-11T06:18:24.798Z,28.80
2022-12-11T06:19:24.981Z,29.10
2022-12-11T06:20:25.348Z,27.90
2022-12-11T06:21:25.575Z,29.00
2022-12-11T06:22:25.788Z,28.70
2022-12-11T06:23:26.159Z,28.90
2022-12-11T06:24:26.519Z,28.80
2022-12-11T06:25:26.681Z,28.60
2022-12-11T06:26:26.961Z,29.30
2022-12-11T06:27:27.280Z,28.00
2022-12-11T06:28:27.618Z,27.90
2022-12-11T06:29:27.918Z,29.20
2022-12-11T06:30:38.642Z,28.40
2022-12-11T06:31:29.511Z,27.50
2022-12-11T06:32:28.755Z,29.70
2022-12-11T06:33:29.012Z,28.20
2022-12-11T06:34:29.506Z,28.90
2022-12-11T06:35:29.634Z,28.20
2022-12-11T06:36:30.032Z,28.00
2022-12-11T06:37:30.251Z,28.20
2022-12-11T06:38:30.644Z,27.70
2022-12-11T06:39:30.928Z,28.80
2022-12-11T06:40:31.300Z,28.40
2022-12-11T06:41:31.475Z,28.00
2022-12-11T06:42:31.827Z,27.30
2022-12-11T06:43:32.033Z,27.70
2022-12-11T06:44:32.344Z,27.20
2022-12-11T06:45:32.735Z,27.10
2022-12-11T06:46:33.065Z,27.30
2022-12-11T06:47:33.194Z,28.40
2022-12-11T06:48:33.465Z,27.20
2022-12-11T06:49:33.713Z,26.90
2022-12-11T06:50:34.135Z,27.10
2022-12-11T06:51:34.254Z,27.00
2022-12-11T06:52:34.560Z,26.10
2022-12-11T06:53:34.753Z,25.90
2022-12-11T06:54:35.019Z,27.20
2022-12-11T06:55:35.284Z,27.00
2022-12-11T06:56:35.528Z,26.80
2022-12-11T06:57:35.806Z,26.20
2022-12-11T06:58:36.086Z,27.00
2022-12-11T06:59:36.758Z,26.10
2022-12-11T07:00:36.648Z,26.30
2022-12-11T07:01:37.863Z,25.70
2022-12-11T07:02:37.172Z,27.30
2022-12-11T07:03:37.423Z,27.00
2022-12-11T07:04:37.665Z,27.30
2022-12-11T07:05:37.938Z,27.10
2022-12-11T07:06:38.220Z,27.20
2022-12-11T07:07:38.477Z,26.70
2022-12-11T07:08:38.817Z,27.40
2022-12-11T07:09:39.063Z,27.10
2022-12-11T07:10:39.350Z,27.30
2022-12-11T07:11:39.705Z,27.80
2022-12-11T07:12:39.959Z,27.10
2022-12-11T07:13:40.153Z,28.00
2022-12-11T07:14:40.451Z,27.70
2022-12-11T07:15:40.749Z,28.30
2022-12-11T07:16:41.056Z,27.60
2022-12-11T07:17:41.298Z,27.80
2022-12-11T07:18:41.588Z,27.30
2022-12-11T07:19:41.856Z,27.90
2022-12-11T07:20:42.122Z,29.00
2022-12-11T07:21:42.384Z,28.70
2022-12-11T07:22:46.457Z,28.60
2022-12-11T07:23:43.004Z,29.10
2022-12-11T07:24:43.392Z,28.80
2022-12-11T07:25:43.520Z,28.20
2022-12-11T07:26:43.861Z,28.70
2022-12-11T07:27:44.115Z,29.00
2022-12-11T07:28:44.408Z,28.90
2022-12-11T07:29:44.705Z,29.20
2022-12-11T07:30:45.013Z,29.90
2022-12-11T07:31:45.274Z,29.20
2022-12-11T07:32:45.567Z,29.90
2022-12-11T07:33:45.795Z,29.40
2022-12-11T07:34:51.399Z,29.40
2022-12-11T07:35:47.339Z,29.60
2022-12-11T07:36:46.636Z,29.20
2022-12-11T07:37:46.899Z,28.70
2022-12-11T07:38:47.161Z,29.30
2022-12-11T07:39:47.471Z,28.80
2022-12-11T07:40:47.748Z,29.30
2022-12-11T07:41:48.027Z,30.00
2022-12-11T07:42:48.295Z,28.90
2022-12-11T07:43:48.576Z,29.50
2022-12-11T07:44:48.885Z,29.60
2022-12-11T07:45:49.165Z,30.20
2022-12-11T07:46:49.469Z,31.00
2022-12-11T07:47:49.770Z,29.70
2022-12-11T07:48:50.027Z,29.60
2022-12-11T07:49:50.312Z,29.30
2022-12-11T07:50:50.591Z,30.50
2022-12-11T07:51:50.888Z,29.80
2022-12-11T07:52:51.169Z,29.70
2022-12-11T07:53:51.482Z,29.30
2022-12-11T07:54:52.348Z,30.00
2022-12-11T07:55:51.979Z,30.60
2022-12-11T07:56:53.947Z,31.00
2022-12-11T07:57:52.614Z,32.40
2022-12-11T07:58:52.880Z,31.10
2022-12-11T07:59:53.165Z,31.40
2022-12-11T08:00:53.497Z,31.90
2022-12-11T08:01:53.801Z,55.20
2022-12-11T08:02:54.110Z,34.90
2022-12-11T08:03:54.325Z,37.60
2022-12-11T08:04:54.637Z,60.80
2022-12-11T08:05:54.940Z,70.00
2022-12-11T08:06:55.275Z,35.10
2022-12-11T08:07:56.561Z,33.50
2022-12-11T08:08:55.860Z,32.60
2022-12-11T08:09:56.111Z,33.20
2022-12-11T08:10:56.397Z,32.10
2022-12-11T08:11:56.689Z,32.40
2022-12-11T08:12:57.045Z,32.70
2022-12-11T08:13:57.642Z,32.60
2022-12-11T08:14:57.542Z,33.30
2022-12-11T08:15:58.240Z,34.10
2022-12-11T08:16:58.176Z,35.00
2022-12-11T08:17:58.323Z,34.00
2022-12-11T08:18:58.680Z,33.20
2022-12-11T08:19:58.923Z,33.80
2022-12-11T08:20:59.241Z,35.40
2022-12-11T08:21:59.471Z,35.50
2022-12-11T08:22:59.777Z,34.70
2022-12-11T08:24:00.087Z,33.50
2022-12-11T08:25:00.335Z,34.50
2022-12-11T08:26:00.528Z,34.50
2022-12-11T08:27:01.010Z,33.50
2022-12-11T08:28:01.211Z,34.20
2022-12-11T08:29:01.451Z,34.10
2022-12-11T08:30:01.733Z,33.70
2022-12-11T08:31:02.061Z,34.80
2022-12-11T08:32:04.348Z,34.50
2022-12-11T08:33:02.519Z,34.60
2022-12-11T08:34:02.808Z,33.90
2022-12-11T08:35:03.205Z,33.50
2022-12-11T08:36:03.277Z,34.10
2022-12-11T08:37:03.574Z,35.20
2022-12-11T08:38:03.783Z,35.10
2022-12-11T08:39:04.038Z,35.00
2022-12-11T08:40:04.317Z,34.70
2022-12-11T08:41:04.617Z,35.10
2022-12-11T08:42:04.891Z,34.80
2022-12-11T08:43:05.182Z,34.60
2022-12-11T08:44:06.109Z,35.20
2022-12-11T08:45:05.827Z,39.10
2022-12-11T08:46:06.058Z,38.80
2022-12-11T08:47:06.351Z,33.70
2022-12-11T08:48:06.627Z,35.30
2022-12-11T08:49:06.947Z,34.40
2022-12-11T08:50:07.199Z,35.40
2022-12-11T08:51:07.474Z,35.80
2022-12-11T08:52:07.774Z,34.80
2022-12-11T08:53:08.160Z,35.60
2022-12-11T08:54:08.277Z,36.00
2022-12-11T08:55:08.818Z,35.20
2022-12-11T08:56:08.845Z,35.10
2022-12-11T08:57:09.580Z,35.90
2022-12-11T08:58:09.487Z,34.70
2022-12-11T08:59:09.734Z,35.00
2022-12-11T09:00:10.024Z,34.90
2022-12-11T09:01:10.380Z,35.20
2022-12-11T09:02:10.639Z,35.70
2022-12-11T09:03:12.985Z,35.40
2022-12-11T09:04:11.217Z,36.60
2022-12-11T09:05:11.731Z,35.20
2022-12-11T09:06:11.817Z,36.00
2022-12-11T09:07:12.167Z,34.30
2022-12-11T09:08:12.458Z,36.70
2022-12-11T09:09:12.784Z,36.10
2022-12-11T09:10:12.977Z,36.40
2022-12-11T09:11:13.300Z,36.90
2022-12-11T09:12:13.552Z,35.60
2022-12-11T09:13:13.838Z,36.20
2022-12-11T09:14:14.132Z,36.30
2022-12-11T09:15:14.528Z,36.10
2022-12-11T09:16:14.787Z,34.70
2022-12-11T09:17:15.074Z,35.10
2022-12-11T09:18:15.322Z,35.30
2022-12-11T09:19:15.664Z,37.70
2022-12-11T09:20:15.937Z,34.30
2022-12-11T09:21:16.201Z,34.90
2022-12-11T09:22:16.470Z,34.30
2022-12-11T09:23:16.767Z,36.00
2022-12-11T09:24:17.065Z,36.10
2022-12-11T09:25:17.351Z,36.90
2022-12-11T09:26:17.591Z,36.30
2022-12-11T09:27:17.885Z,36.30
2022-12-11T09:28:18.144Z,36.20
2022-12-11T09:29:18.505Z,36.70
2022-12-11T09:30:18.739Z,36.60
2022-12-11T09:31:19.125Z,36.10
2022-12-11T09:32:19.225Z,36.30
2022-12-11T09:33:19.541Z,36.20
2022-12-11T09:34:19.764Z,36.30
2022-12-11T09:35:20.090Z,36.00
2022-12-11T09:36:20.287Z,36.40
2022-12-11T09:37:20.594Z,37.50
2022-12-11T09:38:20.847Z,36.20
2022-12-11T09:39:21.160Z,36.40
2022-12-11T09:40:21.420Z,36.30
2022-12-11T09:41:21.762Z,36.80
2022-12-11T09:42:21.974Z,36.30
2022-12-11T09:43:22.344Z,36.20
2022-12-11T09:44:22.580Z,37.00
2022-12-11T09:45:22.863Z,35.60
2022-12-11T09:46:24.808Z,36.70
2022-12-11T09:47:23.501Z,36.90
2022-12-11T09:48:23.761Z,37.30
2022-12-11T09:49:24.094Z,37.00
2022-12-11T09:50:24.350Z,37.40
2022-12-11T09:51:24.634Z,38.10
2022-12-11T09:52:24.910Z,37.60
2022-12-11T09:53:27.020Z,36.90
2022-12-11T09:54:25.501Z,37.00
2022-12-11T09:55:25.724Z,36.30
2022-12-11T09:56:25.972Z,37.40
2022-12-11T09:57:26.254Z,36.60
2022-12-11T09:58:26.561Z,37.40
2022-12-11T09:59:26.831Z,35.90
2022-12-11T10:00:27.092Z,36.20
2022-12-11T10:01:27.406Z,36.80
2022-12-11T10:02:27.687Z,37.10
2022-12-11T10:03:28.135Z,37.60
2022-12-11T10:04:28.244Z,36.70
2022-12-11T10:05:28.528Z,36.70
2022-12-11T10:06:29.076Z,36.60
2022-12-11T10:07:29.146Z,35.60
2022-12-11T10:08:29.483Z,36.40
2022-12-11T10:09:29.698Z,35.70
2022-12-11T10:10:29.976Z,36.20
2022-12-11T10:11:30.292Z,37.30
2022-12-11T10:12:30.493Z,35.70
2022-12-11T10:13:30.780Z,36.10
2022-12-11T10:14:31.109Z,35.80
2022-12-11T10:15:31.403Z,37.50
2022-12-11T10:16:31.630Z,38.90
2022-12-11T10:17:31.997Z,39.40
2022-12-11T10:18:32.208Z,39.90
2022-12-11T10:19:32.489Z,39.50
2022-12-11T10:20:32.764Z,40.60
2022-12-11T10:21:33.033Z,40.20
2022-12-11T10:22:33.311Z,39.10
2022-12-11T10:23:33.544Z,39.60
2022-12-11T10:25:09.392Z,40.00
2022-12-11T10:25:35.106Z,40.00
2022-12-11T10:26:34.419Z,40.40
2022-12-11T10:27:35.127Z,41.70
2022-12-11T10:28:35.037Z,42.90
2022-12-11T10:29:35.287Z,41.00
2022-12-11T10:30:35.591Z,40.90
2022-12-11T10:31:35.897Z,41.80
2022-12-11T10:32:36.093Z,40.90
2022-12-11T10:33:36.328Z,41.80
2022-12-11T10:34:36.659Z,41.90
2022-12-11T10:35:36.926Z,41.60
2022-12-11T10:36:37.190Z,41.30
2022-12-11T10:37:37.470Z,40.60
2022-12-11T10:38:37.726Z,40.70
2022-12-11T10:39:38.118Z,41.40
2022-12-11T10:40:38.327Z,40.70
2022-12-11T10:41:38.596Z,40.50
2022-12-11T10:42:44.058Z,39.90
2022-12-11T10:43:40.131Z,40.70
2022-12-11T10:44:39.448Z,41.10
2022-12-11T10:45:39.758Z,40.20
2022-12-11T10:46:40.122Z,41.30
2022-12-11T10:47:40.299Z,40.20
2022-12-11T10:48:45.313Z,41.00
2022-12-11T10:49:41.817Z,42.10
2022-12-11T10:50:41.148Z,41.30
2022-12-11T10:51:41.504Z,41.10
2022-12-11T10:52:41.774Z,40.90
2022-12-11T10:53:42.021Z,41.40
2022-12-11T10:54:42.338Z,41.90
2022-12-11T10:55:42.678Z,40.50
2022-12-11T10:56:42.886Z,40.80
2022-12-11T10:57:43.155Z,41.20
2022-12-11T10:58:43.421Z,40.40
2022-12-11T10:59:43.741Z,41.10
2022-12-11T11:00:43.983Z,42.40
2022-12-11T11:01:45.244Z,40.90
2022-12-11T11:02:44.562Z,39.60
2022-12-11T11:03:44.829Z,39.20
2022-12-11T11:04:45.091Z,39.70
2022-12-11T11:05:49.382Z,39.70
2022-12-11T11:06:45.633Z,39.80
2022-12-11T11:07:45.940Z,40.10
2022-12-11T11:08:46.169Z,38.90
2022-12-11T11:09:46.440Z,38.80
2022-12-11T11:10:46.723Z,38.40
2022-12-11T11:11:47.002Z,39.50
2022-12-11T11:12:48.183Z,39.10
2022-12-11T11:13:47.596Z,37.30
2022-12-11T11:14:47.870Z,38.30
2022-12-11T11:15:48.191Z,36.90
2022-12-11T11:16:48.471Z,37.90
2022-12-11T11:17:54.845Z,37.90
2022-12-11T11:18:49.991Z,36.30
2022-12-11T11:19:49.598Z,38.20
2022-12-11T11:20:49.748Z,36.80
2022-12-11T11:21:49.990Z,35.90
2022-12-11T11:22:50.503Z,38.20
2022-12-11T11:23:53.217Z,37.20
2022-12-11T11:24:50.691Z,36.60
2022-12-11T11:25:51.073Z,37.20
2022-12-11T11:27:14.506Z,36.80
2022-12-11T11:27:52.461Z,37.10
2022-12-11T11:28:51.755Z,37.80
2022-12-11T11:29:53.294Z,36.80
2022-12-11T11:30:52.398Z,36.90
2022-12-11T11:31:52.716Z,36.50
2022-12-11T11:32:53.029Z,35.50
2022-12-11T11:33:53.255Z,37.70
2022-12-11T11:34:53.646Z,37.60
2022-12-11T11:35:54.011Z,37.30
2022-12-11T11:36:54.674Z,36.30
2022-12-11T11:37:54.506Z,36.90
2022-12-11T11:38:54.735Z,36.70
2022-12-11T11:39:56.738Z,37.30
2022-12-11T11:40:59.374Z,38.10
2022-12-11T11:41:56.576Z,37.40
2022-12-11T11:42:55.871Z,36.40
2022-12-11T11:43:56.220Z,37.20
2022-12-11T11:44:56.574Z,36.00
2022-12-11T11:45:56.745Z,36.50
2022-12-11T11:46:56.963Z,36.20
2022-12-11T11:47:57.301Z,35.10
2022-12-11T11:48:57.589Z,36.50
2022-12-11T11:49:57.968Z,36.00
2022-12-11T11:50:58.196Z,44.10
2022-12-11T11:51:58.408Z,38.70
2022-12-11T11:52:58.649Z,38.20
2022-12-11T11:53:58.959Z,40.90
2022-12-11T11:54:59.282Z,39.00
2022-12-11T11:55:59.582Z,37.00
2022-12-11T11:56:59.825Z,37.20
2022-12-11T11:58:00.196Z,37.00
2022-12-11T11:59:00.391Z,37.00
2022-12-11T12:00:00.773Z,37.00
2022-12-11T12:01:00.973Z,37.20
2022-12-11T12:02:01.227Z,38.30
2022-12-11T12:03:01.544Z,38.90
2022-12-11T12:04:01.768Z,37.70
2022-12-11T12:05:02.013Z,37.30
2022-12-11T12:06:02.426Z,37.20
2022-12-11T12:07:02.509Z,38.00
2022-12-11T12:08:02.827Z,38.00
2022-12-11T12:09:03.050Z,38.50
2022-12-11T12:10:03.374Z,39.10
2022-12-11T12:11:03.644Z,38.70
2022-12-11T12:12:03.917Z,38.20
2022-12-11T12:13:08.080Z,39.90
2022-12-11T12:14:22.557Z,38.70
2022-12-11T12:15:05.791Z,40.30
2022-12-11T12:16:17.682Z,38.90
2022-12-11T12:17:06.431Z,39.60
2022-12-11T12:18:06.606Z,40.70
2022-12-11T12:19:05.932Z,40.00
2022-12-11T12:20:06.182Z,38.30
2022-12-11T12:21:06.443Z,36.70
2022-12-11T12:22:07.592Z,38.30
2022-12-11T12:23:07.010Z,39.00
2022-12-11T12:24:07.286Z,39.70
2022-12-11T12:25:07.572Z,39.50
2022-12-11T12:26:07.843Z,39.40
2022-12-11T12:27:29.135Z,37.70
2022-12-11T12:28:09.566Z,39.50
2022-12-11T12:29:08.747Z,37.80
2022-12-11T12:30:08.993Z,37.20
2022-12-11T12:31:09.247Z,38.30
2022-12-11T12:32:09.572Z,38.90
2022-12-11T12:33:09.832Z,37.60
2022-12-11T12:34:10.140Z,36.80
2022-12-11T12:35:10.642Z,38.50
2022-12-11T12:36:10.693Z,36.80
2022-12-11T12:37:10.967Z,38.20
2022-12-11T12:38:11.240Z,37.40
2022-12-11T12:39:11.518Z,38.60
2022-12-11T12:40:11.794Z,38.30
2022-12-11T12:41:12.141Z,36.90
2022-12-11T12:42:12.360Z,36.40
2022-12-11T12:43:12.607Z,37.30
2022-12-11T12:44:12.977Z,37.90
2022-12-11T12:45:13.500Z,37.00
2022-12-11T12:46:13.651Z,36.10
2022-12-11T12:47:13.762Z,37.00
2022-12-11T12:48:14.059Z,36.50
2022-12-11T12:49:14.388Z,36.30
2022-12-11T12:50:14.663Z,35.50
2022-12-11T12:51:14.993Z,35.10
2022-12-11T12:52:15.265Z,35.50
2022-12-11T12:53:15.479Z,35.70
2022-12-11T12:54:15.759Z,35.30
2022-12-11T12:55:16.145Z,35.60
2022-12-11T12:56:16.361Z,35.50