createdAt,value
2023-05-12T00:02:13.571Z,56.98
2023-05-12T00:04:40.416Z,57.24
2023-05-12T00:07:07.339Z,57.54
2023-05-12T00:09:34.126Z,57.19
2023-05-12T00:12:02.369Z,57.52
2023-05-12T00:14:29.225Z,57.39
2023-05-12T00:16:55.733Z,58.16
2023-05-12T00:19:22.255Z,57.29
2023-05-12T00:21:49.089Z,57.97
2023-05-12T00:24:15.608Z,57.86
2023-05-12T00:26:42.290Z,57.66
2023-05-12T00:29:08.752Z,58.21
2023-05-12T00:31:35.348Z,58.29
2023-05-12T00:34:02.395Z,58.19
2023-05-12T00:36:28.849Z,58.67
2023-05-12T00:38:55.697Z,59.10
2023-05-12T00:41:22.265Z,58.57
2023-05-12T00:43:48.982Z,58.36
2023-05-12T00:46:15.809Z,59.30
2023-05-12T00:48:42.691Z,58.62
2023-05-12T00:51:10.104Z,59.08
2023-05-12T00:53:48.297Z,59.10
2023-05-12T00:56:19.792Z,58.54
2023-05-12T00:58:46.635Z,58.56
2023-05-12T01:01:13.470Z,59.06
2023-05-12T01:03:40.268Z,59.39
2023-05-12T01:06:14.614Z,59.74
2023-05-12T01:08:41.182Z,59.83
2023-05-12T01:11:08.007Z,59.59
2023-05-12T01:13:34.746Z,59.18
2023-05-12T01:16:02.870Z,59.87
2023-05-12T01:18:31.862Z,59.86
2023-05-12T01:21:00.549Z,59.34
2023-05-12T01:23:33.888Z,59.32
2023-05-12T01:26:07.265Z,59.50
2023-05-12T01:28:35.543Z,59.83
2023-05-12T01:31:03.642Z,60.27
2023-05-12T01:33:30.139Z,60.55
2023-05-12T01:35:56.841Z,59.79
2023-05-12T01:38:24.878Z,60.44
2023-05-12T01:40:51.594Z,60.36
2023-05-12T01:43:18.945Z,60.11
2023-05-12T01:45:49.106Z,60.42
2023-05-12T01:48:15.716Z,59.91
2023-05-12T01:50:42.138Z,60.53
2023-05-12T01:53:08.874Z,60.84
2023-05-12T01:55:35.332Z,60.65
2023-05-12T01:58:01.848Z,60.63
2023-05-12T02:00:31.369Z,61.19
2023-05-12T02:02:58.112Z,61.35
2023-05-12T02:05:24.928Z,61.38
2023-05-12T02:07:51.778Z,61.22
2023-05-12T02:10:18.675Z,61.26
2023-05-12T02:12:45.675Z,61.86
2023-05-12T02:15:12.167Z,61.82
2023-05-12T02:17:38.903Z,61.71
2023-05-12T02:20:06.091Z,62.25
2023-05-12T02:22:32.654Z,62.26
2023-05-12T02:24:59.365Z,62.49
2023-05-12T02:27:25.938Z,62.42
2023-05-12T02:29:52.789Z,62.37
2023-05-12T02:32:19.531Z,62.50
2023-05-12T02:34:48.493Z,62.61
2023-05-12T02:37:15.248Z,63.02
2023-05-12T02:39:41.724Z,62.72
2023-05-12T02:42:08.660Z,62.61
2023-05-12T02:44:35.301Z,63.06
2023-05-12T02:47:01.867Z,63.50
2023-05-12T02:49:28.605Z,63.14
2023-05-12T02:51:55.353Z,63.48
2023-05-12T02:54:21.810Z,63.76
2023-05-12T02:56:49.413Z,62.82
2023-05-12T02:59:16.112Z,63.78
2023-05-12T03:01:42.692Z,64.01
2023-05-12T03:04:09.381Z,63.95
2023-05-12T03:06:36.168Z,65.02
2023-05-12T03:09:02.973Z,63.86
2023-05-12T03:11:29.829Z,64.15
2023-05-12T03:13:56.381Z,64.66
2023-05-12T03:16:22.948Z,64.52
2023-05-12T03:18:49.702Z,65.21
2023-05-12T03:21:16.276Z,65.05
2023-05-12T03:23:43.205Z,64.98
2023-05-12T03:26:10.353Z,65.23
2023-05-12T03:28:36.936Z,65.02
2023-05-12T03:31:03.658Z,65.15
2023-05-12T03:33:30.815Z,65.73
2023-05-12T03:35:57.557Z,65.35
2023-05-12T03:38:24.251Z,65.78
2023-05-12T03:40:50.697Z,65.44
2023-05-12T03:43:17.440Z,65.76
2023-05-12T03:45:44.259Z,65.26
2023-05-12T03:48:10.997Z,65.72
2023-05-12T03:50:37.485Z,66.18
2023-05-12T03:53:04.159Z,66.40
2023-05-12T03:55:30.661Z,66.21
2023-05-12T03:57:57.353Z,66.50
2023-05-12T04:00:24.211Z,66.32
2023-05-12T04:02:50.743Z,65.69
2023-05-12T04:05:17.790Z,66.61
2023-05-12T04:07:44.757Z,65.98
2023-05-12T04:10:11.581Z,65.99
2023-05-12T04:12:38.318Z,66.59
2023-05-12T04:15:05.938Z,66.62
2023-05-12T04:17:32.809Z,66.37
2023-05-12T04:19:59.862Z,65.68
2023-05-12T04:22:26.970Z,66.45
2023-05-12T04:24:53.726Z,65.59
2023-05-12T04:27:22.910Z,65.96
2023-05-12T04:29:49.423Z,65.74
2023-05-12T04:32:16.179Z,65.20
2023-05-12T04:34:42.946Z,65.62
2023-05-12T04:37:09.468Z,65.20
2023-05-12T04:39:37.792Z,65.35
2023-05-12T04:42:04.514Z,64.66
2023-05-12T04:44:30.957Z,64.02
2023-05-12T04:46:57.452Z,64.20
2023-05-12T04:49:24.206Z,64.22
2023-05-12T04:51:50.634Z,63.72
2023-05-12T04:54:17.165Z,63.08
2023-05-12T04:56:47.138Z,62.29
2023-05-12T04:59:14.234Z,61.91
2023-05-12T05:01:41.058Z,61.56
2023-05-12T05:04:07.815Z,62.15
2023-05-12T05:06:34.582Z,61.35
2023-05-12T05:09:01.297Z,60.90
2023-05-12T05:11:28.039Z,61.43
2023-05-12T05:13:54.756Z,60.46
2023-05-12T05:16:21.310Z,60.51
2023-05-12T05:18:47.896Z,59.58
2023-05-12T05:21:15.116Z,60.15
2023-05-12T05:23:42.173Z,59.53
2023-05-12T05:26:09.159Z,59.78
2023-05-12T05:28:36.125Z,58.86
2023-05-12T05:31:02.743Z,59.41
2023-05-12T05:33:29.238Z,58.72
2023-05-12T05:35:55.983Z,58.90
2023-05-12T05:38:22.798Z,58.06
2023-05-12T05:40:53.466Z,57.68
2023-05-12T05:43:21.177Z,58.78
2023-05-12T05:45:47.842Z,58.34
2023-05-12T05:48:14.723Z,57.29
2023-05-12T05:50:41.214Z,55.84
2023-05-12T05:53:07.770Z,57.76
2023-05-12T05:55:35.733Z,57.98
2023-05-12T05:58:03.676Z,56.72
2023-05-12T06:00:30.459Z,57.45
2023-05-12T06:02:57.324Z,55.94
2023-05-12T06:05:24.162Z,55.55
2023-05-12T06:07:51.017Z,55.77
2023-05-12T06:10:17.592Z,55.03
2023-05-12T06:12:44.670Z,55.34
2023-05-12T06:15:11.454Z,54.44
2023-05-12T06:17:38.668Z,54.87
2023-05-12T06:20:08.834Z,53.53
2023-05-12T06:22:36.575Z,54.17
2023-05-12T06:25:03.359Z,53.95
2023-05-12T06:27:30.092Z,53.22
2023-05-12T06:29:58.361Z,53.01
2023-05-12T06:32:24.924Z,53.00
2023-05-12T06:34:52.396Z,52.79
2023-05-12T06:37:19.073Z,51.62
2023-05-12T06:39:45.509Z,52.91
2023-05-12T06:42:12.322Z,51.37
2023-05-12T06:44:41.763Z,52.05
2023-05-12T06:47:09.305Z,51.51
2023-05-12T06:49:35.851Z,51.52
2023-05-12T06:52:03.382Z,52.15
2023-05-12T06:54:30.184Z,52.62
2023-05-12T06:56:56.952Z,50.82
2023-05-12T06:59:23.967Z,52.28
2023-05-12T07:01:50.363Z,50.67
2023-05-12T07:04:17.277Z,51.43
2023-05-12T07:06:43.774Z,51.32
2023-05-12T07:09:10.334Z,49.94
2023-05-12T07:11:38.239Z,52.01
2023-05-12T07:14:04.990Z,50.55
2023-05-12T07:16:31.792Z,50.54
2023-05-12T07:18:58.287Z,49.81
2023-05-12T07:21:25.055Z,50.38
2023-05-12T07:23:51.867Z,49.67
2023-05-12T07:26:19.079Z,49.20
2023-05-12T07:28:45.562Z,48.79
2023-05-12T07:31:12.302Z,48.31
2023-05-12T07:33:39.002Z,48.85
2023-05-12T07:36:06.048Z,48.89
2023-05-12T07:38:32.609Z,48.43
2023-05-12T07:41:00.492Z,48.42
2023-05-12T07:43:27.580Z,46.30
2023-05-12T07:45:55.889Z,46.03
2023-05-12T07:48:23.908Z,47.91
2023-05-12T07:50:50.383Z,46.31
2023-05-12T07:53:16.813Z,46.31
2023-05-12T07:55:43.554Z,45.58
2023-05-12T07:58:10.330Z,44.90
2023-05-12T08:00:37.135Z,43.50
2023-05-12T08:03:04.834Z,43.33
2023-05-12T08:05:32.121Z,45.30
2023-05-12T08:07:58.602Z,44.81
2023-05-12T08:10:25.608Z,44.00
2023-05-12T08:12:52.395Z,41.77
2023-05-12T08:15:18.977Z,41.20
2023-05-12T08:17:45.715Z,40.79
2023-05-12T08:20:12.287Z,40.51
2023-05-12T08:22:39.030Z,41.38
2023-05-12T08:25:05.958Z,38.97
2023-05-12T08:27:32.477Z,39.97
2023-05-12T08:29:59.205Z,40.76
2023-05-12T08:32:25.996Z,39.76
2023-05-12T08:34:52.779Z,37.26
2023-05-12T08:37:19.542Z,38.30
2023-05-12T08:39:46.340Z,37.40
2023-05-12T08:42:27.527Z,37.10
2023-05-12T08:44:54.323Z,37.82
2023-05-12T08:47:22.235Z,36.56
2023-05-12T08:50:03.674Z,36.94
2023-05-12T08:52:33.178Z,36.01
2023-05-12T08:55:01.075Z,36.73
2023-05-12T08:57:30.133Z,35.33
2023-05-12T08:59:57.800Z,36.57
2023-05-12T09:02:24.691Z,33.40
2023-05-12T09:04:52.601Z,34.62
2023-05-12T09:07:19.820Z,35.25
2023-05-12T09:09:48.799Z,33.48
2023-05-12T09:12:18.465Z,33.47
2023-05-12T09:14:46.432Z,33.00
2023-05-12T09:17:13.730Z,35.47
2023-05-12T09:19:40.251Z,31.82
2023-05-12T09:22:06.960Z,31.71
2023-05-12T09:24:37.032Z,32.35
2023-05-12T09:27:03.928Z,30.63
2023-05-12T09:29:34.352Z,30.89
2023-05-12T09:32:06.490Z,30.69
2023-05-12T09:34:35.195Z,30.00
2023-05-12T09:37:05.159Z,31.10
2023-05-12T09:39:31.988Z,31.54
2023-05-12T09:42:02.310Z,31.24
2023-05-12T09:44:32.930Z,30.78
2023-05-12T09:47:08.690Z,30.42
2023-05-12T09:49:35.406Z,29.74
2023-05-12T09:52:04.210Z,28.46
2023-05-12T09:54:32.500Z,30.05
2023-05-12T09:57:02.009Z,30.22
2023-05-12T09:59:31.787Z,31.09
2023-05-12T10:02:05.631Z,29.41
2023-05-12T10:04:58.296Z,29.46
2023-05-12T10:07:27.958Z,30.64
2023-05-12T10:10:01.312Z,29.31
2023-05-12T10:12:28.969Z,30.74
2023-05-12T10:14:56.675Z,30.06
2023-05-12T10:17:25.568Z,29.80
2023-05-12T10:19:53.118Z,29.13
2023-05-12T10:22:20.181Z,28.18
2023-05-12T10:24:48.961Z,29.48
2023-05-12T10:27:16.498Z,29.58
2023-05-12T10:29:45.535Z,32.15
2023-05-12T10:32:13.421Z,29.27
2023-05-12T10:34:41.134Z,30.00
2023-05-12T10:37:11.702Z,30.21
2023-05-12T10:39:48.022Z,30.37
2023-05-12T10:42:21.460Z,30.03
2023-05-12T10:44:53.146Z,27.93
2023-05-12T10:47:24.628Z,30.21
2023-05-12T10:49:56.588Z,29.45
2023-05-12T10:52:23.303Z,30.11
2023-05-12T10:54:49.955Z,30.16
2023-05-12T10:57:21.588Z,30.51
2023-05-12T10:59:56.934Z,29.13
2023-05-12T11:02:27.551Z,29.04
2023-05-12T11:04:57.961Z,29.06
2023-05-12T11:07:30.672Z,29.19
2023-05-12T11:10:01.472Z,29.24
2023-05-12T11:12:31.523Z,29.28
2023-05-12T11:15:01.688Z,28.18
2023-05-12T11:17:28.666Z,29.82
2023-05-12T11:19:55.292Z,28.16
2023-05-12T11:22:23.704Z,29.32
2023-05-12T11:24:52.185Z,28.73
2023-05-12T11:27:20.715Z,29.02
2023-05-12T11:29:57.843Z,29.64
2023-05-12T11:32:24.461Z,29.16
2023-05-12T11:34:50.818Z,28.69
2023-05-12T11:37:17.323Z,28.00
2023-05-12T11:39:43.897Z,28.61
2023-05-12T11:42:13.421Z,29.45
2023-05-12T11:44:48.700Z,28.22
2023-05-12T11:47:16.619Z,28.67
2023-05-12T11:49:46.268Z,27.96
2023-05-12T11:52:12.879Z,28.01
2023-05-12T11:54:39.587Z,27.76
2023-05-12T11:57:06.423Z,28.62
2023-05-12T11:59:34.891Z,28.00
2023-05-12T12:02:03.510Z,28.84
2023-05-12T12:04:34.359Z,28.17
2023-05-12T12:07:01.517Z,27.59
2023-05-12T12:09:39.308Z,27.82
2023-05-12T12:12:07.481Z,27.40
2023-05-12T12:14:36.383Z,27.12
2023-05-12T12:17:03.116Z,27.70
2023-05-12T12:19:29.832Z,27.09
2023-05-12T12:21:58.066Z,27.50
2023-05-12T12:24:25.320Z,27.41
2023-05-12T12:26:52.974Z,26.37
2023-05-12T12:29:19.438Z,27.75
2023-05-12T12:31:46.597Z,26.17
2023-05-12T12:34:13.579Z,26.08
2023-05-12T12:36:40.030Z,26.99
2023-05-12T12:39:07.690Z,27.26
2023-05-12T12:41:34.384Z,25.08
2023-05-12T12:44:01.323Z,26.14
2023-05-12T12:46:28.161Z,24.83
2023-05-12T12:48:54.837Z,25.78
2023-05-12T12:51:21.334Z,26.30
2023-05-12T12:53:47.794Z,27.34
2023-05-12T12:56:14.516Z,25.47
2023-05-12T12:58:42.379Z,25.62
2023-05-12T13:01:09.178Z,24.66
2023-05-12T13:03:36.018Z,26.41
2023-05-12T13:06:02.822Z,26.45
2023-05-12T13:08:29.574Z,25.17
2023-05-12T13:10:56.510Z,25.73
2023-05-12T13:13:23.140Z,25.86
2023-05-12T13:15:49.722Z,26.58
2023-05-12T13:18:16.413Z,26.27
2023-05-12T13:20:42.776Z,25.87
2023-05-12T13:23:10.687Z,25.75
2023-05-12T13:25:37.176Z,24.55
2023-05-12T13:28:03.745Z,24.30
2023-05-12T13:30:30.523Z,25.73
2023-05-12T13:32:57.228Z,25.51
2023-05-12T13:35:23.799Z,25.68
2023-05-12T13:37:50.161Z,26.37
2023-05-12T13:40:16.877Z,25.79
2023-05-12T13:42:44.742Z,25.81
2023-05-12T13:45:11.562Z,25.52
2023-05-12T13:47:38.362Z,25.32
2023-05-12T13:50:06.368Z,26.52
2023-05-12T13:52:32.948Z,25.94
2023-05-12T13:55:00.203Z,25.11
2023-05-12T13:57:27.069Z,26.44
2023-05-12T13:59:56.554Z,26.14
2023-05-12T14:02:25.690Z,25.01
2023-05-12T14:04:55.722Z,26.26
2023-05-12T14:07:25.793Z,26.75
2023-05-12T14:09:52.312Z,26.23
2023-05-12T14:12:19.413Z,26.21
2023-05-12T14:14:46.713Z,27.16
2023-05-12T14:17:13.252Z,26.54
2023-05-12T14:19:39.985Z,26.16
2023-05-12T14:25:04.755Z,26.70
2023-05-12T14:27:31.355Z,27.94
2023-05-12T14:29:58.120Z,27.50
2023-05-12T14:32:24.814Z,27.52
2023-05-12T14:34:51.237Z,27.46
2023-05-12T14:37:17.760Z,27.70
2023-05-12T14:39:45.637Z,28.21
2023-05-12T14:42:12.129Z,28.57
2023-05-12T14:44:38.646Z,28.96
2023-05-12T14:47:07.532Z,28.15
2023-05-12T14:49:35.767Z,27.35
2023-05-12T14:52:02.831Z,26.67
2023-05-12T14:54:29.743Z,27.94
2023-05-12T14:56:56.312Z,26.86
2023-05-12T14:59:22.895Z,27.97
2023-05-12T15:01:50.062Z,27.14
2023-05-12T15:04:16.945Z,27.69
2023-05-12T15:06:43.549Z,28.79
2023-05-12T15:09:10.148Z,28.71
2023-05-12T15:11:36.782Z,29.24
2023-05-12T15:14:03.743Z,28.82
2023-05-12T15:16:30.419Z,28.51
2023-05-12T15:18:57.012Z,29.28
2023-05-12T15:21:23.592Z,28.79
2023-05-12T15:23:50.176Z,29.56
2023-05-12T15:26:31.825Z,29.93
2023-05-12T15:29:00.694Z,29.71
2023-05-12T15:31:29.526Z,28.73
2023-05-12T15:33:57.279Z,29.13
2023-05-12T15:36:24.156Z,29.53
2023-05-12T15:38:52.434Z,30.10
2023-05-12T15:41:19.121Z,29.79
2023-05-12T15:43:45.872Z,29.79
2023-05-12T15:46:12.334Z,29.46
2023-05-12T15:48:39.000Z,29.76
2023-05-12T15:51:05.798Z,29.79
2023-05-12T15:53:32.568Z,29.98
2023-05-12T15:56:02.050Z,30.05
2023-05-12T15:58:28.862Z,30.09
2023-05-12T16:00:56.159Z,30.10
2023-05-12T16:03:23.307Z,29.96
2023-05-12T16:05:49.955Z,30.28
2023-05-12T16:08:17.031Z,30.73
2023-05-12T16:10:44.260Z,30.86
2023-05-12T16:13:11.058Z,30.29
2023-05-12T16:15:37.682Z,31.02
2023-05-12T16:18:04.330Z,30.54
2023-05-12T16:20:30.883Z,31.05
2023-05-12T16:22:58.552Z,31.55
2023-05-12T16:25:25.073Z,31.18
2023-05-12T16:27:52.746Z,31.33
2023-05-12T16:30:20.358Z,31.61
2023-05-12T16:32:47.400Z,30.78
2023-05-12T16:35:14.512Z,31.30
2023-05-12T16:37:41.375Z,31.35
2023-05-12T16:40:08.992Z,31.66
2023-05-12T16:42:35.472Z,32.20
2023-05-12T16:45:02.287Z,31.31
2023-05-12T16:47:28.710Z,31.85
2023-05-12T16:49:55.718Z,32.04
2023-05-12T16:52:22.515Z,32.05
2023-05-12T16:54:48.835Z,31.98
2023-05-12T16:57:15.343Z,32.14
2023-05-12T16:59:42.129Z,31.82
2023-05-12T17:02:08.961Z,32.22
2023-05-12T17:04:35.750Z,31.81
2023-05-12T17:07:02.454Z,31.80
2023-05-12T17:09:29.329Z,32.16
2023-05-12T17:11:55.859Z,32.40
2023-05-12T17:14:22.519Z,32.99
2023-05-12T17:16:48.935Z,33.00
2023-05-12T17:19:15.510Z,32.19
2023-05-12T17:21:42.213Z,32.81
2023-05-12T17:24:09.015Z,33.02
2023-05-12T17:26:35.587Z,33.70
2023-05-12T17:29:02.589Z,33.38
2023-05-12T17:31:29.332Z,32.55
2023-05-12T17:33:55.816Z,33.04
2023-05-12T17:36:22.357Z,34.17
2023-05-12T17:38:50.848Z,33.87
2023-05-12T17:41:18.480Z,33.34
2023-05-12T17:43:45.253Z,34.23
2023-05-12T17:46:12.222Z,33.95
2023-05-12T17:48:39.026Z,34.18
2023-05-12T17:51:05.652Z,34.46
2023-05-12T17:53:33.193Z,34.00
2023-05-12T17:56:00.357Z,34.96
2023-05-12T17:58:27.432Z,35.36
2023-05-12T18:00:54.453Z,35.28
2023-05-12T18:03:21.319Z,34.68
2023-05-12T18:05:48.353Z,35.66
2023-05-12T18:08:16.259Z,35.35
2023-05-12T18:10:43.384Z,35.52
2023-05-12T18:13:10.762Z,35.68
2023-05-12T18:15:37.912Z,35.60
2023-05-12T18:18:05.044Z,35.89
2023-05-12T18:20:35.672Z,36.08
2023-05-12T18:23:02.414Z,36.35
2023-05-12T18:25:29.011Z,36.12
2023-05-12T18:27:55.876Z,37.18
2023-05-12T18:30:25.794Z,36.70
2023-05-12T18:32:54.114Z,37.16
2023-05-12T18:35:20.900Z,37.00
2023-05-12T18:37:47.487Z,37.24
2023-05-12T18:40:14.217Z,37.04
2023-05-12T18:42:41.269Z,37.22
2023-05-12T18:45:08.476Z,37.84
2023-05-12T18:47:35.330Z,37.69
2023-05-12T18:50:02.068Z,38.20
2023-05-12T18:52:28.833Z,37.68
2023-05-12T18:54:55.251Z,38.69
2023-05-12T18:57:24.864Z,39.11
2023-05-12T18:59:51.754Z,39.19
2023-05-12T19:02:18.427Z,39.75
2023-05-12T19:04:45.094Z,39.70
2023-05-12T19:07:12.222Z,40.40
2023-05-12T19:09:38.855Z,40.26
2023-05-12T19:12:06.188Z,40.72
2023-05-12T19:14:32.998Z,40.83
2023-05-12T19:16:59.463Z,40.62
2023-05-12T19:19:28.531Z,41.21
2023-05-12T19:21:56.145Z,41.91
2023-05-12T19:24:25.945Z,41.92
2023-05-12T19:26:53.091Z,42.37
2023-05-12T19:29:19.688Z,42.58
2023-05-12T19:31:46.565Z,42.33
2023-05-12T19:34:13.199Z,42.86
2023-05-12T19:36:39.979Z,42.51
2023-05-12T19:39:06.644Z,42.78
2023-05-12T19:41:39.371Z,43.30
2023-05-12T19:44:06.022Z,43.25
2023-05-12T19:46:33.045Z,43.10
2023-05-12T19:49:00.298Z,44.27
2023-05-12T19:51:27.092Z,44.03
2023-05-12T19:53:53.684Z,44.24
2023-05-12T19:56:20.670Z,44.82
2023-05-12T19:58:47.230Z,44.75
2023-05-12T20:01:13.939Z,44.84
2023-05-12T20:03:41.723Z,45.07
2023-05-12T20:06:10.300Z,44.90
2023-05-12T20:08:37.109Z,45.17
2023-05-12T20:11:03.866Z,46.05
2023-05-12T20:13:31.592Z,45.91
2023-05-12T20:16:00.747Z,46.40
2023-05-12T20:18:27.369Z,46.15
2023-05-12T20:20:54.446Z,46.10
2023-05-12T20:23:21.434Z,46.09
2023-05-12T20:25:48.033Z,46.04
2023-05-12T20:28:14.633Z,46.28
2023-05-12T20:30:41.355Z,47.03
2023-05-12T20:33:08.230Z,46.98
2023-05-12T20:35:34.769Z,47.12
2023-05-12T20:38:01.347Z,47.59
2023-05-12T20:40:28.864Z,47.58
2023-05-12T20:42:55.667Z,47.27
2023-05-12T20:45:23.274Z,47.13
2023-05-12T20:47:50.233Z,47.73
2023-05-12T20:50:16.775Z,47.78
2023-05-12T20:52:43.361Z,47.45
2023-05-12T20:55:10.048Z,47.51
2023-05-12T20:57:36.848Z,47.69
2023-05-12T21:00:03.579Z,47.66
2023-05-12T21:02:30.522Z,47.78
2023-05-12T21:04:57.373Z,47.75
2023-05-12T21:07:24.196Z,47.84
2023-05-12T21:09:50.817Z,47.90
2023-05-12T21:12:17.226Z,47.70
2023-05-12T21:14:45.233Z,48.34
2023-05-12T21:17:12.331Z,48.26
2023-05-12T21:19:40.268Z,48.78
2023-05-12T21:22:07.958Z,48.92
2023-05-12T21:24:35.186Z,48.35
2023-05-12T21:27:02.099Z,48.62
2023-05-12T21:29:28.721Z,49.17
2023-05-12T21:31:57.335Z,49.07
2023-05-12T21:34:24.318Z,49.36
2023-05-12T21:36:50.838Z,49.77
2023-05-12T21:39:17.425Z,50.13
2023-05-12T21:41:44.503Z,49.83
2023-05-12T21:44:11.565Z,50.34
2023-05-12T21:46:38.623Z,50.54
2023-05-12T21:49:05.229Z,49.84
2023-05-12T21:51:32.005Z,49.90
2023-05-12T21:53:59.894Z,49.97
2023-05-12T21:56:26.685Z,50.22
2023-05-12T21:58:53.440Z,50.74
2023-05-12T22:01:20.182Z,51.37
2023-05-12T22:03:47.130Z,51.53
2023-05-12T22:06:13.901Z,51.38
2023-05-12T22:08:40.451Z,52.19
2023-05-12T22:11:07.222Z,51.37
2023-05-12T22:13:33.770Z,51.66
2023-05-12T22:16:00.555Z,52.08
2023-05-12T22:18:27.127Z,51.30
2023-05-12T22:20:53.732Z,51.75
2023-05-12T22:23:20.451Z,51.90
2023-05-12T22:25:47.156Z,51.51
2023-05-12T22:28:13.876Z,51.17
2023-05-12T22:30:40.426Z,51.77
2023-05-12T22:33:07.231Z,52.20
2023-05-12T22:35:33.925Z,52.00
2023-05-12T22:38:00.768Z,51.91
2023-05-12T22:40:27.599Z,51.95
2023-05-12T22:42:56.280Z,52.04
2023-05-12T22:45:23.053Z,52.24
2023-05-12T22:47:49.999Z,52.19
2023-05-12T22:50:16.344Z,52.65
2023-05-12T22:52:43.185Z,51.68
2023-05-12T22:55:10.346Z,51.89
2023-05-12T22:57:37.092Z,52.39
2023-05-12T23:00:05.788Z,52.25
2023-05-12T23:02:32.618Z,52.59
2023-05-12T23:04:59.516Z,51.93
2023-05-12T23:07:26.566Z,52.58
2023-05-12T23:09:53.145Z,52.75
2023-05-12T23:12:19.883Z,52.38
2023-05-12T23:14:46.406Z,52.99
2023-05-12T23:17:13.136Z,53.64
2023-05-12T23:19:39.826Z,52.62
2023-05-12T23:22:06.863Z,52.66
2023-05-12T23:24:33.194Z,53.51
2023-05-12T23:26:59.710Z,53.14
2023-05-12T23:29:26.177Z,53.13
2023-05-12T23:31:52.758Z,53.57
2023-05-12T23:34:19.290Z,53.52
2023-05-12T23:36:45.909Z,53.47
2023-05-12T23:39:12.831Z,53.92
2023-05-12T23:41:39.651Z,53.85
2023-05-12T23:44:06.256Z,54.28
2023-05-12T23:46:32.849Z,54.39
2023-05-12T23:49:00.622Z,53.65
2023-05-12T23:51:27.839Z,54.79
2023-05-12T23:53:54.432Z,54.54
2023-05-12T23:56:21.512Z,54.07
2023-05-12T23:58:48.084Z,54.75
