createdAt,value
2022-10-31T00:01:46.925Z,99.90
2022-10-31T00:04:15.069Z,99.90
2022-10-31T00:06:43.129Z,99.90
2022-10-31T00:09:12.741Z,99.90
2022-10-31T00:11:40.756Z,99.90
2022-10-31T00:14:08.832Z,99.90
2022-10-31T00:16:38.542Z,99.90
2022-10-31T00:19:08.792Z,99.90
2022-10-31T00:21:37.229Z,99.90
2022-10-31T00:24:06.190Z,99.90
2022-10-31T00:26:34.221Z,99.90
2022-10-31T00:29:03.021Z,99.90
2022-10-31T00:31:31.620Z,99.90
2022-10-31T00:34:01.088Z,99.90
2022-10-31T00:36:29.274Z,99.90
2022-10-31T00:38:57.498Z,99.90
2022-10-31T00:41:25.708Z,99.90
2022-10-31T00:43:53.875Z,99.90
2022-10-31T00:46:21.847Z,99.90
2022-10-31T00:48:49.838Z,99.90
2022-10-31T00:51:19.355Z,99.90
2022-10-31T00:53:47.426Z,99.90
2022-10-31T00:56:15.491Z,99.90
2022-10-31T00:58:43.637Z,99.90
2022-10-31T01:01:11.932Z,99.90
2022-10-31T01:03:40.926Z,99.90
2022-10-31T01:06:10.620Z,99.90
2022-10-31T01:08:40.609Z,99.90
2022-10-31T01:11:10.905Z,99.90
2022-10-31T01:13:39.026Z,99.90
2022-10-31T01:16:08.781Z,99.90
2022-10-31T01:18:36.894Z,99.90
2022-10-31T01:21:07.384Z,99.90
2022-10-31T01:23:36.616Z,99.90
2022-10-31T01:26:09.810Z,99.90
2022-10-31T01:28:38.837Z,99.90
2022-10-31T01:31:10.034Z,99.90
2022-10-31T01:33:38.575Z,99.90
2022-10-31T01:36:18.371Z,99.90
2022-10-31T01:38:46.985Z,99.90
2022-10-31T01:41:19.251Z,99.90
2022-10-31T01:43:50.624Z,99.90
2022-10-31T01:46:22.680Z,99.90
2022-10-31T01:48:50.964Z,99.90
2022-10-31T01:51:21.771Z,99.90
2022-10-31T01:53:51.114Z,99.90
2022-10-31T01:56:20.874Z,99.90
2022-10-31T01:58:49.431Z,99.90
2022-10-31T02:01:18.988Z,99.90
2022-10-31T02:03:49.699Z,99.90
2022-10-31T02:06:28.964Z,99.90
2022-10-31T02:09:00.077Z,99.90
2022-10-31T02:11:31.588Z,99.90
2022-10-31T02:14:02.388Z,99.90
2022-10-31T02:16:30.677Z,99.90
2022-10-31T02:18:59.085Z,99.90
2022-10-31T02:21:36.038Z,99.90
2022-10-31T02:24:35.256Z,99.90
2022-10-31T02:27:23.694Z,99.90
2022-10-31T02:30:11.853Z,99.90
2022-10-31T02:32:54.864Z,99.90
2022-10-31T02:35:38.371Z,99.90
2022-10-31T02:38:16.492Z,99.90
2022-10-31T02:40:53.252Z,99.90
2022-10-31T02:43:26.047Z,99.90
2022-10-31T02:46:02.062Z,99.90
2022-10-31T02:48:36.581Z,99.90
2022-10-31T02:51:07.001Z,99.90
2022-10-31T02:53:36.135Z,99.90
2022-10-31T02:56:08.656Z,99.90
2022-10-31T02:58:42.335Z,99.90
2022-10-31T03:01:36.032Z,99.90
2022-10-31T03:04:47.920Z,99.90
2022-10-31T03:07:23.485Z,99.90
2022-10-31T03:10:02.493Z,99.90
2022-10-31T03:12:35.063Z,99.90
2022-10-31T03:15:11.196Z,99.90
2022-10-31T03:17:45.705Z,99.90
2022-10-31T03:20:17.467Z,99.90
2022-10-31T03:22:52.800Z,99.90
2022-10-31T03:25:21.109Z,99.90
2022-10-31T03:27:51.265Z,99.90
2022-10-31T03:30:19.710Z,99.90
2022-10-31T03:32:52.075Z,99.90
2022-10-31T03:35:25.164Z,99.90
2022-10-31T03:37:56.151Z,99.90
2022-10-31T03:40:29.269Z,99.90
2022-10-31T03:43:00.600Z,99.90
2022-10-31T03:45:31.997Z,99.90
2022-10-31T03:48:01.828Z,99.90
2022-10-31T03:50:40.647Z,99.90
2022-10-31T03:53:14.093Z,99.90
2022-10-31T03:55:45.580Z,99.90
2022-10-31T03:58:21.110Z,99.90
2022-10-31T04:00:52.967Z,99.90
2022-10-31T04:03:27.450Z,99.90
2022-10-31T04:06:02.155Z,99.90
2022-10-31T04:08:33.560Z,99.90
2022-10-31T04:11:03.112Z,99.90
2022-10-31T04:13:35.732Z,99.90
2022-10-31T04:16:04.187Z,99.90
2022-10-31T04:18:32.363Z,99.90
2022-10-31T04:21:06.929Z,99.90
2022-10-31T04:23:36.315Z,99.90
2022-10-31T04:26:04.984Z,99.90
2022-10-31T04:28:34.818Z,99.90
2022-10-31T04:31:03.097Z,99.90
2022-10-31T04:33:31.382Z,99.90
2022-10-31T04:35:59.557Z,99.90
2022-10-31T04:38:29.064Z,99.90
2022-10-31T04:40:57.635Z,99.90
2022-10-31T04:43:25.796Z,99.90
2022-10-31T04:45:54.262Z,99.90
2022-10-31T04:48:22.543Z,99.90
2022-10-31T04:50:51.025Z,99.90
2022-10-31T04:53:19.011Z,99.90
2022-10-31T04:55:48.448Z,99.90
2022-10-31T05:00:45.531Z,99.90
2022-10-31T05:03:13.562Z,99.90
2022-10-31T05:05:41.618Z,99.90
2022-10-31T05:08:09.747Z,99.90
2022-10-31T05:10:38.382Z,99.90
2022-10-31T05:13:07.932Z,99.90
2022-10-31T05:15:35.986Z,99.90
2022-10-31T05:18:04.611Z,99.90
2022-10-31T05:20:33.466Z,99.90
2022-10-31T05:23:02.464Z,99.90
2022-10-31T05:25:31.191Z,99.90
2022-10-31T05:27:59.916Z,99.90
2022-10-31T05:30:31.131Z,99.90
2022-10-31T05:32:59.388Z,99.90
2022-10-31T05:35:30.146Z,99.90
2022-10-31T05:37:58.737Z,99.90
2022-10-31T05:40:27.934Z,99.90
2022-10-31T05:42:57.536Z,99.90
2022-10-31T05:45:26.850Z,99.90
2022-10-31T05:47:58.496Z,99.90
2022-10-31T05:50:27.743Z,99.90
2022-10-31T05:53:00.627Z,99.90
2022-10-31T05:55:29.181Z,99.90
2022-10-31T05:57:58.218Z,99.90
2022-10-31T06:00:27.549Z,99.90
2022-10-31T06:03:01.895Z,99.90
2022-10-31T06:05:30.308Z,99.90
2022-10-31T06:07:59.275Z,99.90
2022-10-31T06:10:28.378Z,99.90
2022-10-31T06:12:56.502Z,99.90
2022-10-31T06:15:24.988Z,99.90
2022-10-31T06:18:05.327Z,99.90
2022-10-31T06:20:34.310Z,99.90
2022-10-31T06:23:02.854Z,99.90
2022-10-31T06:25:31.235Z,99.90
2022-10-31T06:27:59.425Z,99.90
2022-10-31T06:30:27.541Z,99.90
2022-10-31T06:33:07.438Z,99.90
2022-10-31T06:35:35.547Z,99.90
2022-10-31T06:38:04.079Z,99.90
2022-10-31T06:40:32.514Z,99.90
2022-10-31T06:43:01.342Z,99.90
2022-10-31T06:45:30.079Z,99.90
2022-10-31T06:50:48.407Z,99.90
2022-10-31T06:53:16.593Z,99.90
2022-10-31T06:55:44.927Z,99.90
2022-10-31T06:58:13.336Z,99.90
2022-10-31T07:00:41.473Z,99.90
2022-10-31T07:03:13.253Z,99.90
2022-10-31T07:05:41.980Z,99.90
2022-10-31T07:08:13.454Z,99.90
2022-10-31T07:10:42.661Z,99.90
2022-10-31T07:13:13.721Z,99.90
2022-10-31T07:15:43.215Z,99.90
2022-10-31T07:18:13.109Z,99.90
2022-10-31T07:20:41.161Z,99.90
2022-10-31T07:23:12.462Z,99.90
2022-10-31T07:25:40.750Z,99.90
2022-10-31T07:28:09.606Z,99.90
2022-10-31T07:30:37.819Z,99.90
2022-10-31T07:33:06.527Z,99.90
2022-10-31T07:35:35.899Z,99.90
2022-10-31T07:38:12.897Z,99.90
2022-10-31T07:40:41.231Z,99.90
2022-10-31T07:43:14.027Z,99.90
2022-10-31T07:45:45.566Z,99.90
2022-10-31T07:48:23.382Z,99.90
2022-10-31T07:50:51.983Z,99.90
2022-10-31T07:53:21.928Z,99.90
2022-10-31T07:55:50.394Z,99.90
2022-10-31T07:58:19.730Z,99.90
2022-10-31T08:00:49.992Z,99.90
2022-10-31T08:03:20.639Z,99.90
2022-10-31T08:05:52.390Z,99.90
2022-10-31T08:08:38.875Z,99.90
2022-10-31T08:11:08.267Z,99.90
2022-10-31T08:13:36.642Z,99.90
2022-10-31T08:16:06.332Z,99.90
2022-10-31T08:18:35.241Z,99.90
2022-10-31T08:21:03.566Z,99.90
2022-10-31T08:23:33.398Z,99.90
2022-10-31T08:26:02.975Z,99.90
2022-10-31T08:28:31.115Z,99.90
2022-10-31T08:31:00.394Z,99.90
2022-10-31T08:33:28.651Z,99.90
2022-10-31T08:35:56.715Z,99.90
2022-10-31T08:38:24.817Z,99.90
2022-10-31T08:40:54.198Z,99.90
2022-10-31T08:43:22.220Z,99.90
2022-10-31T08:45:51.166Z,99.90
2022-10-31T08:48:19.765Z,99.90
2022-10-31T08:50:48.019Z,99.90
2022-10-31T08:53:17.771Z,99.90
2022-10-31T08:55:47.432Z,99.90
2022-10-31T08:58:18.451Z,99.90
2022-10-31T09:00:47.655Z,99.90
2022-10-31T09:03:17.976Z,99.90
2022-10-31T09:05:46.830Z,99.90
2022-10-31T09:08:16.968Z,99.90
2022-10-31T09:10:45.774Z,99.90
2022-10-31T09:13:17.043Z,99.90
2022-10-31T09:15:46.418Z,99.90
2022-10-31T09:18:17.167Z,99.90
2022-10-31T09:20:46.569Z,99.90
2022-10-31T09:23:17.217Z,99.90
2022-10-31T09:25:50.241Z,99.90
2022-10-31T09:28:22.182Z,99.90
2022-10-31T09:30:51.981Z,99.90
2022-10-31T09:33:20.322Z,99.90
2022-10-31T09:35:48.350Z,99.90
2022-10-31T09:38:18.031Z,99.90
2022-10-31T09:40:48.736Z,99.90
2022-10-31T09:43:24.653Z,99.90
2022-10-31T09:46:02.886Z,99.90
2022-10-31T09:48:56.353Z,99.90
2022-10-31T09:51:30.432Z,99.90
2022-10-31T09:54:02.988Z,99.90
2022-10-31T09:56:33.212Z,99.90
2022-10-31T09:59:04.841Z,99.90
2022-10-31T10:01:41.749Z,99.90
2022-10-31T10:04:23.108Z,99.90
2022-10-31T10:06:52.903Z,99.90
2022-10-31T10:09:24.207Z,99.90
2022-10-31T10:12:03.821Z,99.90
2022-10-31T10:14:43.234Z,99.90
2022-10-31T10:17:27.532Z,99.90
2022-10-31T10:20:22.809Z,99.90
2022-10-31T10:23:00.543Z,99.90
2022-10-31T10:25:35.758Z,99.90
2022-10-31T10:28:16.957Z,99.90
2022-10-31T10:30:50.838Z,99.90
2022-10-31T10:33:22.966Z,99.90
2022-10-31T10:35:55.230Z,99.90
2022-10-31T10:38:29.932Z,99.90
2022-10-31T10:41:00.263Z,99.90
2022-10-31T10:43:33.324Z,99.90
2022-10-31T10:46:38.352Z,99.90
2022-10-31T10:49:17.002Z,99.90
2022-10-31T10:54:59.181Z,99.90
2022-10-31T10:57:40.371Z,99.90
2022-10-31T11:00:19.721Z,99.90
2022-10-31T11:02:49.611Z,99.90
2022-10-31T11:05:35.432Z,99.90
2022-10-31T11:08:03.655Z,99.90
2022-10-31T11:10:32.077Z,99.90
2022-10-31T11:13:07.381Z,98.60
2022-10-31T11:15:39.399Z,98.90
2022-10-31T11:18:21.334Z,98.10
2022-10-31T11:20:54.609Z,97.90
2022-10-31T11:23:24.627Z,96.80
2022-10-31T11:25:56.095Z,96.30
2022-10-31T11:28:24.586Z,96.50
2022-10-31T11:30:56.481Z,96.70
2022-10-31T11:33:32.745Z,96.50
2022-10-31T11:36:02.295Z,97.10
2022-10-31T11:38:37.074Z,97.20
2022-10-31T11:41:14.089Z,96.90
2022-10-31T11:43:50.634Z,97.50
2022-10-31T11:46:23.889Z,97.50
2022-10-31T11:48:56.714Z,97.40
2022-10-31T11:51:27.640Z,97.30
2022-10-31T11:54:01.686Z,97.30
2022-10-31T11:56:40.437Z,97.40
2022-10-31T11:59:20.027Z,98.00
2022-10-31T12:01:52.752Z,98.30
2022-10-31T12:04:32.113Z,98.10
2022-10-31T12:07:00.458Z,98.80
2022-10-31T12:09:31.480Z,99.60
2022-10-31T12:12:36.864Z,99.90
2022-10-31T12:15:32.357Z,99.90
2022-10-31T12:18:22.952Z,99.90
2022-10-31T12:21:02.493Z,99.90
2022-10-31T12:23:44.917Z,99.90
2022-10-31T12:26:20.716Z,99.90
2022-10-31T12:29:08.331Z,99.90
2022-10-31T12:31:46.676Z,99.90
2022-10-31T12:34:49.067Z,99.90
2022-10-31T12:37:32.694Z,99.90
2022-10-31T12:40:27.181Z,99.90
2022-10-31T12:43:10.029Z,99.90
2022-10-31T12:45:51.520Z,99.90
2022-10-31T12:48:47.036Z,99.90
2022-10-31T12:51:22.670Z,99.90
2022-10-31T12:54:08.472Z,99.90
2022-10-31T12:56:46.724Z,99.90
2022-10-31T12:59:22.500Z,99.90
2022-10-31T13:01:55.133Z,99.90
2022-10-31T13:04:32.824Z,99.90
2022-10-31T13:07:04.762Z,99.90
2022-10-31T13:09:39.651Z,99.90
2022-10-31T13:12:12.443Z,99.90
2022-10-31T13:14:43.311Z,99.90
2022-10-31T13:17:20.685Z,99.90
2022-10-31T13:19:50.498Z,99.90
2022-10-31T13:22:21.234Z,99.90
2022-10-31T13:24:56.647Z,99.90
2022-10-31T13:27:27.311Z,99.90
2022-10-31T13:30:03.566Z,99.90
2022-10-31T13:32:39.631Z,99.90
2022-10-31T13:35:15.931Z,99.90
2022-10-31T13:37:53.676Z,99.90
2022-10-31T13:40:36.161Z,99.90
2022-10-31T13:43:12.604Z,99.90
2022-10-31T13:45:51.447Z,99.90
2022-10-31T13:48:37.341Z,99.90
2022-10-31T13:51:08.473Z,99.90
2022-10-31T13:53:43.152Z,99.90
2022-10-31T13:56:24.258Z,99.90
2022-10-31T13:59:21.693Z,99.90
2022-10-31T14:01:53.070Z,99.90
2022-10-31T14:04:25.839Z,99.40
2022-10-31T14:07:06.701Z,98.90
2022-10-31T14:09:39.128Z,96.70
2022-10-31T14:12:11.821Z,96.60
2022-10-31T14:14:48.938Z,95.70
2022-10-31T14:17:23.652Z,94.80
2022-10-31T14:20:26.061Z,92.60
2022-10-31T14:22:54.288Z,87.50
2022-10-31T14:25:31.442Z,83.50
2022-10-31T14:28:03.086Z,79.60
2022-10-31T14:30:32.882Z,78.20
2022-10-31T14:33:03.600Z,78.80
2022-10-31T14:35:48.801Z,79.70
2022-10-31T14:38:38.421Z,83.00
2022-10-31T14:41:27.005Z,87.40
2022-10-31T14:44:28.783Z,89.30
2022-10-31T14:47:02.638Z,90.00
2022-10-31T14:49:46.031Z,91.20
2022-10-31T14:52:17.060Z,91.50
2022-10-31T14:54:50.924Z,92.10
2022-10-31T14:57:23.045Z,92.20
2022-10-31T14:59:59.223Z,93.30
2022-10-31T15:02:37.619Z,93.40
2022-10-31T15:05:10.909Z,93.50
2022-10-31T15:07:41.082Z,94.20
2022-10-31T15:10:22.939Z,94.90
2022-10-31T15:12:51.380Z,95.60
2022-10-31T15:15:23.969Z,96.20
2022-10-31T15:17:54.952Z,96.90
2022-10-31T15:20:27.217Z,97.30
2022-10-31T15:22:58.807Z,97.80
2022-10-31T15:25:30.588Z,97.60
2022-10-31T15:27:59.083Z,98.00
2022-10-31T15:30:30.759Z,98.30
2022-10-31T15:32:59.467Z,98.60
2022-10-31T15:35:29.394Z,99.20
2022-10-31T15:37:59.370Z,99.90
2022-10-31T15:40:29.284Z,99.90
2022-10-31T15:43:00.074Z,99.90
2022-10-31T15:45:31.370Z,99.90
2022-10-31T15:48:02.958Z,99.90
2022-10-31T15:50:35.411Z,99.90
2022-10-31T15:53:05.440Z,99.90
2022-10-31T15:55:40.063Z,99.90
2022-10-31T15:58:14.248Z,99.90
2022-10-31T16:00:44.447Z,99.90
2022-10-31T16:03:26.629Z,99.90
2022-10-31T16:05:57.201Z,99.90
2022-10-31T16:08:36.746Z,99.90
2022-10-31T16:11:20.107Z,99.90
2022-10-31T16:13:57.956Z,99.90
2022-10-31T16:16:35.225Z,99.90
2022-10-31T16:19:06.968Z,99.90
2022-10-31T16:21:40.470Z,99.90
2022-10-31T16:24:18.590Z,99.90
2022-10-31T16:26:50.608Z,99.90
2022-10-31T16:29:28.652Z,99.90
2022-10-31T16:31:58.177Z,99.90
2022-10-31T16:34:27.211Z,99.90
2022-10-31T16:36:55.794Z,99.90
2022-10-31T16:39:23.934Z,99.90
2022-10-31T16:41:56.851Z,99.90
2022-10-31T16:44:26.507Z,99.90
2022-10-31T16:47:14.396Z,99.90
2022-10-31T16:49:43.861Z,99.90
2022-10-31T16:52:13.787Z,99.90
2022-10-31T16:54:41.884Z,99.90
2022-10-31T16:57:15.587Z,99.90
2022-10-31T16:59:44.126Z,99.90
2022-10-31T17:02:17.465Z,99.90
2022-10-31T17:04:46.328Z,99.90
2022-10-31T17:07:15.128Z,99.90
2022-10-31T17:09:43.101Z,99.90
2022-10-31T17:12:18.353Z,99.90
2022-10-31T17:14:50.596Z,99.90
2022-10-31T17:17:20.009Z,99.90
2022-10-31T17:19:48.096Z,99.90
2022-10-31T17:22:17.054Z,99.90
2022-10-31T17:24:45.074Z,99.90
2022-10-31T17:27:13.173Z,99.90
2022-10-31T17:29:41.187Z,99.90
2022-10-31T17:32:09.248Z,99.90
2022-10-31T17:34:38.847Z,99.90
2022-10-31T17:37:07.678Z,99.90
2022-10-31T17:39:35.678Z,99.90
2022-10-31T17:42:03.691Z,99.90
2022-10-31T17:44:31.742Z,99.90
2022-10-31T17:46:59.863Z,99.90
2022-10-31T17:49:27.910Z,99.90
2022-10-31T17:51:57.483Z,99.90
2022-10-31T17:54:25.445Z,99.90
2022-10-31T17:56:55.107Z,99.90
2022-10-31T17:59:23.114Z,99.90
2022-10-31T18:01:51.287Z,99.90
2022-10-31T18:04:19.352Z,99.90
2022-10-31T18:06:48.546Z,99.90
2022-10-31T18:09:18.168Z,99.90
2022-10-31T18:11:46.457Z,99.90
2022-10-31T18:14:14.474Z,99.90
2022-10-31T18:16:42.584Z,99.90
2022-10-31T18:19:14.329Z,99.90
2022-10-31T18:21:42.732Z,99.90
2022-10-31T18:24:11.827Z,99.90
2022-10-31T18:26:41.384Z,99.90
2022-10-31T18:29:11.011Z,99.90
2022-10-31T18:31:39.084Z,99.90
2022-10-31T18:34:07.142Z,99.90
2022-10-31T18:36:35.742Z,99.90
2022-10-31T18:39:04.292Z,99.90
2022-10-31T18:41:32.391Z,99.90
2022-10-31T18:44:01.833Z,99.90
2022-10-31T18:46:30.026Z,99.90
2022-10-31T18:48:58.589Z,99.90
2022-10-31T18:51:26.914Z,99.90
2022-10-31T18:53:56.656Z,99.90
2022-10-31T18:56:25.583Z,99.90
2022-10-31T18:58:53.845Z,99.90
2022-10-31T19:01:24.165Z,99.90
2022-10-31T19:03:56.467Z,99.90
2022-10-31T19:06:25.492Z,99.90
2022-10-31T19:08:58.641Z,99.90
2022-10-31T19:11:27.236Z,99.90
2022-10-31T19:13:55.507Z,99.90
2022-10-31T19:16:25.168Z,99.90
2022-10-31T19:18:55.960Z,99.90
2022-10-31T19:21:24.758Z,99.90
2022-10-31T19:23:54.011Z,99.90
2022-10-31T19:26:22.166Z,99.90
2022-10-31T19:28:50.842Z,99.90
2022-10-31T19:31:19.528Z,99.90
2022-10-31T19:33:48.962Z,99.90
2022-10-31T19:36:19.288Z,99.90
2022-10-31T19:38:49.201Z,99.90
2022-10-31T19:41:20.255Z,99.90
2022-10-31T19:43:48.576Z,99.90
2022-10-31T19:46:22.742Z,99.90
2022-10-31T19:48:57.313Z,99.90
2022-10-31T19:51:25.792Z,99.90
2022-10-31T19:53:55.017Z,99.90
2022-10-31T19:56:24.421Z,99.90
2022-10-31T19:58:52.786Z,99.90
2022-10-31T20:01:24.881Z,99.90
2022-10-31T20:03:53.435Z,99.90
2022-10-31T20:06:26.788Z,99.90
2022-10-31T20:08:56.293Z,99.90
2022-10-31T20:11:25.074Z,99.90
2022-10-31T20:13:55.461Z,99.90
2022-10-31T20:16:23.631Z,99.90
2022-10-31T20:18:51.666Z,99.90
2022-10-31T20:21:22.238Z,99.90
2022-10-31T20:23:55.663Z,99.90
2022-10-31T20:26:24.076Z,99.90
2022-10-31T20:28:52.204Z,99.90
2022-10-31T20:31:22.551Z,99.90
2022-10-31T20:33:51.470Z,99.90
2022-10-31T20:36:21.112Z,99.90
2022-10-31T20:38:51.418Z,99.90
2022-10-31T20:41:23.520Z,99.90
2022-10-31T20:43:51.601Z,99.90
2022-10-31T20:46:21.908Z,99.90
2022-10-31T20:48:50.548Z,99.90
2022-10-31T20:51:21.305Z,99.90
2022-10-31T20:53:51.654Z,99.90
2022-10-31T20:56:21.125Z,99.90
2022-10-31T20:58:50.316Z,99.90
2022-10-31T21:01:20.589Z,99.90
2022-10-31T21:03:49.969Z,99.90
2022-10-31T21:06:19.809Z,99.90
2022-10-31T21:08:48.342Z,99.90
2022-10-31T21:11:19.973Z,99.90
2022-10-31T21:13:49.420Z,99.90
2022-10-31T21:16:20.880Z,99.90
2022-10-31T21:18:50.650Z,99.90
2022-10-31T21:21:20.713Z,99.90
2022-10-31T21:23:50.014Z,99.90
2022-10-31T21:26:21.791Z,99.90
2022-10-31T21:28:49.980Z,99.90
2022-10-31T21:31:19.332Z,99.90
2022-10-31T21:33:48.427Z,99.90
2022-10-31T21:36:17.001Z,99.90
2022-10-31T21:38:45.458Z,99.90
2022-10-31T21:41:16.343Z,99.90
2022-10-31T21:43:47.549Z,99.90
2022-10-31T21:46:17.677Z,99.90
2022-10-31T21:48:46.604Z,99.90
2022-10-31T21:51:16.691Z,99.90
2022-10-31T21:54:02.839Z,99.90
2022-10-31T21:56:31.285Z,99.90
2022-10-31T21:59:01.290Z,99.90
2022-10-31T22:01:30.688Z,99.90
2022-10-31T22:03:59.981Z,99.90
2022-10-31T22:06:30.134Z,99.90
2022-10-31T22:09:00.462Z,99.90
2022-10-31T22:11:29.104Z,99.90
2022-10-31T22:13:59.844Z,99.90
2022-10-31T22:16:30.545Z,99.90
2022-10-31T22:19:00.398Z,99.90
2022-10-31T22:21:30.092Z,99.90
2022-10-31T22:24:03.231Z,99.90
2022-10-31T22:26:33.761Z,99.90
2022-10-31T22:29:05.197Z,99.90
2022-10-31T22:31:35.585Z,99.90
2022-10-31T22:34:03.757Z,99.90
2022-10-31T22:36:32.895Z,99.90
2022-10-31T22:39:00.972Z,99.90
2022-10-31T22:41:30.302Z,99.90
2022-10-31T22:43:58.921Z,99.90
2022-10-31T22:46:28.472Z,99.90
2022-10-31T22:48:59.972Z,99.90
2022-10-31T22:51:29.753Z,99.90
2022-10-31T22:53:58.307Z,99.90
2022-10-31T22:56:28.700Z,99.90
2022-10-31T22:58:57.277Z,99.90
2022-10-31T23:01:27.376Z,99.90
2022-10-31T23:03:57.041Z,99.90
2022-10-31T23:06:28.482Z,99.90
2022-10-31T23:08:56.751Z,99.90
2022-10-31T23:11:26.398Z,99.90
2022-10-31T23:14:09.980Z,99.90
2022-10-31T23:16:41.747Z,99.90
2022-10-31T23:19:12.559Z,99.90
2022-10-31T23:21:54.833Z,99.90
2022-10-31T23:24:24.931Z,99.90
2022-10-31T23:27:11.512Z,99.90
2022-10-31T23:29:43.368Z,99.90
2022-10-31T23:32:15.762Z,99.90
2022-10-31T23:34:45.706Z,99.90
2022-10-31T23:37:14.100Z,99.90
2022-10-31T23:39:42.313Z,99.90
2022-10-31T23:42:10.994Z,99.90
2022-10-31T23:44:39.222Z,99.90
2022-10-31T23:47:07.729Z,99.90
2022-10-31T23:49:36.176Z,99.90
2022-10-31T23:52:06.748Z,99.90
2022-10-31T23:54:35.527Z,99.90
2022-10-31T23:57:03.870Z,99.90
2022-10-31T23:59:32.212Z,99.90
