createdAt,value
2023-02-19T00:04:47.502Z,512.00
2023-02-19T00:05:47.443Z,510.00
2023-02-19T00:06:47.470Z,508.00
2023-02-19T00:07:47.426Z,508.00
2023-02-19T00:55:33.058Z,500.00
2023-02-19T00:56:34.033Z,500.00
2023-02-19T00:57:34.021Z,500.00
2023-02-19T00:58:34.005Z,500.00
2023-02-19T00:59:33.999Z,500.00
2023-02-19T01:00:33.991Z,500.00
2023-02-19T01:01:34.040Z,429.00
2023-02-19T01:02:33.970Z,400.00
2023-02-19T01:03:33.960Z,400.00
2023-02-19T01:04:33.992Z,400.00
2023-02-19T01:05:33.940Z,400.00
2023-02-19T01:06:33.931Z,412.00
2023-02-19T01:07:33.926Z,440.00
2023-02-19T01:08:33.911Z,470.00
2023-02-19T01:09:33.907Z,495.00
2023-02-19T01:10:33.895Z,500.00
2023-02-19T01:11:33.905Z,499.00
2023-02-19T01:12:33.882Z,500.00
2023-02-19T01:13:33.872Z,499.00
2023-02-19T01:14:33.858Z,500.00
2023-02-19T01:15:33.842Z,507.00
2023-02-19T01:16:33.833Z,503.00
2023-02-19T01:17:33.830Z,502.00
2023-02-19T01:18:33.824Z,501.00
2023-02-19T01:19:33.811Z,502.00
2023-02-19T01:20:33.802Z,502.00
2023-02-19T01:21:33.796Z,503.00
2023-02-19T01:22:33.780Z,500.00
2023-02-19T01:23:33.775Z,500.00
2023-02-19T01:24:33.770Z,500.00
2023-02-19T01:25:33.756Z,505.00
2023-02-19T01:26:33.745Z,501.00
2023-02-19T01:27:33.766Z,501.00
2023-02-19T01:28:33.741Z,503.00
2023-02-19T01:29:33.728Z,501.00
2023-02-19T01:30:33.827Z,503.00
2023-02-19T01:31:33.812Z,503.00
2023-02-19T01:32:33.689Z,502.00
2023-02-19T01:33:33.681Z,506.00
2023-02-19T01:34:33.676Z,509.00
2023-02-19T01:35:33.677Z,501.00
2023-02-19T01:36:33.663Z,500.00
2023-02-19T01:37:33.647Z,505.00
2023-02-19T01:38:33.638Z,500.00
2023-02-19T01:39:33.627Z,504.00
2023-02-19T01:40:33.625Z,502.00
2023-02-19T01:41:33.611Z,501.00
2023-02-19T01:42:33.611Z,505.00
2023-02-19T01:43:33.648Z,509.00
2023-02-19T01:44:33.589Z,500.00
2023-02-19T01:45:33.583Z,503.00
2023-02-19T01:46:33.636Z,500.00
2023-02-19T01:47:33.559Z,504.00
2023-02-19T01:48:33.557Z,504.00
2023-02-19T01:49:33.549Z,504.00
2023-02-19T01:50:33.536Z,501.00
2023-02-19T01:51:33.534Z,503.00
2023-02-19T01:52:33.541Z,500.00
2023-02-19T01:53:33.518Z,506.00
2023-02-19T01:54:33.502Z,507.00
2023-02-19T01:55:33.491Z,508.00
2023-02-19T01:56:33.487Z,500.00
2023-02-19T01:57:33.474Z,501.00
2023-02-19T01:58:33.483Z,500.00
2023-02-19T01:59:33.479Z,506.00
2023-02-19T02:00:33.463Z,502.00
2023-02-19T02:01:33.439Z,502.00
2023-02-19T02:02:33.429Z,501.00
2023-02-19T02:03:33.419Z,501.00
2023-02-19T02:04:33.415Z,501.00
2023-02-19T02:05:33.408Z,504.00
2023-02-19T02:06:33.389Z,505.00
2023-02-19T02:07:33.390Z,511.00
2023-02-19T02:08:33.379Z,512.00
2023-02-19T02:09:33.368Z,506.00
2023-02-19T02:10:33.353Z,504.00
2023-02-19T02:11:33.363Z,507.00
2023-02-19T02:12:33.338Z,503.00
2023-02-19T02:13:33.345Z,504.00
2023-02-19T02:14:33.328Z,508.00
2023-02-19T02:15:33.332Z,500.00
2023-02-19T02:16:33.387Z,504.00
2023-02-19T02:17:33.303Z,505.00
2023-02-19T02:18:33.287Z,501.00
2023-02-19T02:19:33.282Z,501.00
2023-02-19T02:20:33.273Z,506.00
2023-02-19T02:21:33.255Z,504.00
2023-02-19T02:22:33.252Z,504.00
2023-02-19T02:23:33.242Z,509.00
2023-02-19T02:24:33.237Z,509.00
2023-02-19T02:25:33.223Z,503.00
2023-02-19T02:26:33.215Z,502.00
2023-02-19T02:27:33.222Z,503.00
2023-02-19T02:28:33.196Z,505.00
2023-02-19T02:29:33.192Z,504.00
2023-02-19T02:30:33.241Z,505.00
2023-02-19T02:31:33.326Z,506.00
2023-02-19T02:32:33.159Z,506.00
2023-02-19T02:33:33.160Z,504.00
2023-02-19T02:34:33.151Z,509.00
2023-02-19T02:35:33.141Z,506.00
2023-02-19T02:36:33.131Z,501.00
2023-02-19T02:37:33.123Z,504.00
2023-02-19T02:38:33.137Z,500.00
2023-02-19T02:39:33.099Z,506.00
2023-02-19T02:40:33.091Z,502.00
2023-02-19T02:41:33.093Z,501.00
2023-02-19T02:42:33.072Z,504.00
2023-02-19T02:43:33.064Z,502.00
2023-02-19T02:44:33.053Z,505.00
2023-02-19T02:45:33.082Z,502.00
2023-02-19T02:46:33.040Z,507.00
2023-02-19T02:47:33.026Z,500.00
2023-02-19T02:48:33.023Z,507.00
2023-02-19T02:49:33.013Z,510.00
2023-02-19T02:50:32.999Z,506.00
2023-02-19T02:51:32.989Z,511.00
2023-02-19T02:52:32.987Z,509.00
2023-02-19T02:53:32.985Z,507.00
2023-02-19T02:54:32.966Z,508.00
2023-02-19T02:55:32.957Z,502.00
2023-02-19T02:56:32.951Z,504.00
2023-02-19T02:57:32.940Z,507.00
2023-02-19T02:58:32.924Z,501.00
2023-02-19T02:59:32.916Z,509.00
2023-02-19T03:00:32.907Z,507.00
2023-02-19T03:01:32.903Z,507.00
2023-02-19T03:02:32.964Z,508.00
2023-02-19T03:03:32.886Z,506.00
2023-02-19T03:04:32.876Z,507.00
2023-02-19T03:05:32.863Z,507.00
2023-02-19T03:06:32.862Z,505.00
2023-02-19T03:07:32.842Z,506.00
2023-02-19T03:08:32.840Z,503.00
2023-02-19T03:09:32.832Z,506.00
2023-02-19T03:10:32.816Z,508.00
2023-02-19T03:11:32.818Z,504.00
2023-02-19T03:12:32.804Z,503.00
2023-02-19T03:13:32.791Z,501.00
2023-02-19T03:14:32.785Z,504.00
2023-02-19T03:15:32.776Z,504.00
2023-02-19T03:16:32.776Z,505.00
2023-02-19T03:17:32.759Z,511.00
2023-02-19T03:18:32.749Z,502.00
2023-02-19T03:19:32.745Z,506.00
2023-02-19T03:20:32.728Z,505.00
2023-02-19T03:21:32.720Z,507.00
2023-02-19T03:22:32.712Z,511.00
2023-02-19T03:23:32.700Z,508.00
2023-02-19T03:24:32.701Z,508.00
2023-02-19T03:25:32.690Z,504.00
2023-02-19T03:26:32.675Z,506.00
2023-02-19T03:27:32.662Z,511.00
2023-02-19T03:28:32.657Z,506.00
2023-02-19T03:29:32.651Z,506.00
2023-02-19T03:30:32.669Z,507.00
2023-02-19T03:31:32.804Z,505.00
2023-02-19T03:32:32.624Z,506.00
2023-02-19T03:33:32.622Z,510.00
2023-02-19T03:34:32.605Z,510.00
2023-02-19T03:35:32.605Z,502.00
2023-02-19T03:36:32.589Z,514.00
2023-02-19T03:37:32.574Z,508.00
2023-02-19T03:38:32.567Z,506.00
2023-02-19T03:39:32.555Z,506.00
2023-02-19T03:40:32.554Z,503.00
2023-02-19T03:41:32.544Z,507.00
2023-02-19T03:42:32.529Z,511.00
2023-02-19T03:43:32.522Z,509.00
2023-02-19T03:44:32.508Z,507.00
2023-02-19T03:45:32.560Z,506.00
2023-02-19T03:46:32.493Z,511.00
2023-02-19T03:47:32.493Z,506.00
2023-02-19T03:48:32.481Z,505.00
2023-02-19T03:49:32.468Z,508.00
2023-02-19T03:50:32.457Z,506.00
2023-02-19T03:51:32.446Z,508.00
2023-02-19T03:52:32.448Z,512.00
2023-02-19T03:53:32.431Z,512.00
2023-02-19T03:54:32.424Z,503.00
2023-02-19T03:55:32.425Z,509.00
2023-02-19T03:56:32.406Z,504.00
2023-02-19T03:57:32.395Z,508.00
2023-02-19T03:58:32.391Z,508.00
2023-02-19T03:59:32.380Z,505.00
2023-02-19T04:00:32.389Z,510.00
2023-02-19T04:01:32.361Z,508.00
2023-02-19T04:02:32.395Z,509.00
2023-02-19T04:03:32.361Z,512.00
2023-02-19T04:04:32.412Z,510.00
2023-02-19T04:05:32.331Z,506.00
2023-02-19T04:06:32.315Z,514.00
2023-02-19T04:07:32.310Z,508.00
2023-02-19T04:08:32.298Z,508.00
2023-02-19T04:09:32.295Z,508.00
2023-02-19T04:10:32.293Z,507.00
2023-02-19T04:11:32.277Z,508.00
2023-02-19T04:12:32.268Z,506.00
2023-02-19T04:13:32.261Z,507.00
2023-02-19T04:26:32.142Z,510.00
2023-02-19T04:27:32.132Z,513.00
2023-02-19T04:28:32.123Z,506.00
2023-02-19T04:29:32.111Z,506.00
2023-02-19T04:30:32.206Z,504.00
2023-02-19T04:31:32.233Z,508.00
2023-02-19T04:32:32.082Z,507.00
2023-02-19T04:33:32.073Z,505.00
2023-02-19T04:34:32.065Z,507.00
2023-02-19T04:35:32.056Z,503.00
2023-02-19T04:36:32.051Z,509.00
2023-02-19T04:37:32.034Z,505.00
2023-02-19T04:38:32.029Z,509.00
2023-02-19T04:39:32.018Z,507.00
2023-02-19T04:40:32.008Z,508.00
2023-02-19T04:41:32.007Z,513.00
2023-02-19T04:42:32.000Z,506.00
2023-02-19T04:43:31.992Z,506.00
2023-02-19T04:44:31.970Z,504.00
2023-02-19T04:45:31.964Z,506.00
2023-02-19T04:46:31.955Z,507.00
2023-02-19T04:47:31.955Z,509.00
2023-02-19T04:48:31.951Z,505.00
2023-02-19T04:49:31.946Z,507.00
2023-02-19T04:50:31.919Z,507.00
2023-02-19T04:51:31.909Z,511.00
2023-02-19T04:52:31.899Z,503.00
2023-02-19T04:53:31.892Z,511.00
2023-02-19T04:54:31.884Z,506.00
2023-02-19T04:55:31.874Z,508.00
2023-02-19T04:56:31.870Z,504.00
2023-02-19T04:57:31.855Z,508.00
2023-02-19T04:58:31.848Z,511.00
2023-02-19T04:59:31.834Z,503.00
2023-02-19T05:00:31.826Z,508.00
2023-02-19T05:01:31.853Z,510.00
2023-02-19T05:02:31.814Z,507.00
2023-02-19T05:03:31.800Z,510.00
2023-02-19T05:04:31.837Z,508.00
2023-02-19T05:05:31.780Z,505.00
2023-02-19T05:06:31.777Z,508.00
2023-02-19T05:07:31.764Z,507.00
2023-02-19T05:09:31.751Z,511.00
2023-02-19T05:10:31.744Z,507.00
2023-02-19T05:11:31.733Z,509.00
2023-02-19T05:12:31.720Z,506.00
2023-02-19T05:13:31.759Z,508.00
2023-02-19T05:14:31.702Z,508.00
2023-02-19T05:15:31.745Z,505.00
2023-02-19T05:16:31.692Z,509.00
2023-02-19T05:17:31.681Z,506.00
2023-02-19T05:18:31.670Z,514.00
2023-02-19T05:19:31.659Z,505.00
2023-02-19T05:20:31.648Z,508.00
2023-02-19T05:21:31.638Z,506.00
2023-02-19T05:22:31.630Z,508.00
2023-02-19T05:23:31.622Z,508.00
2023-02-19T05:24:31.610Z,505.00
2023-02-19T05:25:31.604Z,506.00
2023-02-19T05:26:31.603Z,508.00
2023-02-19T05:27:31.589Z,506.00
2023-02-19T05:28:31.574Z,505.00
2023-02-19T05:29:31.579Z,508.00
2023-02-19T05:30:31.616Z,505.00
2023-02-19T05:31:31.608Z,508.00
2023-02-19T05:32:31.551Z,508.00
2023-02-19T05:33:31.537Z,508.00
2023-02-19T05:34:31.519Z,509.00
2023-02-19T05:35:31.512Z,509.00
2023-02-19T05:36:31.504Z,509.00
2023-02-19T05:37:31.500Z,505.00
2023-02-19T05:38:31.487Z,503.00
2023-02-19T05:39:31.480Z,505.00
2023-02-19T05:40:31.469Z,505.00
2023-02-19T05:41:31.465Z,508.00
2023-02-19T05:42:31.455Z,508.00
2023-02-19T05:43:31.439Z,505.00
2023-02-19T05:44:31.433Z,504.00
2023-02-19T05:45:31.422Z,509.00
2023-02-19T05:46:31.467Z,508.00
2023-02-19T05:47:31.412Z,511.00
2023-02-19T05:48:31.402Z,508.00
2023-02-19T05:49:31.387Z,511.00
2023-02-19T05:50:31.377Z,505.00
2023-02-19T05:51:31.375Z,509.00
2023-02-19T05:52:31.368Z,505.00
2023-02-19T05:53:31.355Z,507.00
2023-02-19T05:54:31.343Z,509.00
2023-02-19T05:55:31.339Z,508.00
2023-02-19T05:56:31.323Z,513.00
2023-02-19T05:57:31.319Z,512.00
2023-02-19T05:58:31.306Z,507.00
2023-02-19T05:59:31.311Z,505.00
2023-02-19T06:00:31.289Z,508.00
2023-02-19T06:01:31.287Z,507.00
2023-02-19T06:02:31.297Z,505.00
2023-02-19T06:03:31.300Z,505.00
2023-02-19T06:04:31.268Z,509.00
2023-02-19T06:05:31.240Z,510.00
2023-02-19T06:06:31.245Z,505.00
2023-02-19T06:07:31.223Z,506.00
2023-02-19T06:08:31.221Z,512.00
2023-02-19T06:09:31.209Z,508.00
2023-02-19T06:10:31.211Z,508.00
2023-02-19T06:11:31.187Z,506.00
2023-02-19T06:12:31.179Z,509.00
2023-02-19T06:13:31.176Z,509.00
2023-02-19T06:14:31.163Z,506.00
2023-02-19T06:15:31.158Z,508.00
2023-02-19T06:16:31.152Z,510.00
2023-02-19T06:17:31.137Z,511.00
2023-02-19T06:18:31.126Z,508.00
2023-02-19T06:19:31.115Z,512.00
2023-02-19T06:20:31.107Z,511.00
2023-02-19T06:21:31.113Z,512.00
2023-02-19T06:22:31.096Z,507.00
2023-02-19T06:23:31.085Z,510.00
2023-02-19T06:24:31.075Z,508.00
2023-02-19T06:25:31.066Z,510.00
2023-02-19T06:26:31.062Z,506.00
2023-02-19T06:27:31.048Z,508.00
2023-02-19T06:28:31.042Z,511.00
2023-02-19T06:29:31.031Z,509.00
2023-02-19T06:30:31.109Z,510.00
2023-02-19T06:31:31.163Z,515.00
2023-02-19T06:32:31.034Z,507.00
2023-02-19T06:33:31.004Z,509.00
2023-02-19T06:34:30.985Z,510.00
2023-02-19T06:35:30.977Z,511.00
2023-02-19T06:36:30.972Z,509.00
2023-02-19T06:37:30.969Z,516.00
2023-02-19T06:38:30.975Z,508.00
2023-02-19T06:39:30.946Z,508.00
2023-02-19T06:40:30.935Z,509.00
2023-02-19T06:41:30.949Z,510.00
2023-02-19T06:42:30.916Z,509.00
2023-02-19T06:43:30.919Z,510.00
2023-02-19T06:44:30.910Z,511.00
2023-02-19T06:45:30.889Z,510.00
2023-02-19T06:46:30.936Z,509.00
2023-02-19T06:47:30.878Z,505.00
2023-02-19T06:48:30.868Z,511.00
2023-02-19T06:49:30.863Z,508.00
2023-02-19T06:50:30.847Z,508.00
2023-02-19T06:51:30.849Z,510.00
2023-02-19T06:52:30.834Z,505.00
2023-02-19T06:53:30.822Z,510.00
2023-02-19T06:54:30.815Z,509.00
2023-02-19T06:55:30.800Z,508.00
2023-02-19T06:56:30.795Z,509.00
2023-02-19T06:57:30.784Z,512.00
2023-02-19T06:58:30.786Z,512.00
2023-02-19T06:59:30.774Z,511.00
2023-02-19T07:00:30.821Z,515.00
2023-02-19T07:01:30.769Z,509.00
2023-02-19T07:02:30.738Z,513.00
2023-02-19T07:03:30.729Z,512.00
2023-02-19T07:04:30.822Z,514.00
2023-02-19T07:05:30.717Z,513.00
2023-02-19T07:06:30.700Z,513.00
2023-02-19T07:07:30.694Z,515.00
2023-02-19T07:08:30.692Z,509.00
2023-02-19T07:09:30.678Z,512.00
2023-02-19T07:10:30.664Z,512.00
2023-02-19T07:11:30.657Z,513.00
2023-02-19T07:12:30.649Z,517.00
2023-02-19T07:13:30.634Z,511.00
2023-02-19T07:14:30.636Z,514.00
2023-02-19T07:15:30.617Z,511.00
2023-02-19T07:16:30.724Z,509.00
2023-02-19T07:17:30.600Z,509.00
2023-02-19T07:18:30.588Z,509.00
2023-02-19T07:19:30.585Z,509.00
2023-02-19T07:20:30.571Z,513.00
2023-02-19T07:21:30.573Z,511.00
2023-02-19T07:22:30.558Z,512.00
2023-02-19T07:23:30.554Z,508.00
2023-02-19T07:24:30.549Z,509.00
2023-02-19T07:25:30.524Z,514.00
2023-02-19T07:26:30.524Z,509.00
2023-02-19T07:27:30.515Z,511.00
2023-02-19T07:28:30.501Z,513.00
2023-02-19T07:29:30.507Z,513.00
2023-02-19T07:30:30.614Z,512.00
2023-02-19T07:31:30.639Z,512.00
2023-02-19T07:32:30.467Z,514.00
2023-02-19T07:33:30.462Z,511.00
2023-02-19T07:34:30.446Z,513.00
2023-02-19T07:35:30.444Z,518.00
2023-02-19T07:36:30.437Z,515.00
2023-02-19T07:37:30.423Z,512.00
2023-02-19T07:38:30.421Z,518.00
2023-02-19T07:39:30.401Z,515.00
2023-02-19T07:40:30.393Z,511.00
2023-02-19T07:41:30.443Z,516.00
2023-02-19T07:42:30.382Z,513.00
2023-02-19T07:43:30.367Z,510.00
2023-02-19T07:44:30.368Z,515.00
2023-02-19T07:45:30.377Z,510.00
2023-02-19T07:46:30.344Z,513.00
2023-02-19T07:47:30.331Z,508.00
2023-02-19T07:48:30.324Z,510.00
2023-02-19T07:49:30.354Z,511.00
2023-02-19T07:50:30.316Z,511.00
2023-02-19T07:51:30.301Z,513.00
2023-02-19T07:52:30.290Z,514.00
2023-02-19T07:53:30.288Z,511.00
2023-02-19T07:54:30.270Z,510.00
2023-02-19T07:55:30.265Z,511.00
2023-02-19T07:56:30.257Z,517.00
2023-02-19T07:57:30.245Z,512.00
2023-02-19T07:58:30.238Z,514.00
2023-02-19T07:59:30.229Z,513.00
2023-02-19T08:00:30.228Z,515.00
2023-02-19T08:01:30.295Z,514.00
2023-02-19T08:02:30.198Z,516.00
2023-02-19T08:03:30.232Z,514.00
2023-02-19T08:04:30.183Z,515.00
2023-02-19T08:05:30.175Z,511.00
2023-02-19T08:06:30.177Z,513.00
2023-02-19T08:07:30.160Z,513.00
2023-02-19T08:08:30.148Z,518.00
2023-02-19T08:09:30.138Z,518.00
2023-02-19T08:10:30.133Z,515.00
2023-02-19T08:11:30.126Z,517.00
2023-02-19T08:12:30.111Z,518.00
2023-02-19T08:13:30.147Z,517.00
2023-02-19T08:14:30.096Z,515.00
2023-02-19T08:15:30.100Z,518.00
2023-02-19T08:16:42.503Z,510.00
2023-02-19T08:17:30.152Z,511.00
2023-02-19T08:18:30.055Z,513.00
2023-02-19T08:19:30.046Z,516.00
2023-02-19T08:20:30.042Z,517.00
2023-02-19T08:21:30.031Z,524.00
2023-02-19T08:22:30.027Z,521.00
2023-02-19T08:23:30.014Z,522.00
2023-02-19T08:24:30.003Z,519.00
2023-02-19T08:25:29.992Z,521.00
2023-02-19T08:26:29.984Z,522.00
2023-02-19T08:27:29.975Z,518.00
2023-02-19T08:28:29.976Z,521.00
2023-02-19T08:29:29.961Z,522.00
2023-02-19T08:30:30.092Z,518.00
2023-02-19T08:31:30.032Z,520.00
2023-02-19T08:32:29.928Z,525.00
2023-02-19T08:33:29.928Z,516.00
2023-02-19T08:34:29.912Z,520.00
2023-02-19T08:35:29.913Z,522.00
2023-02-19T08:36:29.932Z,518.00
2023-02-19T08:37:29.886Z,521.00
2023-02-19T08:38:29.875Z,519.00
2023-02-19T08:39:29.869Z,521.00
2023-02-19T08:40:29.903Z,525.00
2023-02-19T08:41:29.852Z,519.00
2023-02-19T08:42:29.844Z,522.00
2023-02-19T08:43:29.832Z,523.00
2023-02-19T08:44:29.828Z,515.00
2023-02-19T08:45:29.813Z,517.00
2023-02-19T08:46:29.801Z,518.00
2023-02-19T08:47:29.797Z,520.00
2023-02-19T08:48:29.797Z,517.00
2023-02-19T08:49:29.773Z,523.00
2023-02-19T08:50:29.773Z,520.00
2023-02-19T08:51:29.759Z,517.00
2023-02-19T08:52:29.758Z,517.00
2023-02-19T08:53:29.740Z,524.00
2023-02-19T08:54:29.727Z,517.00
2023-02-19T08:55:29.732Z,517.00
2023-02-19T08:56:29.712Z,512.00
2023-02-19T08:58:29.700Z,522.00
2023-02-19T08:59:29.685Z,521.00
2023-02-19T09:00:29.674Z,522.00
2023-02-19T09:01:29.745Z,517.00
2023-02-19T09:02:29.655Z,520.00
2023-02-19T09:03:29.647Z,518.00
2023-02-19T09:04:29.717Z,520.00
2023-02-19T09:05:29.630Z,519.00
2023-02-19T09:06:29.635Z,522.00
2023-02-19T09:07:29.609Z,522.00
2023-02-19T09:08:29.603Z,520.00
2023-02-19T09:09:29.598Z,519.00
2023-02-19T09:10:29.595Z,518.00
2023-02-19T09:11:29.576Z,520.00
2023-02-19T09:12:29.573Z,518.00
2023-02-19T09:13:29.562Z,517.00
2023-02-19T09:14:29.551Z,519.00
2023-02-19T09:15:29.580Z,519.00
2023-02-19T09:16:29.537Z,520.00
2023-02-19T09:17:29.530Z,515.00
2023-02-19T09:18:29.514Z,517.00
2023-02-19T09:19:29.508Z,513.00
2023-02-19T09:20:29.495Z,520.00
2023-02-19T09:21:29.496Z,520.00
2023-02-19T09:22:29.476Z,520.00
2023-02-19T09:23:29.484Z,518.00
2023-02-19T09:24:29.458Z,520.00
2023-02-19T09:25:29.452Z,517.00
2023-02-19T09:26:29.444Z,515.00
2023-02-19T09:27:29.437Z,517.00
2023-02-19T09:28:29.436Z,522.00
2023-02-19T09:29:29.425Z,522.00
2023-02-19T09:30:29.511Z,524.00
2023-02-19T09:31:29.541Z,518.00
2023-02-19T09:32:29.390Z,520.00
2023-02-19T09:33:29.386Z,523.00
2023-02-19T09:34:29.387Z,517.00
2023-02-19T09:35:29.367Z,521.00
2023-02-19T09:36:29.366Z,525.00
2023-02-19T09:37:29.345Z,522.00
2023-02-19T09:38:29.357Z,525.00
2023-02-19T09:39:29.337Z,521.00
2023-02-19T09:40:29.326Z,523.00
2023-02-19T09:41:29.310Z,525.00
2023-02-19T09:42:29.303Z,522.00
2023-02-19T09:43:29.305Z,522.00
2023-02-19T09:44:29.291Z,523.00
2023-02-19T09:45:29.280Z,526.00
2023-02-19T09:46:29.377Z,524.00
2023-02-19T09:47:29.258Z,522.00
2023-02-19T09:48:29.249Z,524.00
2023-02-19T09:49:29.239Z,524.00
2023-02-19T09:50:29.241Z,523.00
2023-02-19T09:51:29.217Z,518.00
2023-02-19T09:52:29.217Z,520.00
2023-02-19T09:53:29.200Z,519.00
2023-02-19T09:54:29.198Z,522.00
2023-02-19T09:55:29.187Z,527.00
2023-02-19T09:56:29.191Z,522.00
2023-02-19T09:57:29.175Z,524.00
2023-02-19T09:58:29.153Z,523.00
2023-02-19T09:59:29.145Z,521.00
2023-02-19T10:00:29.134Z,522.00
2023-02-19T10:01:29.157Z,527.00
2023-02-19T10:02:29.121Z,518.00
2023-02-19T10:03:29.116Z,527.00
2023-02-19T10:04:29.157Z,528.00
2023-02-19T10:05:29.166Z,532.00
2023-02-19T10:06:29.083Z,522.00
2023-02-19T10:07:29.086Z,527.00
2023-02-19T10:08:29.066Z,525.00
2023-02-19T10:09:29.059Z,524.00
2023-02-19T10:10:29.045Z,521.00
2023-02-19T10:11:29.037Z,528.00
2023-02-19T10:12:29.035Z,525.00
2023-02-19T10:13:29.019Z,520.00
2023-02-19T10:14:29.024Z,522.00
2023-02-19T10:15:29.001Z,523.00
2023-02-19T10:16:28.994Z,522.00
2023-02-19T10:17:28.983Z,521.00
2023-02-19T10:18:28.997Z,526.00
2023-02-19T10:19:28.969Z,525.00
2023-02-19T10:20:28.957Z,524.00
2023-02-19T10:21:28.954Z,526.00
2023-02-19T10:22:28.940Z,525.00
2023-02-19T10:23:28.937Z,532.00
2023-02-19T10:24:29.002Z,530.00
2023-02-19T10:25:28.915Z,527.00
2023-02-19T10:26:28.906Z,528.00
2023-02-19T10:27:28.894Z,525.00
2023-02-19T10:28:28.899Z,528.00
2023-02-19T10:29:28.882Z,525.00
2023-02-19T10:30:28.896Z,530.00
2023-02-19T10:31:28.943Z,525.00
2023-02-19T10:32:28.849Z,531.00
2023-02-19T10:33:28.841Z,525.00
2023-02-19T10:34:28.836Z,528.00
2023-02-19T10:35:28.826Z,532.00
2023-02-19T10:36:31.633Z,526.00
2023-02-19T10:37:28.802Z,527.00
2023-02-19T10:38:28.800Z,528.00
2023-02-19T10:39:28.788Z,528.00
2023-02-19T10:40:28.781Z,532.00
2023-02-19T10:41:28.800Z,534.00
2023-02-19T10:42:28.763Z,524.00
2023-02-19T10:43:28.751Z,527.00
2023-02-19T10:44:28.740Z,531.00
2023-02-19T10:45:28.743Z,527.00
2023-02-19T10:46:28.786Z,533.00
2023-02-19T10:47:28.722Z,529.00
2023-02-19T10:49:28.701Z,530.00
2023-02-19T10:50:28.691Z,532.00
2023-02-19T10:51:28.689Z,533.00
2023-02-19T10:52:28.672Z,531.00
2023-02-19T10:53:28.667Z,532.00
2023-02-19T10:54:28.669Z,532.00
2023-02-19T10:55:28.650Z,528.00
2023-02-19T10:56:28.643Z,531.00
2023-02-19T10:57:28.626Z,533.00
2023-02-19T10:58:28.713Z,528.00
2023-02-19T10:59:28.609Z,534.00
2023-02-19T11:00:28.613Z,538.00
2023-02-19T11:01:28.629Z,533.00
2023-02-19T11:02:28.592Z,533.00
2023-02-19T11:03:28.584Z,533.00
2023-02-19T11:04:28.749Z,536.00
2023-02-19T11:05:28.557Z,529.00
2023-02-19T11:06:28.544Z,535.00
2023-02-19T11:07:28.543Z,533.00
2023-02-19T11:08:28.535Z,537.00
2023-02-19T11:09:28.550Z,532.00
2023-02-19T11:10:28.521Z,535.00
2023-02-19T11:11:28.499Z,532.00
2023-02-19T11:12:28.495Z,529.00
2023-02-19T11:13:28.487Z,533.00
2023-02-19T11:14:28.481Z,536.00
2023-02-19T11:15:28.466Z,535.00
2023-02-19T11:16:28.476Z,534.00
2023-02-19T11:17:28.449Z,534.00
2023-02-19T11:18:28.445Z,531.00
2023-02-19T11:19:28.442Z,533.00
2023-02-19T11:20:28.420Z,532.00
2023-02-19T11:21:28.412Z,535.00
2023-02-19T11:22:28.404Z,535.00
2023-02-19T11:23:28.398Z,534.00
2023-02-19T11:24:28.393Z,533.00
2023-02-19T11:25:28.384Z,532.00
2023-02-19T11:26:28.364Z,531.00
2023-02-19T11:27:28.358Z,528.00
2023-02-19T11:28:28.347Z,530.00
2023-02-19T11:29:28.346Z,530.00
2023-02-19T11:30:28.402Z,527.00
2023-02-19T11:31:28.451Z,525.00
2023-02-19T11:32:28.346Z,529.00
2023-02-19T11:33:28.325Z,528.00
2023-02-19T11:34:28.298Z,531.00
2023-02-19T11:35:28.293Z,529.00
2023-02-19T11:36:30.301Z,531.00
2023-02-19T11:37:28.266Z,532.00
2023-02-19T11:38:28.259Z,533.00
2023-02-19T11:39:28.249Z,534.00
2023-02-19T11:40:28.251Z,532.00
2023-02-19T11:41:28.238Z,530.00
2023-02-19T11:42:29.488Z,530.00
2023-02-19T11:43:28.228Z,542.00
2023-02-19T11:44:28.215Z,536.00
2023-02-19T11:45:28.196Z,530.00
2023-02-19T11:46:28.202Z,530.00
2023-02-19T11:47:28.189Z,531.00
2023-02-19T11:48:30.205Z,532.00
2023-02-19T11:49:28.173Z,536.00
2023-02-19T11:50:28.159Z,535.00
2023-02-19T11:51:28.196Z,533.00
2023-02-19T11:52:28.147Z,535.00
2023-02-19T11:53:28.134Z,531.00
2023-02-19T11:54:28.119Z,526.00
2023-02-19T11:55:28.111Z,529.00
2023-02-19T11:56:28.108Z,533.00
2023-02-19T11:57:28.101Z,528.00
2023-02-19T11:58:28.084Z,529.00
2023-02-19T11:59:28.072Z,534.00
2023-02-19T12:00:28.079Z,529.00
2023-02-19T12:01:28.054Z,532.00
2023-02-19T12:02:28.053Z,531.00
2023-02-19T12:03:28.040Z,531.00
2023-02-19T12:04:28.028Z,530.00
2023-02-19T12:05:28.159Z,528.00
2023-02-19T12:06:28.007Z,531.00
2023-02-19T12:07:28.002Z,530.00
2023-02-19T12:08:28.016Z,532.00
2023-02-19T12:09:27.989Z,531.00
2023-02-19T12:10:27.973Z,529.00
2023-02-19T12:11:27.973Z,529.00
2023-02-19T12:12:27.954Z,528.00
2023-02-19T12:13:27.956Z,531.00
2023-02-19T12:14:27.940Z,528.00
2023-02-19T12:15:27.942Z,525.00
2023-02-19T12:16:27.956Z,528.00
2023-02-19T12:17:27.929Z,525.00
2023-02-19T12:18:27.901Z,525.00
2023-02-19T12:19:27.902Z,530.00
2023-02-19T12:20:28.767Z,530.00
2023-02-19T12:21:27.872Z,530.00
2023-02-19T12:22:27.862Z,530.00
2023-02-19T12:23:27.856Z,528.00
2023-02-19T12:24:27.851Z,532.00
2023-02-19T12:25:27.842Z,527.00
2023-02-19T12:26:27.834Z,527.00
2023-02-19T12:27:27.824Z,528.00
2023-02-19T12:28:27.809Z,527.00
2023-02-19T12:29:27.804Z,522.00
2023-02-19T12:30:27.855Z,529.00
2023-02-19T12:31:27.846Z,524.00
2023-02-19T12:32:27.777Z,531.00
2023-02-19T12:33:27.780Z,530.00
2023-02-19T12:34:27.760Z,528.00
2023-02-19T12:35:27.766Z,531.00
2023-02-19T12:36:27.739Z,532.00
2023-02-19T12:37:27.735Z,529.00
2023-02-19T12:38:27.724Z,526.00
2023-02-19T12:39:27.716Z,521.00
2023-02-19T12:40:27.705Z,524.00
2023-02-19T12:41:27.708Z,520.00
2023-02-19T12:42:27.692Z,529.00
2023-02-19T12:43:27.680Z,522.00
2023-02-19T12:44:27.667Z,520.00
2023-02-19T12:45:27.667Z,525.00
2023-02-19T12:46:27.655Z,522.00
2023-02-19T12:47:27.645Z,524.00
2023-02-19T12:48:27.637Z,525.00
2023-02-19T12:49:27.634Z,524.00
2023-02-19T12:50:27.627Z,523.00
2023-02-19T12:51:27.610Z,523.00
2023-02-19T12:52:27.608Z,525.00
2023-02-19T12:53:27.592Z,523.00
2023-02-19T12:54:27.587Z,520.00
2023-02-19T12:55:27.578Z,524.00
2023-02-19T12:56:27.566Z,524.00
2023-02-19T12:57:27.563Z,521.00
2023-02-19T12:58:27.550Z,527.00
2023-02-19T12:59:27.540Z,524.00
2023-02-19T13:00:27.536Z,525.00
2023-02-19T13:01:27.590Z,525.00
2023-02-19T13:02:27.554Z,530.00
2023-02-19T13:03:27.510Z,529.00
2023-02-19T13:04:27.498Z,528.00
2023-02-19T13:05:27.489Z,525.00
2023-02-19T13:06:27.477Z,526.00
2023-02-19T13:07:27.478Z,529.00
2023-02-19T13:08:27.494Z,527.00
2023-02-19T13:09:27.452Z,526.00
2023-02-19T13:10:27.476Z,524.00
2023-02-19T13:11:27.501Z,522.00
2023-02-19T13:12:27.428Z,527.00
2023-02-19T13:13:27.419Z,528.00
2023-02-19T13:14:27.468Z,523.00
2023-02-19T13:15:27.406Z,521.00
2023-02-19T13:16:27.471Z,528.00
2023-02-19T13:17:27.384Z,531.00
2023-02-19T13:18:27.373Z,521.00
2023-02-19T13:19:27.386Z,525.00
2023-02-19T13:20:27.385Z,530.00
2023-02-19T13:21:27.347Z,525.00
2023-02-19T13:22:27.338Z,527.00
2023-02-19T13:24:27.326Z,522.00
2023-02-19T13:25:27.321Z,520.00
2023-02-19T13:26:27.310Z,520.00
2023-02-19T13:27:27.298Z,522.00
2023-02-19T13:28:27.288Z,521.00
2023-02-19T13:29:27.274Z,524.00
2023-02-19T13:30:27.331Z,528.00
2023-02-19T13:31:27.387Z,517.00
2023-02-19T13:32:27.249Z,520.00
2023-02-19T13:33:27.243Z,525.00
2023-02-19T13:34:27.232Z,524.00
2023-02-19T13:35:27.221Z,524.00