createdAt,value
2018-11-01T00:02:34.142Z,9.89
2018-11-01T00:05:38.040Z,9.83
2018-11-01T00:08:41.462Z,9.83
2018-11-01T00:11:45.001Z,9.81
2018-11-01T00:14:48.473Z,9.79
2018-11-01T00:17:51.946Z,9.80
2018-11-01T00:20:55.445Z,9.81
2018-11-01T00:23:58.862Z,9.86
2018-11-01T00:27:02.353Z,9.89
2018-11-01T00:30:06.467Z,9.89
2018-11-01T00:33:09.995Z,9.86
2018-11-01T00:36:13.514Z,9.86
2018-11-01T00:39:16.982Z,9.88
2018-11-01T00:42:20.368Z,9.84
2018-11-01T00:45:23.810Z,9.85
2018-11-01T00:48:27.320Z,9.87
2018-11-01T00:51:31.001Z,9.85
2018-11-01T00:54:34.506Z,9.83
2018-11-01T00:57:38.120Z,9.81
2018-11-01T01:00:41.664Z,9.83
2018-11-01T01:03:45.258Z,9.79
2018-11-01T01:06:48.753Z,9.76
2018-11-01T01:09:52.224Z,9.77
2018-11-01T01:12:55.686Z,9.78
2018-11-01T01:15:59.110Z,9.78
2018-11-01T01:19:02.606Z,9.74
2018-11-01T01:22:06.405Z,9.68
2018-11-01T01:25:11.982Z,9.69
2018-11-01T01:28:15.500Z,9.67
2018-11-01T01:31:18.894Z,9.70
2018-11-01T01:34:22.342Z,9.63
2018-11-01T01:37:25.827Z,9.54
2018-11-01T01:40:29.301Z,9.52
2018-11-01T01:43:32.693Z,9.48
2018-11-01T01:46:36.181Z,9.45
2018-11-01T01:49:39.581Z,9.40
2018-11-01T01:52:43.704Z,9.35
2018-11-01T01:55:47.116Z,9.36
2018-11-01T01:58:50.526Z,9.37
2018-11-01T02:01:53.916Z,9.38
2018-11-01T02:04:57.302Z,9.41
2018-11-01T02:08:00.733Z,9.41
2018-11-01T02:11:04.497Z,9.39
2018-11-01T02:14:07.923Z,9.42
2018-11-01T02:17:11.356Z,9.37
2018-11-01T02:20:16.056Z,9.36
2018-11-01T02:23:19.493Z,9.33
2018-11-01T02:26:22.934Z,9.28
2018-11-01T02:29:26.368Z,9.23
2018-11-01T02:32:29.750Z,9.16
2018-11-01T02:35:33.223Z,9.07
2018-11-01T02:38:36.742Z,8.98
2018-11-01T02:41:40.412Z,8.81
2018-11-01T02:44:43.937Z,8.85
2018-11-01T02:47:47.465Z,8.82
2018-11-01T02:50:50.958Z,8.49
2018-11-01T02:53:54.460Z,8.17
2018-11-01T02:56:58.007Z,7.98
2018-11-01T03:00:01.750Z,7.84
2018-11-01T03:03:05.590Z,7.72
2018-11-01T03:06:09.080Z,7.55
2018-11-01T03:09:12.612Z,7.35
2018-11-01T03:12:16.095Z,7.37
2018-11-01T03:15:19.592Z,7.18
2018-11-01T03:18:23.130Z,7.19
2018-11-01T03:21:26.524Z,7.20
2018-11-01T03:24:29.980Z,7.13
2018-11-01T03:27:34.530Z,7.16
2018-11-01T03:30:38.276Z,7.25
2018-11-01T03:33:41.754Z,7.29
2018-11-01T03:36:45.409Z,7.26
2018-11-01T03:39:48.992Z,7.15
2018-11-01T03:42:52.449Z,6.94
2018-11-01T03:45:55.989Z,6.81
2018-11-01T03:48:59.563Z,6.89
2018-11-01T03:52:03.115Z,6.99
2018-11-01T03:55:08.734Z,7.14
2018-11-01T03:58:14.308Z,7.20
2018-11-01T04:01:17.778Z,7.20
2018-11-01T04:04:21.316Z,7.16
2018-11-01T04:07:24.818Z,7.09
2018-11-01T04:10:28.292Z,6.99
2018-11-01T04:13:35.102Z,6.92
2018-11-01T04:16:38.858Z,6.98
2018-11-01T04:19:42.169Z,6.98
2018-11-01T04:22:45.688Z,7.02
2018-11-01T04:25:49.367Z,6.92
2018-11-01T04:28:52.911Z,6.83
2018-11-01T04:31:56.387Z,6.77
2018-11-01T04:34:59.877Z,6.78
2018-11-01T04:38:03.412Z,6.80
2018-11-01T04:41:06.970Z,6.78
2018-11-01T04:44:10.553Z,6.83
2018-11-01T04:47:14.074Z,6.87
2018-11-01T04:50:17.658Z,6.87
2018-11-01T04:53:21.111Z,6.89
2018-11-01T04:56:24.635Z,6.85
2018-11-01T04:59:28.105Z,6.84
2018-11-01T05:02:31.624Z,6.84
2018-11-01T05:05:35.127Z,6.67
2018-11-01T05:08:38.646Z,6.62
2018-11-01T05:11:42.133Z,6.66
2018-11-01T05:14:45.623Z,6.58
2018-11-01T05:17:49.226Z,6.37
2018-11-01T05:20:52.740Z,6.29
2018-11-01T05:23:56.349Z,6.24
2018-11-01T05:26:59.857Z,6.24
2018-11-01T05:30:03.510Z,6.29
2018-11-01T05:33:07.991Z,6.27
2018-11-01T05:36:11.479Z,6.21
2018-11-01T05:39:15.046Z,6.26
2018-11-01T05:42:18.824Z,6.37
2018-11-01T05:45:22.355Z,6.43
2018-11-01T05:48:25.813Z,6.44
2018-11-01T05:51:29.383Z,6.50
2018-11-01T05:54:32.902Z,6.44
2018-11-01T05:57:36.638Z,6.41
2018-11-01T06:00:40.420Z,6.30
2018-11-01T06:03:43.937Z,6.18
2018-11-01T06:06:47.482Z,6.04
2018-11-01T06:09:50.941Z,6.09
2018-11-01T06:12:54.489Z,6.15
2018-11-01T06:15:57.982Z,6.13
2018-11-01T06:19:01.440Z,6.05
2018-11-01T06:22:04.961Z,6.11
2018-11-01T06:25:09.408Z,6.29
2018-11-01T06:28:12.922Z,6.37
2018-11-01T06:31:16.395Z,6.48
2018-11-01T06:34:27.398Z,6.43
2018-11-01T06:37:31.903Z,6.25
2018-11-01T06:40:35.454Z,6.25
2018-11-01T06:43:39.038Z,6.34
2018-11-01T06:46:42.608Z,6.38
2018-11-01T06:49:46.083Z,6.32
2018-11-01T06:52:49.587Z,6.36
2018-11-01T06:55:53.086Z,6.34
2018-11-01T06:58:56.652Z,6.46
2018-11-01T07:02:00.263Z,6.96
2018-11-01T07:05:03.752Z,7.32
2018-11-01T07:08:07.212Z,7.37
2018-11-01T07:11:10.841Z,7.17
2018-11-01T07:14:14.328Z,6.81
2018-11-01T07:17:17.909Z,6.70
2018-11-01T07:20:21.320Z,6.72
2018-11-01T07:23:24.870Z,6.77
2018-11-01T07:26:28.514Z,6.82
2018-11-01T07:29:31.945Z,6.78
2018-11-01T07:32:35.552Z,6.76
2018-11-01T07:35:38.925Z,6.80
2018-11-01T07:38:42.484Z,6.93
2018-11-01T07:41:45.925Z,7.00
2018-11-01T07:44:49.425Z,6.93
2018-11-01T07:47:52.959Z,6.83
2018-11-01T07:50:56.433Z,6.84
2018-11-01T07:53:59.955Z,6.82
2018-11-01T07:57:03.497Z,6.85
2018-11-01T08:00:11.228Z,6.83
2018-11-01T08:03:14.646Z,6.90
2018-11-01T08:06:18.356Z,7.02
2018-11-01T08:09:21.909Z,7.09
2018-11-01T08:12:25.401Z,7.12
2018-11-01T08:15:28.864Z,7.14
2018-11-01T08:18:32.406Z,7.23
2018-11-01T08:21:35.910Z,7.25
2018-11-01T08:24:39.416Z,7.33
2018-11-01T08:27:43.475Z,7.29
2018-11-01T08:30:46.907Z,7.25
2018-11-01T08:33:50.432Z,7.31
2018-11-01T08:36:54.044Z,7.26
2018-11-01T08:39:58.744Z,7.27
2018-11-01T08:43:02.251Z,7.40
2018-11-01T08:46:06.558Z,7.41
2018-11-01T08:49:11.036Z,7.45
2018-11-01T08:52:14.489Z,7.42
2018-11-01T08:55:17.995Z,7.48
2018-11-01T08:58:21.565Z,7.48
2018-11-01T09:01:25.126Z,7.41
2018-11-01T09:04:28.644Z,7.46
2018-11-01T09:07:32.120Z,7.58
2018-11-01T09:10:35.654Z,7.58
2018-11-01T09:13:39.036Z,7.66
2018-11-01T09:16:42.900Z,7.68
2018-11-01T09:19:46.282Z,7.73
2018-11-01T09:22:49.686Z,7.63
2018-11-01T09:25:53.092Z,7.73
2018-11-01T09:28:56.590Z,7.83
2018-11-01T09:32:00.050Z,7.83
2018-11-01T09:35:03.855Z,7.84
2018-11-01T09:38:07.318Z,7.84
2018-11-01T09:41:12.990Z,7.86
2018-11-01T09:44:16.469Z,7.88
2018-11-01T09:47:20.165Z,7.92
2018-11-01T09:50:23.347Z,7.95
2018-11-01T09:53:26.771Z,8.00
2018-11-01T09:56:30.178Z,7.98
2018-11-01T09:59:33.553Z,8.06
2018-11-01T10:02:37.027Z,8.07
2018-11-01T10:05:40.503Z,8.09
2018-11-01T10:08:43.851Z,8.14
2018-11-01T10:11:47.289Z,8.17
2018-11-01T10:14:50.713Z,8.24
2018-11-01T10:17:54.744Z,8.42
2018-11-01T10:20:57.755Z,8.53
2018-11-01T10:24:01.456Z,8.67
2018-11-01T10:27:05.666Z,8.63
2018-11-01T10:30:11.221Z,8.71
2018-11-01T10:33:14.712Z,8.68
2018-11-01T10:36:18.190Z,8.73
2018-11-01T10:39:22.220Z,8.70
2018-11-01T10:42:25.659Z,8.81
2018-11-01T10:45:29.186Z,8.74
2018-11-01T10:48:32.903Z,8.61
2018-11-01T10:51:36.497Z,8.66
2018-11-01T10:54:39.974Z,8.77
2018-11-01T10:57:43.876Z,9.03
2018-11-01T11:00:52.770Z,9.41
2018-11-01T11:03:56.313Z,9.49
2018-11-01T11:07:00.036Z,9.35
2018-11-01T11:10:09.227Z,9.23
2018-11-01T11:13:12.741Z,9.32
2018-11-01T11:16:16.286Z,9.50
2018-11-01T11:19:19.963Z,9.59
2018-11-01T11:22:23.489Z,9.68
2018-11-01T11:25:28.035Z,9.74
2018-11-01T11:28:31.581Z,9.77
2018-11-01T11:31:36.308Z,9.61
2018-11-01T11:34:40.014Z,9.73
2018-11-01T11:37:48.147Z,9.74
2018-11-01T11:40:51.927Z,9.54
2018-11-01T11:43:56.187Z,9.57
2018-11-01T11:47:00.169Z,9.56
2018-11-01T11:50:04.298Z,9.62
2018-11-01T11:53:08.061Z,9.72
2018-11-01T11:56:11.643Z,9.87
2018-11-01T11:59:15.181Z,9.98
2018-11-01T12:02:19.848Z,10.02
2018-11-01T12:05:23.674Z,9.98
2018-11-01T12:08:27.125Z,10.00
2018-11-01T12:11:31.628Z,10.05
2018-11-01T12:14:36.017Z,10.15
2018-11-01T12:17:39.512Z,10.25
2018-11-01T12:20:43.175Z,10.34
2018-11-01T12:23:46.660Z,10.36
2018-11-01T12:26:50.168Z,10.46
2018-11-01T12:29:56.972Z,10.51
2018-11-01T12:33:00.599Z,10.52
2018-11-01T12:36:05.392Z,10.58
2018-11-01T12:39:09.012Z,10.65
2018-11-01T12:42:13.652Z,10.67
2018-11-01T12:45:17.163Z,10.69
2018-11-01T12:48:20.776Z,10.72
2018-11-01T12:51:25.256Z,10.68
2018-11-01T12:54:28.812Z,10.70
2018-11-01T12:57:32.360Z,10.79
2018-11-01T13:00:36.072Z,10.95
2018-11-01T13:03:40.657Z,11.23
2018-11-01T13:06:44.099Z,11.38
2018-11-01T13:09:48.606Z,11.53
2018-11-01T13:12:52.292Z,11.71
2018-11-01T13:15:55.754Z,11.90
2018-11-01T13:18:59.476Z,12.02
2018-11-01T13:22:02.963Z,12.09
2018-11-01T13:25:08.413Z,12.02
2018-11-01T13:28:12.039Z,11.95
2018-11-01T13:31:15.504Z,11.90
2018-11-01T13:34:19.171Z,12.05
2018-11-01T13:37:22.813Z,12.09
2018-11-01T13:40:26.696Z,12.12
2018-11-01T13:43:30.055Z,12.28
2018-11-01T13:46:33.641Z,12.42
2018-11-01T13:49:37.267Z,12.30
2018-11-01T13:52:41.863Z,12.38
2018-11-01T13:55:51.957Z,12.57
2018-11-01T13:58:55.610Z,12.66
2018-11-01T14:01:59.310Z,12.84
2018-11-01T14:05:03.217Z,12.75
2018-11-01T14:08:06.824Z,12.73
2018-11-01T14:11:10.269Z,12.77
2018-11-01T14:14:16.096Z,12.69
2018-11-01T14:17:19.389Z,12.61
2018-11-01T14:20:23.104Z,12.58
2018-11-01T14:23:26.672Z,12.62
2018-11-01T14:26:30.163Z,12.61
2018-11-01T14:29:33.651Z,12.60
2018-11-01T14:32:37.233Z,12.60
2018-11-01T14:35:40.792Z,12.59
2018-11-01T14:38:44.383Z,12.60
2018-11-01T14:41:47.909Z,12.61
2018-11-01T14:44:51.498Z,12.62
2018-11-01T14:47:55.127Z,12.69
2018-11-01T14:50:58.630Z,12.67
2018-11-01T14:54:02.777Z,12.54
2018-11-01T14:57:07.023Z,12.52
2018-11-01T15:00:10.448Z,12.63
2018-11-01T15:03:13.949Z,12.65
2018-11-01T15:06:17.473Z,12.71
2018-11-01T15:09:21.023Z,12.73
2018-11-01T15:12:24.581Z,12.64
2018-11-01T15:15:28.092Z,12.60
2018-11-01T15:18:31.694Z,12.46
2018-11-01T15:21:35.264Z,12.34
2018-11-01T15:24:39.709Z,12.37
2018-11-01T15:27:44.069Z,12.35
2018-11-01T15:30:47.726Z,12.40
2018-11-01T15:33:52.421Z,12.40
2018-11-01T15:36:55.960Z,12.40
2018-11-01T15:40:00.830Z,12.37
2018-11-01T15:43:05.047Z,12.30
2018-11-01T15:46:09.334Z,12.29
2018-11-01T15:49:12.847Z,12.27
2018-11-01T15:52:16.376Z,12.17
2018-11-01T15:55:20.903Z,12.02
2018-11-01T15:58:24.780Z,11.94
2018-11-01T16:01:28.496Z,11.87
2018-11-01T16:04:32.083Z,11.83
2018-11-01T16:07:35.595Z,11.78
2018-11-01T16:10:39.081Z,11.69
2018-11-01T16:13:42.704Z,11.55
2018-11-01T16:16:46.304Z,11.47
2018-11-01T16:19:49.896Z,11.48
2018-11-01T16:22:53.408Z,11.47
2018-11-01T16:25:56.975Z,11.41
2018-11-01T16:29:01.394Z,11.35
2018-11-01T16:32:05.025Z,11.29
2018-11-01T16:35:09.218Z,11.21
2018-11-01T16:38:12.833Z,11.12
2018-11-01T16:41:16.339Z,11.09
2018-11-01T16:44:20.998Z,11.05
2018-11-01T16:47:25.681Z,11.04
2018-11-01T16:50:29.335Z,10.91
2018-11-01T16:53:32.905Z,10.80
2018-11-01T16:56:36.444Z,10.66
2018-11-01T16:59:39.950Z,10.59
2018-11-01T17:02:43.488Z,10.48
2018-11-01T17:05:47.247Z,10.41
2018-11-01T17:08:50.867Z,10.38
2018-11-01T17:11:54.523Z,10.40
2018-11-01T17:14:58.279Z,10.36
2018-11-01T17:18:01.811Z,10.38
2018-11-01T17:21:05.451Z,10.38
2018-11-01T17:24:09.105Z,10.34
2018-11-01T17:27:13.685Z,10.33
2018-11-01T17:30:17.328Z,10.25
2018-11-01T17:33:20.935Z,10.18
2018-11-01T17:36:24.599Z,10.09
2018-11-01T17:39:28.315Z,10.02
2018-11-01T17:42:31.910Z,9.90
2018-11-01T17:45:35.476Z,9.90
2018-11-01T17:48:39.192Z,9.90
2018-11-01T17:51:42.763Z,9.90
2018-11-01T17:54:46.437Z,9.94
2018-11-01T17:57:49.884Z,9.97
2018-11-01T18:00:53.477Z,9.91
2018-11-01T18:03:57.572Z,9.82
2018-11-01T18:07:01.191Z,9.75
2018-11-01T18:10:05.132Z,9.75
2018-11-01T18:13:08.693Z,9.78
2018-11-01T18:16:12.239Z,9.82
2018-11-01T18:19:16.053Z,9.86
2018-11-01T18:22:20.785Z,9.90
2018-11-01T18:25:25.660Z,9.91
2018-11-01T18:28:29.200Z,9.84
2018-11-01T18:31:33.945Z,9.85
2018-11-01T18:34:38.166Z,9.81
2018-11-01T18:37:42.512Z,9.79
2018-11-01T18:40:46.182Z,9.78
2018-11-01T18:43:49.865Z,9.80
2018-11-01T18:46:53.582Z,9.86
2018-11-01T18:49:57.097Z,9.88
2018-11-01T18:53:00.644Z,9.88
2018-11-01T18:56:05.665Z,9.92
2018-11-01T18:59:09.225Z,9.94
2018-11-01T19:02:12.835Z,9.99
2018-11-01T19:05:16.541Z,10.06
2018-11-01T19:08:20.092Z,10.04
2018-11-01T19:11:23.711Z,10.08
2018-11-01T19:14:27.411Z,10.07
2018-11-01T19:17:30.940Z,10.14
2018-11-01T19:20:34.797Z,10.14
2018-11-01T19:23:45.137Z,10.10
2018-11-01T19:26:48.999Z,10.07
2018-11-01T19:29:53.571Z,10.00
2018-11-01T19:32:57.085Z,9.95
2018-11-01T19:36:00.557Z,9.88
2018-11-01T19:39:06.109Z,9.81
2018-11-01T19:42:09.670Z,9.76
2018-11-01T19:45:15.256Z,9.71
2018-11-01T19:48:19.984Z,9.65
2018-11-01T19:51:23.415Z,9.58
2018-11-01T19:54:26.929Z,9.56
2018-11-01T19:57:30.721Z,9.59
2018-11-01T20:00:34.209Z,9.63
2018-11-01T20:03:37.711Z,9.68
2018-11-01T20:06:41.363Z,9.78
2018-11-01T20:09:44.967Z,9.78
2018-11-01T20:12:48.832Z,9.73
2018-11-01T20:15:52.355Z,9.73
2018-11-01T20:18:55.985Z,9.71
2018-11-01T20:21:59.480Z,9.72
2018-11-01T20:25:03.078Z,9.75
2018-11-01T20:28:07.122Z,9.78
2018-11-01T20:31:10.842Z,9.79
2018-11-01T20:34:14.642Z,9.80
2018-11-01T20:37:18.206Z,9.79
2018-11-01T20:40:21.687Z,9.78
2018-11-01T20:43:25.619Z,9.74
2018-11-01T20:46:29.328Z,9.72
2018-11-01T20:49:32.907Z,9.71
2018-11-01T20:52:36.489Z,9.70
2018-11-01T20:55:40.169Z,9.72
2018-11-01T20:58:43.994Z,9.72
2018-11-01T21:01:47.688Z,9.76
2018-11-01T21:04:51.476Z,9.76
2018-11-01T21:07:55.045Z,9.81
2018-11-01T21:10:58.735Z,9.81
2018-11-01T21:14:02.613Z,9.81
2018-11-01T21:17:06.615Z,9.82
2018-11-01T21:20:11.376Z,9.81
2018-11-01T21:23:20.873Z,9.82
2018-11-01T21:26:25.563Z,9.77
2018-11-01T21:29:29.107Z,9.78
2018-11-01T21:32:32.713Z,9.79
2018-11-01T21:35:36.267Z,9.82
2018-11-01T21:38:39.926Z,9.83
2018-11-01T21:41:43.745Z,9.83
2018-11-01T21:44:47.449Z,9.83
2018-11-01T21:47:54.807Z,9.83
2018-11-01T21:50:58.487Z,9.84
2018-11-01T21:54:02.109Z,9.81
2018-11-01T21:57:07.020Z,9.77
2018-11-01T22:00:11.206Z,9.71
2018-11-01T22:03:14.804Z,9.65
2018-11-01T22:06:18.350Z,9.61
2018-11-01T22:09:21.947Z,9.58
2018-11-01T22:12:25.958Z,9.52
2018-11-01T22:15:29.803Z,9.52
2018-11-01T22:18:33.405Z,9.50
2018-11-01T22:21:37.181Z,9.49
2018-11-01T22:24:40.859Z,9.44
2018-11-01T22:27:44.435Z,9.42
2018-11-01T22:30:48.206Z,9.40
2018-11-01T22:33:51.701Z,9.37
2018-11-01T22:36:55.286Z,9.30
2018-11-01T22:39:59.073Z,9.28
2018-11-01T22:43:02.648Z,9.33
2018-11-01T22:46:06.344Z,9.34
2018-11-01T22:49:09.852Z,9.33
2018-11-01T22:52:13.331Z,9.31
2018-11-01T22:55:16.840Z,9.27
2018-11-01T22:58:20.746Z,9.20
2018-11-01T23:01:24.181Z,9.16
2018-11-01T23:04:27.780Z,9.14
2018-11-01T23:07:31.317Z,9.12
2018-11-01T23:10:34.870Z,9.05
2018-11-01T23:13:38.351Z,8.85
2018-11-01T23:16:41.929Z,8.78
2018-11-01T23:19:45.585Z,8.71
2018-11-01T23:22:49.029Z,8.63
2018-11-01T23:25:52.573Z,8.56
2018-11-01T23:28:56.050Z,8.49
2018-11-01T23:31:59.541Z,8.47
2018-11-01T23:35:03.051Z,8.41
2018-11-01T23:38:11.913Z,8.42
2018-11-01T23:41:20.543Z,8.38
2018-11-01T23:44:29.310Z,8.33
2018-11-01T23:47:38.328Z,8.28
2018-11-01T23:50:46.998Z,8.14
2018-11-01T23:53:51.509Z,8.00
2018-11-01T23:56:54.976Z,8.02
2018-11-01T23:59:58.511Z,8.08
