createdAt,value
2022-09-24T00:00:31.956Z,99.90
2022-09-24T00:01:35.950Z,99.90
2022-09-24T00:02:37.583Z,99.90
2022-09-24T00:03:40.804Z,99.90
2022-09-24T00:04:42.353Z,99.90
2022-09-24T00:05:44.371Z,99.90
2022-09-24T00:06:47.774Z,99.90
2022-09-24T00:07:49.333Z,99.90
2022-09-24T00:08:55.003Z,99.90
2022-09-24T00:09:56.568Z,99.90
2022-09-24T00:11:02.165Z,99.90
2022-09-24T00:12:04.113Z,99.90
2022-09-24T00:13:07.689Z,99.90
2022-09-24T00:14:09.388Z,99.90
2022-09-24T00:15:11.090Z,99.90
2022-09-24T00:16:15.100Z,99.90
2022-09-24T00:17:16.676Z,99.90
2022-09-24T00:18:18.702Z,99.90
2022-09-24T00:19:20.456Z,99.90
2022-09-24T00:20:22.639Z,99.90
2022-09-24T00:21:30.195Z,99.90
2022-09-24T00:22:33.034Z,99.90
2022-09-24T00:23:34.626Z,99.90
2022-09-24T00:24:54.878Z,99.90
2022-09-24T00:26:15.209Z,99.90
2022-09-24T00:27:16.799Z,99.90
2022-09-24T00:28:18.528Z,99.90
2022-09-24T00:29:22.927Z,99.90
2022-09-24T00:30:24.522Z,99.90
2022-09-24T00:31:26.890Z,99.90
2022-09-24T00:32:28.554Z,99.90
2022-09-24T00:33:30.496Z,99.90
2022-09-24T00:34:32.568Z,99.90
2022-09-24T00:35:35.609Z,99.90
2022-09-24T00:36:37.462Z,99.90
2022-09-24T00:37:39.041Z,99.90
2022-09-24T00:38:40.609Z,99.90
2022-09-24T00:39:42.232Z,99.90
2022-09-24T00:40:43.828Z,99.90
2022-09-24T00:41:47.968Z,99.90
2022-09-24T00:42:49.668Z,99.90
2022-09-24T00:43:51.376Z,99.90
2022-09-24T00:44:54.935Z,99.90
2022-09-24T00:46:25.807Z,99.90
2022-09-24T00:47:38.428Z,99.90
2022-09-24T00:48:41.207Z,99.90
2022-09-24T00:49:42.903Z,99.90
2022-09-24T00:50:44.692Z,99.90
2022-09-24T00:51:50.158Z,99.90
2022-09-24T00:53:03.728Z,99.90
2022-09-24T00:54:09.592Z,99.90
2022-09-24T00:55:12.940Z,99.90
2022-09-24T00:56:15.727Z,99.90
2022-09-24T00:57:17.629Z,99.90
2022-09-24T00:58:19.269Z,99.90
2022-09-24T00:59:23.816Z,99.90
2022-09-24T01:00:26.018Z,99.90
2022-09-24T01:01:28.056Z,99.90
2022-09-24T01:02:30.954Z,99.90
2022-09-24T01:03:40.745Z,99.90
2022-09-24T01:04:42.494Z,99.90
2022-09-24T01:05:44.267Z,99.90
2022-09-24T01:06:45.805Z,99.90
2022-09-24T01:07:48.686Z,99.90
2022-09-24T01:08:50.620Z,99.90
2022-09-24T01:09:52.296Z,99.90
2022-09-24T01:11:02.737Z,99.90
2022-09-24T01:12:29.506Z,99.90
2022-09-24T01:13:48.282Z,99.90
2022-09-24T01:15:03.942Z,99.90
2022-09-24T01:16:20.115Z,99.90
2022-09-24T01:18:04.334Z,99.90
2022-09-24T01:19:26.450Z,99.90
2022-09-24T01:20:46.345Z,99.90
2022-09-24T01:22:03.710Z,99.90
2022-09-24T01:23:24.132Z,99.90
2022-09-24T01:24:40.631Z,99.90
2022-09-24T01:25:42.139Z,99.90
2022-09-24T01:27:00.636Z,99.90
2022-09-24T01:28:42.445Z,99.90
2022-09-24T01:29:57.836Z,99.90
2022-09-24T01:31:08.338Z,99.90
2022-09-24T01:32:22.591Z,99.90
2022-09-24T01:33:27.228Z,99.90
2022-09-24T01:34:52.853Z,99.90
2022-09-24T01:35:59.467Z,99.90
2022-09-24T01:37:03.594Z,99.90
2022-09-24T01:38:10.377Z,99.90
2022-09-24T01:39:14.440Z,99.90
2022-09-24T01:40:18.084Z,99.90
2022-09-24T01:41:21.659Z,99.90
2022-09-24T01:42:25.526Z,99.90
2022-09-24T01:43:28.093Z,99.90
2022-09-24T01:44:31.061Z,99.90
2022-09-24T01:45:35.026Z,99.90
2022-09-24T01:46:41.005Z,99.90
2022-09-24T01:47:42.777Z,99.90
2022-09-24T01:48:45.193Z,99.90
2022-09-24T01:49:47.174Z,99.90
2022-09-24T01:50:57.894Z,99.90
2022-09-24T01:52:03.430Z,99.90
2022-09-24T01:53:19.674Z,99.90
2022-09-24T01:54:28.991Z,99.90
2022-09-24T01:55:38.286Z,99.90
2022-09-24T01:56:49.624Z,99.90
2022-09-24T01:58:00.045Z,99.90
2022-09-24T01:59:12.693Z,99.90
2022-09-24T02:00:17.876Z,99.90
2022-09-24T02:01:26.500Z,99.90
2022-09-24T02:02:46.446Z,99.90
2022-09-24T02:03:54.880Z,99.90
2022-09-24T02:05:12.032Z,99.90
2022-09-24T02:06:26.025Z,99.90
2022-09-24T02:07:39.578Z,99.90
2022-09-24T02:08:44.995Z,99.90
2022-09-24T02:09:47.355Z,99.90
2022-09-24T02:11:07.584Z,99.90
2022-09-24T02:12:18.032Z,99.90
2022-09-24T02:13:25.055Z,99.90
2022-09-24T02:14:29.504Z,99.90
2022-09-24T02:15:37.808Z,99.90
2022-09-24T02:16:47.697Z,99.90
2022-09-24T02:17:55.300Z,99.90
2022-09-24T02:19:00.064Z,99.90
2022-09-24T02:20:04.987Z,99.90
2022-09-24T02:21:11.429Z,99.90
2022-09-24T02:22:14.415Z,99.90
2022-09-24T02:23:18.882Z,99.90
2022-09-24T02:24:25.552Z,99.90
2022-09-24T02:25:34.015Z,99.90
2022-09-24T02:26:35.688Z,99.90
2022-09-24T02:27:37.320Z,99.90
2022-09-24T02:28:39.096Z,99.90
2022-09-24T02:29:40.695Z,99.90
2022-09-24T02:30:48.548Z,99.90
2022-09-24T02:31:54.711Z,99.90
2022-09-24T02:32:57.548Z,99.90
2022-09-24T02:34:20.539Z,99.90
2022-09-24T02:35:22.857Z,99.90
2022-09-24T02:36:24.894Z,99.90
2022-09-24T02:37:26.497Z,99.90
2022-09-24T02:38:28.097Z,99.90
2022-09-24T02:39:29.714Z,99.90
2022-09-24T02:40:31.644Z,99.90
2022-09-24T02:41:34.249Z,99.90
2022-09-24T02:42:37.806Z,99.90
2022-09-24T02:43:41.008Z,99.90
2022-09-24T02:44:42.631Z,99.90
2022-09-24T02:45:44.552Z,99.90
2022-09-24T02:46:47.104Z,99.90
2022-09-24T02:47:48.751Z,99.90
2022-09-24T02:48:50.353Z,99.90
2022-09-24T02:49:52.205Z,99.90
2022-09-24T02:50:54.008Z,99.90
2022-09-24T02:51:55.854Z,99.90
2022-09-24T02:52:58.621Z,99.90
2022-09-24T02:54:01.819Z,99.90
2022-09-24T02:55:03.685Z,99.90
2022-09-24T02:56:05.725Z,99.90
2022-09-24T02:57:07.286Z,99.90
2022-09-24T02:58:09.016Z,99.90
2022-09-24T02:59:10.735Z,99.90
2022-09-24T03:00:12.887Z,99.90
2022-09-24T03:01:14.665Z,99.90
2022-09-24T03:02:16.529Z,99.90
2022-09-24T03:03:18.235Z,99.90
2022-09-24T03:04:19.804Z,99.90
2022-09-24T03:05:21.948Z,99.90
2022-09-24T03:06:24.978Z,99.90
2022-09-24T03:07:26.546Z,99.90
2022-09-24T03:08:28.258Z,99.90
2022-09-24T03:09:30.165Z,99.90
2022-09-24T03:10:31.718Z,99.90
2022-09-24T03:11:35.502Z,99.90
2022-09-24T03:12:37.066Z,99.90
2022-09-24T03:13:39.596Z,99.90
2022-09-24T03:14:41.143Z,99.90
2022-09-24T03:15:42.713Z,99.90
2022-09-24T03:16:44.317Z,99.90
2022-09-24T03:17:45.977Z,99.90
2022-09-24T03:18:48.133Z,99.90
2022-09-24T03:19:49.742Z,99.90
2022-09-24T03:21:02.157Z,99.90
2022-09-24T03:22:03.818Z,99.90
2022-09-24T03:24:08.378Z,99.90
2022-09-24T03:25:11.044Z,99.90
2022-09-24T03:26:12.987Z,99.90
2022-09-24T03:27:14.693Z,99.90
2022-09-24T03:28:17.135Z,99.90
2022-09-24T03:29:38.676Z,99.90
2022-09-24T03:30:58.778Z,99.90
2022-09-24T03:32:00.417Z,99.90
2022-09-24T03:33:02.024Z,99.90
2022-09-24T03:34:03.618Z,99.90
2022-09-24T03:35:05.574Z,99.90
2022-09-24T03:36:16.196Z,99.90
2022-09-24T03:37:17.774Z,99.90
2022-09-24T03:38:19.346Z,99.90
2022-09-24T03:39:20.890Z,99.90
2022-09-24T03:40:22.574Z,99.90
2022-09-24T03:41:27.333Z,99.90
2022-09-24T03:42:28.965Z,99.90
2022-09-24T03:43:31.308Z,99.90
2022-09-24T03:44:32.856Z,99.90
2022-09-24T03:45:34.512Z,99.90
2022-09-24T03:46:36.173Z,99.90
2022-09-24T03:47:38.555Z,99.90
2022-09-24T03:48:41.129Z,99.90
2022-09-24T03:49:42.679Z,99.90
2022-09-24T03:50:44.532Z,99.90
2022-09-24T03:51:46.075Z,99.90
2022-09-24T03:52:47.802Z,99.90
2022-09-24T03:53:49.439Z,99.90
2022-09-24T03:54:51.147Z,99.90
2022-09-24T03:55:55.796Z,99.90
2022-09-24T03:56:57.367Z,99.90
2022-09-24T03:57:59.003Z,99.90
2022-09-24T03:59:00.656Z,99.90
2022-09-24T04:00:02.285Z,99.90
2022-09-24T04:01:04.660Z,99.90
2022-09-24T04:02:06.530Z,99.90
2022-09-24T04:03:09.045Z,99.90
2022-09-24T04:04:16.114Z,99.90
2022-09-24T04:05:17.864Z,99.90
2022-09-24T04:06:24.896Z,99.90
2022-09-24T04:07:27.407Z,99.90
2022-09-24T04:08:28.953Z,99.90
2022-09-24T04:09:30.905Z,99.90
2022-09-24T04:10:32.759Z,99.90
2022-09-24T04:11:35.280Z,99.90
2022-09-24T04:12:37.044Z,99.90
2022-09-24T04:13:38.573Z,99.90
2022-09-24T04:14:40.123Z,99.90
2022-09-24T04:15:41.713Z,99.90
2022-09-24T04:16:43.373Z,99.90
2022-09-24T04:17:56.121Z,99.90
2022-09-24T04:18:57.946Z,99.90
2022-09-24T04:19:59.566Z,99.90
2022-09-24T04:21:01.596Z,99.90
2022-09-24T04:22:03.761Z,99.90
2022-09-24T04:23:05.481Z,99.90
2022-09-24T04:24:07.089Z,99.90
2022-09-24T04:25:14.016Z,99.90
2022-09-24T04:26:17.103Z,99.90
2022-09-24T04:27:18.942Z,99.90
2022-09-24T04:28:20.487Z,99.90
2022-09-24T04:29:22.046Z,99.90
2022-09-24T04:30:25.076Z,99.90
2022-09-24T04:31:27.273Z,99.90
2022-09-24T04:32:28.910Z,99.90
2022-09-24T04:33:30.508Z,99.90
2022-09-24T04:34:33.225Z,99.90
2022-09-24T04:35:38.778Z,99.90
2022-09-24T04:36:40.331Z,99.90
2022-09-24T04:37:42.775Z,99.90
2022-09-24T04:38:46.183Z,99.90
2022-09-24T04:39:47.728Z,99.90
2022-09-24T04:40:49.477Z,99.90
2022-09-24T04:41:51.173Z,99.90
2022-09-24T04:42:52.998Z,99.90
2022-09-24T04:43:54.559Z,99.90
2022-09-24T04:44:56.418Z,99.90
2022-09-24T04:45:59.434Z,99.90
2022-09-24T04:47:02.116Z,99.90
2022-09-24T04:48:03.810Z,99.90
2022-09-24T04:49:05.430Z,99.90
2022-09-24T04:50:09.859Z,99.90
2022-09-24T04:51:11.457Z,99.90
2022-09-24T04:52:16.588Z,99.90
2022-09-24T04:53:18.718Z,99.90
2022-09-24T04:54:20.640Z,99.90
2022-09-24T04:55:23.375Z,99.90
2022-09-24T04:56:24.933Z,99.90
2022-09-24T04:57:28.035Z,99.90
2022-09-24T04:58:29.971Z,99.90
2022-09-24T04:59:31.517Z,99.90
2022-09-24T05:00:33.432Z,99.90
2022-09-24T05:01:35.507Z,99.90
2022-09-24T05:02:37.181Z,99.90
2022-09-24T05:03:41.360Z,99.90
2022-09-24T05:04:43.710Z,99.90
2022-09-24T05:05:45.412Z,99.90
2022-09-24T05:06:47.141Z,99.90
2022-09-24T05:07:49.423Z,99.90
2022-09-24T05:08:51.021Z,99.90
2022-09-24T05:09:52.738Z,99.90
2022-09-24T05:10:54.287Z,99.90
2022-09-24T05:11:55.844Z,99.90
2022-09-24T05:12:57.698Z,99.90
2022-09-24T05:13:59.409Z,99.90
2022-09-24T05:15:01.101Z,99.90
2022-09-24T05:16:03.293Z,99.90
2022-09-24T05:17:05.134Z,99.90
2022-09-24T05:18:06.686Z,99.90
2022-09-24T05:19:08.414Z,99.90
2022-09-24T05:20:11.195Z,99.90
2022-09-24T05:21:12.767Z,99.90
2022-09-24T05:22:14.326Z,99.90
2022-09-24T05:23:16.050Z,99.90
2022-09-24T05:24:17.649Z,99.90
2022-09-24T05:25:21.384Z,99.90
2022-09-24T05:26:41.630Z,99.90
2022-09-24T05:27:51.072Z,99.90
2022-09-24T05:28:53.650Z,99.90
2022-09-24T05:29:56.239Z,99.90
2022-09-24T05:30:58.326Z,99.90
2022-09-24T05:32:03.660Z,99.90
2022-09-24T05:33:05.225Z,99.90
2022-09-24T05:34:06.867Z,99.90
2022-09-24T05:35:09.415Z,99.90
2022-09-24T05:36:10.976Z,99.90
2022-09-24T05:37:13.752Z,99.90
2022-09-24T05:38:15.297Z,99.90
2022-09-24T05:39:16.847Z,99.90
2022-09-24T05:40:37.622Z,99.90
2022-09-24T05:41:40.223Z,99.90
2022-09-24T05:42:42.423Z,99.90
2022-09-24T05:43:43.996Z,99.90
2022-09-24T05:44:49.814Z,99.90
2022-09-24T05:45:54.528Z,99.90
2022-09-24T05:46:56.120Z,99.90
2022-09-24T05:47:59.871Z,99.90
2022-09-24T05:49:01.495Z,99.90
2022-09-24T05:50:03.243Z,99.90
2022-09-24T05:51:05.365Z,99.90
2022-09-24T05:52:06.957Z,99.90
2022-09-24T05:53:09.414Z,99.90
2022-09-24T05:54:11.465Z,99.90
2022-09-24T05:55:13.117Z,99.90
2022-09-24T05:56:14.715Z,99.90
2022-09-24T05:57:16.440Z,99.90
2022-09-24T05:58:18.282Z,99.90
2022-09-24T05:59:19.829Z,99.90
2022-09-24T06:00:21.593Z,99.90
2022-09-24T06:01:24.741Z,99.90
2022-09-24T06:02:26.465Z,99.90
2022-09-24T06:03:29.731Z,99.90
2022-09-24T06:04:31.330Z,99.90
2022-09-24T06:05:35.311Z,99.90
2022-09-24T06:06:37.114Z,99.90
2022-09-24T06:07:39.270Z,99.90
2022-09-24T06:08:40.844Z,99.90
2022-09-24T06:09:42.393Z,99.90
2022-09-24T06:10:48.042Z,99.90
2022-09-24T06:11:51.059Z,99.90
2022-09-24T06:12:53.385Z,99.90
2022-09-24T06:13:54.931Z,99.90
2022-09-24T06:14:56.492Z,99.90
2022-09-24T06:16:02.935Z,99.90
2022-09-24T06:17:04.664Z,99.90
2022-09-24T06:18:06.271Z,99.90
2022-09-24T06:19:07.930Z,99.90
2022-09-24T06:20:09.704Z,99.90
2022-09-24T06:21:17.655Z,99.90
2022-09-24T06:22:23.919Z,99.90
2022-09-24T06:23:27.864Z,99.90
2022-09-24T06:24:29.463Z,99.90
2022-09-24T06:25:31.317Z,99.90
2022-09-24T06:26:33.416Z,99.90
2022-09-24T06:27:35.023Z,99.90
2022-09-24T06:28:37.707Z,99.90
2022-09-24T06:29:39.262Z,99.90
2022-09-24T06:30:41.329Z,99.90
2022-09-24T06:31:43.072Z,99.90
2022-09-24T06:32:44.856Z,99.90
2022-09-24T06:33:46.786Z,99.90
2022-09-24T06:34:48.925Z,99.90
2022-09-24T06:35:50.519Z,99.90
2022-09-24T06:36:55.021Z,99.90
2022-09-24T06:37:56.616Z,99.90
2022-09-24T06:38:59.032Z,99.90
2022-09-24T06:40:00.750Z,99.90
2022-09-24T06:41:04.586Z,99.90
2022-09-24T06:42:07.032Z,99.90
2022-09-24T06:43:10.873Z,99.90
2022-09-24T06:44:12.476Z,99.90
2022-09-24T06:45:14.130Z,99.90
2022-09-24T06:46:15.779Z,99.90
2022-09-24T06:47:17.481Z,99.90
2022-09-24T06:48:19.117Z,99.90
2022-09-24T06:49:20.653Z,99.90
2022-09-24T06:50:23.768Z,99.90
2022-09-24T06:51:25.336Z,99.90
2022-09-24T06:52:29.775Z,99.90
2022-09-24T06:53:31.582Z,99.90
2022-09-24T06:54:33.163Z,99.90
2022-09-24T06:55:36.237Z,99.90
2022-09-24T06:56:37.769Z,99.90
2022-09-24T06:57:39.384Z,99.90
2022-09-24T06:58:40.936Z,99.90
2022-09-24T06:59:42.751Z,99.90
2022-09-24T07:01:01.719Z,99.90
2022-09-24T07:02:03.410Z,99.90
2022-09-24T07:03:06.256Z,99.90
2022-09-24T07:04:08.026Z,99.90
2022-09-24T07:05:10.283Z,99.90
2022-09-24T07:06:11.847Z,99.90
2022-09-24T07:07:31.972Z,99.90
2022-09-24T07:08:34.639Z,99.90
2022-09-24T07:09:37.955Z,99.90
2022-09-24T07:10:44.597Z,99.90
2022-09-24T07:11:46.608Z,99.90
2022-09-24T07:12:48.187Z,99.90
2022-09-24T07:13:51.711Z,99.90
2022-09-24T07:14:53.299Z,99.90
2022-09-24T07:15:54.949Z,99.90
2022-09-24T07:16:56.554Z,99.90
2022-09-24T07:17:58.211Z,99.90
2022-09-24T07:18:59.876Z,99.90
2022-09-24T07:20:01.922Z,99.90
2022-09-24T07:21:03.539Z,99.90
2022-09-24T07:22:05.897Z,99.90
2022-09-24T07:23:09.396Z,99.90
2022-09-24T07:24:10.954Z,99.90
2022-09-24T07:25:12.747Z,99.90
2022-09-24T07:26:14.330Z,99.90
2022-09-24T07:27:15.970Z,99.90
2022-09-24T07:28:18.628Z,99.90
2022-09-24T07:29:20.320Z,99.90
2022-09-24T07:30:22.220Z,99.90
2022-09-24T07:31:25.083Z,99.90
2022-09-24T07:32:29.943Z,99.90
2022-09-24T07:33:32.165Z,92.30
2022-09-24T07:34:33.817Z,68.00
2022-09-24T07:35:38.524Z,39.90
2022-09-24T07:36:41.021Z,29.90
2022-09-24T07:37:42.558Z,32.70
2022-09-24T07:38:44.133Z,25.70
2022-09-24T07:39:45.677Z,31.00
2022-09-24T07:40:47.285Z,34.30
2022-09-24T07:41:48.912Z,30.00
2022-09-24T07:42:50.692Z,43.90
2022-09-24T07:43:52.379Z,44.20
2022-09-24T07:44:55.888Z,63.00
2022-09-24T07:45:58.298Z,74.80
2022-09-24T07:46:59.975Z,77.00
2022-09-24T07:48:04.364Z,89.30
2022-09-24T07:49:06.013Z,73.50
2022-09-24T07:50:07.945Z,87.90
2022-09-24T07:51:10.590Z,95.40
2022-09-24T07:52:12.179Z,99.90
2022-09-24T07:53:15.141Z,98.50
2022-09-24T07:54:17.480Z,99.90
2022-09-24T07:55:19.650Z,99.10
2022-09-24T07:56:22.141Z,99.90
2022-09-24T07:57:23.698Z,99.90
2022-09-24T07:58:25.292Z,99.90
2022-09-24T07:59:27.033Z,99.40
2022-09-24T08:00:28.587Z,99.90
2022-09-24T08:01:31.392Z,99.90
2022-09-24T08:02:33.001Z,99.90
2022-09-24T08:03:34.713Z,96.50
2022-09-24T08:04:36.331Z,99.90
2022-09-24T08:05:45.713Z,99.90
2022-09-24T08:06:48.585Z,99.90
2022-09-24T08:07:55.437Z,91.10
2022-09-24T08:08:57.061Z,99.90
2022-09-24T08:09:58.697Z,94.40
2022-09-24T08:11:08.192Z,65.50
2022-09-24T08:12:11.548Z,64.40
2022-09-24T08:13:13.627Z,69.50
2022-09-24T08:14:15.252Z,69.50
2022-09-24T08:15:19.239Z,61.50
2022-09-24T08:16:23.674Z,38.50
2022-09-24T08:17:25.360Z,49.80
2022-09-24T08:18:28.812Z,78.80
2022-09-24T08:19:33.073Z,79.20
2022-09-24T08:20:37.321Z,69.00
2022-09-24T08:21:39.078Z,72.60
2022-09-24T08:22:40.782Z,59.70
2022-09-24T08:23:43.603Z,31.70
2022-09-24T08:24:45.151Z,35.50
2022-09-24T08:25:47.585Z,24.40
2022-09-24T08:26:49.120Z,33.00
2022-09-24T08:27:50.693Z,47.00
2022-09-24T08:28:52.232Z,48.20
2022-09-24T08:29:53.951Z,27.50
2022-09-24T08:31:04.045Z,32.60
2022-09-24T08:32:05.738Z,29.70
2022-09-24T08:33:07.465Z,22.80
2022-09-24T08:34:09.043Z,23.20
2022-09-24T08:35:10.594Z,27.40
2022-09-24T08:36:12.202Z,24.20
2022-09-24T08:37:13.842Z,6.70
2022-09-24T08:38:15.817Z,11.30
2022-09-24T08:39:17.536Z,5.00
2022-09-24T08:40:25.982Z,1.00
2022-09-24T08:41:39.970Z,1.00
2022-09-24T08:42:55.504Z,1.00
2022-09-24T08:44:06.398Z,1.00
2022-09-24T08:45:29.305Z,1.00
2022-09-24T08:47:02.050Z,1.00
2022-09-24T08:48:20.159Z,1.00
2022-09-24T08:49:29.110Z,1.00
2022-09-24T08:50:35.833Z,1.00
2022-09-24T08:51:56.836Z,1.00
2022-09-24T08:53:27.054Z,1.00
2022-09-24T08:54:30.955Z,1.00
2022-09-24T08:55:47.724Z,1.00
2022-09-24T08:56:51.818Z,1.00
2022-09-24T08:58:44.493Z,1.00
2022-09-24T08:59:53.404Z,99.90
2022-09-24T09:01:06.260Z,99.90
2022-09-24T09:02:28.182Z,99.90
2022-09-24T09:03:48.611Z,99.90
2022-09-24T09:05:07.905Z,99.90
2022-09-24T09:06:25.618Z,99.90
2022-09-24T09:07:34.854Z,99.90
2022-09-24T09:09:07.338Z,99.90
2022-09-24T09:10:17.987Z,99.90
2022-09-24T09:11:23.755Z,99.90
2022-09-24T09:12:43.393Z,99.90
2022-09-24T09:13:55.982Z,99.90
2022-09-24T09:15:11.637Z,99.90
2022-09-24T09:16:27.865Z,99.90
2022-09-24T09:17:36.353Z,99.90
2022-09-24T09:18:43.107Z,99.90
2022-09-24T09:19:56.542Z,1.00
2022-09-24T09:21:26.487Z,1.00
2022-09-24T09:22:42.382Z,1.00
2022-09-24T09:23:48.922Z,1.00
2022-09-24T09:24:52.982Z,1.00
2022-09-24T09:26:00.696Z,1.00
2022-09-24T09:27:09.906Z,1.00
2022-09-24T09:28:15.039Z,1.00
2022-09-24T09:29:17.429Z,1.00
2022-09-24T09:30:21.706Z,99.90
2022-09-24T09:31:56.864Z,1.00
2022-09-24T09:33:24.672Z,94.50
2022-09-24T09:35:00.283Z,1.00
2022-09-24T09:36:29.368Z,1.00
2022-09-24T09:38:09.860Z,1.00
2022-09-24T09:39:20.264Z,1.00
2022-09-24T09:40:41.888Z,1.00
2022-09-24T09:41:59.775Z,1.00
2022-09-24T09:43:19.987Z,1.00
2022-09-24T09:44:28.909Z,1.00
2022-09-24T09:45:33.149Z,1.00
2022-09-24T09:46:42.368Z,1.00
2022-09-24T09:47:45.916Z,1.00
2022-09-24T09:48:54.282Z,1.00
2022-09-24T09:49:58.282Z,99.90
2022-09-24T09:51:06.062Z,99.90
2022-09-24T09:52:21.027Z,1.00
2022-09-24T09:53:26.189Z,1.00
2022-09-24T09:54:38.011Z,1.00
2022-09-24T09:55:39.745Z,1.00
2022-09-24T09:56:50.682Z,1.00
2022-09-24T09:57:53.169Z,1.00
2022-09-24T09:59:19.267Z,1.00
2022-09-24T10:00:34.439Z,1.00
2022-09-24T10:01:40.525Z,99.90
2022-09-24T10:02:43.994Z,99.90
2022-09-24T10:03:49.513Z,99.90
2022-09-24T10:05:05.341Z,99.90
2022-09-24T10:06:07.288Z,99.90
2022-09-24T10:07:17.373Z,99.90
2022-09-24T10:08:22.744Z,99.90
2022-09-24T10:09:24.393Z,99.90
2022-09-24T10:10:29.472Z,99.90
2022-09-24T10:11:31.033Z,1.00
2022-09-24T10:12:32.779Z,1.00
2022-09-24T10:13:34.392Z,1.00
2022-09-24T10:14:35.944Z,1.00
2022-09-24T10:16:09.165Z,1.00
2022-09-24T10:17:18.328Z,1.00
2022-09-24T10:18:34.546Z,1.00
2022-09-24T10:19:38.937Z,1.00
2022-09-24T10:20:45.340Z,1.00
2022-09-24T10:21:47.096Z,1.00
2022-09-24T10:23:04.646Z,1.00
2022-09-24T10:24:21.346Z,1.00
2022-09-24T10:25:27.399Z,1.00
2022-09-24T10:26:41.013Z,1.00
2022-09-24T10:27:47.285Z,1.00
2022-09-24T10:29:10.388Z,1.00
2022-09-24T10:30:35.175Z,1.00
2022-09-24T10:31:40.065Z,1.00
2022-09-24T10:32:41.838Z,16.40
2022-09-24T10:33:47.147Z,99.90
2022-09-24T10:35:00.408Z,78.70
2022-09-24T10:36:26.565Z,50.20
2022-09-24T10:37:29.098Z,99.90
2022-09-24T10:38:31.846Z,1.00
2022-09-24T10:39:34.323Z,1.00
2022-09-24T10:40:40.232Z,1.00
2022-09-24T10:41:51.087Z,1.00
2022-09-24T10:43:16.834Z,99.90
2022-09-24T10:44:20.196Z,99.90
2022-09-24T10:45:23.323Z,99.90
2022-09-24T10:46:41.290Z,1.00
2022-09-24T10:48:08.116Z,99.90
2022-09-24T10:49:09.641Z,99.90
2022-09-24T10:50:31.838Z,99.90
2022-09-24T10:52:00.734Z,1.00
2022-09-24T10:53:27.826Z,1.00
2022-09-24T10:54:45.054Z,1.00
2022-09-24T10:56:16.910Z,1.00
2022-09-24T10:57:41.690Z,1.00
2022-09-24T10:59:08.696Z,1.00
2022-09-24T11:00:21.646Z,1.00
2022-09-24T11:01:29.617Z,1.00
2022-09-24T11:03:08.619Z,1.00
2022-09-24T11:04:36.397Z,1.00
2022-09-24T11:05:56.507Z,1.00
2022-09-24T11:07:14.301Z,1.00
2022-09-24T11:08:44.097Z,1.00
2022-09-24T11:10:06.627Z,1.00
2022-09-24T11:11:35.268Z,1.00
2022-09-24T11:13:03.017Z,1.00
2022-09-24T11:14:26.556Z,1.00
2022-09-24T11:15:34.086Z,1.00
2022-09-24T11:16:57.151Z,1.00
2022-09-24T11:18:04.817Z,1.00
2022-09-24T11:19:38.224Z,1.00
2022-09-24T11:20:50.325Z,1.00
2022-09-24T11:22:09.085Z,1.00
2022-09-24T11:23:33.142Z,1.00
2022-09-24T11:24:53.426Z,1.00
2022-09-24T11:26:18.170Z,1.00
2022-09-24T11:27:49.670Z,1.00
2022-09-24T11:29:25.126Z,1.00
2022-09-24T11:31:10.016Z,1.00
2022-09-24T11:32:17.717Z,1.00
2022-09-24T11:33:48.140Z,1.00
2022-09-24T11:34:59.101Z,1.00
2022-09-24T11:36:21.080Z,1.00
2022-09-24T11:37:47.447Z,1.00
2022-09-24T11:39:25.859Z,1.00
2022-09-24T11:40:54.909Z,1.00
2022-09-24T11:42:24.143Z,1.00
2022-09-24T11:43:53.976Z,1.00
2022-09-24T11:45:19.668Z,1.00
2022-09-24T11:46:40.274Z,1.00
2022-09-24T11:48:03.493Z,1.00
2022-09-24T11:49:13.677Z,1.00
2022-09-24T11:50:21.142Z,99.90
2022-09-24T11:51:31.785Z,1.00
2022-09-24T11:52:43.685Z,99.90
2022-09-24T11:53:53.708Z,1.00
2022-09-24T11:55:10.785Z,1.00
2022-09-24T11:56:22.595Z,99.90
2022-09-24T11:57:33.247Z,1.00
2022-09-24T11:58:48.981Z,1.00
2022-09-24T11:59:56.595Z,99.90
2022-09-24T12:01:14.122Z,99.90
2022-09-24T12:02:21.448Z,1.00
2022-09-24T12:03:32.093Z,1.00
2022-09-24T12:04:53.350Z,1.00
2022-09-24T12:06:01.764Z,1.00
2022-09-24T12:07:12.832Z,99.90
2022-09-24T12:08:29.159Z,99.90
2022-09-24T12:09:45.629Z,1.00
2022-09-24T12:11:06.715Z,1.00
2022-09-24T12:12:18.375Z,1.00
2022-09-24T12:13:29.308Z,1.00
2022-09-24T12:14:37.267Z,1.00
2022-09-24T12:15:49.709Z,1.00
2022-09-24T12:17:01.110Z,1.00
2022-09-24T12:18:16.134Z,1.00
2022-09-24T12:19:36.581Z,1.00
2022-09-24T12:20:50.190Z,1.00
2022-09-24T12:21:53.491Z,99.90
2022-09-24T12:23:11.258Z,99.90
2022-09-24T12:24:37.367Z,1.00
2022-09-24T12:25:45.063Z,99.90
2022-09-24T12:26:49.207Z,1.00
2022-09-24T12:27:50.992Z,1.00
2022-09-24T12:29:37.987Z,1.00
2022-09-24T12:31:15.261Z,1.00
2022-09-24T12:32:54.497Z,1.00
2022-09-24T12:34:22.868Z,1.00
2022-09-24T12:35:49.472Z,1.00
2022-09-24T12:37:06.512Z,1.00
2022-09-24T12:38:10.220Z,1.00
2022-09-24T12:39:18.152Z,1.00
2022-09-24T12:40:49.640Z,1.00
2022-09-24T12:42:01.645Z,99.90
2022-09-24T12:43:10.192Z,99.90
2022-09-24T12:44:11.800Z,1.00
2022-09-24T12:45:18.778Z,1.00
2022-09-24T12:46:28.173Z,99.90
2022-09-24T12:47:36.661Z,99.90
2022-09-24T12:48:39.386Z,1.00
2022-09-24T12:49:41.260Z,1.00
2022-09-24T12:50:45.913Z,1.00
2022-09-24T12:51:47.627Z,1.00
2022-09-24T12:52:49.465Z,99.90
2022-09-24T12:54:09.014Z,1.00
2022-09-24T12:55:30.043Z,1.00
2022-09-24T12:56:31.905Z,1.00
2022-09-24T12:57:42.473Z,99.90
2022-09-24T12:58:46.408Z,1.00
2022-09-24T13:00:02.452Z,1.00
2022-09-24T13:01:22.996Z,99.90
2022-09-24T13:02:28.165Z,99.90
2022-09-24T13:03:43.208Z,1.00
2022-09-24T13:05:02.516Z,1.00
2022-09-24T13:06:21.260Z,1.00
2022-09-24T13:07:37.668Z,1.00
2022-09-24T13:08:40.348Z,83.00
2022-09-24T13:09:42.492Z,99.90
2022-09-24T13:11:05.585Z,1.00
2022-09-24T13:12:22.386Z,1.00
2022-09-24T13:13:27.415Z,99.90
2022-09-24T13:14:32.279Z,1.00
2022-09-24T13:15:41.938Z,1.00
2022-09-24T13:16:49.055Z,99.90
2022-09-24T13:18:22.203Z,99.90
2022-09-24T13:19:41.072Z,99.90
2022-09-24T13:20:49.232Z,99.90
2022-09-24T13:21:57.631Z,99.90
2022-09-24T13:23:20.231Z,99.90
2022-09-24T13:24:31.009Z,99.90
2022-09-24T13:25:32.924Z,99.90
2022-09-24T13:26:35.006Z,99.90
2022-09-24T13:27:39.631Z,1.00
2022-09-24T13:28:52.298Z,1.00
2022-09-24T13:30:14.472Z,1.00
2022-09-24T13:31:25.494Z,1.00
2022-09-24T13:32:28.262Z,1.00
2022-09-24T13:33:33.436Z,1.00
2022-09-24T13:34:35.975Z,1.00
2022-09-24T13:35:47.098Z,1.00
2022-09-24T13:37:10.595Z,1.00
2022-09-24T13:38:22.929Z,1.00
2022-09-24T13:39:42.333Z,1.00
2022-09-24T13:40:52.342Z,1.00
2022-09-24T13:42:02.582Z,1.00
2022-09-24T13:43:32.112Z,1.00
2022-09-24T13:44:36.776Z,1.00
2022-09-24T13:45:42.636Z,1.00
2022-09-24T13:46:47.353Z,1.00
2022-09-24T13:48:03.789Z,1.00
2022-09-24T13:49:12.465Z,99.90
2022-09-24T13:50:32.491Z,99.90
2022-09-24T13:51:37.964Z,99.90
2022-09-24T13:52:50.887Z,99.90
2022-09-24T13:54:14.504Z,99.90
2022-09-24T13:55:33.056Z,1.00
2022-09-24T13:56:34.960Z,99.90
2022-09-24T13:57:47.019Z,99.90
2022-09-24T13:58:51.249Z,99.90
2022-09-24T14:00:12.571Z,99.90
2022-09-24T14:01:25.968Z,99.90
2022-09-24T14:02:32.020Z,1.00
2022-09-24T14:03:35.653Z,99.90
2022-09-24T14:04:42.317Z,99.90
2022-09-24T14:05:44.273Z,99.90
2022-09-24T14:06:50.759Z,1.00
2022-09-24T14:08:14.523Z,1.00
2022-09-24T14:09:32.191Z,1.00
2022-09-24T14:10:35.893Z,1.00
2022-09-24T14:11:37.497Z,1.00
2022-09-24T14:12:39.154Z,1.00
2022-09-24T14:13:47.176Z,1.00
2022-09-24T14:14:53.954Z,1.00
2022-09-24T14:16:16.969Z,1.00
2022-09-24T14:17:18.980Z,1.00
2022-09-24T14:18:21.381Z,1.00
2022-09-24T14:19:23.637Z,1.00
2022-09-24T14:20:31.552Z,1.00
2022-09-24T14:21:38.079Z,1.00
2022-09-24T14:22:43.864Z,1.00
2022-09-24T14:23:49.605Z,1.00
2022-09-24T14:25:33.040Z,1.00
2022-09-24T14:26:43.925Z,1.00
2022-09-24T14:27:50.820Z,1.00
2022-09-24T14:28:53.398Z,1.00
2022-09-24T14:29:57.644Z,1.00
2022-09-24T14:31:00.339Z,1.00
2022-09-24T14:32:03.741Z,1.00
2022-09-24T14:33:12.437Z,1.00
2022-09-24T14:34:33.664Z,1.00
2022-09-24T14:35:38.272Z,1.00
2022-09-24T14:36:40.023Z,1.00
2022-09-24T14:37:51.214Z,1.00
2022-09-24T14:38:59.486Z,1.00
2022-09-24T14:40:13.758Z,1.00
2022-09-24T14:41:22.821Z,1.00