createdAt,value
2023-04-12T00:01:08.816Z,81.70
2023-04-12T00:03:35.812Z,81.80
2023-04-12T00:06:07.298Z,81.90
2023-04-12T00:08:35.119Z,82.00
2023-04-12T00:11:04.959Z,82.10
2023-04-12T00:13:31.817Z,82.30
2023-04-12T00:15:58.877Z,82.40
2023-04-12T00:18:26.239Z,82.60
2023-04-12T00:20:53.410Z,82.90
2023-04-12T00:23:20.909Z,83.20
2023-04-12T00:25:48.244Z,83.40
2023-04-12T00:28:16.004Z,84.00
2023-04-12T00:30:42.980Z,84.60
2023-04-12T00:33:09.752Z,84.00
2023-04-12T00:35:36.567Z,83.60
2023-04-12T00:38:04.139Z,83.50
2023-04-12T00:40:31.016Z,83.10
2023-04-12T00:42:57.824Z,83.50
2023-04-12T00:45:24.641Z,84.50
2023-04-12T00:47:51.633Z,85.50
2023-04-12T00:50:18.537Z,86.90
2023-04-12T00:52:45.304Z,87.60
2023-04-12T00:55:12.239Z,89.40
2023-04-12T00:57:40.490Z,90.20
2023-04-12T01:00:11.966Z,90.80
2023-04-12T01:02:47.090Z,91.20
2023-04-12T01:05:21.720Z,91.60
2023-04-12T01:07:56.549Z,92.20
2023-04-12T01:11:04.336Z,92.60
2023-04-12T01:13:45.001Z,92.90
2023-04-12T01:16:28.385Z,93.40
2023-04-12T01:18:59.860Z,93.50
2023-04-12T01:21:45.208Z,94.00
2023-04-12T01:24:29.014Z,93.90
2023-04-12T01:27:00.774Z,94.30
2023-04-12T01:29:30.318Z,94.80
2023-04-12T01:32:02.921Z,95.00
2023-04-12T01:34:32.676Z,95.20
2023-04-12T01:37:02.486Z,95.50
2023-04-12T01:39:33.775Z,95.70
2023-04-12T01:42:00.862Z,95.80
2023-04-12T01:44:27.651Z,96.00
2023-04-12T01:46:54.574Z,96.20
2023-04-12T01:49:24.239Z,96.40
2023-04-12T01:52:08.026Z,96.90
2023-04-12T01:54:38.686Z,97.00
2023-04-12T01:57:08.526Z,97.30
2023-04-12T01:59:40.852Z,97.50
2023-04-12T02:02:09.157Z,98.00
2023-04-12T02:04:37.276Z,98.20
2023-04-12T02:07:04.238Z,98.20
2023-04-12T02:09:36.029Z,98.30
2023-04-12T02:12:02.778Z,98.40
2023-04-12T02:14:31.528Z,98.70
2023-04-12T02:16:59.652Z,98.80
2023-04-12T02:19:26.491Z,99.20
2023-04-12T02:21:53.570Z,99.20
2023-04-12T02:24:20.639Z,99.50
2023-04-12T02:26:50.036Z,99.60
2023-04-12T02:29:17.570Z,99.70
2023-04-12T02:31:44.436Z,99.70
2023-04-12T02:34:13.239Z,99.70
2023-04-12T02:36:40.091Z,99.80
2023-04-12T02:39:07.847Z,99.90
2023-04-12T02:41:34.833Z,99.90
2023-04-12T02:44:01.964Z,99.90
2023-04-12T02:46:28.868Z,99.90
2023-04-12T02:48:55.904Z,99.90
2023-04-12T02:51:22.776Z,99.90
2023-04-12T02:53:49.539Z,99.90
2023-04-12T02:56:19.168Z,99.90
2023-04-12T02:58:46.293Z,99.90
2023-04-12T03:01:14.478Z,99.90
2023-04-12T03:03:41.334Z,99.90
2023-04-12T03:06:11.086Z,99.90
2023-04-12T03:08:38.350Z,99.90
2023-04-12T03:11:05.365Z,99.90
2023-04-12T03:13:32.098Z,99.90
2023-04-12T03:15:59.840Z,99.90
2023-04-12T03:18:26.803Z,99.90
2023-04-12T03:20:53.647Z,99.90
2023-04-12T03:23:20.806Z,99.90
2023-04-12T03:25:47.762Z,99.90
2023-04-12T03:28:14.575Z,99.90
2023-04-12T03:30:41.409Z,99.90
2023-04-12T03:33:08.343Z,99.90
2023-04-12T03:35:35.405Z,99.90
2023-04-12T03:38:02.315Z,99.90
2023-04-12T03:40:29.175Z,99.90
2023-04-12T03:42:55.891Z,99.90
2023-04-12T03:45:22.662Z,99.90
2023-04-12T03:47:49.921Z,99.90
2023-04-12T03:50:17.156Z,99.90
2023-04-12T03:52:43.924Z,99.90
2023-04-12T03:55:11.930Z,99.90
2023-04-12T03:57:38.661Z,99.90
2023-04-12T04:00:08.380Z,99.90
2023-04-12T04:02:35.476Z,99.90
2023-04-12T04:05:04.003Z,99.90
2023-04-12T04:07:31.963Z,99.90
2023-04-12T04:09:59.320Z,99.90
2023-04-12T04:12:26.077Z,99.90
2023-04-12T04:14:52.931Z,99.90
2023-04-12T04:17:19.654Z,99.90
2023-04-12T04:19:46.433Z,99.90
2023-04-12T04:22:13.770Z,99.90
2023-04-12T04:24:40.509Z,99.90
2023-04-12T04:27:07.303Z,99.90
2023-04-12T04:29:34.164Z,99.90
2023-04-12T04:32:03.961Z,99.90
2023-04-12T04:34:31.774Z,99.90
2023-04-12T04:36:58.595Z,99.90
2023-04-12T04:39:27.262Z,99.90
2023-04-12T04:41:55.182Z,99.90
2023-04-12T04:44:22.356Z,99.90
2023-04-12T04:46:49.209Z,99.90
2023-04-12T04:49:16.347Z,99.90
2023-04-12T04:51:43.084Z,99.90
2023-04-12T04:54:09.882Z,99.90
2023-04-12T04:56:36.583Z,99.90
2023-04-12T04:59:03.477Z,99.90
2023-04-12T05:01:30.203Z,99.90
2023-04-12T05:03:57.209Z,99.90
2023-04-12T05:06:24.108Z,99.90
2023-04-12T05:08:52.454Z,99.90
2023-04-12T05:11:20.366Z,99.90
2023-04-12T05:13:47.207Z,99.90
2023-04-12T05:16:13.933Z,99.90
2023-04-12T05:18:40.743Z,99.90
2023-04-12T05:21:07.559Z,99.90
2023-04-12T05:23:41.790Z,99.90
2023-04-12T05:26:08.618Z,99.90
2023-04-12T05:28:35.364Z,99.90
2023-04-12T05:31:02.278Z,99.90
2023-04-12T05:33:30.279Z,99.90
2023-04-12T05:35:58.296Z,99.90
2023-04-12T05:38:25.266Z,99.90
2023-04-12T05:40:52.027Z,99.90
2023-04-12T05:43:18.804Z,99.90
2023-04-12T05:45:45.529Z,99.90
2023-04-12T05:48:12.337Z,99.90
2023-04-12T05:50:39.078Z,99.90
2023-04-12T05:53:06.054Z,99.90
2023-04-12T05:55:32.938Z,99.90
2023-04-12T05:57:59.674Z,99.90
2023-04-12T06:00:26.519Z,99.90
2023-04-12T06:02:53.629Z,99.90
2023-04-12T06:05:20.545Z,99.90
2023-04-12T06:07:48.838Z,99.90
2023-04-12T06:10:17.219Z,99.90
2023-04-12T06:12:44.957Z,99.90
2023-04-12T06:15:11.824Z,99.90
2023-04-12T06:17:38.989Z,99.90
2023-04-12T06:20:09.266Z,99.90
2023-04-12T06:22:36.851Z,99.90
2023-04-12T06:25:04.117Z,99.90
2023-04-12T06:27:31.351Z,99.90
2023-04-12T06:29:58.293Z,99.90
2023-04-12T06:32:25.439Z,99.90
2023-04-12T06:34:52.596Z,99.90
2023-04-12T06:37:19.350Z,99.90
2023-04-12T06:39:46.104Z,99.90
2023-04-12T06:42:14.808Z,99.90
2023-04-12T06:44:41.902Z,99.90
2023-04-12T06:47:09.623Z,99.90
2023-04-12T06:49:36.505Z,99.90
2023-04-12T06:52:03.290Z,99.90
2023-04-12T06:54:29.974Z,99.90
2023-04-12T06:56:57.656Z,99.90
2023-04-12T06:59:24.544Z,99.90
2023-04-12T07:01:51.765Z,99.90
2023-04-12T07:04:18.691Z,99.90
2023-04-12T07:06:45.603Z,99.90
2023-04-12T07:09:12.386Z,99.90
2023-04-12T07:11:39.353Z,99.90
2023-04-12T07:14:06.208Z,99.90
2023-04-12T07:16:33.989Z,99.90
2023-04-12T07:19:00.996Z,99.90
2023-04-12T07:21:28.177Z,99.90
2023-04-12T07:23:55.849Z,99.90
2023-04-12T07:26:23.009Z,99.90
2023-04-12T07:28:49.877Z,99.90
2023-04-12T07:31:16.625Z,99.90
2023-04-12T07:33:43.968Z,99.90
2023-04-12T07:36:11.905Z,99.90
2023-04-12T07:38:38.837Z,99.90
2023-04-12T07:41:06.041Z,99.90
2023-04-12T07:43:32.848Z,99.90
2023-04-12T07:45:59.915Z,99.90
2023-04-12T07:48:26.625Z,99.90
2023-04-12T07:50:53.525Z,99.90
2023-04-12T07:53:26.628Z,99.90
2023-04-12T07:55:54.641Z,99.90
2023-04-12T07:58:23.335Z,99.90
2023-04-12T08:00:51.002Z,99.90
2023-04-12T08:03:18.871Z,99.90
2023-04-12T08:05:47.189Z,99.90
2023-04-12T08:08:14.177Z,99.90
2023-04-12T08:10:41.367Z,99.90
2023-04-12T08:13:08.653Z,99.90
2023-04-12T08:15:35.499Z,99.90
2023-04-12T08:18:02.835Z,99.90
2023-04-12T08:20:29.998Z,99.90
2023-04-12T08:22:56.724Z,99.90
2023-04-12T08:25:24.449Z,99.90
2023-04-12T08:27:51.764Z,99.90
2023-04-12T08:30:19.315Z,99.90
2023-04-12T08:32:46.326Z,99.90
2023-04-12T08:35:14.293Z,99.90
2023-04-12T08:37:41.401Z,99.90
2023-04-12T08:40:09.202Z,99.90
2023-04-12T08:42:37.498Z,99.90
2023-04-12T08:45:09.404Z,99.90
2023-04-12T08:47:42.333Z,99.90
2023-04-12T08:50:13.662Z,99.90
2023-04-12T08:52:41.509Z,99.90
2023-04-12T08:55:09.978Z,99.90
2023-04-12T08:57:39.698Z,99.90
2023-04-12T09:00:08.623Z,99.90
2023-04-12T09:02:37.459Z,99.90
2023-04-12T09:05:06.355Z,99.90
2023-04-12T09:07:34.026Z,99.90
2023-04-12T09:10:01.065Z,99.90
2023-04-12T09:12:27.979Z,99.90
2023-04-12T09:15:15.732Z,99.90
2023-04-12T09:17:43.107Z,99.90
2023-04-12T09:20:12.696Z,99.90
2023-04-12T09:22:44.367Z,99.90
2023-04-12T09:25:12.181Z,99.90
2023-04-12T09:27:57.170Z,99.90
2023-04-12T09:30:23.900Z,99.90
2023-04-12T09:32:50.828Z,99.90
2023-04-12T09:35:17.889Z,99.90
2023-04-12T09:37:44.785Z,99.90
2023-04-12T09:40:11.956Z,99.90
2023-04-12T09:42:53.393Z,99.90
2023-04-12T09:45:25.812Z,99.90
2023-04-12T09:47:53.999Z,99.90
2023-04-12T09:50:22.995Z,99.90
2023-04-12T09:52:50.650Z,99.90
2023-04-12T09:55:18.173Z,99.90
2023-04-12T09:57:45.801Z,99.90
2023-04-12T10:00:17.567Z,99.90
2023-04-12T10:02:47.835Z,99.90
2023-04-12T10:05:17.725Z,99.90
2023-04-12T10:07:45.493Z,99.90
2023-04-12T10:10:13.977Z,99.90
2023-04-12T10:12:42.027Z,99.90
2023-04-12T10:15:13.840Z,99.90
2023-04-12T10:17:45.878Z,99.90
2023-04-12T10:20:17.912Z,99.90
2023-04-12T10:22:49.931Z,99.90
2023-04-12T10:25:25.797Z,99.90
2023-04-12T10:27:52.854Z,99.90
2023-04-12T10:30:23.306Z,99.90
2023-04-12T10:33:12.682Z,99.90
2023-04-12T10:35:48.663Z,99.90
2023-04-12T10:38:16.462Z,99.90
2023-04-12T10:41:18.068Z,99.90
2023-04-12T10:43:52.057Z,99.90
2023-04-12T10:46:45.447Z,99.90
2023-04-12T10:49:14.568Z,99.90
2023-04-12T10:52:01.867Z,99.90
2023-04-12T10:54:35.596Z,99.90
2023-04-12T10:57:06.635Z,99.90
2023-04-12T10:59:55.640Z,99.90
2023-04-12T11:02:23.033Z,99.90
2023-04-12T11:05:08.997Z,99.90
2023-04-12T11:07:44.032Z,99.90
2023-04-12T11:10:21.774Z,99.90
2023-04-12T11:12:50.403Z,99.90
2023-04-12T11:15:18.032Z,99.90
2023-04-12T11:17:54.462Z,99.90
2023-04-12T11:20:21.567Z,99.90
2023-04-12T11:22:51.166Z,99.90
2023-04-12T11:25:18.192Z,99.90
2023-04-12T11:27:52.110Z,99.90
2023-04-12T11:30:20.180Z,99.90
2023-04-12T11:32:47.794Z,99.90
2023-04-12T11:35:20.411Z,99.90
2023-04-12T11:37:47.471Z,99.90
2023-04-12T11:40:14.719Z,99.90
2023-04-12T11:42:41.879Z,99.90
2023-04-12T11:45:17.620Z,99.90
2023-04-12T11:47:46.633Z,99.90
2023-04-12T11:50:13.618Z,99.90
2023-04-12T11:52:41.326Z,99.90
2023-04-12T11:55:11.243Z,99.90
2023-04-12T11:57:39.488Z,99.90
2023-04-12T12:00:07.287Z,99.90
2023-04-12T12:02:41.139Z,99.90
2023-04-12T12:05:16.768Z,99.90
2023-04-12T12:07:43.940Z,99.90
2023-04-12T12:10:11.103Z,99.90
2023-04-12T12:12:37.876Z,99.90
2023-04-12T12:15:05.039Z,99.90
2023-04-12T12:17:36.692Z,99.90
2023-04-12T12:20:04.752Z,99.90
2023-04-12T12:22:31.673Z,99.90
2023-04-12T12:24:59.834Z,99.90
2023-04-12T12:27:38.345Z,99.90
2023-04-12T12:30:07.492Z,99.90
2023-04-12T12:32:37.078Z,99.90
2023-04-12T12:35:09.604Z,99.90
2023-04-12T12:37:36.688Z,99.90
2023-04-12T12:40:13.663Z,99.90
2023-04-12T12:42:57.038Z,99.90
2023-04-12T12:45:25.791Z,99.90
2023-04-12T12:48:03.944Z,99.90
2023-04-12T12:50:33.944Z,99.90
2023-04-12T12:53:01.924Z,99.90
2023-04-12T12:55:30.443Z,99.90
2023-04-12T13:00:29.696Z,99.90
2023-04-12T13:02:57.090Z,99.90
2023-04-12T13:05:24.430Z,99.90
2023-04-12T13:07:51.570Z,99.90
2023-04-12T13:10:18.360Z,99.90
2023-04-12T13:12:45.137Z,99.90
2023-04-12T13:15:22.482Z,99.90
2023-04-12T13:17:54.136Z,99.90
2023-04-12T13:20:21.986Z,99.90
2023-04-12T13:22:49.617Z,99.90
2023-04-12T13:25:16.810Z,99.90
2023-04-12T13:27:43.652Z,99.90
2023-04-12T13:30:11.010Z,99.90
2023-04-12T13:32:38.184Z,99.90
2023-04-12T13:35:05.627Z,99.90
2023-04-12T13:37:33.548Z,99.90
2023-04-12T13:40:00.394Z,99.90
2023-04-12T13:42:27.197Z,99.90
2023-04-12T13:44:53.937Z,99.90
2023-04-12T13:47:21.001Z,99.90
2023-04-12T13:49:47.731Z,99.90
2023-04-12T13:52:14.565Z,99.90
2023-04-12T13:54:43.259Z,99.90
2023-04-12T13:57:10.580Z,99.90
2023-04-12T13:59:37.760Z,99.90
2023-04-12T14:02:04.581Z,99.90
2023-04-12T14:04:32.105Z,99.80
2023-04-12T14:06:59.398Z,99.90
2023-04-12T14:09:29.006Z,99.90
2023-04-12T14:11:57.783Z,99.90
2023-04-12T14:14:25.975Z,99.90
2023-04-12T14:16:57.208Z,99.60
2023-04-12T14:19:24.879Z,99.70
2023-04-12T14:21:51.892Z,99.90
2023-04-12T14:24:19.976Z,99.90
2023-04-12T14:26:47.191Z,99.50
2023-04-12T14:29:13.999Z,99.40
2023-04-12T14:31:41.113Z,99.50
2023-04-12T14:34:10.958Z,99.10
2023-04-12T14:36:37.807Z,98.00
2023-04-12T14:39:06.399Z,98.50
2023-04-12T14:41:34.626Z,98.40
2023-04-12T14:44:01.697Z,98.00
2023-04-12T14:46:28.776Z,97.80
2023-04-12T14:48:57.478Z,97.90
2023-04-12T14:51:24.475Z,97.60
2023-04-12T14:53:51.495Z,97.80
2023-04-12T14:56:28.755Z,97.70
2023-04-12T14:58:57.319Z,97.50
2023-04-12T15:01:25.348Z,97.60
2023-04-12T15:03:53.170Z,97.40
2023-04-12T15:06:22.740Z,97.00
2023-04-12T15:08:54.839Z,96.60
2023-04-12T15:11:27.321Z,96.40
2023-04-12T15:13:55.465Z,96.10
2023-04-12T15:16:22.621Z,95.90
2023-04-12T15:18:51.640Z,96.30
2023-04-12T15:21:18.751Z,96.60
2023-04-12T15:23:46.153Z,97.60
2023-04-12T15:26:14.387Z,99.20
2023-04-12T15:28:41.802Z,99.90
2023-04-12T15:31:09.504Z,99.90
2023-04-12T15:33:37.242Z,99.90
2023-04-12T15:36:05.089Z,99.90
2023-04-12T15:38:32.033Z,99.90
2023-04-12T15:41:01.252Z,99.90
2023-04-12T15:43:28.266Z,99.90
2023-04-12T15:45:55.177Z,99.90
2023-04-12T15:48:23.213Z,99.90
2023-04-12T15:50:51.121Z,99.90
2023-04-12T15:53:20.947Z,99.90
2023-04-12T15:55:47.879Z,99.90
2023-04-12T15:58:15.068Z,99.90
2023-04-12T16:00:42.456Z,99.90
2023-04-12T16:03:09.728Z,99.90
2023-04-12T16:05:37.008Z,99.90
2023-04-12T16:08:04.315Z,99.90
2023-04-12T16:10:31.088Z,99.90
2023-04-12T16:12:58.566Z,99.90
2023-04-12T16:15:25.475Z,99.90
2023-04-12T16:17:55.755Z,99.90
2023-04-12T16:20:23.367Z,99.90
2023-04-12T16:22:58.089Z,99.90
2023-04-12T16:25:27.999Z,99.90
2023-04-12T16:27:55.689Z,99.90
2023-04-12T16:30:23.061Z,99.90
2023-04-12T16:32:51.253Z,99.90
2023-04-12T16:35:18.545Z,99.90
2023-04-12T16:37:47.705Z,99.90
2023-04-12T16:40:14.702Z,99.90
2023-04-12T16:42:43.429Z,99.90
2023-04-12T16:45:12.184Z,99.90
2023-04-12T16:47:40.214Z,99.90
2023-04-12T16:50:09.430Z,99.90
2023-04-12T16:52:39.428Z,99.90
2023-04-12T16:55:07.034Z,99.90
2023-04-12T16:57:33.848Z,99.90
2023-04-12T17:00:00.762Z,99.90
2023-04-12T17:02:27.702Z,99.90
2023-04-12T17:04:54.636Z,99.90
2023-04-12T17:07:30.780Z,99.90
2023-04-12T17:10:01.205Z,99.90
2023-04-12T17:12:31.080Z,99.90
2023-04-12T17:15:08.308Z,99.90
2023-04-12T17:17:37.938Z,99.90
2023-04-12T17:20:11.448Z,99.90
2023-04-12T17:22:43.669Z,99.90
2023-04-12T17:25:13.475Z,99.90
2023-04-12T17:27:45.894Z,99.90
2023-04-12T17:30:13.144Z,99.90
2023-04-12T17:32:42.776Z,99.90
2023-04-12T17:35:10.131Z,99.90
2023-04-12T17:37:37.687Z,99.90
2023-04-12T17:40:11.145Z,99.90
2023-04-12T17:42:39.748Z,99.90
2023-04-12T17:45:07.961Z,99.90
2023-04-12T17:47:34.931Z,99.90
2023-04-12T17:50:01.919Z,99.90
2023-04-12T17:52:28.744Z,99.90
2023-04-12T17:54:58.312Z,99.90
2023-04-12T17:57:31.369Z,99.90
2023-04-12T17:59:58.625Z,99.90
2023-04-12T18:02:26.098Z,99.90
2023-04-12T18:04:52.961Z,99.90
2023-04-12T18:07:19.781Z,99.90
2023-04-12T18:09:46.822Z,99.90
2023-04-12T18:12:13.741Z,99.90
2023-04-12T18:14:41.130Z,99.90
2023-04-12T18:17:08.360Z,99.90
2023-04-12T18:19:36.501Z,99.90
2023-04-12T18:22:03.808Z,99.90
2023-04-12T18:24:30.946Z,99.90
2023-04-12T18:26:59.455Z,99.90
2023-04-12T18:29:26.546Z,99.90
2023-04-12T18:31:53.491Z,99.90
2023-04-12T18:34:20.497Z,99.90
2023-04-12T18:36:47.709Z,99.90
2023-04-12T18:39:14.743Z,99.90
2023-04-12T18:41:41.522Z,99.90
2023-04-12T18:44:09.239Z,99.90
2023-04-12T18:46:36.314Z,99.90
2023-04-12T18:49:04.705Z,99.90
2023-04-12T18:51:32.961Z,99.90
2023-04-12T18:54:00.968Z,99.90
2023-04-12T18:56:28.581Z,99.90
2023-04-12T18:58:57.395Z,99.90
2023-04-12T19:01:25.471Z,99.90
2023-04-12T19:03:52.808Z,99.90
2023-04-12T19:06:20.142Z,99.90
2023-04-12T19:08:48.533Z,99.90
2023-04-12T19:11:17.011Z,99.90
2023-04-12T19:13:44.402Z,99.90
2023-04-12T19:16:11.760Z,99.90
2023-04-12T19:18:38.892Z,99.90
2023-04-12T19:21:06.789Z,99.90
2023-04-12T19:23:34.101Z,99.90
2023-04-12T19:26:01.727Z,99.90
2023-04-12T19:28:28.952Z,99.90
2023-04-12T19:30:58.828Z,99.90
2023-04-12T19:33:36.440Z,99.90
2023-04-12T19:36:07.554Z,99.90
2023-04-12T19:38:34.698Z,99.90
2023-04-12T19:41:04.564Z,99.90
2023-04-12T19:43:34.729Z,99.90
2023-04-12T19:46:02.933Z,99.90
2023-04-12T19:48:33.087Z,99.90
2023-04-12T19:51:08.293Z,99.90
2023-04-12T19:53:39.126Z,99.90
2023-04-12T19:56:06.553Z,99.90
2023-04-12T19:58:34.713Z,99.90
2023-04-12T20:01:03.108Z,99.90
2023-04-12T20:03:31.161Z,99.90
2023-04-12T20:06:04.611Z,99.90
2023-04-12T20:08:32.275Z,99.90
2023-04-12T20:11:00.494Z,99.90
2023-04-12T20:15:57.289Z,99.90
2023-04-12T20:18:30.715Z,99.90
2023-04-12T20:21:04.525Z,99.90
2023-04-12T20:23:32.221Z,99.90
2023-04-12T20:26:00.330Z,99.90
2023-04-12T20:28:31.661Z,99.90
2023-04-12T20:30:59.119Z,99.90
2023-04-12T20:33:26.877Z,99.90
2023-04-12T20:35:54.241Z,99.90
2023-04-12T20:38:21.288Z,99.90
2023-04-12T20:40:48.458Z,99.90
2023-04-12T20:43:15.720Z,99.90
2023-04-12T20:45:42.835Z,99.90
2023-04-12T20:48:09.841Z,99.90
2023-04-12T20:50:36.781Z,99.90
2023-04-12T20:53:03.988Z,99.90
2023-04-12T20:55:34.823Z,99.90
2023-04-12T20:58:04.395Z,99.90
2023-04-12T21:00:32.695Z,99.90
2023-04-12T21:03:02.769Z,99.90
2023-04-12T21:05:33.654Z,99.90
2023-04-12T21:08:00.920Z,99.90
2023-04-12T21:10:28.551Z,99.90
2023-04-12T21:12:55.463Z,99.90
2023-04-12T21:15:22.456Z,99.90
2023-04-12T21:17:50.682Z,99.90
2023-04-12T21:20:17.912Z,99.90
2023-04-12T21:22:47.444Z,99.90
2023-04-12T21:25:16.402Z,99.90
2023-04-12T21:27:45.076Z,99.90
2023-04-12T21:30:12.854Z,99.90
2023-04-12T21:32:41.325Z,99.90
2023-04-12T21:35:09.927Z,99.90
2023-04-12T21:37:38.878Z,99.90
2023-04-12T21:40:09.271Z,99.90
2023-04-12T21:42:40.129Z,99.90
2023-04-12T21:45:09.462Z,99.90
2023-04-12T21:47:39.296Z,99.90
2023-04-12T21:50:10.198Z,99.90
2023-04-12T21:52:37.787Z,99.90
2023-04-12T21:55:05.046Z,99.90
2023-04-12T21:57:33.184Z,99.90
2023-04-12T22:00:00.721Z,99.90
2023-04-12T22:02:27.845Z,99.90
2023-04-12T22:04:54.751Z,99.90
2023-04-12T22:07:21.554Z,99.90
2023-04-12T22:09:48.600Z,99.90
2023-04-12T22:12:18.023Z,99.90
2023-04-12T22:14:49.723Z,99.90
2023-04-12T22:17:18.297Z,99.90
2023-04-12T22:19:45.347Z,99.90
2023-04-12T22:22:14.315Z,99.90
2023-04-12T22:24:41.558Z,99.90
2023-04-12T22:27:09.271Z,99.90
2023-04-12T22:29:37.569Z,99.90
2023-04-12T22:32:04.649Z,99.90
2023-04-12T22:34:32.388Z,99.90
2023-04-12T22:36:59.189Z,99.90
2023-04-12T22:39:26.795Z,99.90
2023-04-12T22:41:53.814Z,99.90
2023-04-12T22:44:23.737Z,99.90
2023-04-12T22:46:54.724Z,99.90
2023-04-12T22:49:27.307Z,99.90
2023-04-12T22:51:55.253Z,99.90
2023-04-12T22:54:23.549Z,99.90
2023-04-12T22:56:50.756Z,99.90
2023-04-12T22:59:23.069Z,99.90
2023-04-12T23:01:50.214Z,99.90
2023-04-12T23:04:17.410Z,99.90
2023-04-12T23:06:44.587Z,99.90
2023-04-12T23:09:12.737Z,99.90
2023-04-12T23:11:40.913Z,99.90
2023-04-12T23:14:08.697Z,99.90
2023-04-12T23:16:35.657Z,99.90
2023-04-12T23:19:06.346Z,99.90
2023-04-12T23:21:34.986Z,99.90
2023-04-12T23:24:01.956Z,99.90
2023-04-12T23:26:28.822Z,99.90
2023-04-12T23:28:55.662Z,99.90
2023-04-12T23:31:22.510Z,99.90
2023-04-12T23:33:50.625Z,99.90
2023-04-12T23:36:17.468Z,99.90
2023-04-12T23:38:44.427Z,99.90
2023-04-12T23:41:12.519Z,99.90
2023-04-12T23:43:39.504Z,99.90
2023-04-12T23:46:06.824Z,99.90
2023-04-12T23:48:33.656Z,99.90
2023-04-12T23:51:00.520Z,99.90
2023-04-12T23:53:27.460Z,99.90
2023-04-12T23:55:54.432Z,99.90
2023-04-12T23:58:21.635Z,99.90
