createdAt,value
2017-05-16T00:00:50.146Z,34.75
2017-05-16T00:01:51.780Z,33.69
2017-05-16T00:02:53.382Z,34.08
2017-05-16T00:03:55.092Z,35.33
2017-05-16T00:04:56.709Z,34.37
2017-05-16T00:05:58.350Z,34.17
2017-05-16T00:06:59.943Z,34.17
2017-05-16T00:08:01.617Z,33.31
2017-05-16T00:09:03.310Z,33.79
2017-05-16T00:10:04.932Z,34.46
2017-05-16T00:11:06.562Z,38.12
2017-05-16T00:12:08.157Z,36.87
2017-05-16T00:13:09.800Z,33.59
2017-05-16T00:14:11.497Z,36.29
2017-05-16T00:15:13.101Z,34.75
2017-05-16T00:16:14.727Z,34.37
2017-05-16T00:17:16.378Z,34.17
2017-05-16T00:18:17.988Z,34.08
2017-05-16T00:19:19.638Z,35.42
2017-05-16T00:20:21.280Z,35.62
2017-05-16T00:21:22.929Z,36.19
2017-05-16T00:22:24.555Z,35.14
2017-05-16T00:23:26.245Z,34.56
2017-05-16T00:24:27.997Z,33.40
2017-05-16T00:25:29.648Z,35.04
2017-05-16T00:26:31.302Z,36.29
2017-05-16T00:27:32.949Z,35.24
2017-05-16T00:28:34.653Z,35.81
2017-05-16T00:29:36.397Z,33.69
2017-05-16T00:30:38.107Z,36.77
2017-05-16T00:31:39.825Z,35.33
2017-05-16T00:32:41.473Z,34.27
2017-05-16T00:33:43.120Z,34.27
2017-05-16T00:34:44.892Z,33.89
2017-05-16T00:35:46.574Z,35.24
2017-05-16T00:37:27.685Z,34.27
2017-05-16T00:39:08.849Z,33.89
2017-05-16T00:40:10.503Z,33.79
2017-05-16T00:41:12.141Z,35.71
2017-05-16T00:42:13.743Z,36.68
2017-05-16T00:43:15.393Z,35.52
2017-05-16T00:44:17.089Z,34.84
2017-05-16T00:45:18.774Z,36.87
2017-05-16T00:46:20.413Z,35.62
2017-05-16T00:47:22.066Z,35.14
2017-05-16T00:48:23.685Z,33.89
2017-05-16T00:49:25.410Z,36.58
2017-05-16T00:50:27.046Z,37.26
2017-05-16T00:51:28.701Z,35.14
2017-05-16T00:52:30.311Z,34.08
2017-05-16T00:53:31.940Z,35.33
2017-05-16T00:54:33.637Z,33.31
2017-05-16T00:55:35.296Z,37.45
2017-05-16T00:56:36.895Z,36.58
2017-05-16T00:57:38.593Z,37.35
2017-05-16T00:58:40.280Z,35.52
2017-05-16T00:59:41.998Z,35.42
2017-05-16T01:00:43.699Z,35.71
2017-05-16T01:01:45.343Z,34.37
2017-05-16T01:02:46.999Z,35.04
2017-05-16T01:03:48.666Z,34.27
2017-05-16T01:04:50.389Z,35.14
2017-05-16T01:05:52.138Z,34.94
2017-05-16T01:08:52.985Z,38.02
2017-05-16T01:09:54.642Z,34.46
2017-05-16T01:10:56.274Z,35.04
2017-05-16T01:11:57.917Z,38.02
2017-05-16T01:12:59.508Z,34.94
2017-05-16T01:14:01.250Z,35.62
2017-05-16T01:15:02.879Z,35.14
2017-05-16T01:16:04.532Z,34.37
2017-05-16T01:17:06.197Z,33.12
2017-05-16T01:18:07.820Z,36.29
2017-05-16T01:19:09.481Z,34.37
2017-05-16T01:20:11.137Z,37.54
2017-05-16T01:21:12.772Z,33.40
2017-05-16T01:22:14.429Z,35.71
2017-05-16T01:23:16.214Z,33.69
2017-05-16T01:24:17.840Z,34.46
2017-05-16T01:25:19.495Z,34.56
2017-05-16T01:26:21.105Z,33.50
2017-05-16T01:27:22.698Z,34.75
2017-05-16T01:28:24.322Z,33.02
2017-05-16T01:29:25.957Z,34.56
2017-05-16T01:30:27.598Z,38.12
2017-05-16T01:32:09.162Z,33.02
2017-05-16T01:33:10.756Z,35.81
2017-05-16T01:34:12.359Z,33.98
2017-05-16T01:35:13.958Z,34.08
2017-05-16T01:36:15.601Z,36.58
2017-05-16T01:37:17.300Z,36.29
2017-05-16T01:38:18.984Z,38.12
2017-05-16T01:39:20.612Z,33.31
2017-05-16T01:40:22.283Z,33.02
2017-05-16T01:41:23.925Z,36.39
2017-05-16T01:42:25.607Z,35.33
2017-05-16T01:43:27.243Z,34.17
2017-05-16T01:44:28.951Z,35.62
2017-05-16T01:45:30.609Z,37.45
2017-05-16T01:46:32.274Z,35.33
2017-05-16T01:47:33.977Z,32.82
2017-05-16T01:48:35.694Z,37.74
2017-05-16T01:49:37.360Z,39.28
2017-05-16T01:50:39.021Z,37.06
2017-05-16T01:51:40.688Z,35.52
2017-05-16T01:52:42.402Z,36.58
2017-05-16T01:53:44.071Z,38.12
2017-05-16T01:54:45.678Z,33.02
2017-05-16T01:55:47.320Z,35.52
2017-05-16T01:56:48.969Z,33.40
2017-05-16T01:57:50.658Z,32.90
2017-05-16T01:58:52.360Z,34.46
2017-05-16T01:59:53.971Z,37.93
2017-05-16T02:00:55.634Z,32.81
2017-05-16T02:01:57.254Z,32.33
2017-05-16T02:02:58.985Z,32.23
2017-05-16T02:04:00.608Z,36.19
2017-05-16T02:05:02.212Z,34.35
2017-05-16T02:06:03.820Z,32.52
2017-05-16T02:07:05.530Z,32.71
2017-05-16T02:08:07.225Z,32.33
2017-05-16T02:09:08.910Z,34.83
2017-05-16T02:10:10.763Z,34.92
2017-05-16T02:11:12.491Z,31.95
2017-05-16T02:12:14.126Z,34.16
2017-05-16T02:13:15.821Z,34.56
2017-05-16T02:14:17.568Z,34.27
2017-05-16T02:15:19.209Z,33.39
2017-05-16T02:16:20.860Z,33.00
2017-05-16T02:17:22.524Z,33.00
2017-05-16T02:18:24.298Z,32.71
2017-05-16T02:19:26.017Z,34.74
2017-05-16T02:21:07.218Z,33.10
2017-05-16T02:22:09.018Z,33.20
2017-05-16T02:23:50.157Z,34.25
2017-05-16T02:24:51.837Z,33.00
2017-05-16T02:25:53.500Z,32.81
2017-05-16T02:26:55.151Z,33.00
2017-05-16T02:27:56.818Z,33.29
2017-05-16T02:28:58.568Z,33.67
2017-05-16T02:30:00.256Z,35.02
2017-05-16T02:31:01.908Z,35.31
2017-05-16T02:32:03.557Z,35.02
2017-05-16T02:33:05.220Z,37.04
2017-05-16T02:34:46.439Z,35.50
2017-05-16T02:35:48.091Z,36.08
2017-05-16T02:36:49.882Z,38.20
2017-05-16T02:37:51.578Z,35.70
2017-05-16T02:38:53.249Z,35.41
2017-05-16T02:39:55.000Z,38.20
2017-05-16T02:40:56.665Z,34.35
2017-05-16T02:41:58.320Z,34.45
2017-05-16T02:43:00.003Z,35.12
2017-05-16T02:44:01.679Z,36.66
2017-05-16T02:45:03.501Z,34.06
2017-05-16T02:46:05.144Z,34.16
2017-05-16T02:47:06.821Z,35.12
2017-05-16T02:48:08.440Z,35.22
2017-05-16T02:49:10.141Z,34.92
2017-05-16T02:50:11.839Z,34.45
2017-05-16T02:51:13.482Z,35.02
2017-05-16T02:52:15.103Z,33.97
2017-05-16T02:53:16.762Z,34.25
2017-05-16T02:54:18.469Z,34.25
2017-05-16T02:55:20.249Z,34.25
2017-05-16T02:56:21.941Z,34.74
2017-05-16T02:57:23.628Z,35.02
2017-05-16T02:58:25.302Z,35.12
2017-05-16T02:59:27.042Z,35.60
2017-05-16T03:00:28.748Z,36.18
2017-05-16T03:01:30.425Z,34.35
2017-05-16T03:02:32.073Z,34.74
2017-05-16T03:03:33.718Z,36.27
2017-05-16T03:04:35.448Z,35.79
2017-05-16T03:05:37.215Z,38.97
2017-05-16T03:06:38.874Z,37.43
2017-05-16T03:07:40.475Z,36.37
2017-05-16T03:08:42.082Z,37.81
2017-05-16T03:09:43.738Z,34.74
2017-05-16T03:10:45.425Z,35.41
2017-05-16T03:11:47.074Z,35.60
2017-05-16T03:12:48.715Z,36.85
2017-05-16T03:13:50.333Z,36.37
2017-05-16T03:14:52.032Z,36.37
2017-05-16T03:16:33.186Z,37.34
2017-05-16T03:18:15.291Z,37.81
2017-05-16T03:19:16.970Z,35.70
2017-05-16T03:20:18.574Z,35.41
2017-05-16T03:21:20.148Z,39.06
2017-05-16T03:22:21.919Z,36.27
2017-05-16T03:23:23.537Z,35.70
2017-05-16T03:24:25.185Z,36.56
2017-05-16T03:25:26.836Z,39.45
2017-05-16T03:26:28.534Z,37.04
2017-05-16T03:27:30.175Z,36.27
2017-05-16T03:28:31.931Z,38.68
2017-05-16T03:29:33.553Z,38.01
2017-05-16T03:30:35.137Z,39.93
2017-05-16T03:31:36.811Z,40.12
2017-05-16T03:33:18.045Z,37.72
2017-05-16T03:34:19.689Z,43.30
2017-05-16T03:35:21.323Z,41.95
2017-05-16T03:36:22.940Z,36.66
2017-05-16T03:37:24.587Z,40.80
2017-05-16T03:38:26.336Z,43.01
2017-05-16T03:39:28.038Z,45.03
2017-05-16T03:40:29.692Z,46.86
2017-05-16T03:41:31.367Z,47.34
2017-05-16T03:42:33.050Z,45.83
2017-05-16T03:43:34.776Z,43.80
2017-05-16T03:44:36.440Z,46.57
2017-05-16T03:45:38.031Z,45.34
2017-05-16T03:46:39.733Z,43.23
2017-05-16T03:47:41.443Z,44.28
2017-05-16T03:48:43.188Z,46.78
2017-05-16T03:49:44.866Z,44.96
2017-05-16T03:50:46.579Z,42.93
2017-05-16T03:51:48.261Z,43.23
2017-05-16T03:52:49.949Z,44.86
2017-05-16T03:53:51.715Z,45.15
2017-05-16T03:54:53.423Z,45.83
2017-05-16T03:55:55.155Z,45.25
2017-05-16T03:56:56.898Z,43.03
2017-05-16T03:57:58.586Z,41.88
2017-05-16T03:59:00.318Z,41.88
2017-05-16T04:00:02.627Z,44.28
2017-05-16T04:01:04.393Z,45.73
2017-05-16T04:02:06.354Z,43.80
2017-05-16T04:03:08.047Z,40.53
2017-05-16T04:04:09.761Z,45.53
2017-05-16T04:05:11.461Z,43.51
2017-05-16T04:06:13.133Z,44.38
2017-05-16T04:07:14.799Z,44.57
2017-05-16T04:08:56.064Z,43.23
2017-05-16T04:09:57.731Z,44.86
2017-05-16T04:10:59.389Z,43.90
2017-05-16T04:12:01.063Z,42.36
2017-05-16T04:13:02.768Z,43.41
2017-05-16T04:14:04.537Z,45.63
2017-05-16T04:15:06.215Z,45.25
2017-05-16T04:16:07.835Z,42.55
2017-05-16T04:17:09.479Z,41.97
2017-05-16T04:18:11.107Z,45.73
2017-05-16T04:19:12.812Z,42.93
2017-05-16T04:20:14.453Z,43.23
2017-05-16T04:21:16.058Z,40.72
2017-05-16T04:22:17.696Z,42.93
2017-05-16T04:23:19.339Z,40.53
2017-05-16T04:24:21.089Z,43.61
2017-05-16T04:25:22.709Z,42.46
2017-05-16T04:26:24.415Z,43.23
2017-05-16T04:27:26.199Z,40.72
2017-05-16T04:28:27.877Z,42.65
2017-05-16T04:29:29.605Z,42.07
2017-05-16T04:30:31.245Z,45.73
2017-05-16T04:31:32.938Z,43.03
2017-05-16T04:32:34.614Z,42.07
2017-05-16T04:33:36.204Z,43.71
2017-05-16T04:34:37.894Z,45.25
2017-05-16T04:35:39.544Z,46.50
2017-05-16T04:36:41.143Z,43.03
2017-05-16T04:37:42.785Z,42.84
2017-05-16T04:38:44.426Z,41.78
2017-05-16T04:39:46.158Z,43.90
2017-05-16T04:40:47.936Z,45.63
2017-05-16T04:41:49.576Z,43.80
2017-05-16T04:42:51.262Z,44.09
2017-05-16T04:43:52.876Z,44.09
2017-05-16T04:45:34.053Z,43.23
2017-05-16T04:47:16.721Z,44.96
2017-05-16T04:48:18.405Z,44.57
2017-05-16T04:49:20.067Z,43.23
2017-05-16T04:50:21.680Z,43.90
2017-05-16T04:51:23.333Z,45.73
2017-05-16T04:52:25.435Z,45.05
2017-05-16T04:53:27.127Z,43.13
2017-05-16T04:54:28.762Z,45.44
2017-05-16T04:55:30.372Z,45.05
2017-05-16T04:56:31.989Z,45.73
2017-05-16T04:57:33.686Z,46.88
2017-05-16T04:58:38.331Z,45.05
2017-05-16T04:59:40.059Z,44.76
2017-05-16T05:00:43.622Z,45.83
2017-05-16T05:02:24.730Z,45.05
2017-05-16T05:03:26.358Z,45.15
2017-05-16T05:04:30.462Z,44.09
2017-05-16T05:05:32.130Z,43.32
2017-05-16T05:06:33.760Z,44.79
2017-05-16T05:07:35.555Z,45.53
2017-05-16T05:08:37.236Z,44.57
2017-05-16T05:09:38.931Z,46.11
2017-05-16T05:10:40.653Z,44.19
2017-05-16T05:11:42.342Z,45.53
2017-05-16T05:12:44.042Z,43.32
2017-05-16T05:13:45.781Z,45.92
2017-05-16T05:14:47.653Z,41.59
2017-05-16T05:15:49.329Z,41.39
2017-05-16T05:16:50.988Z,40.72
2017-05-16T05:17:52.701Z,41.88
2017-05-16T05:18:54.437Z,42.93
2017-05-16T05:19:56.878Z,41.49
2017-05-16T05:20:58.622Z,43.03
2017-05-16T05:22:00.342Z,42.46
2017-05-16T05:23:02.005Z,41.61
2017-05-16T05:24:03.711Z,41.11
2017-05-16T05:25:05.424Z,42.07
2017-05-16T05:26:07.168Z,43.61
2017-05-16T05:27:08.897Z,42.86
2017-05-16T05:28:10.608Z,42.76
2017-05-16T05:29:12.264Z,41.71
2017-05-16T05:30:13.891Z,41.80
2017-05-16T05:31:15.603Z,44.02
2017-05-16T05:32:17.337Z,43.63
2017-05-16T05:33:19.033Z,44.11
2017-05-16T05:34:20.725Z,41.59
2017-05-16T05:35:22.563Z,40.45
2017-05-16T05:36:24.262Z,41.51
2017-05-16T05:37:26.019Z,41.80
2017-05-16T05:38:27.718Z,43.15
2017-05-16T05:39:29.416Z,44.21
2017-05-16T05:40:31.130Z,45.27
2017-05-16T05:41:32.820Z,45.07
2017-05-16T05:42:34.575Z,42.96
2017-05-16T05:43:36.269Z,40.84
2017-05-16T05:44:37.956Z,40.36
2017-05-16T05:45:39.644Z,44.02
2017-05-16T05:46:41.381Z,42.57
2017-05-16T05:47:43.090Z,41.80
2017-05-16T05:48:44.773Z,42.86
2017-05-16T05:49:46.434Z,44.11
2017-05-16T05:50:48.182Z,41.61
2017-05-16T05:51:49.886Z,40.94
2017-05-16T05:52:51.654Z,43.44
2017-05-16T05:53:53.375Z,40.64
2017-05-16T05:55:34.810Z,40.94
2017-05-16T05:56:36.484Z,40.07
2017-05-16T05:57:38.181Z,44.59
2017-05-16T05:59:19.303Z,42.76
2017-05-16T06:00:21.071Z,41.89
2017-05-16T06:01:22.775Z,43.05
2017-05-16T06:02:24.389Z,42.57
2017-05-16T06:03:26.086Z,43.34
2017-05-16T06:04:27.852Z,40.36
2017-05-16T06:05:29.497Z,40.45
2017-05-16T06:06:31.124Z,41.41
2017-05-16T06:07:32.768Z,40.94
2017-05-16T06:08:34.435Z,41.80
2017-05-16T06:09:36.169Z,41.61
2017-05-16T06:10:37.914Z,41.51
2017-05-16T06:11:39.567Z,41.61
2017-05-16T06:12:41.918Z,42.28
2017-05-16T06:13:43.560Z,40.64
2017-05-16T06:14:45.261Z,43.63
2017-05-16T06:15:46.927Z,44.98
2017-05-16T06:16:48.650Z,42.96
2017-05-16T06:17:50.385Z,42.57
2017-05-16T06:18:52.080Z,42.76
2017-05-16T06:19:53.769Z,41.99
2017-05-16T06:20:55.420Z,42.86
2017-05-16T06:21:57.116Z,43.15
2017-05-16T06:22:58.846Z,41.89
2017-05-16T06:24:00.535Z,41.13
2017-05-16T06:25:02.245Z,42.28
2017-05-16T06:26:03.901Z,42.76
2017-05-16T06:27:05.577Z,41.99
2017-05-16T06:28:07.240Z,41.61
2017-05-16T06:29:08.910Z,42.19
2017-05-16T06:30:10.635Z,42.09
2017-05-16T06:31:12.301Z,41.99
2017-05-16T06:32:14.017Z,41.13
2017-05-16T06:33:15.787Z,41.99
2017-05-16T06:34:17.406Z,41.89
2017-05-16T06:35:19.182Z,43.15
2017-05-16T06:36:20.875Z,41.80
2017-05-16T06:37:22.574Z,41.22
2017-05-16T06:38:24.211Z,42.28
2017-05-16T06:39:25.799Z,42.28
2017-05-16T06:40:27.647Z,41.89
2017-05-16T06:41:29.296Z,43.05
2017-05-16T06:42:30.977Z,42.96
2017-05-16T06:43:32.656Z,41.71
2017-05-16T06:44:34.370Z,41.32
2017-05-16T06:45:36.184Z,40.84
2017-05-16T06:47:17.365Z,42.19
2017-05-16T06:48:58.565Z,43.05
2017-05-16T06:50:00.213Z,41.80
2017-05-16T06:51:01.868Z,41.22
2017-05-16T06:52:03.600Z,41.61
2017-05-16T06:53:05.322Z,41.99
2017-05-16T06:54:07.072Z,40.55
2017-05-16T06:55:08.804Z,42.96
2017-05-16T06:56:10.475Z,43.05
2017-05-16T06:57:12.118Z,41.71
2017-05-16T06:58:13.790Z,41.80
2017-05-16T06:59:15.588Z,41.71
2017-05-16T07:00:17.292Z,42.47
2017-05-16T07:01:19.001Z,43.54
2017-05-16T07:02:20.669Z,42.86
2017-05-16T07:03:22.354Z,41.99
2017-05-16T07:04:24.091Z,42.47
2017-05-16T07:05:25.779Z,41.61
2017-05-16T07:06:27.504Z,41.72
2017-05-16T07:07:29.253Z,41.22
2017-05-16T07:08:30.967Z,41.80
2017-05-16T07:09:32.698Z,40.84
2017-05-16T07:10:34.370Z,41.41
2017-05-16T07:11:36.073Z,41.82
2017-05-16T07:13:17.297Z,42.59
2017-05-16T07:14:19.234Z,43.07
2017-05-16T07:15:20.912Z,42.11
2017-05-16T07:16:22.633Z,42.69
2017-05-16T07:17:24.378Z,42.40
2017-05-16T07:18:26.171Z,42.79
2017-05-16T07:19:27.879Z,42.97
2017-05-16T07:20:29.529Z,43.07
2017-05-16T07:21:31.171Z,41.82
2017-05-16T07:22:32.853Z,42.59
2017-05-16T07:23:34.552Z,42.21
2017-05-16T07:24:36.220Z,42.97
2017-05-16T07:25:37.917Z,43.07
2017-05-16T07:26:39.595Z,43.17
2017-05-16T07:27:41.311Z,43.17
2017-05-16T07:28:43.147Z,43.17
2017-05-16T07:29:44.860Z,42.79
2017-05-16T07:30:46.544Z,43.17
2017-05-16T07:31:48.238Z,42.97
2017-05-16T07:32:50.069Z,43.17
2017-05-16T07:33:51.827Z,42.30
2017-05-16T07:34:53.490Z,42.97
2017-05-16T07:35:55.167Z,43.55
2017-05-16T07:36:56.860Z,42.59
2017-05-16T07:37:58.531Z,42.21
2017-05-16T07:39:39.755Z,43.07
2017-05-16T07:40:41.486Z,43.17
2017-05-16T07:41:43.257Z,43.17
2017-05-16T07:42:44.941Z,43.17
2017-05-16T07:43:46.568Z,43.27
2017-05-16T07:44:48.258Z,43.27
2017-05-16T07:45:49.965Z,43.46
2017-05-16T07:46:51.580Z,43.27
2017-05-16T07:47:53.262Z,43.46
2017-05-16T07:48:54.935Z,43.17
2017-05-16T07:49:56.599Z,43.07
2017-05-16T07:50:58.251Z,43.27
2017-05-16T07:51:59.863Z,43.37
2017-05-16T07:53:01.530Z,43.46
2017-05-16T07:54:03.191Z,43.55
2017-05-16T07:55:04.923Z,43.37
2017-05-16T07:56:06.576Z,43.29
2017-05-16T07:57:08.365Z,43.29
2017-05-16T07:58:09.988Z,43.19
2017-05-16T07:59:11.637Z,43.10
2017-05-16T08:00:13.374Z,43.46
2017-05-16T08:01:15.015Z,43.58
2017-05-16T08:02:16.696Z,43.29
2017-05-16T08:03:18.339Z,43.77
2017-05-16T08:04:20.007Z,43.19
2017-05-16T08:05:21.757Z,43.77
2017-05-16T08:06:23.493Z,43.87
2017-05-16T08:07:25.249Z,43.67
2017-05-16T08:08:26.903Z,43.38
2017-05-16T08:09:28.562Z,43.27
2017-05-16T08:10:30.257Z,43.77
2017-05-16T08:11:32.110Z,43.19
2017-05-16T08:12:33.827Z,43.29
2017-05-16T08:13:35.424Z,43.38
2017-05-16T08:14:37.079Z,43.48
2017-05-16T08:15:38.757Z,43.19
2017-05-16T08:16:40.363Z,43.38
2017-05-16T08:17:42.059Z,42.80
2017-05-16T08:18:43.696Z,43.10
2017-05-16T08:19:45.410Z,43.00
2017-05-16T08:20:47.092Z,43.29
2017-05-16T08:21:48.829Z,43.38
2017-05-16T08:22:50.515Z,43.19
2017-05-16T08:23:52.133Z,42.80
2017-05-16T08:24:53.789Z,43.00
2017-05-16T08:25:55.504Z,42.90
2017-05-16T08:26:57.215Z,42.23
2017-05-16T08:27:58.907Z,42.52
2017-05-16T08:29:00.554Z,43.10
2017-05-16T08:30:02.267Z,42.54
2017-05-16T08:31:03.982Z,42.13
2017-05-16T08:32:05.590Z,42.90
2017-05-16T08:33:07.262Z,42.61
2017-05-16T08:34:08.908Z,43.21
2017-05-16T08:35:10.695Z,42.93
2017-05-16T08:36:12.355Z,42.93
2017-05-16T08:37:14.020Z,42.93
2017-05-16T08:38:15.773Z,42.93
2017-05-16T08:39:17.438Z,43.02
2017-05-16T08:40:19.118Z,43.02
2017-05-16T08:41:20.830Z,43.21
2017-05-16T08:42:22.507Z,43.02
2017-05-16T08:43:24.335Z,42.73
2017-05-16T08:44:26.020Z,42.73
2017-05-16T08:45:27.718Z,43.02
2017-05-16T08:46:29.517Z,42.73
2017-05-16T08:47:31.177Z,42.73
2017-05-16T08:48:32.817Z,43.02
2017-05-16T08:49:34.493Z,42.83
2017-05-16T08:50:36.136Z,43.14
2017-05-16T08:51:37.881Z,43.24
2017-05-16T08:52:39.551Z,43.14
2017-05-16T08:53:41.189Z,43.04
2017-05-16T08:54:42.904Z,42.94
2017-05-16T08:55:44.577Z,42.46
2017-05-16T08:56:46.340Z,43.14
2017-05-16T08:57:47.986Z,43.04
2017-05-16T08:58:49.693Z,43.14
2017-05-16T08:59:51.405Z,42.75
2017-05-16T09:00:53.013Z,42.66
2017-05-16T09:01:54.715Z,42.46
2017-05-16T09:02:56.457Z,42.56
2017-05-16T09:03:58.127Z,42.46
2017-05-16T09:04:59.900Z,42.85
2017-05-16T09:06:01.565Z,42.56
2017-05-16T09:07:03.308Z,42.56
2017-05-16T09:08:05.035Z,42.39
2017-05-16T09:09:06.700Z,42.56
2017-05-16T09:10:08.371Z,42.56
2017-05-16T09:11:09.991Z,42.58
2017-05-16T09:12:11.829Z,42.75
2017-05-16T09:13:13.473Z,42.48
2017-05-16T09:14:15.134Z,42.68
2017-05-16T09:15:16.784Z,42.68
2017-05-16T09:16:18.425Z,43.16
2017-05-16T09:17:20.238Z,42.58
2017-05-16T09:18:21.887Z,43.16
2017-05-16T09:19:23.560Z,42.97
2017-05-16T09:20:25.256Z,42.19
2017-05-16T09:21:26.903Z,42.48
2017-05-16T09:22:28.619Z,42.39
2017-05-16T09:23:30.261Z,41.71
2017-05-16T09:25:11.361Z,42.19
2017-05-16T09:26:13.115Z,42.39
2017-05-16T09:27:14.749Z,43.06
2017-05-16T09:28:16.372Z,43.64
2017-05-16T09:29:18.038Z,43.37
2017-05-16T09:30:19.834Z,43.06
2017-05-16T09:31:21.435Z,42.21
2017-05-16T09:32:23.101Z,42.99
2017-05-16T09:33:24.718Z,42.31
2017-05-16T09:34:26.455Z,42.60
2017-05-16T09:35:28.147Z,42.12
2017-05-16T09:37:09.334Z,41.54
2017-05-16T09:38:51.486Z,41.93
2017-05-16T09:39:53.088Z,42.02
2017-05-16T09:40:54.712Z,41.85
2017-05-16T09:41:56.262Z,42.31
2017-05-16T09:42:57.891Z,42.21
2017-05-16T09:43:59.482Z,41.93
2017-05-16T09:45:01.114Z,42.50
2017-05-16T09:46:02.706Z,41.93
2017-05-16T09:47:04.359Z,42.31
2017-05-16T09:48:05.967Z,42.21
2017-05-16T09:49:07.681Z,42.41
2017-05-16T09:50:09.247Z,42.24
2017-05-16T09:51:10.860Z,42.60
2017-05-16T09:52:12.528Z,43.08
2017-05-16T09:53:14.166Z,43.37
2017-05-16T09:54:15.868Z,43.37
2017-05-16T09:55:17.544Z,43.85
2017-05-16T09:56:19.170Z,43.28
2017-05-16T09:57:20.798Z,41.93
2017-05-16T09:58:22.408Z,41.94
2017-05-16T09:59:24.900Z,42.24
2017-05-16T10:00:26.511Z,42.70
2017-05-16T10:01:28.176Z,41.36
2017-05-16T10:02:29.861Z,41.75
2017-05-16T10:03:31.484Z,41.85
2017-05-16T10:04:33.249Z,42.24
2017-05-16T10:05:34.889Z,42.33
2017-05-16T10:06:36.501Z,41.56
2017-05-16T10:07:38.151Z,41.94
2017-05-16T10:08:39.786Z,42.33
2017-05-16T10:09:41.502Z,41.27
2017-05-16T10:10:43.232Z,41.46
2017-05-16T10:11:44.896Z,41.75
2017-05-16T10:12:46.554Z,41.85
2017-05-16T10:13:48.355Z,40.88
2017-05-16T10:14:50.113Z,41.56
2017-05-16T10:15:51.800Z,41.36
2017-05-16T10:17:33.134Z,40.98
2017-05-16T10:18:34.811Z,41.09
2017-05-16T10:19:36.463Z,41.67
2017-05-16T10:20:38.162Z,43.41
2017-05-16T10:21:39.849Z,41.09
2017-05-16T10:22:41.606Z,41.39
2017-05-16T10:23:43.256Z,41.77
2017-05-16T10:24:44.948Z,41.00
2017-05-16T10:25:46.636Z,41.39
2017-05-16T10:26:48.413Z,43.03
2017-05-16T10:27:50.151Z,43.13
2017-05-16T10:28:51.831Z,40.81
2017-05-16T10:29:53.502Z,41.77
2017-05-16T10:30:55.256Z,41.58
2017-05-16T10:31:56.984Z,41.58
2017-05-16T10:32:58.729Z,42.25
2017-05-16T10:34:00.450Z,41.00
2017-05-16T10:35:02.105Z,41.00
2017-05-16T10:36:43.433Z,40.52
2017-05-16T10:37:45.154Z,41.00
2017-05-16T10:38:46.796Z,41.67
2017-05-16T10:39:48.526Z,41.87
2017-05-16T10:40:50.143Z,41.67
2017-05-16T10:41:51.879Z,40.81
2017-05-16T10:42:53.852Z,40.23
2017-05-16T10:43:55.471Z,40.52
2017-05-16T10:44:57.093Z,40.52
2017-05-16T10:45:58.738Z,40.81
2017-05-16T10:47:00.406Z,40.61
2017-05-16T10:48:02.017Z,40.23
2017-05-16T10:49:03.657Z,40.23
2017-05-16T10:50:05.300Z,39.94
2017-05-16T10:51:06.894Z,39.95
2017-05-16T10:52:08.544Z,40.52
2017-05-16T10:53:10.908Z,40.32
2017-05-16T10:54:12.582Z,40.13
2017-05-16T10:55:14.201Z,39.45
2017-05-16T10:56:15.794Z,41.02
2017-05-16T10:57:17.440Z,40.92
2017-05-16T10:58:19.081Z,40.83
2017-05-16T10:59:20.675Z,40.44
2017-05-16T11:00:22.301Z,40.90
2017-05-16T11:01:23.918Z,39.76
2017-05-16T11:02:25.658Z,39.47
2017-05-16T11:03:27.290Z,39.67
2017-05-16T11:04:28.943Z,39.86
2017-05-16T11:05:30.552Z,39.95
2017-05-16T11:06:32.232Z,39.67
2017-05-16T11:07:33.923Z,39.57
2017-05-16T11:08:35.542Z,39.86
2017-05-16T11:10:16.725Z,39.37
2017-05-16T11:11:18.369Z,38.99
2017-05-16T11:12:19.971Z,39.86
2017-05-16T11:13:21.605Z,39.67
2017-05-16T11:14:23.258Z,39.67
2017-05-16T11:15:24.921Z,39.18
2017-05-16T11:16:26.547Z,39.86
2017-05-16T11:17:28.177Z,39.76
2017-05-16T11:18:29.806Z,40.25
2017-05-16T11:19:31.457Z,39.86
2017-05-16T11:20:33.203Z,41.89
2017-05-16T11:21:34.854Z,41.50
2017-05-16T11:22:36.506Z,40.53
2017-05-16T11:23:38.176Z,39.37
2017-05-16T11:24:39.735Z,41.11
2017-05-16T11:25:41.448Z,40.05
2017-05-16T11:26:43.050Z,39.67
2017-05-16T11:27:44.722Z,39.09
2017-05-16T11:28:46.346Z,41.11
2017-05-16T11:29:47.985Z,39.76
2017-05-16T11:30:49.710Z,39.57
2017-05-16T11:31:51.388Z,39.67
2017-05-16T11:32:53.032Z,39.97
2017-05-16T11:33:54.703Z,39.18
2017-05-16T11:34:56.378Z,39.18
2017-05-16T11:35:58.094Z,39.88
2017-05-16T11:36:59.736Z,39.59
2017-05-16T11:38:01.352Z,41.72
2017-05-16T11:39:02.960Z,39.20
2017-05-16T11:40:04.606Z,38.91
2017-05-16T11:41:06.394Z,39.20
2017-05-16T11:42:08.088Z,39.29
2017-05-16T11:43:09.690Z,38.53
2017-05-16T11:44:11.353Z,39.88
2017-05-16T11:45:13.031Z,39.29
2017-05-16T11:46:14.822Z,39.29
2017-05-16T11:47:16.454Z,38.81
2017-05-16T11:48:18.139Z,39.11
2017-05-16T11:49:19.811Z,39.29
2017-05-16T11:50:21.560Z,39.11
2017-05-16T11:51:23.262Z,39.29
2017-05-16T11:52:24.900Z,39.20
2017-05-16T11:53:26.567Z,38.81
2017-05-16T11:54:28.253Z,39.20
2017-05-16T11:55:29.971Z,39.11
2017-05-16T11:56:31.732Z,39.11
2017-05-16T11:57:33.399Z,39.39
2017-05-16T11:58:35.111Z,39.69
2017-05-16T11:59:36.786Z,39.29
2017-05-16T12:01:17.931Z,38.91
2017-05-16T12:02:19.599Z,38.43
2017-05-16T12:03:21.253Z,39.39
2017-05-16T12:04:22.977Z,39.49
2017-05-16T12:05:24.638Z,38.91
2017-05-16T12:06:26.366Z,38.53
2017-05-16T12:07:28.028Z,38.81
2017-05-16T12:08:29.674Z,39.29
2017-05-16T12:09:31.335Z,38.71
2017-05-16T12:10:32.982Z,39.11
2017-05-16T12:11:34.691Z,39.20
2017-05-16T12:12:36.382Z,39.29
2017-05-16T12:13:38.072Z,38.71
2017-05-16T12:14:39.690Z,38.81
2017-05-16T12:15:41.379Z,39.20
2017-05-16T12:16:43.054Z,38.71
2017-05-16T12:17:44.677Z,39.11
2017-05-16T12:18:46.331Z,38.62
2017-05-16T12:19:47.968Z,39.20
2017-05-16T12:20:49.600Z,39.11
2017-05-16T12:21:51.304Z,40.46
2017-05-16T12:22:52.968Z,38.71
2017-05-16T12:23:54.699Z,38.33
2017-05-16T12:24:56.465Z,38.23
2017-05-16T12:25:58.181Z,38.53
2017-05-16T12:26:59.930Z,38.33
2017-05-16T12:28:01.617Z,40.07
2017-05-16T12:29:03.307Z,38.43
2017-05-16T12:30:05.061Z,38.13
2017-05-16T12:31:06.770Z,37.94
2017-05-16T12:32:08.473Z,37.94
2017-05-16T12:33:10.126Z,38.04
2017-05-16T12:34:11.781Z,37.65
2017-05-16T12:35:13.456Z,37.94
2017-05-16T12:36:15.185Z,39.69
2017-05-16T12:37:16.858Z,38.81
2017-05-16T12:38:18.519Z,39.78
2017-05-16T12:39:20.200Z,39.20
2017-05-16T12:40:21.821Z,39.20
2017-05-16T12:41:23.508Z,38.45
2017-05-16T12:42:25.161Z,39.20
2017-05-16T12:43:26.862Z,37.96
2017-05-16T12:44:28.519Z,38.13
2017-05-16T12:45:30.162Z,38.25
2017-05-16T12:46:31.822Z,38.54
2017-05-16T12:47:33.508Z,38.45
2017-05-16T12:48:35.097Z,38.64
2017-05-16T12:49:36.703Z,38.73
2017-05-16T12:50:38.356Z,38.06
2017-05-16T12:51:40.005Z,38.45
2017-05-16T12:52:41.674Z,38.35
2017-05-16T12:54:22.837Z,39.41
2017-05-16T12:55:24.442Z,38.35
2017-05-16T12:56:26.074Z,39.12
2017-05-16T12:57:27.711Z,38.06
2017-05-16T12:58:29.333Z,39.32
2017-05-16T12:59:30.993Z,38.45
2017-05-16T13:00:33.576Z,38.25
2017-05-16T13:01:35.204Z,38.83
2017-05-16T13:02:36.798Z,38.35
2017-05-16T13:03:38.502Z,38.25
2017-05-16T13:04:40.197Z,37.96
2017-05-16T13:05:41.905Z,37.87
2017-05-16T13:06:43.503Z,38.06
2017-05-16T13:07:45.116Z,38.45
2017-05-16T13:08:46.792Z,37.67
2017-05-16T13:09:48.490Z,37.87
2017-05-16T13:10:50.177Z,37.67
2017-05-16T13:11:51.826Z,37.38
2017-05-16T13:12:53.453Z,38.25
2017-05-16T13:13:55.094Z,37.87
2017-05-16T13:14:56.797Z,37.67
2017-05-16T13:15:58.426Z,37.87
2017-05-16T13:17:00.107Z,38.06
2017-05-16T13:18:01.794Z,37.67
2017-05-16T13:19:03.473Z,37.28
2017-05-16T13:20:05.209Z,37.57
2017-05-16T13:21:06.910Z,38.06
2017-05-16T13:22:08.555Z,38.06
2017-05-16T13:23:10.238Z,37.19
2017-05-16T13:24:11.935Z,37.19
2017-05-16T13:25:13.912Z,37.28
2017-05-16T13:26:15.590Z,36.70
2017-05-16T13:27:17.298Z,37.77
2017-05-16T13:28:18.961Z,37.48
2017-05-16T13:29:20.655Z,37.28
2017-05-16T13:30:22.415Z,37.87
2017-05-16T13:31:24.106Z,38.25
2017-05-16T13:32:25.804Z,39.12
2017-05-16T13:33:27.468Z,36.70
2017-05-16T13:34:29.155Z,37.19