createdAt,value
2022-11-29T00:03:32.327Z,1010.76
2022-11-29T00:08:33.065Z,1010.74
2022-11-29T00:13:33.744Z,1010.73
2022-11-29T00:18:34.477Z,1010.69
2022-11-29T00:23:35.248Z,1010.71
2022-11-29T00:28:36.004Z,1010.70
2022-11-29T00:33:36.697Z,1010.74
2022-11-29T00:38:37.438Z,1010.75
2022-11-29T00:43:38.210Z,1010.71
2022-11-29T00:48:38.950Z,1010.72
2022-11-29T00:53:39.702Z,1010.72
2022-11-29T00:58:40.474Z,1010.72
2022-11-29T01:03:41.227Z,1010.75
2022-11-29T01:08:41.937Z,1010.78
2022-11-29T01:13:42.858Z,1010.75
2022-11-29T01:18:43.542Z,1010.73
2022-11-29T01:23:44.296Z,1010.73
2022-11-29T01:28:45.019Z,1010.75
2022-11-29T01:33:45.804Z,1010.79
2022-11-29T01:38:46.569Z,1010.81
2022-11-29T01:43:47.257Z,1010.79
2022-11-29T01:48:47.986Z,1010.75
2022-11-29T01:53:48.710Z,1010.73
2022-11-29T01:58:49.402Z,1010.72
2022-11-29T02:03:50.112Z,1010.74
2022-11-29T02:08:50.865Z,1010.74
2022-11-29T02:13:51.639Z,1010.74
2022-11-29T02:18:52.354Z,1010.72
2022-11-29T02:23:53.072Z,1010.77
2022-11-29T02:28:53.809Z,1010.79
2022-11-29T02:33:54.526Z,1010.81
2022-11-29T02:38:55.242Z,1010.83
2022-11-29T02:43:55.980Z,1010.86
2022-11-29T02:48:56.722Z,1010.88
2022-11-29T02:53:57.402Z,1010.93
2022-11-29T02:58:58.120Z,1010.94
2022-11-29T03:03:58.861Z,1010.93
2022-11-29T03:08:59.550Z,1010.92
2022-11-29T03:14:00.273Z,1010.98
2022-11-29T03:19:01.048Z,1010.99
2022-11-29T03:24:01.776Z,1011.01
2022-11-29T03:29:02.501Z,1011.05
2022-11-29T03:34:03.232Z,1011.12
2022-11-29T03:39:03.961Z,1011.15
2022-11-29T03:44:04.678Z,1011.20
2022-11-29T03:49:05.436Z,1011.23
2022-11-29T03:54:06.331Z,1011.23
2022-11-29T03:59:07.073Z,1011.20
2022-11-29T04:04:07.792Z,1011.18
2022-11-29T04:09:08.497Z,1011.17
2022-11-29T04:14:16.591Z,1011.15
2022-11-29T04:19:09.853Z,1011.19
2022-11-29T04:24:10.608Z,1011.23
2022-11-29T04:29:11.389Z,1011.24
2022-11-29T04:34:12.177Z,1011.23
2022-11-29T04:39:12.898Z,1011.24
2022-11-29T04:44:13.679Z,1011.27
2022-11-29T04:49:14.422Z,1011.35
2022-11-29T04:54:15.206Z,1011.35
2022-11-29T04:59:15.923Z,1011.37
2022-11-29T05:04:16.700Z,1011.36
2022-11-29T05:09:17.415Z,1011.37
2022-11-29T05:14:18.188Z,1011.40
2022-11-29T05:19:18.888Z,1011.44
2022-11-29T05:24:19.650Z,1011.53
2022-11-29T05:29:20.394Z,1011.60
2022-11-29T05:34:21.157Z,1011.64
2022-11-29T05:39:21.854Z,1011.71
2022-11-29T05:44:22.567Z,1011.82
2022-11-29T05:49:23.294Z,1011.80
2022-11-29T05:54:24.102Z,1011.83
2022-11-29T05:59:24.806Z,1011.85
2022-11-29T06:04:25.481Z,1011.88
2022-11-29T06:09:26.199Z,1011.93
2022-11-29T06:14:26.907Z,1012.00
2022-11-29T06:19:28.670Z,1012.06
2022-11-29T06:24:28.378Z,1012.11
2022-11-29T06:29:29.060Z,1012.16
2022-11-29T06:34:30.994Z,1012.21
2022-11-29T06:39:30.507Z,1012.24
2022-11-29T06:44:31.163Z,1012.28
2022-11-29T06:49:31.849Z,1012.30
2022-11-29T06:54:32.523Z,1012.38
2022-11-29T06:59:33.173Z,1012.46
2022-11-29T07:04:33.844Z,1012.48
2022-11-29T07:09:34.516Z,1012.51
2022-11-29T07:14:35.204Z,1012.53
2022-11-29T07:19:35.858Z,1012.53
2022-11-29T07:24:36.522Z,1012.57
2022-11-29T07:29:37.177Z,1012.59
2022-11-29T07:34:37.885Z,1012.63
2022-11-29T07:39:38.534Z,1012.69
2022-11-29T07:44:39.196Z,1012.74
2022-11-29T07:49:39.868Z,1012.80
2022-11-29T07:54:40.563Z,1012.86
2022-11-29T07:59:41.206Z,1012.90
2022-11-29T08:04:42.014Z,1012.91
2022-11-29T08:09:42.852Z,1012.92
2022-11-29T08:14:43.607Z,1012.95
2022-11-29T08:19:44.060Z,1012.99
2022-11-29T08:24:45.019Z,1013.00
2022-11-29T08:29:45.296Z,1013.06
2022-11-29T08:34:46.265Z,1013.07
2022-11-29T08:39:46.575Z,1013.07
2022-11-29T08:44:47.390Z,1013.07
2022-11-29T08:49:48.165Z,1013.07
2022-11-29T08:54:49.000Z,1013.09
2022-11-29T08:59:49.617Z,1013.11
2022-11-29T09:04:50.291Z,1013.13
2022-11-29T09:09:50.969Z,1013.17
2022-11-29T09:14:51.619Z,1013.24
2022-11-29T09:19:52.305Z,1013.28
2022-11-29T09:24:52.972Z,1013.32
2022-11-29T09:29:53.650Z,1013.31
2022-11-29T09:34:54.319Z,1013.32
2022-11-29T09:39:54.953Z,1013.33
2022-11-29T09:44:55.662Z,1013.33
2022-11-29T09:49:56.290Z,1013.32
2022-11-29T09:54:56.969Z,1013.31
2022-11-29T09:59:57.637Z,1013.33
2022-11-29T10:04:58.289Z,1013.35
2022-11-29T10:09:58.964Z,1013.37
2022-11-29T10:14:59.776Z,1013.40
2022-11-29T10:20:00.436Z,1013.41
2022-11-29T10:25:01.088Z,1013.44
2022-11-29T10:30:01.799Z,1013.47
2022-11-29T10:35:02.507Z,1013.50
2022-11-29T10:40:03.156Z,1013.56
2022-11-29T10:45:03.863Z,1013.57
2022-11-29T10:50:04.516Z,1013.54
2022-11-29T10:55:05.180Z,1013.56
2022-11-29T11:00:05.859Z,1013.59
2022-11-29T11:05:06.590Z,1013.58
2022-11-29T11:10:07.263Z,1013.56
2022-11-29T11:15:07.938Z,1013.56
2022-11-29T11:20:08.592Z,1013.56
2022-11-29T11:25:09.326Z,1013.59
2022-11-29T11:30:09.985Z,1013.58
2022-11-29T11:35:15.530Z,1013.64
2022-11-29T11:40:12.225Z,1013.68
2022-11-29T11:45:11.877Z,1013.67
2022-11-29T11:50:12.519Z,1013.70
2022-11-29T11:55:13.173Z,1013.68
2022-11-29T12:00:13.946Z,1013.69
2022-11-29T12:05:14.572Z,1013.69
2022-11-29T12:10:15.215Z,1013.72
2022-11-29T12:15:15.916Z,1013.74
2022-11-29T12:20:16.560Z,1013.76
2022-11-29T12:25:17.252Z,1013.79
2022-11-29T12:30:17.916Z,1013.85
2022-11-29T12:35:19.194Z,1013.88
2022-11-29T12:40:19.390Z,1013.91
2022-11-29T12:45:20.063Z,1013.97
2022-11-29T12:50:20.707Z,1014.00
2022-11-29T12:55:21.394Z,1014.05
2022-11-29T13:00:22.054Z,1014.10
2022-11-29T13:05:22.751Z,1014.11
2022-11-29T13:10:23.385Z,1014.13
2022-11-29T13:15:24.060Z,1014.18
2022-11-29T13:20:24.758Z,1014.18
2022-11-29T13:25:25.790Z,1014.19
2022-11-29T13:30:25.947Z,1014.24
2022-11-29T13:35:26.653Z,1014.27
2022-11-29T13:40:27.299Z,1014.33
2022-11-29T13:45:27.924Z,1014.35
2022-11-29T13:50:28.577Z,1014.35
2022-11-29T13:55:29.294Z,1014.31
2022-11-29T14:00:29.917Z,1014.34
2022-11-29T14:05:30.568Z,1014.37
2022-11-29T14:10:31.234Z,1014.37
2022-11-29T14:15:31.899Z,1014.41
2022-11-29T14:20:32.601Z,1014.42
2022-11-29T14:30:34.802Z,1014.53
2022-11-29T14:35:34.494Z,1014.55
2022-11-29T14:40:35.132Z,1014.56
2022-11-29T14:45:35.797Z,1014.60
2022-11-29T14:50:36.476Z,1014.63
2022-11-29T14:55:37.131Z,1014.67
2022-11-29T15:00:37.812Z,1014.70
2022-11-29T15:05:38.499Z,1014.72
2022-11-29T15:10:39.160Z,1014.74
2022-11-29T15:15:39.842Z,1014.82
2022-11-29T15:20:40.517Z,1014.84
2022-11-29T15:25:41.165Z,1014.83
2022-11-29T15:30:41.864Z,1014.86
2022-11-29T15:35:42.605Z,1014.92
2022-11-29T15:40:43.330Z,1014.99
2022-11-29T15:45:44.090Z,1015.05
2022-11-29T15:50:44.776Z,1015.06
2022-11-29T15:55:45.520Z,1015.10
2022-11-29T16:00:46.243Z,1015.18
2022-11-29T16:05:46.949Z,1015.24
2022-11-29T16:10:47.663Z,1015.27
2022-11-29T16:15:48.429Z,1015.30
2022-11-29T16:20:49.160Z,1015.35
2022-11-29T16:25:49.908Z,1015.38
2022-11-29T16:30:50.616Z,1015.41
2022-11-29T16:35:51.311Z,1015.46
2022-11-29T16:40:52.066Z,1015.50
2022-11-29T16:45:52.850Z,1015.57
2022-11-29T16:50:53.507Z,1015.59
2022-11-29T16:55:54.184Z,1015.59
2022-11-29T17:00:54.992Z,1015.59
2022-11-29T17:05:57.823Z,1015.62
2022-11-29T17:10:56.554Z,1015.63
2022-11-29T17:15:57.368Z,1015.68
2022-11-29T17:20:58.066Z,1015.69
2022-11-29T17:25:58.744Z,1015.69
2022-11-29T17:30:59.507Z,1015.73
2022-11-29T17:36:00.256Z,1015.74
2022-11-29T17:41:00.963Z,1015.77
2022-11-29T17:46:01.977Z,1015.79
2022-11-29T17:51:02.218Z,1015.81
2022-11-29T17:56:02.908Z,1015.86
2022-11-29T18:01:03.670Z,1015.90
2022-11-29T18:06:04.484Z,1015.92
2022-11-29T18:11:05.249Z,1015.92
2022-11-29T18:16:05.950Z,1015.94
2022-11-29T18:21:06.714Z,1015.98
2022-11-29T18:26:07.418Z,1016.05
2022-11-29T18:31:08.173Z,1016.08
2022-11-29T18:36:08.868Z,1016.08
2022-11-29T18:41:09.524Z,1016.09
2022-11-29T18:46:10.417Z,1016.11
2022-11-29T18:51:11.193Z,1016.15
2022-11-29T18:56:11.919Z,1016.18
2022-11-29T19:01:12.689Z,1016.18
2022-11-29T19:06:13.473Z,1016.17
2022-11-29T19:11:15.227Z,1016.20
2022-11-29T19:16:16.133Z,1016.22
2022-11-29T19:21:15.876Z,1016.20
2022-11-29T19:26:16.625Z,1016.23
2022-11-29T19:31:17.424Z,1016.26
2022-11-29T19:36:18.475Z,1016.25
2022-11-29T19:41:18.788Z,1016.23
2022-11-29T19:46:19.699Z,1016.28
2022-11-29T19:51:20.564Z,1016.29
2022-11-29T19:56:21.304Z,1016.29
2022-11-29T20:01:22.318Z,1016.32
2022-11-29T20:06:22.591Z,1016.34
2022-11-29T20:11:23.354Z,1016.40
2022-11-29T20:16:24.136Z,1016.43
2022-11-29T20:21:24.884Z,1016.48
2022-11-29T20:26:25.657Z,1016.47
2022-11-29T20:31:26.444Z,1016.50
2022-11-29T20:36:27.193Z,1016.48
2022-11-29T20:41:27.941Z,1016.52
2022-11-29T20:46:28.784Z,1016.55
2022-11-29T20:51:29.557Z,1016.61
2022-11-29T20:56:30.524Z,1016.65
2022-11-29T21:01:31.320Z,1016.66
2022-11-29T21:06:32.054Z,1016.70
2022-11-29T21:11:32.766Z,1016.74
2022-11-29T21:16:33.596Z,1016.75
2022-11-29T21:21:34.421Z,1016.76
2022-11-29T21:26:41.332Z,1016.80
2022-11-29T21:31:36.794Z,1016.84
2022-11-29T21:36:36.645Z,1016.86
2022-11-29T21:41:37.374Z,1016.86
2022-11-29T21:46:38.146Z,1016.85
2022-11-29T21:51:38.890Z,1016.84
2022-11-29T21:56:39.648Z,1016.91
2022-11-29T22:01:40.543Z,1016.92
2022-11-29T22:06:41.297Z,1016.94
2022-11-29T22:11:42.174Z,1016.97
2022-11-29T22:16:42.926Z,1016.99
2022-11-29T22:21:43.653Z,1017.00
2022-11-29T22:26:44.423Z,1016.99
2022-11-29T22:31:45.348Z,1016.97
2022-11-29T22:36:53.057Z,1017.04
2022-11-29T22:41:52.308Z,1017.07
2022-11-29T22:46:48.572Z,1017.03
2022-11-29T22:51:48.105Z,1017.05
2022-11-29T22:56:49.008Z,1017.09
2022-11-29T23:01:49.819Z,1017.12
2022-11-29T23:06:50.599Z,1017.15
2022-11-29T23:11:51.365Z,1017.19
2022-11-29T23:16:52.167Z,1017.21
2022-11-29T23:21:52.921Z,1017.18
2022-11-29T23:26:53.640Z,1017.11
2022-11-29T23:31:54.455Z,1017.12
2022-11-29T23:36:55.178Z,1017.12
2022-11-29T23:41:56.024Z,1017.13
2022-11-29T23:46:56.691Z,1017.11
2022-11-29T23:51:57.544Z,1017.08
2022-11-29T23:56:58.305Z,1017.10
