createdAt,value
2022-12-31T00:01:44.087Z,22.73
2022-12-31T00:04:13.655Z,24.18
2022-12-31T00:06:43.137Z,29.12
2022-12-31T00:09:12.790Z,21.60
2022-12-31T00:11:42.860Z,29.63
2022-12-31T00:14:12.312Z,23.00
2022-12-31T00:16:44.139Z,22.13
2022-12-31T00:19:14.516Z,21.68
2022-12-31T00:21:45.019Z,21.68
2022-12-31T00:24:14.566Z,23.25
2022-12-31T00:26:44.088Z,23.57
2022-12-31T00:29:13.611Z,20.30
2022-12-31T00:31:43.028Z,29.55
2022-12-31T00:34:12.630Z,21.82
2022-12-31T00:36:43.031Z,27.55
2022-12-31T00:39:12.479Z,22.73
2022-12-31T00:41:43.846Z,21.70
2022-12-31T00:44:14.487Z,21.37
2022-12-31T00:49:13.441Z,22.75
2022-12-31T00:51:43.109Z,23.77
2022-12-31T00:54:12.617Z,21.62
2022-12-31T00:56:42.128Z,21.00
2022-12-31T00:59:11.566Z,18.60
2022-12-31T01:01:43.865Z,23.70
2022-12-31T01:04:16.722Z,23.02
2022-12-31T01:06:47.363Z,21.52
2022-12-31T01:09:18.116Z,16.42
2022-12-31T01:11:49.747Z,22.13
2022-12-31T01:14:20.728Z,25.57
2022-12-31T01:16:54.161Z,18.10
2022-12-31T01:19:26.607Z,19.80
2022-12-31T01:21:57.867Z,22.10
2022-12-31T01:24:27.441Z,19.92
2022-12-31T01:26:58.034Z,23.85
2022-12-31T01:29:27.941Z,21.82
2022-12-31T01:31:57.465Z,20.12
2022-12-31T01:34:27.241Z,18.92
2022-12-31T01:36:56.735Z,27.27
2022-12-31T01:39:26.286Z,24.45
2022-12-31T01:41:55.726Z,29.47
2022-12-31T01:44:28.227Z,25.40
2022-12-31T01:47:03.993Z,25.43
2022-12-31T01:49:44.963Z,24.40
2022-12-31T01:52:32.635Z,20.43
2022-12-31T01:55:07.959Z,19.90
2022-12-31T01:57:38.659Z,27.22
2022-12-31T02:02:40.369Z,21.27
2022-12-31T02:12:54.261Z,22.37
2022-12-31T02:15:27.309Z,23.63
2022-12-31T02:23:42.560Z,22.03
2022-12-31T02:26:33.312Z,25.35
2022-12-31T02:29:22.355Z,19.45
2022-12-31T02:31:55.281Z,22.93
2022-12-31T02:34:34.325Z,23.30
2022-12-31T02:37:06.902Z,24.45
2022-12-31T02:39:37.673Z,23.05
2022-12-31T02:42:07.628Z,21.12
2022-12-31T02:44:39.163Z,20.32
2022-12-31T02:47:17.099Z,20.50
2022-12-31T02:50:13.299Z,20.02
2022-12-31T02:52:45.787Z,20.50
2022-12-31T02:55:27.055Z,21.07
2022-12-31T02:57:59.547Z,20.35
2022-12-31T03:00:50.727Z,16.42
2022-12-31T03:03:22.536Z,19.50
2022-12-31T03:05:53.254Z,19.45
2022-12-31T03:08:27.635Z,24.27
2022-12-31T03:10:57.175Z,22.05
2022-12-31T03:13:27.085Z,23.45
2022-12-31T03:15:56.639Z,17.30
2022-12-31T03:18:27.896Z,25.62
2022-12-31T03:21:14.931Z,18.80
2022-12-31T03:25:40.243Z,20.50
2022-12-31T03:28:12.704Z,22.82
2022-12-31T03:30:45.832Z,21.68
2022-12-31T03:33:16.612Z,15.85
2022-12-31T03:35:48.158Z,22.73
2022-12-31T03:38:20.611Z,21.23
2022-12-31T03:40:52.856Z,23.62
2022-12-31T03:43:22.403Z,21.95
2022-12-31T03:45:53.219Z,21.57
2022-12-31T03:48:25.629Z,26.60
2022-12-31T03:50:55.201Z,22.93
2022-12-31T03:53:24.712Z,19.32
2022-12-31T03:55:54.709Z,17.30
2022-12-31T03:58:24.322Z,14.90
2022-12-31T04:00:53.848Z,22.35
2022-12-31T04:03:23.477Z,21.42
2022-12-31T04:05:57.090Z,19.50
2022-12-31T04:08:28.080Z,18.40
2022-12-31T04:10:57.504Z,22.35
2022-12-31T04:13:27.056Z,22.65
2022-12-31T04:15:57.051Z,20.57
2022-12-31T04:18:26.481Z,22.55
2022-12-31T04:20:56.401Z,19.55
2022-12-31T04:23:25.838Z,22.73
2022-12-31T04:25:55.268Z,22.73
2022-12-31T04:28:26.422Z,24.32
2022-12-31T04:41:09.404Z,21.40
2022-12-31T04:46:07.889Z,17.60
2022-12-31T04:51:06.763Z,21.65
2022-12-31T04:53:36.574Z,18.35
2022-12-31T04:56:06.530Z,21.23
2022-12-31T04:58:36.244Z,22.50
2022-12-31T05:01:08.323Z,18.67
2022-12-31T05:03:38.660Z,18.02
2022-12-31T05:06:11.210Z,21.52
2022-12-31T05:08:40.752Z,22.93
2022-12-31T05:11:10.422Z,22.00
2022-12-31T05:13:40.896Z,19.57
2022-12-31T05:16:11.381Z,18.83
2022-12-31T05:21:11.422Z,21.20
2022-12-31T05:23:40.868Z,18.20
2022-12-31T05:26:10.303Z,18.23
2022-12-31T05:28:39.909Z,23.95
2022-12-31T05:31:09.583Z,22.20
2022-12-31T05:33:39.488Z,18.50
2022-12-31T05:36:10.033Z,23.85
2022-12-31T05:38:40.042Z,21.77
2022-12-31T05:41:12.372Z,25.00
2022-12-31T05:43:42.846Z,20.12
2022-12-31T05:46:12.324Z,26.55
2022-12-31T05:48:41.818Z,20.82
2022-12-31T05:51:11.295Z,21.95
2022-12-31T05:53:40.911Z,27.40
2022-12-31T05:56:10.332Z,24.40
2022-12-31T05:58:40.145Z,24.82
2022-12-31T06:01:09.612Z,21.60
2022-12-31T06:03:39.032Z,21.62
2022-12-31T06:06:09.203Z,21.07
2022-12-31T06:08:38.637Z,21.35
2022-12-31T06:11:08.162Z,22.07
2022-12-31T06:13:38.959Z,24.77
2022-12-31T06:16:10.541Z,25.30
2022-12-31T06:18:40.228Z,19.77
2022-12-31T06:21:10.235Z,20.13
2022-12-31T06:23:42.399Z,26.55
2022-12-31T06:26:11.902Z,21.73
2022-12-31T06:28:41.428Z,24.23
2022-12-31T06:31:13.935Z,20.05
2022-12-31T06:33:44.125Z,21.45
2022-12-31T06:36:16.848Z,21.77
2022-12-31T06:43:46.939Z,26.10
2022-12-31T06:46:18.855Z,18.02
2022-12-31T06:48:48.649Z,27.60
2022-12-31T06:51:22.733Z,29.10
2022-12-31T06:53:53.128Z,19.32
2022-12-31T06:56:42.351Z,21.93
2022-12-31T06:59:14.901Z,22.93
2022-12-31T07:02:05.873Z,21.93
2022-12-31T07:05:01.539Z,19.32
2022-12-31T07:07:50.196Z,23.60
2022-12-31T07:10:48.959Z,25.85
2022-12-31T07:13:30.865Z,21.97
2022-12-31T07:16:11.906Z,20.77
2022-12-31T07:18:48.034Z,20.97
2022-12-31T07:21:20.503Z,19.77
2022-12-31T07:23:51.879Z,20.30
2022-12-31T07:26:56.916Z,21.05
2022-12-31T07:29:44.245Z,22.32
2022-12-31T07:32:26.027Z,20.25
2022-12-31T07:35:07.311Z,21.00
2022-12-31T07:38:10.654Z,19.02
2022-12-31T07:43:22.018Z,17.40
2022-12-31T07:46:17.094Z,17.05
2022-12-31T07:48:47.642Z,20.45
2022-12-31T07:51:17.563Z,15.10
2022-12-31T07:53:47.399Z,18.98
2022-12-31T07:56:16.894Z,20.20
2022-12-31T07:59:01.469Z,24.10
2022-12-31T08:01:52.069Z,18.00
2022-12-31T08:04:42.769Z,17.05
2022-12-31T08:07:39.366Z,17.80
2022-12-31T08:10:18.462Z,15.65
2022-12-31T08:12:50.342Z,20.43
2022-12-31T08:15:26.884Z,22.17
2022-12-31T08:17:53.774Z,15.28
2022-12-31T08:20:26.707Z,19.03
2022-12-31T08:23:11.367Z,21.45
2022-12-31T08:26:00.535Z,19.45
2022-12-31T08:28:41.677Z,16.42
2022-12-31T08:31:20.238Z,22.98
2022-12-31T08:34:07.841Z,18.02
2022-12-31T08:36:53.239Z,17.05
2022-12-31T08:39:40.803Z,20.15
2022-12-31T08:42:22.121Z,16.93
2022-12-31T08:45:12.698Z,18.73
2022-12-31T08:47:45.397Z,20.00
2022-12-31T08:50:17.463Z,16.77
2022-12-31T08:52:49.285Z,16.87
2022-12-31T08:55:19.739Z,16.95
2022-12-31T08:58:15.425Z,17.12
2022-12-31T09:00:45.439Z,18.10
2022-12-31T09:03:27.197Z,20.80
2022-12-31T09:06:08.732Z,15.00
2022-12-31T09:08:59.699Z,14.87
2022-12-31T09:11:52.854Z,16.52
2022-12-31T09:14:42.235Z,19.25
2022-12-31T09:17:36.043Z,24.90
2022-12-31T09:20:08.272Z,12.85
2022-12-31T09:25:06.906Z,16.17
2022-12-31T09:27:54.373Z,15.23
2022-12-31T09:30:24.036Z,14.23
2022-12-31T09:33:08.971Z,15.18
2022-12-31T09:35:57.436Z,16.65
2022-12-31T09:38:42.790Z,13.35
2022-12-31T09:41:18.260Z,18.50
2022-12-31T09:44:12.015Z,13.58
2022-12-31T09:47:19.089Z,15.80
2022-12-31T09:50:14.283Z,16.00
2022-12-31T09:53:13.483Z,15.05
2022-12-31T09:56:05.947Z,16.32
2022-12-31T09:58:38.921Z,13.35
2022-12-31T10:01:37.427Z,20.80
2022-12-31T10:04:18.833Z,14.07
2022-12-31T10:07:13.085Z,14.70
2022-12-31T10:09:48.252Z,14.58
2022-12-31T10:12:29.857Z,14.25
2022-12-31T10:15:08.232Z,13.75
2022-12-31T10:17:45.616Z,15.60
2022-12-31T10:20:18.159Z,13.70
2022-12-31T10:22:53.581Z,15.23
2022-12-31T10:25:41.031Z,13.78
2022-12-31T10:28:25.424Z,13.10
2022-12-31T10:30:57.974Z,19.07
2022-12-31T10:33:33.395Z,12.55
2022-12-31T10:36:32.866Z,15.93
2022-12-31T10:39:14.475Z,10.30
2022-12-31T10:44:50.427Z,17.82
2022-12-31T10:47:40.651Z,12.57
2022-12-31T10:50:42.095Z,14.05
2022-12-31T10:53:38.637Z,14.47
2022-12-31T10:56:17.695Z,14.07
2022-12-31T10:59:13.180Z,13.83
2022-12-31T11:02:03.869Z,17.45
2022-12-31T11:04:42.164Z,15.27
2022-12-31T11:07:17.429Z,12.75
2022-12-31T11:10:20.263Z,14.90
2022-12-31T11:15:37.278Z,13.22
2022-12-31T11:18:21.246Z,16.97
2022-12-31T11:21:13.412Z,15.95
2022-12-31T11:24:07.129Z,13.85
2022-12-31T11:26:56.032Z,13.08
2022-12-31T11:29:44.367Z,14.60
2022-12-31T11:32:31.385Z,13.35
2022-12-31T11:35:21.777Z,14.87
2022-12-31T11:37:54.270Z,12.47
2022-12-31T11:40:44.391Z,13.65
2022-12-31T11:43:29.987Z,11.63
2022-12-31T11:46:19.085Z,13.45
2022-12-31T11:49:09.723Z,15.78
2022-12-31T11:51:46.921Z,11.12
2022-12-31T11:54:25.467Z,10.47
2022-12-31T11:57:03.902Z,13.80
2022-12-31T11:59:35.341Z,16.97
2022-12-31T12:02:08.273Z,15.78
2022-12-31T12:07:12.447Z,12.25
2022-12-31T12:09:44.904Z,12.70
2022-12-31T12:12:16.009Z,13.28
2022-12-31T12:14:47.920Z,17.62
2022-12-31T12:17:20.815Z,15.93
2022-12-31T12:19:53.847Z,9.25
2022-12-31T12:22:27.117Z,10.18
2022-12-31T12:25:00.375Z,13.10
2022-12-31T12:27:33.282Z,11.75
2022-12-31T12:30:25.167Z,11.78
2022-12-31T12:33:05.148Z,15.95
2022-12-31T12:35:36.911Z,13.08
2022-12-31T12:38:18.455Z,10.83
2022-12-31T12:41:00.156Z,10.70
2022-12-31T12:43:35.652Z,10.70
2022-12-31T12:46:11.065Z,12.37
2022-12-31T12:48:43.681Z,14.70
2022-12-31T12:51:19.840Z,11.48
2022-12-31T12:53:58.843Z,15.03
2022-12-31T12:56:31.351Z,15.55
2022-12-31T12:59:07.037Z,9.05
2022-12-31T13:01:59.418Z,13.00
2022-12-31T13:04:34.700Z,18.87
2022-12-31T13:07:21.387Z,10.78
2022-12-31T13:10:04.466Z,10.58
2022-12-31T13:15:29.378Z,12.73
2022-12-31T13:18:11.183Z,14.40
2022-12-31T13:20:58.825Z,12.80
2022-12-31T13:23:42.630Z,13.32
2022-12-31T13:26:18.371Z,16.35
2022-12-31T13:28:51.012Z,12.30
2022-12-31T13:31:26.772Z,12.10
2022-12-31T13:34:09.896Z,12.58
2022-12-31T13:36:42.791Z,16.20
2022-12-31T13:39:18.215Z,13.40
2022-12-31T13:41:59.571Z,13.93
2022-12-31T13:44:37.952Z,14.87
2022-12-31T13:47:25.712Z,13.25
2022-12-31T13:49:58.223Z,18.42
2022-12-31T13:52:45.541Z,11.83
2022-12-31T13:55:32.950Z,15.40
2022-12-31T13:58:31.290Z,14.55
2022-12-31T14:01:34.241Z,11.50
2022-12-31T14:04:21.779Z,11.17
2022-12-31T14:07:06.246Z,12.20
2022-12-31T14:09:38.201Z,9.57
2022-12-31T14:12:30.412Z,9.70
2022-12-31T14:15:25.870Z,14.55
2022-12-31T14:18:13.574Z,12.65
2022-12-31T14:20:59.275Z,14.87
2022-12-31T14:23:46.626Z,10.23
2022-12-31T14:26:34.327Z,13.90
2022-12-31T14:29:14.463Z,16.65
2022-12-31T14:31:53.061Z,8.13
2022-12-31T14:34:32.194Z,14.58
2022-12-31T14:37:36.419Z,13.72
2022-12-31T14:40:20.663Z,12.75
2022-12-31T14:43:09.629Z,14.13
2022-12-31T14:45:58.497Z,12.90
2022-12-31T14:48:50.746Z,11.40
2022-12-31T14:51:20.739Z,12.90
2022-12-31T14:53:58.586Z,11.40
2022-12-31T14:59:02.997Z,12.93
2022-12-31T15:01:32.675Z,13.90
2022-12-31T15:04:02.209Z,17.10
2022-12-31T15:06:38.658Z,16.77
2022-12-31T15:09:14.134Z,17.00
2022-12-31T15:12:02.243Z,19.02
2022-12-31T15:14:46.611Z,20.70
2022-12-31T15:17:45.288Z,19.37
2022-12-31T15:20:37.072Z,23.40
2022-12-31T15:23:27.913Z,19.35
2022-12-31T15:26:00.442Z,12.98
2022-12-31T15:28:39.637Z,16.97
2022-12-31T15:31:20.588Z,15.98
2022-12-31T15:34:02.273Z,27.70
2022-12-31T15:36:35.936Z,18.57
2022-12-31T15:39:19.513Z,15.55
2022-12-31T15:42:35.490Z,26.30
2022-12-31T15:44:31.917Z,16.35
2022-12-31T15:47:28.488Z,17.52
2022-12-31T15:50:01.675Z,19.07
2022-12-31T15:52:36.996Z,19.87
2022-12-31T15:55:08.269Z,22.65
2022-12-31T15:57:44.829Z,19.60
2022-12-31T16:00:20.606Z,19.48
2022-12-31T16:02:53.308Z,20.77
2022-12-31T16:05:26.845Z,18.10
2022-12-31T16:08:01.178Z,20.00
2022-12-31T16:10:37.172Z,18.75
2022-12-31T16:13:06.749Z,18.98
2022-12-31T16:15:37.806Z,15.07
2022-12-31T16:18:22.605Z,17.62
2022-12-31T16:20:48.931Z,18.40
2022-12-31T16:23:21.470Z,17.55
2022-12-31T16:25:54.221Z,16.25
2022-12-31T16:28:32.447Z,24.27
2022-12-31T16:31:11.399Z,24.75
2022-12-31T16:33:40.973Z,20.37
2022-12-31T16:36:25.194Z,15.65
2022-12-31T16:38:59.454Z,15.65
2022-12-31T16:41:32.032Z,22.20
2022-12-31T16:44:01.482Z,17.00
2022-12-31T16:46:33.946Z,18.67
2022-12-31T16:49:09.743Z,19.77
2022-12-31T16:51:40.872Z,17.25
2022-12-31T16:54:18.546Z,17.85
2022-12-31T16:56:45.047Z,23.62
2022-12-31T16:59:24.095Z,22.70
2022-12-31T17:02:00.090Z,18.15
2022-12-31T17:04:29.696Z,18.52
2022-12-31T17:07:20.320Z,21.95
2022-12-31T17:09:51.462Z,18.87
2022-12-31T17:12:27.175Z,20.62
2022-12-31T17:14:59.767Z,17.23
2022-12-31T17:17:34.934Z,13.93
2022-12-31T17:20:10.138Z,23.75
2022-12-31T17:22:44.535Z,24.00
2022-12-31T17:25:23.193Z,21.82
2022-12-31T17:28:07.023Z,25.32
2022-12-31T17:30:36.246Z,23.00
2022-12-31T17:33:23.128Z,19.98
2022-12-31T17:36:15.539Z,26.90
2022-12-31T17:38:46.699Z,22.82
2022-12-31T17:41:24.018Z,24.43
2022-12-31T17:43:56.717Z,23.18
2022-12-31T17:46:27.821Z,27.98
2022-12-31T17:49:01.053Z,22.87
2022-12-31T17:54:01.702Z,26.07
2022-12-31T17:56:31.172Z,27.58
2022-12-31T17:59:00.634Z,33.60
2022-12-31T18:01:31.315Z,26.82
2022-12-31T18:04:00.866Z,22.75
2022-12-31T18:06:30.316Z,27.45
2022-12-31T18:09:00.208Z,31.42
2022-12-31T18:11:29.929Z,30.65
2022-12-31T18:16:28.162Z,25.02
2022-12-31T18:19:00.624Z,25.30
2022-12-31T18:21:35.196Z,25.32
2022-12-31T18:24:05.924Z,24.43
2022-12-31T18:26:35.776Z,29.82
2022-12-31T18:29:16.957Z,26.77
2022-12-31T18:31:49.492Z,26.27
2022-12-31T18:34:19.628Z,24.57
2022-12-31T18:36:49.116Z,23.07
2022-12-31T18:39:19.012Z,31.15
2022-12-31T18:41:49.777Z,21.87
2022-12-31T18:44:19.694Z,23.50
2022-12-31T18:46:49.233Z,27.80
2022-12-31T18:49:18.667Z,23.57
2022-12-31T18:51:50.312Z,25.23
2022-12-31T18:54:19.734Z,26.60
2022-12-31T18:56:53.960Z,31.77
2022-12-31T18:59:20.307Z,27.00
2022-12-31T19:01:49.934Z,30.90
2022-12-31T19:04:26.987Z,28.02
2022-12-31T19:06:52.419Z,27.42
2022-12-31T19:11:53.437Z,21.33
2022-12-31T19:14:27.013Z,27.87
2022-12-31T19:19:28.271Z,28.77
2022-12-31T19:21:57.692Z,28.95
2022-12-31T19:24:28.702Z,28.75
2022-12-31T19:26:58.674Z,29.48
2022-12-31T19:29:30.056Z,28.65
2022-12-31T19:32:01.222Z,29.77
2022-12-31T19:34:30.736Z,27.22
2022-12-31T19:37:00.172Z,28.47
2022-12-31T19:39:29.789Z,26.15
2022-12-31T19:42:00.017Z,25.32
2022-12-31T19:44:29.532Z,27.75
2022-12-31T19:46:58.948Z,25.60
2022-12-31T19:49:28.390Z,30.15
2022-12-31T19:51:58.376Z,32.33
2022-12-31T19:54:27.810Z,26.37
2022-12-31T19:56:57.248Z,28.77
2022-12-31T19:59:26.734Z,28.60
2022-12-31T20:01:56.283Z,27.62
2022-12-31T20:04:26.779Z,24.37
2022-12-31T20:06:56.320Z,29.98
2022-12-31T20:09:25.772Z,23.07
2022-12-31T20:11:55.649Z,27.17
2022-12-31T20:14:25.905Z,28.98
2022-12-31T20:16:56.245Z,30.50
2022-12-31T20:19:25.749Z,24.95
2022-12-31T20:21:55.186Z,22.52
2022-12-31T20:24:24.662Z,24.30
2022-12-31T20:26:54.089Z,27.17
2022-12-31T20:29:24.497Z,23.40
2022-12-31T20:31:54.039Z,23.90
2022-12-31T20:34:23.747Z,22.02
2022-12-31T20:36:53.172Z,23.57
2022-12-31T20:39:23.092Z,23.45
2022-12-31T20:41:52.514Z,33.38
2022-12-31T20:44:21.947Z,25.02
2022-12-31T20:46:52.462Z,24.37
2022-12-31T20:49:44.397Z,24.15
2022-12-31T20:51:53.002Z,31.70
2022-12-31T20:54:22.570Z,21.60
2022-12-31T20:56:51.992Z,20.15
2022-12-31T20:59:21.452Z,22.07
2022-12-31T21:02:20.071Z,27.35
2022-12-31T21:04:22.654Z,21.48
2022-12-31T21:06:52.536Z,23.20
2022-12-31T21:09:22.036Z,25.10
2022-12-31T21:12:09.866Z,24.18
2022-12-31T21:14:44.544Z,25.00
2022-12-31T21:17:10.708Z,24.85
2022-12-31T21:19:40.131Z,21.37
2022-12-31T21:22:09.560Z,24.10
2022-12-31T21:24:39.581Z,24.72
2022-12-31T21:27:09.168Z,29.05
2022-12-31T21:30:01.982Z,24.90
2022-12-31T21:32:10.374Z,27.50
2022-12-31T21:34:39.803Z,28.83
2022-12-31T21:37:09.542Z,21.90
2022-12-31T21:39:38.964Z,24.70
2022-12-31T21:42:08.395Z,23.83
2022-12-31T21:44:38.461Z,30.77
2022-12-31T21:47:47.204Z,26.30
2022-12-31T21:49:57.736Z,25.10
2022-12-31T21:52:27.243Z,23.85
2022-12-31T21:55:17.945Z,28.17
2022-12-31T21:58:24.796Z,31.03
2022-12-31T22:00:43.178Z,25.10
2022-12-31T22:03:25.071Z,34.50
2022-12-31T22:05:57.646Z,34.18
2022-12-31T22:16:03.912Z,26.13
2022-12-31T22:18:29.838Z,26.93
2022-12-31T22:21:15.709Z,24.85
2022-12-31T22:23:41.057Z,30.23
2022-12-31T22:26:13.625Z,27.65
2022-12-31T22:31:16.856Z,29.25
2022-12-31T22:33:46.585Z,21.30
2022-12-31T22:36:19.162Z,26.20
2022-12-31T22:38:51.258Z,25.60
2022-12-31T22:41:22.630Z,21.85
2022-12-31T22:44:02.613Z,23.80
2022-12-31T22:46:29.144Z,23.65
2022-12-31T22:54:00.235Z,31.57
2022-12-31T22:56:29.651Z,30.05
2022-12-31T22:58:59.093Z,19.07
2022-12-31T23:01:28.568Z,28.67
2022-12-31T23:03:59.213Z,30.13
2022-12-31T23:14:35.174Z,23.07
2022-12-31T23:17:30.386Z,26.25
2022-12-31T23:20:12.438Z,22.27
2022-12-31T23:22:59.906Z,26.10
2022-12-31T23:25:30.951Z,24.55
2022-12-31T23:28:00.458Z,28.35
2022-12-31T23:30:30.132Z,23.50
2022-12-31T23:33:00.079Z,23.92
2022-12-31T23:35:29.668Z,25.23
2022-12-31T23:37:59.136Z,23.80
2022-12-31T23:40:30.291Z,23.80
2022-12-31T23:42:59.706Z,29.30
2022-12-31T23:45:33.336Z,30.35
2022-12-31T23:48:02.062Z,23.98
2022-12-31T23:50:32.022Z,23.65
2022-12-31T23:53:03.469Z,30.37
2022-12-31T23:55:33.848Z,26.95
2022-12-31T23:58:03.273Z,29.23
