createdAt,value
2023-03-07T00:01:24.180Z,13.10
2023-03-07T00:03:51.752Z,12.75
2023-03-07T00:06:19.489Z,14.82
2023-03-07T00:08:50.235Z,13.13
2023-03-07T00:11:19.671Z,13.05
2023-03-07T00:13:47.184Z,12.68
2023-03-07T00:19:08.702Z,13.13
2023-03-07T00:21:36.436Z,11.45
2023-03-07T00:24:04.936Z,13.18
2023-03-07T00:26:39.504Z,12.85
2023-03-07T00:29:07.753Z,11.93
2023-03-07T00:31:35.476Z,13.40
2023-03-07T00:36:55.027Z,12.93
2023-03-07T00:39:22.636Z,12.32
2023-03-07T00:41:51.922Z,14.35
2023-03-07T00:44:19.554Z,12.60
2023-03-07T00:46:47.048Z,13.50
2023-03-07T00:49:17.786Z,14.18
2023-03-07T00:51:45.827Z,12.25
2023-03-07T00:54:13.396Z,13.25
2023-03-07T00:56:41.038Z,12.75
2023-03-07T00:59:09.985Z,13.93
2023-03-07T01:01:37.988Z,12.88
2023-03-07T01:04:05.720Z,11.73
2023-03-07T01:06:34.355Z,11.52
2023-03-07T01:09:03.133Z,13.77
2023-03-07T01:11:31.097Z,13.13
2023-03-07T01:13:59.408Z,12.20
2023-03-07T01:16:29.422Z,12.95
2023-03-07T01:18:57.972Z,12.15
2023-03-07T01:21:26.490Z,12.43
2023-03-07T01:23:54.675Z,12.18
2023-03-07T01:26:22.819Z,12.13
2023-03-07T01:28:52.743Z,12.38
2023-03-07T01:31:21.802Z,13.73
2023-03-07T01:33:51.487Z,12.00
2023-03-07T01:36:20.085Z,12.57
2023-03-07T01:38:47.797Z,12.73
2023-03-07T01:41:15.609Z,13.10
2023-03-07T01:43:43.935Z,13.32
2023-03-07T01:46:31.486Z,14.38
2023-03-07T01:49:01.247Z,13.68
2023-03-07T01:51:29.687Z,14.05
2023-03-07T01:53:58.355Z,13.63
2023-03-07T01:56:26.491Z,13.95
2023-03-07T01:58:54.550Z,15.10
2023-03-07T02:01:23.494Z,14.43
2023-03-07T02:03:53.295Z,14.38
2023-03-07T02:06:22.259Z,14.55
2023-03-07T02:08:50.940Z,14.85
2023-03-07T02:11:19.031Z,16.77
2023-03-07T02:13:46.537Z,15.50
2023-03-07T02:16:14.303Z,14.80
2023-03-07T02:18:44.061Z,15.80
2023-03-07T02:21:16.323Z,13.85
2023-03-07T02:23:49.414Z,15.68
2023-03-07T02:26:18.310Z,16.30
2023-03-07T02:28:48.406Z,14.77
2023-03-07T02:31:16.029Z,15.77
2023-03-07T02:33:43.796Z,15.95
2023-03-07T02:36:12.432Z,14.18
2023-03-07T02:38:43.088Z,14.45
2023-03-07T02:41:12.029Z,14.80
2023-03-07T02:43:39.789Z,15.23
2023-03-07T02:46:08.756Z,13.40
2023-03-07T02:48:36.398Z,13.43
2023-03-07T02:51:03.961Z,14.85
2023-03-07T02:53:31.659Z,14.10
2023-03-07T02:55:59.194Z,12.88
2023-03-07T02:58:26.755Z,12.77
2023-03-07T03:00:54.305Z,13.70
2023-03-07T03:03:23.343Z,13.70
2023-03-07T03:05:50.947Z,13.18
2023-03-07T03:08:18.574Z,13.20
2023-03-07T03:10:46.090Z,14.25
2023-03-07T03:13:13.594Z,12.65
2023-03-07T03:15:41.812Z,13.18
2023-03-07T03:18:09.341Z,13.25
2023-03-07T03:20:39.898Z,15.05
2023-03-07T03:23:07.466Z,14.32
2023-03-07T03:25:35.810Z,14.50
2023-03-07T03:28:03.377Z,13.68
2023-03-07T03:30:32.570Z,13.55
2023-03-07T03:33:00.162Z,13.65
2023-03-07T03:35:27.683Z,13.85
2023-03-07T03:37:56.834Z,13.20
2023-03-07T03:40:24.462Z,13.05
2023-03-07T03:42:52.867Z,12.35
2023-03-07T03:51:05.215Z,12.00
2023-03-07T03:53:34.412Z,13.25
2023-03-07T03:56:02.829Z,13.68
2023-03-07T04:01:22.801Z,12.98
2023-03-07T04:03:51.063Z,11.50
2023-03-07T04:06:20.128Z,12.57
2023-03-07T04:08:49.192Z,13.68
2023-03-07T04:11:17.082Z,12.60
2023-03-07T04:13:47.011Z,11.35
2023-03-07T04:19:32.154Z,11.40
2023-03-07T04:22:00.191Z,11.25
2023-03-07T04:24:29.177Z,10.07
2023-03-07T04:26:56.776Z,10.30
2023-03-07T04:29:24.393Z,10.68
2023-03-07T04:31:51.955Z,9.57
2023-03-07T04:34:19.587Z,9.07
2023-03-07T04:36:47.100Z,9.05
2023-03-07T04:39:14.883Z,9.38
2023-03-07T04:41:44.278Z,9.25
2023-03-07T04:44:11.853Z,9.68
2023-03-07T04:46:39.423Z,10.30
2023-03-07T04:49:06.943Z,9.77
2023-03-07T04:51:34.468Z,11.80
2023-03-07T04:54:01.989Z,10.95
2023-03-07T04:56:29.596Z,9.82
2023-03-07T04:58:58.487Z,10.57
2023-03-07T05:01:26.038Z,13.55
2023-03-07T05:03:53.623Z,11.52
2023-03-07T05:06:21.653Z,11.13
2023-03-07T05:08:49.161Z,10.05
2023-03-07T05:11:17.379Z,9.68
2023-03-07T05:13:44.963Z,9.98
2023-03-07T05:16:13.904Z,11.25
2023-03-07T05:18:41.509Z,10.82
2023-03-07T05:21:09.055Z,10.27
2023-03-07T05:23:36.572Z,10.57
2023-03-07T05:26:04.203Z,9.40
2023-03-07T05:28:31.966Z,12.25
2023-03-07T05:30:59.537Z,9.35
2023-03-07T05:33:28.728Z,8.80
2023-03-07T05:35:59.788Z,9.10
2023-03-07T05:38:27.343Z,8.88
2023-03-07T05:40:54.879Z,9.77
2023-03-07T05:43:22.480Z,8.50
2023-03-07T05:45:49.988Z,9.25
2023-03-07T05:48:17.994Z,7.88
2023-03-07T05:50:46.867Z,7.93
2023-03-07T05:53:14.453Z,7.85
2023-03-07T05:55:42.087Z,9.57
2023-03-07T05:58:10.228Z,9.60
2023-03-07T06:00:37.811Z,8.32
2023-03-07T06:03:05.854Z,8.77
2023-03-07T06:05:33.536Z,9.40
2023-03-07T06:08:16.001Z,9.50
2023-03-07T06:10:44.871Z,9.43
2023-03-07T06:13:16.453Z,10.18
2023-03-07T06:15:44.119Z,10.65
2023-03-07T06:18:14.708Z,9.35
2023-03-07T06:23:35.416Z,11.48
2023-03-07T06:26:04.882Z,11.70
2023-03-07T06:28:33.156Z,11.32
2023-03-07T06:31:00.859Z,10.85
2023-03-07T06:33:28.436Z,12.30
2023-03-07T06:35:56.055Z,12.40
2023-03-07T06:38:28.744Z,11.57
2023-03-07T06:40:56.404Z,11.73
2023-03-07T06:43:25.367Z,13.13
2023-03-07T06:45:53.479Z,11.93
2023-03-07T06:48:21.658Z,13.30
2023-03-07T06:50:49.267Z,11.95
2023-03-07T06:53:17.667Z,11.43
2023-03-07T06:55:48.667Z,12.35
2023-03-07T06:58:16.292Z,12.82
2023-03-07T07:03:37.165Z,13.50
2023-03-07T07:06:04.733Z,12.57
2023-03-07T07:08:32.288Z,12.25
2023-03-07T07:10:59.896Z,11.20
2023-03-07T07:13:27.429Z,12.10
2023-03-07T07:15:56.383Z,12.75
2023-03-07T07:18:23.950Z,13.38
2023-03-07T07:20:54.539Z,12.65
2023-03-07T07:23:22.150Z,12.55
2023-03-07T07:25:50.230Z,11.73
2023-03-07T07:28:18.035Z,12.50
2023-03-07T07:30:45.661Z,12.05
2023-03-07T07:33:14.742Z,11.65
2023-03-07T07:35:43.650Z,13.38
2023-03-07T07:38:11.264Z,13.65
2023-03-07T07:41:03.968Z,12.43
2023-03-07T07:43:57.361Z,12.18
2023-03-07T07:46:25.299Z,11.80
2023-03-07T07:48:54.182Z,12.40
2023-03-07T07:51:21.720Z,13.05
2023-03-07T07:53:50.349Z,12.13
2023-03-07T07:56:18.068Z,11.55
2023-03-07T07:58:45.745Z,12.77
2023-03-07T08:01:14.347Z,13.63
2023-03-07T08:03:42.061Z,12.52
2023-03-07T08:06:11.559Z,13.60
2023-03-07T08:08:39.226Z,15.93
2023-03-07T08:11:07.060Z,15.15
2023-03-07T08:13:34.548Z,15.55
2023-03-07T08:16:09.757Z,14.77
2023-03-07T08:18:37.298Z,14.40
2023-03-07T08:21:05.107Z,13.70
2023-03-07T08:23:34.145Z,14.00
2023-03-07T08:26:04.242Z,12.50
2023-03-07T08:28:32.775Z,12.35
2023-03-07T08:31:00.337Z,11.75
2023-03-07T08:33:27.835Z,10.70
2023-03-07T08:35:57.366Z,11.75
2023-03-07T08:41:45.259Z,12.23
2023-03-07T08:44:12.818Z,11.48
2023-03-07T08:46:40.487Z,12.15
2023-03-07T08:49:08.474Z,12.52
2023-03-07T08:51:36.028Z,13.52
2023-03-07T08:54:03.567Z,12.32
2023-03-07T09:02:15.496Z,12.45
2023-03-07T09:04:43.174Z,12.43
2023-03-07T09:07:10.839Z,11.70
2023-03-07T09:09:38.435Z,11.30
2023-03-07T09:12:06.087Z,11.68
2023-03-07T09:14:34.963Z,12.20
2023-03-07T09:19:55.680Z,10.15
2023-03-07T09:22:23.306Z,9.75
2023-03-07T09:24:50.906Z,9.95
2023-03-07T09:27:46.221Z,9.82
2023-03-07T09:30:16.964Z,9.48
2023-03-07T09:32:45.058Z,9.82
2023-03-07T09:35:12.909Z,9.10
2023-03-07T09:37:40.548Z,8.65
2023-03-07T09:40:08.777Z,10.15
2023-03-07T09:42:40.892Z,10.75
2023-03-07T09:45:18.787Z,10.57
2023-03-07T09:48:00.204Z,10.32
2023-03-07T09:50:31.135Z,12.18
2023-03-07T10:07:55.655Z,9.57
2023-03-07T10:10:25.946Z,9.25
2023-03-07T10:15:58.970Z,9.48
2023-03-07T10:18:32.880Z,9.68
2023-03-07T10:21:04.202Z,9.50
2023-03-07T10:23:57.251Z,9.65
2023-03-07T10:26:28.596Z,9.27
2023-03-07T10:28:58.626Z,10.05
2023-03-07T10:31:29.221Z,9.88
2023-03-07T10:33:58.612Z,9.48
2023-03-07T10:36:31.739Z,9.25
2023-03-07T10:39:02.826Z,10.07
2023-03-07T10:41:36.766Z,10.07
2023-03-07T10:44:04.358Z,9.65
2023-03-07T10:46:38.040Z,9.68
2023-03-07T10:49:13.320Z,9.30
2023-03-07T10:51:54.726Z,9.15
2023-03-07T10:54:23.497Z,8.45
2023-03-07T10:57:03.725Z,7.93
2023-03-07T10:59:31.324Z,9.18
2023-03-07T11:01:59.799Z,8.32
2023-03-07T11:04:30.386Z,8.77
2023-03-07T11:06:58.682Z,8.55
2023-03-07T11:09:29.899Z,8.65
2023-03-07T11:12:23.344Z,8.35
2023-03-07T11:14:51.568Z,10.05
2023-03-07T11:17:20.863Z,8.40
2023-03-07T11:19:53.077Z,10.35
2023-03-07T11:22:25.854Z,9.90
2023-03-07T11:25:01.569Z,8.93
2023-03-07T11:27:34.517Z,8.63
2023-03-07T11:30:09.456Z,9.23
2023-03-07T11:32:38.341Z,9.85
2023-03-07T11:35:08.541Z,9.27
2023-03-07T11:37:40.083Z,8.65
2023-03-07T11:40:23.092Z,9.93
2023-03-07T11:42:58.072Z,9.20
2023-03-07T11:45:34.451Z,9.82
2023-03-07T11:48:08.989Z,11.02
2023-03-07T11:50:38.834Z,11.35
2023-03-07T12:05:56.596Z,9.48
2023-03-07T12:09:03.894Z,10.50
2023-03-07T12:11:55.568Z,10.52
2023-03-07T12:14:27.226Z,10.50
2023-03-07T12:17:05.491Z,9.55
2023-03-07T12:19:40.212Z,9.63
2023-03-07T12:22:19.812Z,10.18
2023-03-07T12:24:57.697Z,11.20
2023-03-07T12:27:27.323Z,9.70
2023-03-07T12:29:58.687Z,9.68
2023-03-07T12:32:30.663Z,8.80
2023-03-07T12:35:00.264Z,9.15
2023-03-07T12:43:27.074Z,8.77
2023-03-07T12:45:57.255Z,8.93
2023-03-07T12:48:32.377Z,8.52
2023-03-07T12:51:02.051Z,8.30
2023-03-07T12:56:30.679Z,7.28
2023-03-07T12:59:02.636Z,8.90
2023-03-07T13:01:35.134Z,8.32
2023-03-07T13:04:30.767Z,10.25
2023-03-07T13:07:07.836Z,8.55
2023-03-07T13:09:37.753Z,9.00
2023-03-07T13:12:20.311Z,8.82
2023-03-07T13:14:48.461Z,8.38
2023-03-07T13:17:39.598Z,9.57
2023-03-07T13:20:29.586Z,9.43
2023-03-07T13:25:56.329Z,8.48
2023-03-07T13:28:42.511Z,9.55
2023-03-07T13:31:37.174Z,9.02
2023-03-07T13:34:23.271Z,10.15
2023-03-07T13:36:52.759Z,10.15
2023-03-07T13:39:43.564Z,9.15
2023-03-07T13:45:47.323Z,8.15
2023-03-07T13:48:36.808Z,9.38
2023-03-07T13:51:30.364Z,9.02
2023-03-07T13:54:04.007Z,9.32
2023-03-07T13:59:53.849Z,8.38
2023-03-07T14:02:21.767Z,8.65
2023-03-07T14:04:59.261Z,8.45
2023-03-07T14:07:28.236Z,7.72
2023-03-07T14:09:58.350Z,8.35
2023-03-07T14:12:32.572Z,8.32
2023-03-07T14:17:44.385Z,7.82
2023-03-07T14:20:19.158Z,8.63
2023-03-07T14:22:55.436Z,8.82
2023-03-07T14:25:26.616Z,7.75
2023-03-07T14:28:05.603Z,8.07
2023-03-07T14:30:34.543Z,8.15
2023-03-07T14:33:03.029Z,8.85
2023-03-07T14:38:30.491Z,8.23
2023-03-07T14:41:15.424Z,8.25
2023-03-07T14:43:53.999Z,7.28
2023-03-07T14:46:24.712Z,9.55
2023-03-07T14:49:07.920Z,8.52
2023-03-07T14:51:37.888Z,8.55
2023-03-07T14:54:07.154Z,7.78
2023-03-07T14:56:36.633Z,7.30
2023-03-07T14:59:04.711Z,9.13
2023-03-07T15:01:35.391Z,7.68
2023-03-07T15:04:03.801Z,7.95
2023-03-07T15:06:32.097Z,8.20
2023-03-07T15:09:01.246Z,8.57
2023-03-07T15:11:33.797Z,8.32
2023-03-07T15:14:04.210Z,7.63
2023-03-07T15:16:32.916Z,8.43
2023-03-07T15:19:04.796Z,7.78
2023-03-07T15:21:36.502Z,8.00
2023-03-07T15:24:04.063Z,7.63
2023-03-07T15:26:32.684Z,8.27
2023-03-07T15:29:02.671Z,8.63
2023-03-07T15:31:31.771Z,8.40
2023-03-07T15:34:14.161Z,8.25
2023-03-07T15:36:42.162Z,8.35
2023-03-07T15:39:33.163Z,8.57
2023-03-07T15:42:02.238Z,8.00
2023-03-07T15:44:31.592Z,9.38
2023-03-07T15:47:07.290Z,11.23
2023-03-07T15:49:37.677Z,9.10
2023-03-07T15:52:05.484Z,10.00
2023-03-07T15:54:35.310Z,8.65
2023-03-07T15:57:04.774Z,10.85
2023-03-07T15:59:35.670Z,9.63
2023-03-07T16:02:22.212Z,9.88
2023-03-07T16:04:50.519Z,10.63
2023-03-07T16:07:18.499Z,10.90
2023-03-07T16:12:39.609Z,11.05
2023-03-07T16:15:14.317Z,11.45
2023-03-07T16:17:44.350Z,12.25
2023-03-07T16:20:15.381Z,12.18
2023-03-07T16:22:44.391Z,12.90
2023-03-07T16:25:12.297Z,11.73
2023-03-07T16:27:41.818Z,12.77
2023-03-07T16:30:14.757Z,11.55
2023-03-07T16:32:42.378Z,13.98
2023-03-07T16:35:20.710Z,14.02
2023-03-07T16:37:52.751Z,12.38
2023-03-07T16:40:24.243Z,13.63
2023-03-07T16:42:51.840Z,12.45
2023-03-07T16:45:22.929Z,15.88
2023-03-07T16:47:52.232Z,12.82
2023-03-07T16:50:21.076Z,13.48
2023-03-07T16:52:48.685Z,12.95
2023-03-07T16:55:17.301Z,13.38
2023-03-07T16:57:48.325Z,12.38
2023-03-07T17:03:11.541Z,13.98
2023-03-07T17:05:39.227Z,13.07
2023-03-07T17:08:08.421Z,12.88
2023-03-07T17:10:37.194Z,11.77
2023-03-07T17:13:06.307Z,11.38
2023-03-07T17:15:38.229Z,13.27
2023-03-07T17:18:07.152Z,14.30
2023-03-07T17:20:37.084Z,13.05
2023-03-07T17:23:09.795Z,14.07
2023-03-07T17:25:37.400Z,14.40
2023-03-07T17:28:07.244Z,14.77
2023-03-07T17:30:37.927Z,15.50
2023-03-07T17:33:05.640Z,14.60
2023-03-07T17:35:33.161Z,15.02
2023-03-07T17:38:12.741Z,15.93
2023-03-07T17:40:40.305Z,14.93
2023-03-07T17:43:07.824Z,14.52
2023-03-07T17:45:35.765Z,14.02
2023-03-07T17:48:03.337Z,14.95
2023-03-07T17:50:30.816Z,15.63
2023-03-07T17:53:01.254Z,16.40
2023-03-07T17:55:30.396Z,15.77
2023-03-07T17:57:58.959Z,17.05
2023-03-07T18:00:26.592Z,14.95
2023-03-07T18:02:54.537Z,13.38
2023-03-07T18:05:24.404Z,14.40
2023-03-07T18:07:53.977Z,14.65
2023-03-07T18:10:47.008Z,14.60
2023-03-07T18:13:40.068Z,14.45
2023-03-07T18:16:13.187Z,12.75
2023-03-07T18:18:57.716Z,14.85
2023-03-07T18:21:29.507Z,15.85
2023-03-07T18:23:57.287Z,14.95
2023-03-07T18:26:25.192Z,17.50
2023-03-07T18:28:54.178Z,14.75
2023-03-07T18:31:28.240Z,16.48
2023-03-07T18:33:56.199Z,15.30
2023-03-07T18:36:24.813Z,16.33
2023-03-07T18:41:44.323Z,19.30
2023-03-07T18:44:15.240Z,19.85
2023-03-07T18:46:46.514Z,18.50
2023-03-07T18:49:14.208Z,18.52
2023-03-07T18:51:44.214Z,19.15
2023-03-07T18:54:12.306Z,16.05
2023-03-07T18:56:54.231Z,18.15
2023-03-07T18:59:21.772Z,17.70
2023-03-07T19:01:50.754Z,15.88
2023-03-07T19:04:20.082Z,16.73
2023-03-07T19:06:50.268Z,15.85
2023-03-07T19:09:18.846Z,17.48
2023-03-07T19:11:47.069Z,16.98
2023-03-07T19:14:14.629Z,15.95
2023-03-07T19:16:42.345Z,16.08
2023-03-07T19:19:12.803Z,16.55
2023-03-07T19:21:42.380Z,16.25
2023-03-07T19:24:15.116Z,15.27
2023-03-07T19:26:43.444Z,15.88
2023-03-07T19:29:14.907Z,14.57
2023-03-07T19:31:44.025Z,17.40
2023-03-07T19:34:13.568Z,13.82
2023-03-07T19:36:46.167Z,14.27
2023-03-07T19:42:12.267Z,14.85
2023-03-07T19:44:39.793Z,14.48
2023-03-07T19:47:09.448Z,13.63
2023-03-07T19:49:38.564Z,14.88
2023-03-07T19:52:08.051Z,18.25
2023-03-07T19:54:36.751Z,14.77
2023-03-07T19:57:05.652Z,17.00
2023-03-07T19:59:33.263Z,17.40
2023-03-07T20:02:01.228Z,16.77
2023-03-07T20:04:29.155Z,16.23
2023-03-07T20:06:58.504Z,15.50
2023-03-07T20:09:28.567Z,15.32
2023-03-07T20:11:56.998Z,14.40
2023-03-07T20:14:24.846Z,14.82
2023-03-07T20:16:52.876Z,15.13
2023-03-07T20:19:21.619Z,14.80
2023-03-07T20:21:49.988Z,14.70
2023-03-07T20:24:19.124Z,16.38
2023-03-07T20:26:47.679Z,14.93
2023-03-07T20:29:15.421Z,14.70
2023-03-07T20:31:43.054Z,16.30
2023-03-07T20:34:12.175Z,15.77
2023-03-07T20:36:39.981Z,17.25
2023-03-07T20:39:09.835Z,17.30
2023-03-07T20:41:44.150Z,16.77
2023-03-07T20:44:13.126Z,17.05
2023-03-07T20:46:41.499Z,16.13
2023-03-07T20:49:14.234Z,16.70
2023-03-07T20:51:42.593Z,15.45
2023-03-07T20:54:12.728Z,17.58
2023-03-07T20:56:42.208Z,17.67
2023-03-07T20:59:16.109Z,14.95
2023-03-07T21:01:45.743Z,17.17
2023-03-07T21:04:15.263Z,15.27
2023-03-07T21:06:44.289Z,16.45
2023-03-07T21:09:13.314Z,17.38
2023-03-07T21:11:47.017Z,16.15
2023-03-07T21:14:15.105Z,15.95
2023-03-07T21:16:43.918Z,16.25
2023-03-07T21:19:11.924Z,16.25
2023-03-07T21:21:39.739Z,17.33
2023-03-07T21:24:11.428Z,15.45
2023-03-07T21:32:02.753Z,14.27
2023-03-07T21:34:32.856Z,15.38
2023-03-07T21:37:00.683Z,16.30
2023-03-07T21:39:29.244Z,16.85
2023-03-07T21:41:56.873Z,16.95
2023-03-07T21:44:24.505Z,16.75
2023-03-07T21:46:52.055Z,16.65
2023-03-07T21:49:20.936Z,17.58
2023-03-07T21:51:48.561Z,17.80
2023-03-07T21:54:16.506Z,18.33
2023-03-07T21:56:44.059Z,18.27
2023-03-07T21:59:11.679Z,18.00
2023-03-07T22:01:39.351Z,18.67
2023-03-07T22:04:08.596Z,17.73
2023-03-07T22:06:38.335Z,17.55
2023-03-07T22:09:05.921Z,16.35
2023-03-07T22:11:34.779Z,17.50
2023-03-07T22:14:07.132Z,17.60
2023-03-07T22:16:34.788Z,17.90
2023-03-07T22:19:02.652Z,16.25
2023-03-07T22:21:30.313Z,15.80
2023-03-07T22:24:00.866Z,15.15
2023-03-07T22:26:29.346Z,16.65
2023-03-07T22:28:57.155Z,17.38
2023-03-07T22:31:26.337Z,16.10
2023-03-07T22:33:53.925Z,16.67
2023-03-07T22:36:21.566Z,17.10
2023-03-07T22:38:53.473Z,16.83
2023-03-07T22:41:23.536Z,17.83
2023-03-07T22:43:52.448Z,17.05
2023-03-07T22:46:20.249Z,16.85
2023-03-07T22:48:48.078Z,16.52
2023-03-07T22:51:17.803Z,18.17
2023-03-07T22:53:45.727Z,18.65
2023-03-07T22:56:15.362Z,17.20
2023-03-07T22:58:47.189Z,17.70
2023-03-07T23:01:15.499Z,17.67
2023-03-07T23:03:43.390Z,16.40
2023-03-07T23:06:10.958Z,18.13
2023-03-07T23:08:38.635Z,18.20
2023-03-07T23:11:07.549Z,16.38
2023-03-07T23:13:35.058Z,17.67
2023-03-07T23:16:05.450Z,19.08
2023-03-07T23:18:33.275Z,16.60
2023-03-07T23:21:02.645Z,18.25
2023-03-07T23:23:30.817Z,19.40
2023-03-07T23:25:58.433Z,19.00
2023-03-07T23:28:26.027Z,17.30
2023-03-07T23:30:53.593Z,18.08
2023-03-07T23:33:23.614Z,17.00
2023-03-07T23:35:51.179Z,17.50
2023-03-07T23:38:18.982Z,15.50
2023-03-07T23:40:48.704Z,17.70
2023-03-07T23:43:16.226Z,16.70
2023-03-07T23:45:43.749Z,17.42
2023-03-07T23:48:11.701Z,17.70
2023-03-07T23:50:40.541Z,16.95
2023-03-07T23:53:08.030Z,16.88
2023-03-07T23:55:35.631Z,16.67
2023-03-07T23:58:03.256Z,16.25
