createdAt,value
2022-08-26T00:01:46.518Z,22.40
2022-08-26T00:04:13.394Z,22.40
2022-08-26T00:06:46.170Z,22.40
2022-08-26T00:09:13.758Z,22.40
2022-08-26T00:11:43.232Z,22.30
2022-08-26T00:14:09.818Z,22.30
2022-08-26T00:16:36.559Z,22.30
2022-08-26T00:19:07.581Z,22.30
2022-08-26T00:21:34.993Z,22.20
2022-08-26T00:24:04.238Z,22.20
2022-08-26T00:26:35.859Z,22.20
2022-08-26T00:29:02.435Z,22.20
2022-08-26T00:31:31.237Z,22.20
2022-08-26T00:34:00.346Z,22.10
2022-08-26T00:36:29.786Z,22.10
2022-08-26T00:38:59.470Z,22.10
2022-08-26T00:41:26.281Z,22.00
2022-08-26T00:43:55.245Z,22.00
2022-08-26T00:46:28.721Z,22.00
2022-08-26T00:48:59.909Z,21.90
2022-08-26T00:51:29.671Z,21.90
2022-08-26T00:54:10.813Z,21.90
2022-08-26T00:56:48.631Z,21.90
2022-08-26T00:59:20.040Z,21.80
2022-08-26T01:01:47.234Z,21.70
2022-08-26T01:04:18.277Z,21.70
2022-08-26T01:06:45.505Z,21.70
2022-08-26T01:09:12.617Z,21.60
2022-08-26T01:11:42.156Z,21.50
2022-08-26T01:14:13.495Z,21.50
2022-08-26T01:16:40.150Z,21.40
2022-08-26T01:19:24.235Z,21.40
2022-08-26T01:21:57.117Z,21.40
2022-08-26T01:24:27.555Z,21.40
2022-08-26T01:26:56.696Z,21.30
2022-08-26T01:29:25.980Z,21.30
2022-08-26T01:31:55.363Z,21.30
2022-08-26T01:34:24.813Z,21.30
2022-08-26T01:36:54.339Z,21.30
2022-08-26T01:39:21.501Z,21.30
2022-08-26T01:41:53.731Z,21.20
2022-08-26T01:44:22.384Z,21.20
2022-08-26T01:46:49.886Z,21.20
2022-08-26T01:49:20.888Z,21.20
2022-08-26T01:51:50.260Z,21.20
2022-08-26T01:54:17.070Z,21.10
2022-08-26T01:56:47.889Z,21.10
2022-08-26T01:59:16.229Z,21.10
2022-08-26T02:01:44.024Z,21.10
2022-08-26T02:04:16.572Z,21.10
2022-08-26T02:06:45.995Z,21.00
2022-08-26T02:09:12.605Z,21.00
2022-08-26T02:11:41.653Z,21.00
2022-08-26T02:14:12.026Z,21.00
2022-08-26T02:16:42.205Z,21.00
2022-08-26T02:19:16.985Z,20.90
2022-08-26T02:21:45.205Z,20.90
2022-08-26T02:24:20.305Z,20.90
2022-08-26T02:26:47.742Z,20.80
2022-08-26T02:29:35.719Z,20.80
2022-08-26T02:32:02.418Z,20.80
2022-08-26T02:34:31.147Z,20.80
2022-08-26T02:36:59.028Z,20.80
2022-08-26T02:39:25.603Z,20.80
2022-08-26T02:41:52.182Z,20.70
2022-08-26T02:44:19.245Z,20.80
2022-08-26T02:46:46.815Z,20.70
2022-08-26T02:49:17.098Z,20.70
2022-08-26T02:51:44.150Z,20.70
2022-08-26T02:54:13.315Z,20.70
2022-08-26T02:56:39.986Z,20.70
2022-08-26T02:59:06.677Z,20.70
2022-08-26T03:01:34.965Z,20.60
2022-08-26T03:04:02.735Z,20.60
2022-08-26T03:06:29.315Z,20.60
2022-08-26T03:08:58.276Z,20.60
2022-08-26T03:11:27.528Z,20.60
2022-08-26T03:13:56.445Z,20.60
2022-08-26T03:16:23.600Z,20.50
2022-08-26T03:18:52.500Z,20.50
2022-08-26T03:21:19.270Z,20.50
2022-08-26T03:23:46.342Z,20.60
2022-08-26T03:26:15.976Z,20.50
2022-08-26T03:29:03.719Z,20.50
2022-08-26T03:31:30.378Z,20.50
2022-08-26T03:33:59.594Z,20.50
2022-08-26T03:36:26.632Z,20.40
2022-08-26T03:38:55.753Z,20.40
2022-08-26T03:41:24.859Z,20.30
2022-08-26T03:43:52.218Z,20.30
2022-08-26T03:46:19.984Z,20.30
2022-08-26T03:48:50.135Z,20.30
2022-08-26T03:51:18.477Z,20.30
2022-08-26T03:53:46.886Z,20.30
2022-08-26T03:56:15.208Z,20.30
2022-08-26T03:58:42.862Z,20.30
2022-08-26T04:01:09.658Z,20.30
2022-08-26T04:03:54.963Z,20.30
2022-08-26T04:06:21.949Z,20.30
2022-08-26T04:08:48.622Z,20.30
2022-08-26T04:11:19.850Z,20.30
2022-08-26T04:13:51.562Z,20.30
2022-08-26T04:16:18.602Z,20.30
2022-08-26T04:18:48.276Z,20.20
2022-08-26T04:21:15.212Z,20.20
2022-08-26T04:23:47.686Z,20.10
2022-08-26T04:26:15.108Z,20.00
2022-08-26T04:28:41.839Z,19.90
2022-08-26T04:31:12.533Z,19.90
2022-08-26T04:33:41.910Z,20.00
2022-08-26T04:36:08.970Z,19.90
2022-08-26T04:38:35.564Z,19.80
2022-08-26T04:41:03.214Z,19.80
2022-08-26T04:43:34.459Z,19.80
2022-08-26T04:46:02.806Z,19.90
2022-08-26T04:48:30.230Z,19.80
2022-08-26T04:51:01.781Z,19.90
2022-08-26T04:53:28.710Z,19.80
2022-08-26T04:55:55.458Z,19.90
2022-08-26T04:58:25.193Z,19.90
2022-08-26T05:00:53.446Z,19.90
2022-08-26T05:03:23.582Z,19.90
2022-08-26T05:05:50.738Z,19.90
2022-08-26T05:08:17.870Z,20.00
2022-08-26T05:10:56.102Z,20.00
2022-08-26T05:13:24.771Z,20.00
2022-08-26T05:15:51.891Z,20.00
2022-08-26T05:18:23.341Z,20.00
2022-08-26T05:20:55.800Z,20.00
2022-08-26T05:23:25.577Z,20.00
2022-08-26T05:25:58.352Z,20.00
2022-08-26T05:28:26.181Z,20.00
2022-08-26T05:30:55.458Z,20.10
2022-08-26T05:33:22.708Z,20.10
2022-08-26T05:35:49.355Z,20.10
2022-08-26T05:38:16.847Z,20.20
2022-08-26T05:40:45.958Z,20.20
2022-08-26T05:43:13.432Z,20.20
2022-08-26T05:45:46.237Z,20.20
2022-08-26T05:48:13.872Z,20.20
2022-08-26T05:50:44.352Z,20.30
2022-08-26T05:53:11.691Z,20.30
2022-08-26T05:55:48.478Z,20.30
2022-08-26T05:58:20.070Z,20.30
2022-08-26T06:00:55.819Z,20.30
2022-08-26T06:03:22.543Z,20.30
2022-08-26T06:05:49.098Z,20.30
2022-08-26T06:08:15.902Z,20.40
2022-08-26T06:10:48.946Z,20.40
2022-08-26T06:13:18.816Z,20.40
2022-08-26T06:15:48.744Z,20.40
2022-08-26T06:18:16.915Z,20.40
2022-08-26T06:20:54.636Z,20.40
2022-08-26T06:23:43.750Z,20.40
2022-08-26T06:26:11.053Z,20.50
2022-08-26T06:28:37.878Z,20.50
2022-08-26T06:31:06.940Z,20.50
2022-08-26T06:33:35.235Z,20.50
2022-08-26T06:36:01.927Z,20.70
2022-08-26T06:38:28.601Z,20.70
2022-08-26T06:40:55.351Z,20.80
2022-08-26T06:43:26.231Z,21.00
2022-08-26T06:46:02.250Z,21.30
2022-08-26T06:48:36.364Z,22.30
2022-08-26T06:51:05.785Z,23.90
2022-08-26T06:53:37.132Z,25.10
2022-08-26T06:56:05.174Z,25.80
2022-08-26T06:58:32.965Z,26.20
2022-08-26T07:01:09.108Z,26.50
2022-08-26T07:03:39.814Z,27.10
2022-08-26T07:06:06.737Z,27.60
2022-08-26T07:08:33.903Z,28.20
2022-08-26T07:11:04.117Z,28.80
2022-08-26T07:13:31.514Z,29.50
2022-08-26T07:15:58.266Z,30.10
2022-08-26T07:18:32.253Z,30.60
2022-08-26T07:21:02.100Z,30.90
2022-08-26T07:23:29.457Z,31.10
2022-08-26T07:25:58.228Z,31.10
2022-08-26T07:28:25.374Z,31.20
2022-08-26T07:30:52.289Z,31.30
2022-08-26T07:33:19.749Z,31.10
2022-08-26T07:35:48.591Z,30.50
2022-08-26T07:38:15.252Z,30.10
2022-08-26T07:40:42.493Z,29.80
2022-08-26T07:43:09.752Z,29.60
2022-08-26T07:45:42.562Z,29.30
2022-08-26T07:48:09.283Z,28.90
2022-08-26T07:50:49.163Z,28.60
2022-08-26T07:53:19.817Z,28.40
2022-08-26T07:55:46.836Z,28.20
2022-08-26T07:58:13.519Z,27.90
2022-08-26T08:00:40.421Z,27.70
2022-08-26T08:03:07.520Z,27.60
2022-08-26T08:05:36.973Z,27.40
2022-08-26T08:08:27.247Z,27.30
2022-08-26T08:10:55.439Z,27.10
2022-08-26T08:13:22.087Z,27.10
2022-08-26T08:15:52.522Z,27.20
2022-08-26T08:18:20.554Z,27.20
2022-08-26T08:21:04.814Z,27.30
2022-08-26T08:23:36.522Z,27.30
2022-08-26T08:26:04.463Z,27.40
2022-08-26T08:28:31.085Z,27.20
2022-08-26T08:30:58.127Z,27.30
2022-08-26T08:33:24.810Z,27.30
2022-08-26T08:35:55.318Z,27.30
2022-08-26T08:38:22.010Z,27.30
2022-08-26T08:40:51.028Z,27.20
2022-08-26T08:43:21.169Z,27.10
2022-08-26T08:45:56.969Z,27.10
2022-08-26T08:48:27.778Z,27.10
2022-08-26T08:51:09.642Z,27.20
2022-08-26T08:53:39.268Z,27.30
2022-08-26T08:56:16.266Z,27.30
2022-08-26T08:58:57.246Z,27.40
2022-08-26T09:01:23.804Z,27.40
2022-08-26T09:04:09.235Z,27.40
2022-08-26T09:06:37.672Z,27.30
2022-08-26T09:09:14.215Z,27.40
2022-08-26T09:11:43.600Z,27.30
2022-08-26T09:14:12.582Z,27.30
2022-08-26T09:16:56.392Z,27.20
2022-08-26T09:19:23.768Z,27.20
2022-08-26T09:21:59.852Z,27.20
2022-08-26T09:24:28.409Z,27.20
2022-08-26T09:26:58.188Z,27.20
2022-08-26T09:29:26.343Z,27.30
2022-08-26T09:32:13.153Z,27.30
2022-08-26T09:34:55.076Z,27.40
2022-08-26T09:37:32.647Z,27.50
2022-08-26T09:40:14.558Z,27.60
2022-08-26T09:42:41.373Z,27.70
2022-08-26T09:45:13.053Z,27.70
2022-08-26T09:47:53.641Z,27.80
2022-08-26T09:50:20.268Z,27.80
2022-08-26T09:52:46.976Z,27.80
2022-08-26T09:55:19.930Z,27.80
2022-08-26T09:57:51.531Z,27.80
2022-08-26T10:00:29.466Z,27.90
2022-08-26T10:02:58.128Z,27.90
2022-08-26T10:05:32.369Z,27.90
2022-08-26T10:07:59.676Z,27.90
2022-08-26T10:10:31.945Z,28.10
2022-08-26T10:13:05.384Z,28.20
2022-08-26T10:15:52.258Z,28.20
2022-08-26T10:18:25.042Z,28.30
2022-08-26T10:20:56.983Z,28.40
2022-08-26T10:23:25.765Z,28.60
2022-08-26T10:26:05.565Z,28.60
2022-08-26T10:28:54.994Z,28.70
2022-08-26T10:31:40.956Z,28.80
2022-08-26T10:34:08.706Z,28.90
2022-08-26T10:39:58.990Z,29.00
2022-08-26T10:42:37.486Z,29.00
2022-08-26T10:45:15.078Z,29.10
2022-08-26T10:47:47.587Z,29.10
2022-08-26T10:50:14.778Z,29.20
2022-08-26T10:52:46.252Z,29.20
2022-08-26T10:55:22.317Z,29.20
2022-08-26T10:57:52.499Z,29.30
2022-08-26T11:00:40.695Z,29.30
2022-08-26T11:03:27.966Z,29.30
2022-08-26T11:06:13.222Z,29.30
2022-08-26T11:08:49.670Z,29.30
2022-08-26T11:11:36.644Z,29.40
2022-08-26T11:14:04.632Z,29.50
2022-08-26T11:16:33.954Z,29.50
2022-08-26T11:19:01.274Z,29.50
2022-08-26T11:21:49.508Z,29.60
2022-08-26T11:24:39.162Z,29.70
2022-08-26T11:27:23.252Z,29.80
2022-08-26T11:30:06.228Z,29.80
2022-08-26T11:32:41.997Z,29.90
2022-08-26T11:35:08.564Z,30.00
2022-08-26T11:37:41.236Z,30.00
2022-08-26T11:40:20.502Z,30.00
2022-08-26T11:42:54.302Z,30.20
2022-08-26T11:45:39.334Z,30.20
2022-08-26T11:48:18.801Z,30.20
2022-08-26T11:50:54.378Z,30.30
2022-08-26T11:53:25.572Z,30.30
2022-08-26T11:55:56.245Z,30.50
2022-08-26T11:58:26.794Z,30.60
2022-08-26T12:00:58.021Z,30.70
2022-08-26T12:03:35.982Z,30.70
2022-08-26T12:06:03.194Z,30.80
2022-08-26T12:08:32.891Z,30.90
2022-08-26T12:11:06.907Z,30.90
2022-08-26T12:13:39.140Z,31.00
2022-08-26T12:16:06.487Z,31.00
2022-08-26T12:18:36.036Z,31.00
2022-08-26T12:21:24.871Z,31.10
2022-08-26T12:23:52.774Z,31.00
2022-08-26T12:26:25.473Z,30.80
2022-08-26T12:28:54.858Z,30.50
2022-08-26T12:31:23.231Z,30.10
2022-08-26T12:33:52.433Z,29.20
2022-08-26T12:36:27.628Z,28.10
2022-08-26T12:38:58.307Z,27.50
2022-08-26T12:41:57.560Z,26.20
2022-08-26T12:44:33.468Z,23.90
2022-08-26T12:47:05.549Z,23.10
2022-08-26T12:49:34.579Z,22.50
2022-08-26T12:52:01.185Z,21.10
2022-08-26T12:54:47.829Z,20.60
2022-08-26T12:57:14.494Z,20.70
2022-08-26T12:59:41.147Z,21.00
2022-08-26T13:02:07.979Z,21.30
2022-08-26T13:04:36.247Z,21.40
2022-08-26T13:07:12.741Z,21.60
2022-08-26T13:09:41.607Z,21.80
2022-08-26T13:12:11.568Z,22.00
2022-08-26T13:14:40.795Z,22.10
2022-08-26T13:17:10.127Z,22.10
2022-08-26T13:19:36.759Z,22.00
2022-08-26T13:22:05.146Z,21.90
2022-08-26T13:24:31.868Z,21.90
2022-08-26T13:26:58.577Z,22.00
2022-08-26T13:29:27.726Z,22.10
2022-08-26T13:31:55.377Z,22.20
2022-08-26T13:34:23.173Z,22.20
2022-08-26T13:36:51.038Z,22.40
2022-08-26T13:39:17.883Z,22.40
2022-08-26T13:41:44.557Z,22.50
2022-08-26T13:44:11.546Z,22.50
2022-08-26T13:46:40.901Z,22.50
2022-08-26T13:49:07.844Z,22.50
2022-08-26T13:51:34.820Z,22.50
2022-08-26T13:54:01.690Z,22.40
2022-08-26T13:56:29.609Z,22.40
2022-08-26T13:58:59.759Z,22.50
2022-08-26T14:01:27.240Z,22.50
2022-08-26T14:03:53.845Z,22.60
2022-08-26T14:06:21.482Z,22.60
2022-08-26T14:08:48.145Z,22.70
2022-08-26T14:11:17.156Z,22.70
2022-08-26T14:13:43.742Z,22.80
2022-08-26T14:16:11.538Z,22.90
2022-08-26T14:18:46.275Z,22.90
2022-08-26T14:21:16.794Z,23.00
2022-08-26T14:23:43.455Z,23.20
2022-08-26T14:26:28.413Z,23.20
2022-08-26T14:28:59.716Z,23.40
2022-08-26T14:31:27.351Z,23.60
2022-08-26T14:33:54.951Z,23.80
2022-08-26T14:36:33.598Z,23.90
2022-08-26T14:39:12.715Z,24.00
2022-08-26T14:41:53.938Z,24.10
2022-08-26T14:44:22.223Z,24.30
2022-08-26T14:46:49.701Z,24.10
2022-08-26T14:49:17.538Z,23.90
2022-08-26T14:51:44.337Z,23.90
2022-08-26T14:54:11.835Z,23.90
2022-08-26T14:56:46.581Z,23.80
2022-08-26T14:59:14.354Z,23.80
2022-08-26T15:01:41.084Z,23.90
2022-08-26T15:04:07.844Z,24.00
2022-08-26T15:06:34.907Z,24.10
2022-08-26T15:09:03.983Z,24.10
2022-08-26T15:11:30.609Z,24.10
2022-08-26T15:13:57.404Z,24.20
2022-08-26T15:16:24.090Z,24.30
2022-08-26T15:18:51.628Z,24.40
2022-08-26T15:21:19.309Z,24.40
2022-08-26T15:23:47.656Z,24.50
2022-08-26T15:26:15.148Z,24.50
2022-08-26T15:28:41.934Z,24.50
2022-08-26T15:31:08.769Z,24.50
2022-08-26T15:33:38.303Z,24.50
2022-08-26T15:36:05.971Z,24.50
2022-08-26T15:38:34.049Z,24.40
2022-08-26T15:41:03.158Z,24.40
2022-08-26T15:43:32.532Z,24.40
2022-08-26T15:45:59.217Z,24.50
2022-08-26T15:48:25.873Z,24.50
2022-08-26T15:50:53.757Z,24.50
2022-08-26T15:53:21.930Z,24.60
2022-08-26T15:55:48.551Z,24.60
2022-08-26T15:58:16.912Z,24.70
2022-08-26T16:00:44.209Z,24.70
2022-08-26T16:03:13.154Z,24.70
2022-08-26T16:05:43.437Z,24.80
2022-08-26T16:08:14.204Z,24.80
2022-08-26T16:10:45.433Z,24.80
2022-08-26T16:13:16.215Z,24.80
2022-08-26T16:15:43.365Z,24.90
2022-08-26T16:18:15.418Z,24.90
2022-08-26T16:21:12.822Z,25.00
2022-08-26T16:23:38.987Z,25.10
2022-08-26T16:26:22.198Z,25.20
2022-08-26T16:28:54.286Z,25.20
2022-08-26T16:31:21.500Z,25.20
2022-08-26T16:33:48.224Z,25.30
2022-08-26T16:36:15.190Z,25.30
2022-08-26T16:38:45.589Z,25.40
2022-08-26T16:41:12.198Z,25.40
2022-08-26T16:43:41.314Z,25.40
2022-08-26T16:46:08.064Z,25.40
2022-08-26T16:48:37.144Z,25.40
2022-08-26T16:51:03.780Z,25.40
2022-08-26T16:53:31.356Z,25.40
2022-08-26T16:55:58.078Z,25.40
2022-08-26T16:58:24.714Z,25.40
2022-08-26T17:00:53.806Z,25.40
2022-08-26T17:03:20.814Z,25.40
2022-08-26T17:05:47.412Z,25.40
2022-08-26T17:08:21.863Z,25.40
2022-08-26T17:10:55.329Z,25.40
2022-08-26T17:13:35.460Z,25.40
2022-08-26T17:16:04.274Z,25.40
2022-08-26T17:18:34.004Z,25.40
2022-08-26T17:21:07.006Z,25.40
2022-08-26T17:23:37.048Z,25.40
2022-08-26T17:26:03.706Z,25.30
2022-08-26T17:28:30.621Z,25.30
2022-08-26T17:30:57.722Z,25.30
2022-08-26T17:33:24.792Z,25.20
2022-08-26T17:35:53.022Z,25.20
2022-08-26T17:38:22.944Z,25.20
2022-08-26T17:40:49.747Z,25.10
2022-08-26T17:43:17.231Z,25.20
2022-08-26T17:45:46.164Z,25.10
2022-08-26T17:48:13.005Z,25.10
2022-08-26T17:50:42.989Z,25.10
2022-08-26T17:53:18.768Z,25.10
2022-08-26T17:55:46.662Z,25.00
2022-08-26T17:58:15.976Z,25.00
2022-08-26T18:00:48.657Z,24.90
2022-08-26T18:03:15.291Z,24.80
2022-08-26T18:05:42.555Z,24.80
2022-08-26T18:08:11.402Z,24.80
2022-08-26T18:10:38.041Z,24.80
2022-08-26T18:13:09.417Z,24.80
2022-08-26T18:15:38.669Z,24.70
2022-08-26T18:18:05.524Z,24.60
2022-08-26T18:20:32.098Z,24.60
2022-08-26T18:22:58.699Z,24.50
2022-08-26T18:25:25.815Z,24.50
2022-08-26T18:27:54.657Z,24.50
2022-08-26T18:30:21.681Z,24.40
2022-08-26T18:32:51.704Z,24.40
2022-08-26T18:35:18.768Z,24.40
2022-08-26T18:37:45.381Z,24.40
2022-08-26T18:40:13.039Z,24.40
2022-08-26T18:42:41.902Z,24.40
2022-08-26T18:45:09.072Z,24.40
2022-08-26T18:47:35.831Z,24.30
2022-08-26T18:50:05.012Z,24.20
2022-08-26T18:52:35.054Z,24.20
2022-08-26T18:55:02.021Z,24.10
2022-08-26T18:57:28.622Z,24.10
2022-08-26T18:59:55.464Z,24.10
2022-08-26T19:02:22.491Z,24.10
2022-08-26T19:04:51.789Z,24.10
2022-08-26T19:07:19.653Z,24.10
2022-08-26T19:09:46.370Z,24.10
2022-08-26T19:12:12.942Z,24.10
2022-08-26T19:14:39.658Z,24.10
2022-08-26T19:17:06.317Z,24.10
2022-08-26T19:19:35.355Z,24.10
2022-08-26T19:22:02.205Z,24.10
2022-08-26T19:24:28.791Z,24.10
2022-08-26T19:26:59.170Z,24.00
2022-08-26T19:29:26.944Z,24.00
2022-08-26T19:31:53.522Z,24.10
2022-08-26T19:34:20.925Z,24.00
2022-08-26T19:36:52.985Z,24.00
2022-08-26T19:39:20.178Z,24.00
2022-08-26T19:41:46.911Z,24.00
2022-08-26T19:44:37.689Z,24.00
2022-08-26T19:47:05.005Z,24.00
2022-08-26T19:49:32.111Z,24.00
2022-08-26T19:51:58.715Z,24.00
2022-08-26T19:54:25.487Z,24.00
2022-08-26T19:56:54.555Z,23.90
2022-08-26T19:59:21.183Z,23.90
2022-08-26T20:02:00.819Z,23.90
2022-08-26T20:04:29.103Z,23.90
2022-08-26T20:07:00.364Z,23.90
2022-08-26T20:09:30.706Z,23.90
2022-08-26T20:11:57.398Z,23.90
2022-08-26T20:14:25.057Z,23.90
2022-08-26T20:16:54.083Z,23.90
2022-08-26T20:19:39.672Z,23.90
2022-08-26T20:22:06.760Z,23.90
2022-08-26T20:24:34.140Z,23.80
2022-08-26T20:27:05.475Z,23.80
2022-08-26T20:29:34.670Z,23.80
2022-08-26T20:32:01.380Z,23.80
2022-08-26T20:34:28.125Z,23.80
2022-08-26T20:36:56.997Z,23.70
2022-08-26T20:39:23.681Z,23.70
2022-08-26T20:41:50.274Z,23.70
2022-08-26T20:44:17.583Z,23.70
2022-08-26T20:46:44.646Z,23.70
2022-08-26T20:49:14.659Z,23.70
2022-08-26T20:51:43.096Z,23.70
2022-08-26T20:54:11.514Z,23.70
2022-08-26T20:56:38.460Z,23.70
2022-08-26T20:59:07.983Z,23.70
2022-08-26T21:01:39.891Z,23.60
2022-08-26T21:04:22.036Z,23.60
2022-08-26T21:06:52.256Z,23.60
2022-08-26T21:09:20.785Z,23.60
2022-08-26T21:11:47.990Z,23.60
2022-08-26T21:14:17.387Z,23.50
2022-08-26T21:16:45.122Z,23.50
2022-08-26T21:19:15.797Z,23.50
2022-08-26T21:21:42.600Z,23.50
2022-08-26T21:24:12.096Z,23.50
2022-08-26T21:26:41.138Z,23.40
2022-08-26T21:29:09.781Z,23.40
2022-08-26T21:31:41.032Z,23.40
2022-08-26T21:34:16.248Z,23.40
2022-08-26T21:36:42.934Z,23.40
2022-08-26T21:39:14.710Z,23.30
2022-08-26T21:41:44.219Z,23.30
2022-08-26T21:44:11.704Z,23.30
2022-08-26T21:46:38.316Z,23.30
2022-08-26T21:49:07.285Z,23.30
2022-08-26T21:51:35.201Z,23.30
2022-08-26T21:54:09.987Z,23.30
2022-08-26T21:56:39.819Z,23.30
2022-08-26T21:59:09.092Z,23.20
2022-08-26T22:01:36.229Z,23.20
2022-08-26T22:04:09.042Z,23.20
2022-08-26T22:06:39.422Z,23.20
2022-08-26T22:09:09.018Z,23.20
2022-08-26T22:11:35.873Z,23.20
2022-08-26T22:14:02.607Z,23.20
2022-08-26T22:16:34.207Z,23.20
2022-08-26T22:19:00.948Z,23.20
2022-08-26T22:21:30.521Z,23.20
2022-08-26T22:24:01.839Z,23.20
2022-08-26T22:26:30.172Z,23.10
2022-08-26T22:28:59.055Z,23.20
2022-08-26T22:31:28.071Z,23.00
2022-08-26T22:34:06.284Z,23.00
2022-08-26T22:36:36.020Z,23.00
2022-08-26T22:39:06.457Z,23.00
2022-08-26T22:41:37.026Z,23.00
2022-08-26T22:44:03.832Z,22.90
2022-08-26T22:46:30.446Z,22.80
2022-08-26T22:48:59.417Z,22.70
2022-08-26T22:51:27.799Z,22.70
2022-08-26T22:53:54.385Z,22.70
2022-08-26T22:56:23.521Z,22.70
2022-08-26T22:58:52.263Z,22.70
2022-08-26T23:01:21.048Z,22.70
2022-08-26T23:03:47.755Z,22.60
2022-08-26T23:06:14.419Z,22.60
2022-08-26T23:08:41.889Z,22.60
2022-08-26T23:11:11.445Z,22.60
2022-08-26T23:13:40.963Z,22.50
2022-08-26T23:16:09.403Z,22.50
2022-08-26T23:18:38.501Z,22.50
2022-08-26T23:21:07.892Z,22.50
2022-08-26T23:23:35.223Z,22.40
2022-08-26T23:26:05.935Z,22.50
2022-08-26T23:28:33.182Z,22.40
2022-08-26T23:31:00.102Z,22.50
2022-08-26T23:33:46.695Z,22.40
2022-08-26T23:36:17.587Z,22.50
2022-08-26T23:38:45.345Z,22.50
2022-08-26T23:41:19.162Z,22.50
2022-08-26T23:43:45.744Z,22.50
2022-08-26T23:46:14.537Z,22.50
2022-08-26T23:48:41.252Z,22.50
2022-08-26T23:51:26.495Z,22.50
2022-08-26T23:53:53.217Z,22.40
2022-08-26T23:56:19.886Z,22.50
2022-08-26T23:58:49.971Z,22.40
