createdAt,value
2018-10-12T00:04:00.505Z,84.97
2018-10-12T00:09:04.819Z,85.62
2018-10-12T00:14:08.113Z,86.60
2018-10-12T00:19:11.335Z,85.75
2018-10-12T00:24:14.880Z,85.86
2018-10-12T00:29:18.085Z,87.55
2018-10-12T00:34:21.352Z,88.22
2018-10-12T00:39:24.591Z,88.78
2018-10-12T00:44:27.947Z,89.31
2018-10-12T00:49:31.249Z,90.03
2018-10-12T00:54:34.434Z,90.66
2018-10-12T00:59:37.684Z,91.22
2018-10-12T01:04:40.878Z,91.35
2018-10-12T01:09:44.167Z,91.87
2018-10-12T01:14:47.386Z,92.36
2018-10-12T01:19:51.563Z,92.80
2018-10-12T01:24:55.029Z,93.89
2018-10-12T01:29:58.321Z,93.84
2018-10-12T01:35:01.563Z,94.83
2018-10-12T01:40:04.765Z,94.36
2018-10-12T01:45:08.044Z,93.62
2018-10-12T01:50:11.292Z,92.99
2018-10-12T01:55:14.699Z,93.57
2018-10-12T02:00:17.913Z,95.04
2018-10-12T02:05:22.751Z,94.60
2018-10-12T02:10:26.093Z,94.14
2018-10-12T02:15:29.324Z,94.64
2018-10-12T02:20:32.538Z,95.39
2018-10-12T02:25:35.772Z,95.68
2018-10-12T02:30:39.174Z,97.00
2018-10-12T02:35:42.445Z,97.83
2018-10-12T02:40:45.817Z,97.22
2018-10-12T02:45:50.002Z,97.46
2018-10-12T02:50:53.197Z,98.21
2018-10-12T02:55:56.349Z,98.56
2018-10-12T03:00:59.515Z,98.93
2018-10-12T03:06:02.710Z,98.41
2018-10-12T03:11:05.932Z,98.71
2018-10-12T03:16:09.312Z,99.67
2018-10-12T03:21:12.791Z,100.00
2018-10-12T03:26:16.067Z,100.00
2018-10-12T03:31:19.534Z,99.92
2018-10-12T03:36:22.735Z,100.00
2018-10-12T03:41:25.907Z,99.78
2018-10-12T03:46:38.806Z,99.88
2018-10-12T03:51:42.065Z,99.80
2018-10-12T03:56:45.364Z,100.00
2018-10-12T04:01:51.139Z,100.00
2018-10-12T04:06:54.620Z,100.00
2018-10-12T04:11:57.833Z,100.00
2018-10-12T04:17:00.984Z,100.00
2018-10-12T04:22:04.690Z,100.00
2018-10-12T04:27:08.469Z,100.00
2018-10-12T04:37:22.459Z,100.00
2018-10-12T04:42:27.206Z,100.00
2018-10-12T04:47:30.463Z,100.00
2018-10-12T04:52:33.697Z,100.00
2018-10-12T04:57:36.913Z,100.00
2018-10-12T05:02:40.230Z,100.00
2018-10-12T05:07:43.582Z,100.00
2018-10-12T05:12:46.762Z,100.00
2018-10-12T05:17:49.966Z,100.00
2018-10-12T05:22:53.233Z,100.00
2018-10-12T05:27:56.519Z,100.00
2018-10-12T05:32:59.777Z,100.00
2018-10-12T05:38:03.763Z,100.00
2018-10-12T05:43:07.391Z,100.00
2018-10-12T05:48:22.175Z,100.00
2018-10-12T05:53:25.815Z,100.00
2018-10-12T05:58:29.065Z,100.00
2018-10-12T06:03:32.991Z,100.00
2018-10-12T06:08:36.318Z,100.00
2018-10-12T06:13:39.484Z,100.00
2018-10-12T06:18:42.750Z,100.00
2018-10-12T06:23:45.914Z,100.00
2018-10-12T06:28:49.206Z,99.75
2018-10-12T06:33:52.791Z,98.86
2018-10-12T06:38:56.641Z,98.06
2018-10-12T06:43:59.864Z,97.52
2018-10-12T06:49:03.453Z,97.23
2018-10-12T06:54:07.267Z,96.17
2018-10-12T06:59:10.486Z,95.46
2018-10-12T07:04:13.906Z,94.17
2018-10-12T07:09:17.151Z,92.37
2018-10-12T07:14:20.369Z,92.04
2018-10-12T07:19:23.539Z,90.54
2018-10-12T07:24:26.850Z,88.55
2018-10-12T07:29:30.022Z,87.62
2018-10-12T07:34:33.497Z,85.55
2018-10-12T07:39:36.666Z,83.81
2018-10-12T07:44:39.888Z,82.05
2018-10-12T07:49:43.116Z,81.38
2018-10-12T07:54:46.379Z,78.91
2018-10-12T07:59:49.678Z,76.69
2018-10-12T08:04:52.874Z,75.22
2018-10-12T08:09:56.039Z,73.21
2018-10-12T08:14:59.214Z,71.71
2018-10-12T08:20:04.016Z,69.18
2018-10-12T08:25:07.268Z,68.82
2018-10-12T08:30:11.052Z,68.45
2018-10-12T08:35:16.316Z,67.27
2018-10-12T08:40:19.579Z,65.68
2018-10-12T08:45:22.736Z,64.75
2018-10-12T08:50:26.034Z,63.68
2018-10-12T08:55:29.282Z,63.21
2018-10-12T09:00:32.400Z,60.85
2018-10-12T09:05:35.594Z,61.57
2018-10-12T09:10:39.774Z,58.62
2018-10-12T09:15:43.058Z,59.18
2018-10-12T09:20:46.530Z,56.49
2018-10-12T09:25:49.726Z,56.68
2018-10-12T09:30:52.897Z,55.27
2018-10-12T09:35:56.220Z,55.70
2018-10-12T09:40:59.382Z,54.94
2018-10-12T09:46:02.534Z,52.88
2018-10-12T09:51:05.762Z,50.81
2018-10-12T09:56:09.095Z,43.79
2018-10-12T10:01:12.406Z,39.37
2018-10-12T10:06:15.570Z,37.62
2018-10-12T10:11:18.791Z,36.20
2018-10-12T10:16:22.038Z,36.14
2018-10-12T10:21:25.166Z,35.69
2018-10-12T10:26:28.393Z,32.53
2018-10-12T10:31:31.553Z,33.90
2018-10-12T10:36:34.870Z,32.46
2018-10-12T10:41:38.224Z,32.92
2018-10-12T10:46:41.941Z,33.42
2018-10-12T10:51:45.117Z,32.29
2018-10-12T10:56:48.292Z,32.92
2018-10-12T11:01:51.524Z,31.75
2018-10-12T11:06:54.803Z,31.29
2018-10-12T11:11:58.311Z,31.88
2018-10-12T11:17:01.514Z,33.28
2018-10-12T11:22:05.311Z,33.95
2018-10-12T11:27:08.611Z,35.30
2018-10-12T11:32:11.868Z,34.74
2018-10-12T11:37:15.025Z,33.66
2018-10-12T11:42:18.361Z,35.70
2018-10-12T11:47:21.499Z,35.91
2018-10-12T11:52:24.720Z,33.21
2018-10-12T11:57:27.887Z,35.25
2018-10-12T12:02:31.082Z,34.43
2018-10-12T12:07:34.316Z,34.08
2018-10-12T12:12:37.684Z,35.00
2018-10-12T12:17:40.864Z,34.60
2018-10-12T12:22:44.171Z,34.19
2018-10-12T12:27:47.326Z,33.32
2018-10-12T12:32:50.558Z,32.98
2018-10-12T12:37:53.831Z,33.35
2018-10-12T12:42:57.018Z,33.06
2018-10-12T12:48:00.428Z,33.22
2018-10-12T12:53:03.614Z,34.28
2018-10-12T12:58:06.902Z,32.59
2018-10-12T13:03:10.136Z,32.61
2018-10-12T13:08:13.364Z,32.68
2018-10-12T13:13:16.965Z,33.94
2018-10-12T13:18:20.209Z,32.13
2018-10-12T13:23:23.444Z,32.54
2018-10-12T13:28:26.784Z,33.45
2018-10-12T13:33:30.148Z,33.75
2018-10-12T13:38:33.389Z,33.06
2018-10-12T13:43:36.695Z,34.02
2018-10-12T13:48:39.872Z,33.93
2018-10-12T13:53:43.081Z,33.10
2018-10-12T13:58:46.281Z,33.22
2018-10-12T14:03:49.459Z,33.00
2018-10-12T14:08:52.611Z,32.93
2018-10-12T14:13:55.846Z,32.75
2018-10-12T14:18:59.208Z,32.89
2018-10-12T14:24:02.519Z,33.73
2018-10-12T14:29:05.795Z,34.15
2018-10-12T14:34:09.082Z,33.75
2018-10-12T14:39:12.457Z,33.64
2018-10-12T14:44:15.913Z,33.47
2018-10-12T14:49:19.128Z,33.11
2018-10-12T14:54:22.346Z,35.35
2018-10-12T14:59:25.654Z,34.03
2018-10-12T15:04:28.989Z,36.24
2018-10-12T15:09:32.107Z,36.24
2018-10-12T15:14:46.504Z,35.92
2018-10-12T15:19:49.682Z,37.33
2018-10-12T15:24:52.908Z,37.40
2018-10-12T15:29:56.084Z,38.23
2018-10-12T15:34:59.338Z,39.59
2018-10-12T15:40:04.089Z,40.54
2018-10-12T15:45:07.412Z,41.60
2018-10-12T15:50:10.590Z,43.99
2018-10-12T15:55:13.896Z,43.72
2018-10-12T16:00:17.744Z,45.17
2018-10-12T16:05:21.026Z,47.00
2018-10-12T16:10:24.323Z,47.93
2018-10-12T16:15:27.737Z,50.16
2018-10-12T16:20:31.090Z,51.09
2018-10-12T16:25:54.303Z,53.44
2018-10-12T16:30:57.744Z,54.64
2018-10-12T16:36:01.055Z,56.56
2018-10-12T16:41:04.164Z,57.33
2018-10-12T16:46:07.565Z,59.05
2018-10-12T16:51:10.799Z,60.55
2018-10-12T16:56:14.147Z,61.36
2018-10-12T17:01:17.473Z,63.32
2018-10-12T17:06:21.622Z,63.56
2018-10-12T17:11:24.951Z,65.98
2018-10-12T17:16:28.467Z,65.76
2018-10-12T17:21:32.152Z,67.32
2018-10-12T17:26:35.495Z,68.42
2018-10-12T17:31:38.788Z,69.59
2018-10-12T17:36:42.517Z,69.37
2018-10-12T17:41:45.888Z,69.72
2018-10-12T17:46:49.318Z,70.78
2018-10-12T17:51:52.719Z,71.45
2018-10-12T17:56:56.091Z,72.21
2018-10-12T18:01:59.486Z,72.92
2018-10-12T18:07:02.925Z,73.97
2018-10-12T18:12:06.281Z,73.22
2018-10-12T18:17:09.582Z,74.87
2018-10-12T18:22:18.589Z,74.91
2018-10-12T18:27:21.860Z,75.50
2018-10-12T18:32:25.116Z,76.42
2018-10-12T18:37:28.590Z,77.77
2018-10-12T18:42:32.202Z,79.25
2018-10-12T18:47:35.479Z,79.14
2018-10-12T18:52:39.573Z,80.50
2018-10-12T18:57:42.952Z,79.90
2018-10-12T19:02:46.219Z,79.99
2018-10-12T19:07:49.725Z,80.73
2018-10-12T19:12:55.138Z,81.49
2018-10-12T19:23:33.150Z,82.15
2018-10-12T19:28:43.433Z,82.70
2018-10-12T19:33:46.754Z,83.04
2018-10-12T19:38:50.038Z,83.83
2018-10-12T19:43:53.350Z,84.94
2018-10-12T19:48:56.676Z,84.98
2018-10-12T19:54:00.223Z,85.49
2018-10-12T19:59:03.786Z,85.91
2018-10-12T20:04:07.204Z,86.00
2018-10-12T20:09:10.454Z,86.57
2018-10-12T20:14:13.736Z,86.94
2018-10-12T20:19:17.113Z,87.85
2018-10-12T20:24:20.495Z,88.81
2018-10-12T20:29:24.327Z,88.70
2018-10-12T20:34:28.239Z,88.41
2018-10-12T20:39:31.591Z,89.20
2018-10-12T20:44:35.018Z,89.76
2018-10-12T20:49:42.417Z,89.19
2018-10-12T20:54:46.525Z,89.88
2018-10-12T20:59:49.791Z,90.24
2018-10-12T21:04:54.765Z,90.80
2018-10-12T21:09:58.171Z,90.86
2018-10-12T21:15:01.394Z,91.08
2018-10-12T21:20:05.221Z,91.83
2018-10-12T21:25:08.867Z,92.37
2018-10-12T21:30:12.037Z,92.62
2018-10-12T21:35:15.237Z,93.35
2018-10-12T21:40:18.551Z,92.70
2018-10-12T21:45:21.701Z,93.16
2018-10-12T21:50:25.141Z,93.91
2018-10-12T21:55:28.561Z,94.36
2018-10-12T22:00:31.770Z,93.90
2018-10-12T22:05:34.989Z,94.21
2018-10-12T22:10:38.323Z,94.44
2018-10-12T22:15:41.495Z,94.77
2018-10-12T22:20:44.692Z,95.13
2018-10-12T22:25:47.844Z,95.49
2018-10-12T22:30:51.449Z,95.70
2018-10-12T22:35:54.667Z,95.94
2018-10-12T22:40:57.980Z,96.11
2018-10-12T22:46:01.173Z,96.14
2018-10-12T22:51:04.918Z,96.46
2018-10-12T22:56:08.292Z,97.28
2018-10-12T23:01:11.528Z,97.24
2018-10-12T23:06:14.725Z,97.70
2018-10-12T23:11:18.268Z,98.19
2018-10-12T23:16:21.407Z,98.21
2018-10-12T23:21:24.582Z,98.81
2018-10-12T23:26:27.801Z,99.45
2018-10-12T23:31:31.024Z,99.00
2018-10-12T23:36:34.216Z,98.93
2018-10-12T23:41:37.471Z,99.19
2018-10-12T23:46:40.645Z,99.45
2018-10-12T23:51:43.841Z,99.55
2018-10-12T23:56:47.138Z,99.62
