createdAt,value
2018-12-23T00:00:37.240Z,10.50
2018-12-23T00:03:10.005Z,10.50
2018-12-23T00:05:48.940Z,10.50
2018-12-23T00:08:21.103Z,10.60
2018-12-23T00:10:53.781Z,10.60
2018-12-23T00:13:25.917Z,10.70
2018-12-23T00:15:57.959Z,10.70
2018-12-23T00:18:27.957Z,10.70
2018-12-23T00:21:05.496Z,10.70
2018-12-23T00:23:51.121Z,10.50
2018-12-23T00:26:28.770Z,10.50
2018-12-23T00:29:01.557Z,10.40
2018-12-23T00:31:36.125Z,10.40
2018-12-23T00:34:08.698Z,10.40
2018-12-23T00:36:48.365Z,10.40
2018-12-23T00:39:33.408Z,10.40
2018-12-23T00:42:12.796Z,10.30
2018-12-23T00:44:45.118Z,10.30
2018-12-23T00:47:17.218Z,10.30
2018-12-23T00:49:54.710Z,10.30
2018-12-23T00:52:26.807Z,10.30
2018-12-23T00:54:59.607Z,10.40
2018-12-23T00:57:31.641Z,10.60
2018-12-23T01:00:05.432Z,10.50
2018-12-23T01:02:37.462Z,10.50
2018-12-23T01:05:10.328Z,10.50
2018-12-23T01:07:44.545Z,10.40
2018-12-23T01:10:31.693Z,10.40
2018-12-23T01:13:08.024Z,10.40
2018-12-23T01:15:38.577Z,10.40
2018-12-23T01:18:17.805Z,10.30
2018-12-23T01:20:59.187Z,10.20
2018-12-23T01:23:31.769Z,10.20
2018-12-23T01:26:02.593Z,10.10
2018-12-23T01:28:34.543Z,10.10
2018-12-23T01:31:12.211Z,10.10
2018-12-23T01:33:44.658Z,10.10
2018-12-23T01:36:17.440Z,10.10
2018-12-23T01:38:52.415Z,10.20
2018-12-23T01:41:24.997Z,10.10
2018-12-23T01:43:56.972Z,10.10
2018-12-23T01:46:34.470Z,10.10
2018-12-23T01:49:13.363Z,10.00
2018-12-23T01:51:45.303Z,10.00
2018-12-23T01:54:23.948Z,10.00
2018-12-23T01:56:54.081Z,10.10
2018-12-23T01:59:27.033Z,10.10
2018-12-23T02:01:59.871Z,10.10
2018-12-23T02:04:31.978Z,10.10
2018-12-23T02:07:04.186Z,10.20
2018-12-23T02:09:36.285Z,10.10
2018-12-23T02:12:09.398Z,10.10
2018-12-23T02:14:46.850Z,10.20
2018-12-23T02:17:31.848Z,10.20
2018-12-23T02:20:04.451Z,10.20
2018-12-23T02:22:43.598Z,10.20
2018-12-23T02:25:16.481Z,10.20
2018-12-23T02:27:49.607Z,10.20
2018-12-23T02:30:26.947Z,10.20
2018-12-23T02:32:59.715Z,10.10
2018-12-23T02:35:32.312Z,10.20
2018-12-23T02:38:17.301Z,10.10
2018-12-23T02:40:50.184Z,10.10
2018-12-23T02:44:00.290Z,10.10
2018-12-23T02:46:30.887Z,10.10
2018-12-23T02:49:02.271Z,10.10
2018-12-23T02:51:33.329Z,10.10
2018-12-23T02:54:03.168Z,10.10
2018-12-23T02:56:34.224Z,10.10
2018-12-23T02:59:04.412Z,10.10
2018-12-23T03:01:35.410Z,10.10
2018-12-23T03:04:06.595Z,10.10
2018-12-23T03:06:37.790Z,10.10
2018-12-23T03:09:09.175Z,10.10
2018-12-23T03:11:40.744Z,10.10
2018-12-23T03:14:11.169Z,10.10
2018-12-23T03:16:42.439Z,10.10
2018-12-23T03:19:14.180Z,10.10
2018-12-23T03:21:43.540Z,10.10
2018-12-23T03:24:14.324Z,10.10
2018-12-23T03:26:45.364Z,10.10
2018-12-23T03:29:15.809Z,10.10
2018-12-23T03:31:46.568Z,10.10
2018-12-23T03:34:17.442Z,10.10
2018-12-23T03:36:49.232Z,10.10
2018-12-23T03:39:20.984Z,10.10
2018-12-23T03:41:51.546Z,10.10
2018-12-23T03:44:22.741Z,10.10
2018-12-23T03:46:54.015Z,10.10
2018-12-23T03:49:24.866Z,10.00
2018-12-23T03:51:55.296Z,10.10
2018-12-23T03:54:29.658Z,10.10
2018-12-23T03:57:00.932Z,10.10
2018-12-23T03:59:31.716Z,10.10
2018-12-23T04:02:03.797Z,10.10
2018-12-23T04:04:34.274Z,10.10
2018-12-23T04:07:04.879Z,10.00
2018-12-23T04:09:37.501Z,10.00
2018-12-23T04:12:07.394Z,10.10
2018-12-23T04:14:38.099Z,10.10
2018-12-23T04:17:09.242Z,10.10
2018-12-23T04:19:40.357Z,10.10
2018-12-23T04:22:11.738Z,10.10
2018-12-23T04:24:44.928Z,10.10
2018-12-23T04:27:15.439Z,10.10
2018-12-23T04:29:47.513Z,10.30
2018-12-23T04:32:18.679Z,10.30
2018-12-23T04:34:48.876Z,10.40
2018-12-23T04:37:20.906Z,10.50
2018-12-23T04:39:50.836Z,10.70
2018-12-23T04:42:21.034Z,10.70
2018-12-23T04:44:50.854Z,10.70
2018-12-23T04:47:23.204Z,10.60
2018-12-23T04:49:53.623Z,10.40
2018-12-23T04:52:24.844Z,10.40
2018-12-23T04:54:55.742Z,10.30
2018-12-23T04:57:26.004Z,10.30
2018-12-23T04:59:57.448Z,10.30
2018-12-23T05:02:27.570Z,10.30
2018-12-23T05:04:59.792Z,10.20
2018-12-23T05:07:30.389Z,10.20
2018-12-23T05:10:03.355Z,10.30
2018-12-23T05:12:33.516Z,10.40
2018-12-23T05:15:03.694Z,10.40
2018-12-23T05:17:34.012Z,10.40
2018-12-23T05:20:04.636Z,10.40
2018-12-23T05:22:35.352Z,10.30
2018-12-23T05:25:07.042Z,10.20
2018-12-23T05:27:37.332Z,10.20
2018-12-23T05:30:08.077Z,10.10
2018-12-23T05:32:38.532Z,10.10
2018-12-23T05:35:10.309Z,10.00
2018-12-23T05:37:41.112Z,10.00
2018-12-23T05:40:13.065Z,10.00
2018-12-23T05:42:45.375Z,10.00
2018-12-23T05:45:14.826Z,10.00
2018-12-23T05:47:44.981Z,10.00
2018-12-23T05:50:14.998Z,9.90
2018-12-23T05:52:46.399Z,10.00
2018-12-23T05:55:24.881Z,10.00
2018-12-23T05:57:56.481Z,10.10
2018-12-23T06:00:28.532Z,10.00
2018-12-23T06:02:58.949Z,10.10
2018-12-23T06:05:30.399Z,10.00
2018-12-23T06:08:00.511Z,10.00
2018-12-23T06:10:32.411Z,10.00
2018-12-23T06:13:02.174Z,10.00
2018-12-23T06:15:33.014Z,10.00
2018-12-23T06:18:05.183Z,10.00
2018-12-23T06:20:38.736Z,10.00
2018-12-23T06:23:08.144Z,10.40
2018-12-23T06:25:38.836Z,10.50
2018-12-23T06:28:10.431Z,10.40
2018-12-23T06:30:40.876Z,10.30
2018-12-23T06:33:11.955Z,10.30
2018-12-23T06:35:43.601Z,10.20
2018-12-23T06:38:14.529Z,10.20
2018-12-23T06:40:45.196Z,10.10
2018-12-23T06:43:15.446Z,10.10
2018-12-23T06:45:46.844Z,10.10
2018-12-23T06:48:17.813Z,10.10
2018-12-23T06:50:51.336Z,10.10
2018-12-23T06:53:23.051Z,10.00
2018-12-23T06:55:53.902Z,10.00
2018-12-23T06:58:24.806Z,10.10
2018-12-23T07:00:55.459Z,10.00
2018-12-23T07:03:28.388Z,10.00
2018-12-23T07:05:59.829Z,10.00
2018-12-23T07:08:29.866Z,9.90
2018-12-23T07:10:59.968Z,10.00
2018-12-23T07:13:31.481Z,10.00
2018-12-23T07:16:02.109Z,10.00
2018-12-23T07:18:33.500Z,10.00
2018-12-23T07:21:04.639Z,10.00
2018-12-23T07:23:35.455Z,10.10
2018-12-23T07:26:05.658Z,10.00
2018-12-23T07:28:36.746Z,10.00
2018-12-23T07:31:07.957Z,10.00
2018-12-23T07:33:40.264Z,10.10
2018-12-23T07:36:12.421Z,10.10
2018-12-23T07:38:43.691Z,10.00
2018-12-23T07:41:15.008Z,10.10
2018-12-23T07:43:46.477Z,10.10
2018-12-23T07:46:19.070Z,10.10
2018-12-23T07:48:50.449Z,10.20
2018-12-23T07:51:22.250Z,10.20
2018-12-23T07:53:52.902Z,10.30
2018-12-23T07:56:24.631Z,10.30
2018-12-23T07:58:55.061Z,10.30
2018-12-23T08:01:24.905Z,10.40
2018-12-23T08:03:56.940Z,10.40
2018-12-23T08:06:28.636Z,10.40
2018-12-23T08:08:59.430Z,10.40
2018-12-23T08:11:30.656Z,10.50
2018-12-23T08:14:02.420Z,10.60
2018-12-23T08:16:33.043Z,10.60
2018-12-23T08:19:03.513Z,10.60
2018-12-23T08:21:35.196Z,10.70
2018-12-23T08:24:05.932Z,10.70
2018-12-23T08:26:37.554Z,10.60
2018-12-23T08:29:07.833Z,10.70
2018-12-23T08:31:38.141Z,10.70
2018-12-23T08:34:09.425Z,10.80
2018-12-23T08:36:41.726Z,10.80
2018-12-23T08:39:12.754Z,10.90
2018-12-23T08:41:43.726Z,11.00
2018-12-23T08:44:15.733Z,11.00
2018-12-23T08:46:46.406Z,11.00
2018-12-23T08:49:17.736Z,11.00
2018-12-23T08:51:48.814Z,11.00
2018-12-23T08:54:19.793Z,11.00
2018-12-23T08:56:53.766Z,11.00
2018-12-23T08:59:24.176Z,11.00
2018-12-23T09:01:54.488Z,11.00
2018-12-23T09:04:24.373Z,10.90
2018-12-23T09:06:57.211Z,11.00
2018-12-23T09:09:28.154Z,11.00
2018-12-23T09:11:59.156Z,11.00
2018-12-23T09:14:32.321Z,11.10
2018-12-23T09:17:03.217Z,11.10
2018-12-23T09:19:35.478Z,11.10
2018-12-23T09:22:06.151Z,11.00
2018-12-23T09:24:36.880Z,11.00
2018-12-23T09:27:07.419Z,11.10
2018-12-23T09:29:38.643Z,11.00
2018-12-23T09:32:08.673Z,11.10
2018-12-23T09:34:39.461Z,11.00
2018-12-23T09:37:10.221Z,10.90
2018-12-23T09:39:42.124Z,10.80
2018-12-23T09:42:12.589Z,10.90
2018-12-23T09:44:44.052Z,10.90
2018-12-23T09:47:15.027Z,11.00
2018-12-23T09:49:46.350Z,11.00
2018-12-23T09:52:17.496Z,11.10
2018-12-23T09:54:50.738Z,11.10
2018-12-23T09:57:23.235Z,11.20
2018-12-23T09:59:53.878Z,11.50
2018-12-23T10:02:23.428Z,11.70
2018-12-23T10:04:54.280Z,11.80
2018-12-23T10:07:25.940Z,11.90
2018-12-23T10:09:56.890Z,12.00
2018-12-23T10:12:28.928Z,12.20
2018-12-23T10:15:00.009Z,12.30
2018-12-23T10:17:31.328Z,12.20
2018-12-23T10:20:03.218Z,12.20
2018-12-23T10:22:33.558Z,12.10
2018-12-23T10:25:04.007Z,12.00
2018-12-23T10:27:37.740Z,12.00
2018-12-23T10:30:09.007Z,12.10
2018-12-23T10:32:39.976Z,12.60
2018-12-23T10:35:12.281Z,12.70
2018-12-23T10:37:41.952Z,12.90
2018-12-23T10:40:13.522Z,12.80
2018-12-23T10:42:44.950Z,12.70
2018-12-23T10:45:16.086Z,12.50
2018-12-23T10:47:46.636Z,12.40
2018-12-23T10:50:19.146Z,12.30
2018-12-23T10:52:51.567Z,12.30
2018-12-23T10:55:21.651Z,12.30
2018-12-23T10:57:53.361Z,12.30
2018-12-23T11:00:24.504Z,12.40
2018-12-23T11:02:56.188Z,12.40
2018-12-23T11:05:27.446Z,12.60
2018-12-23T11:07:58.583Z,12.80
2018-12-23T11:10:33.921Z,13.00
2018-12-23T11:13:04.396Z,13.20
2018-12-23T11:15:35.851Z,13.10
2018-12-23T11:18:06.122Z,13.20
2018-12-23T11:20:37.199Z,13.40
2018-12-23T11:23:06.945Z,13.60
2018-12-23T11:25:38.325Z,13.40
2018-12-23T11:28:09.331Z,13.50
2018-12-23T11:30:40.613Z,14.00
2018-12-23T11:33:14.877Z,14.40
2018-12-23T11:35:47.272Z,14.40
2018-12-23T11:38:19.937Z,14.50
2018-12-23T11:40:53.630Z,14.80
2018-12-23T11:43:25.640Z,15.00
2018-12-23T11:45:57.154Z,15.30
2018-12-23T11:48:28.028Z,15.50
2018-12-23T11:50:58.393Z,15.90
2018-12-23T11:53:29.359Z,16.40
2018-12-23T11:55:59.996Z,16.90
2018-12-23T11:58:30.106Z,16.90
2018-12-23T12:01:01.043Z,16.90
2018-12-23T12:03:37.123Z,16.70
2018-12-23T12:06:10.925Z,16.90
2018-12-23T12:08:43.829Z,17.70
2018-12-23T12:11:14.941Z,17.70
2018-12-23T12:13:47.625Z,17.60
2018-12-23T12:16:18.370Z,18.10
2018-12-23T12:18:49.387Z,18.20
2018-12-23T12:21:20.862Z,17.90
2018-12-23T12:23:56.371Z,17.70
2018-12-23T12:26:27.982Z,17.10
2018-12-23T12:28:57.975Z,16.90
2018-12-23T12:31:30.031Z,16.40
2018-12-23T12:34:01.980Z,16.40
2018-12-23T12:36:32.404Z,16.70
2018-12-23T12:39:06.041Z,16.70
2018-12-23T12:41:36.753Z,16.80
2018-12-23T12:44:08.094Z,16.90
2018-12-23T12:46:38.541Z,16.70
2018-12-23T12:49:08.734Z,16.70
2018-12-23T12:51:39.849Z,16.90
2018-12-23T12:54:11.847Z,17.30
2018-12-23T12:56:43.735Z,17.50
2018-12-23T12:59:15.759Z,17.70
2018-12-23T13:01:47.313Z,17.80
2018-12-23T13:04:18.811Z,17.60
2018-12-23T13:06:51.644Z,17.40
2018-12-23T13:09:25.544Z,17.30
2018-12-23T13:11:57.099Z,16.80
2018-12-23T13:14:28.227Z,16.60
2018-12-23T13:16:59.552Z,16.40
2018-12-23T13:19:33.537Z,16.30
2018-12-23T13:22:05.251Z,16.10
2018-12-23T13:24:44.622Z,15.90
2018-12-23T13:27:15.026Z,15.80
2018-12-23T13:29:47.262Z,15.60
2018-12-23T13:32:19.128Z,15.40
2018-12-23T13:34:50.729Z,15.30
2018-12-23T13:37:24.158Z,15.60
2018-12-23T13:39:58.203Z,15.80
2018-12-23T13:43:20.318Z,16.20
2018-12-23T13:46:50.602Z,16.60
2018-12-23T13:50:28.403Z,17.10
2018-12-23T13:53:59.637Z,17.20
2018-12-23T13:57:31.238Z,17.10
2018-12-23T14:01:11.121Z,16.90
2018-12-23T14:04:40.901Z,16.70
2018-12-23T14:08:01.660Z,16.70
2018-12-23T14:11:43.257Z,16.50
2018-12-23T14:14:15.698Z,16.20
2018-12-23T14:16:46.612Z,15.90
2018-12-23T14:19:18.397Z,15.70
2018-12-23T14:21:48.976Z,15.60
2018-12-23T14:24:21.152Z,15.50
2018-12-23T14:26:51.555Z,15.40
2018-12-23T14:29:22.311Z,15.40
2018-12-23T14:31:53.430Z,15.30
2018-12-23T14:34:25.127Z,15.20
2018-12-23T14:36:58.405Z,15.10
2018-12-23T14:39:28.777Z,15.00
2018-12-23T14:41:59.017Z,14.90
2018-12-23T14:44:31.866Z,14.80
2018-12-23T14:47:06.018Z,14.70
2018-12-23T14:49:36.871Z,14.60
2018-12-23T14:52:08.555Z,14.50
2018-12-23T14:54:40.379Z,14.40
2018-12-23T14:57:10.526Z,14.30
2018-12-23T14:59:40.952Z,14.10
2018-12-23T15:02:14.159Z,14.10
2018-12-23T15:04:45.914Z,14.00
2018-12-23T15:07:17.877Z,13.90
2018-12-23T15:09:48.140Z,13.80
2018-12-23T15:12:17.804Z,13.70
2018-12-23T15:14:48.342Z,13.60
2018-12-23T15:17:20.177Z,13.50
2018-12-23T15:19:51.496Z,13.40
2018-12-23T15:22:21.802Z,13.40
2018-12-23T15:24:53.482Z,13.60
2018-12-23T15:27:24.756Z,13.80
2018-12-23T15:29:54.726Z,14.00
2018-12-23T15:32:25.983Z,14.00
2018-12-23T15:34:57.082Z,13.90
2018-12-23T15:37:28.148Z,13.80
2018-12-23T15:39:58.247Z,13.70
2018-12-23T15:42:29.299Z,13.60
2018-12-23T15:45:00.991Z,13.50
2018-12-23T15:47:31.932Z,13.30
2018-12-23T15:50:02.424Z,13.00
2018-12-23T15:52:34.700Z,12.70
2018-12-23T15:55:06.677Z,12.50
2018-12-23T15:57:37.349Z,12.30
2018-12-23T16:00:11.183Z,12.20
2018-12-23T16:02:41.859Z,12.10
2018-12-23T16:05:13.102Z,12.00
2018-12-23T16:07:44.942Z,11.90
2018-12-23T16:10:15.847Z,11.80
2018-12-23T16:12:46.134Z,11.80
2018-12-23T16:15:17.567Z,11.80
2018-12-23T16:17:49.847Z,11.80
2018-12-23T16:20:22.871Z,11.70
2018-12-23T16:22:53.684Z,11.70
2018-12-23T16:25:24.201Z,11.60
2018-12-23T16:27:56.106Z,11.70
2018-12-23T16:30:27.332Z,11.70
2018-12-23T16:33:00.356Z,11.70
2018-12-23T16:35:30.344Z,11.70
2018-12-23T16:38:00.858Z,11.70
2018-12-23T16:40:31.394Z,11.70
2018-12-23T16:43:01.779Z,11.70
2018-12-23T16:45:34.450Z,11.70
2018-12-23T16:48:06.325Z,11.70
2018-12-23T16:50:36.863Z,11.70
2018-12-23T16:53:06.657Z,11.70
2018-12-23T16:55:37.671Z,11.60
2018-12-23T16:58:11.886Z,11.60
2018-12-23T17:00:42.521Z,11.50
2018-12-23T17:03:12.718Z,11.60
2018-12-23T17:05:42.870Z,11.50
2018-12-23T17:08:14.082Z,11.60
2018-12-23T17:10:45.485Z,11.70
2018-12-23T17:13:15.796Z,11.80
2018-12-23T17:15:46.604Z,12.00
2018-12-23T17:18:17.511Z,12.00
2018-12-23T17:20:48.660Z,12.00
2018-12-23T17:23:19.181Z,12.00
2018-12-23T17:25:50.851Z,12.00
2018-12-23T17:28:21.707Z,11.90
2018-12-23T17:30:53.646Z,11.90
2018-12-23T17:33:26.276Z,11.90
2018-12-23T17:35:57.344Z,11.90
2018-12-23T17:38:28.470Z,11.70
2018-12-23T17:41:00.097Z,11.60
2018-12-23T17:43:31.369Z,11.50
2018-12-23T17:46:02.114Z,11.50
2018-12-23T17:48:33.384Z,11.40
2018-12-23T17:51:04.152Z,11.30
2018-12-23T17:53:34.696Z,11.30
2018-12-23T17:56:05.890Z,11.30
2018-12-23T17:58:37.878Z,11.30
2018-12-23T18:01:09.630Z,11.20
2018-12-23T18:03:42.963Z,11.20
2018-12-23T18:06:13.527Z,11.20
2018-12-23T18:08:43.895Z,11.20
2018-12-23T18:11:17.835Z,11.30
2018-12-23T18:13:49.541Z,11.20
2018-12-23T18:16:20.786Z,11.10
2018-12-23T18:18:52.383Z,11.00
2018-12-23T18:21:23.385Z,10.90
2018-12-23T18:23:53.232Z,10.90
2018-12-23T18:26:26.497Z,10.90
2018-12-23T18:28:57.436Z,10.90
2018-12-23T18:31:28.032Z,10.90
2018-12-23T18:33:59.202Z,10.80
2018-12-23T18:36:30.624Z,10.80
2018-12-23T18:39:01.347Z,10.70
2018-12-23T18:41:33.117Z,10.70
2018-12-23T18:44:04.617Z,10.70
2018-12-23T18:46:34.754Z,10.80
2018-12-23T18:49:08.921Z,10.80
2018-12-23T18:51:41.000Z,10.80
2018-12-23T18:54:11.600Z,10.80
2018-12-23T18:56:47.935Z,10.80
2018-12-23T18:59:22.295Z,10.80
2018-12-23T19:02:03.116Z,10.80
2018-12-23T19:04:35.160Z,10.80
2018-12-23T19:07:10.178Z,10.70
2018-12-23T19:10:42.002Z,10.80
2018-12-23T19:14:16.781Z,10.70
2018-12-23T19:17:35.352Z,10.80
2018-12-23T19:21:27.800Z,10.70
2018-12-23T19:24:46.495Z,10.50
2018-12-23T19:28:25.825Z,10.50
2018-12-23T19:32:07.497Z,10.40
2018-12-23T19:35:41.056Z,10.50
2018-12-23T19:39:08.559Z,10.50
2018-12-23T19:42:35.745Z,10.60
2018-12-23T19:45:51.045Z,10.50
2018-12-23T19:49:19.088Z,10.50
2018-12-23T19:52:53.752Z,10.40
2018-12-23T19:56:18.312Z,10.30
2018-12-23T19:59:43.965Z,10.30
2018-12-23T20:03:15.192Z,10.10
2018-12-23T20:07:03.865Z,10.10
2018-12-23T20:10:40.983Z,10.00
2018-12-23T20:14:02.568Z,9.90
2018-12-23T20:17:25.849Z,9.90
2018-12-23T20:20:56.917Z,9.90
2018-12-23T20:24:46.002Z,10.10
2018-12-23T20:28:21.113Z,10.40
2018-12-23T20:31:57.302Z,10.50
2018-12-23T20:35:26.512Z,10.40
2018-12-23T20:38:41.880Z,10.20
2018-12-23T20:42:20.457Z,10.00
2018-12-23T20:46:10.408Z,9.90
2018-12-23T20:49:48.649Z,10.00
2018-12-23T20:53:20.091Z,9.90
2018-12-23T20:56:52.714Z,9.80
2018-12-23T21:00:16.812Z,9.80
2018-12-23T21:03:53.372Z,10.00
2018-12-23T21:07:40.694Z,10.20
2018-12-23T21:11:16.077Z,10.50
2018-12-23T21:15:14.757Z,10.50
2018-12-23T21:18:50.615Z,10.40
2018-12-23T21:22:24.318Z,10.40
2018-12-23T21:25:38.634Z,10.20
2018-12-23T21:29:20.656Z,10.10
2018-12-23T21:32:51.874Z,10.10
2018-12-23T21:36:14.261Z,10.00
2018-12-23T21:39:43.341Z,10.00
2018-12-23T21:43:27.648Z,9.90
2018-12-23T21:46:52.247Z,9.80
2018-12-23T21:50:15.301Z,9.70
2018-12-23T21:54:10.248Z,9.70
2018-12-23T21:58:00.203Z,9.80
2018-12-23T22:01:07.318Z,9.70
2018-12-23T22:04:38.126Z,9.50
2018-12-23T22:08:31.891Z,9.50
2018-12-23T22:11:38.500Z,9.50
2018-12-23T22:14:08.836Z,9.40
2018-12-23T22:16:39.542Z,9.60
2018-12-23T22:19:14.888Z,9.80
2018-12-23T22:21:45.869Z,9.90
2018-12-23T22:24:23.560Z,10.00
2018-12-23T22:26:55.301Z,10.10
2018-12-23T22:29:26.131Z,10.00
2018-12-23T22:31:58.431Z,10.00
2018-12-23T22:34:31.999Z,9.90
2018-12-23T22:37:03.474Z,9.70
2018-12-23T22:39:33.912Z,9.40
2018-12-23T22:42:04.243Z,9.20
2018-12-23T22:44:38.726Z,9.00
2018-12-23T22:47:11.324Z,9.00
2018-12-23T22:49:41.154Z,9.00
2018-12-23T22:52:12.220Z,8.90
2018-12-23T22:54:42.985Z,8.80
2018-12-23T22:57:18.619Z,8.80
2018-12-23T22:59:48.584Z,8.80
2018-12-23T23:02:22.334Z,8.80
2018-12-23T23:04:54.344Z,8.70
2018-12-23T23:07:26.363Z,8.60
2018-12-23T23:09:58.163Z,8.50
2018-12-23T23:12:30.027Z,8.50
2018-12-23T23:15:03.268Z,8.50
2018-12-23T23:17:35.214Z,8.50
2018-12-23T23:20:06.047Z,8.50
2018-12-23T23:22:37.915Z,8.50
2018-12-23T23:25:09.216Z,8.70
2018-12-23T23:27:39.454Z,8.80
2018-12-23T23:30:10.624Z,8.80
2018-12-23T23:32:40.548Z,8.70
2018-12-23T23:35:11.589Z,8.70
2018-12-23T23:37:41.328Z,8.70
2018-12-23T23:40:12.156Z,8.70
2018-12-23T23:42:43.549Z,8.70
2018-12-23T23:45:15.111Z,8.70
2018-12-23T23:47:47.899Z,8.70
2018-12-23T23:50:19.968Z,8.80
2018-12-23T23:52:51.495Z,8.80
2018-12-23T23:55:22.669Z,8.80
2018-12-23T23:57:52.973Z,8.80
