createdAt,value
2022-08-09T00:00:13.857Z,4.60
2022-08-09T00:02:47.315Z,4.60
2022-08-09T00:06:18.956Z,4.50
2022-08-09T00:08:09.672Z,4.47
2022-08-09T00:10:36.861Z,4.57
2022-08-09T00:13:17.652Z,4.55
2022-08-09T00:15:58.986Z,4.05
2022-08-09T00:18:29.028Z,4.38
2022-08-09T00:20:55.705Z,4.07
2022-08-09T00:23:56.056Z,4.10
2022-08-09T00:26:11.283Z,4.15
2022-08-09T00:28:40.092Z,4.50
2022-08-09T00:31:09.374Z,4.22
2022-08-09T00:33:55.127Z,4.10
2022-08-09T00:36:29.811Z,4.28
2022-08-09T00:38:57.978Z,4.20
2022-08-09T00:44:19.183Z,3.95
2022-08-09T00:46:56.865Z,4.03
2022-08-09T00:49:28.636Z,4.40
2022-08-09T00:52:05.278Z,4.18
2022-08-09T00:54:36.490Z,4.25
2022-08-09T00:57:10.764Z,4.30
2022-08-09T00:59:46.747Z,3.95
2022-08-09T01:02:21.071Z,3.88
2022-08-09T01:05:22.224Z,3.80
2022-08-09T01:08:25.766Z,4.15
2022-08-09T01:11:18.665Z,4.05
2022-08-09T01:14:00.034Z,4.50
2022-08-09T01:16:35.342Z,4.15
2022-08-09T01:19:17.064Z,4.13
2022-08-09T01:22:35.644Z,3.70
2022-08-09T01:25:24.882Z,4.60
2022-08-09T01:27:57.885Z,4.38
2022-08-09T01:30:35.772Z,4.40
2022-08-09T01:33:17.225Z,4.05
2022-08-09T01:35:43.657Z,4.28
2022-08-09T01:38:16.561Z,4.20
2022-08-09T01:41:17.161Z,4.40
2022-08-09T01:43:50.721Z,4.38
2022-08-09T01:46:26.806Z,4.32
2022-08-09T01:48:57.253Z,4.40
2022-08-09T01:51:32.472Z,4.55
2022-08-09T01:54:02.097Z,4.53
2022-08-09T01:56:33.228Z,4.45
2022-08-09T01:59:03.903Z,4.60
2022-08-09T02:01:59.230Z,4.35
2022-08-09T02:04:21.841Z,4.20
2022-08-09T02:07:18.286Z,4.28
2022-08-09T02:10:06.835Z,4.35
2022-08-09T02:12:35.565Z,4.27
2022-08-09T02:15:06.249Z,4.43
2022-08-09T02:18:09.956Z,4.18
2022-08-09T02:20:26.448Z,4.05
2022-08-09T02:23:08.994Z,4.60
2022-08-09T02:25:42.752Z,4.63
2022-08-09T02:28:29.503Z,4.35
2022-08-09T02:31:12.126Z,3.92
2022-08-09T02:34:06.629Z,4.45
2022-08-09T02:36:39.129Z,4.65
2022-08-09T02:39:33.443Z,4.38
2022-08-09T02:42:05.641Z,4.43
2022-08-09T02:44:37.344Z,4.20
2022-08-09T02:47:08.356Z,4.40
2022-08-09T02:50:01.822Z,4.60
2022-08-09T02:52:36.282Z,6.85
2022-08-09T02:55:20.821Z,7.03
2022-08-09T02:58:32.355Z,6.65
2022-08-09T03:00:57.669Z,5.53
2022-08-09T03:04:12.947Z,5.95
2022-08-09T03:06:15.994Z,4.95
2022-08-09T03:08:47.540Z,5.32
2022-08-09T03:11:30.112Z,5.65
2022-08-09T03:14:06.908Z,6.15
2022-08-09T03:16:37.404Z,5.95
2022-08-09T03:19:14.545Z,5.60
2022-08-09T03:21:57.936Z,5.43
2022-08-09T03:24:25.196Z,5.45
2022-08-09T03:27:10.739Z,5.55
2022-08-09T03:29:56.980Z,6.20
2022-08-09T03:32:26.137Z,5.25
2022-08-09T03:34:54.231Z,6.07
2022-08-09T03:37:56.206Z,5.80
2022-08-09T03:40:13.026Z,6.07
2022-08-09T03:42:43.086Z,5.90
2022-08-09T03:45:10.826Z,5.32
2022-08-09T03:47:40.244Z,6.00
2022-08-09T03:50:10.915Z,5.22
2022-08-09T03:52:40.573Z,5.75
2022-08-09T03:55:10.585Z,5.32
2022-08-09T03:57:53.674Z,4.82
2022-08-09T04:00:29.649Z,4.80
2022-08-09T04:02:58.705Z,5.32
2022-08-09T04:05:27.761Z,5.55
2022-08-09T04:07:57.170Z,5.05
2022-08-09T04:10:29.224Z,5.82
2022-08-09T04:13:01.102Z,7.53
2022-08-09T04:16:17.965Z,7.65
2022-08-09T04:18:19.213Z,7.50
2022-08-09T04:20:48.042Z,6.65
2022-08-09T04:23:16.580Z,4.85
2022-08-09T04:25:44.467Z,5.13
2022-08-09T04:28:16.589Z,5.32
