createdAt,value
2022-11-17T00:02:09.192Z,98643.19
2022-11-17T00:05:10.890Z,98627.44
2022-11-17T00:08:12.298Z,98619.44
2022-11-17T00:11:13.976Z,98624.25
2022-11-17T00:14:33.522Z,98621.41
2022-11-17T00:17:34.985Z,98619.31
2022-11-17T00:20:59.076Z,98609.84
2022-11-17T00:24:00.597Z,98598.06
2022-11-17T00:27:02.072Z,98595.63
2022-11-17T00:30:04.595Z,98588.88
2022-11-17T00:33:24.746Z,98592.47
2022-11-17T00:36:26.400Z,98593.31
2022-11-17T00:39:27.854Z,98594.34
2022-11-17T00:42:29.261Z,98592.25
2022-11-17T00:45:30.657Z,98597.72
2022-11-17T00:48:32.095Z,98593.78
2022-11-17T00:51:34.239Z,98582.31
2022-11-17T00:54:35.635Z,98594.47
2022-11-17T00:57:37.024Z,98584.00
2022-11-17T01:00:38.419Z,98572.44
2022-11-17T01:03:39.849Z,98569.13
2022-11-17T01:06:46.388Z,98556.72
2022-11-17T01:09:47.777Z,98528.66
2022-11-17T01:12:49.173Z,98530.16
2022-11-17T01:15:50.547Z,98533.75
2022-11-17T01:18:53.228Z,98512.66
2022-11-17T01:21:54.684Z,98517.72
2022-11-17T01:24:56.060Z,98509.28
2022-11-17T01:27:57.459Z,98508.88
2022-11-17T01:31:05.705Z,98496.66
2022-11-17T01:34:07.744Z,98492.13
2022-11-17T01:37:21.388Z,98487.19
2022-11-17T01:40:23.160Z,98485.94
2022-11-17T01:43:43.351Z,98472.88
2022-11-17T01:46:44.898Z,98477.84
2022-11-17T01:49:47.536Z,98474.84
2022-11-17T01:52:50.941Z,98465.00
2022-11-17T01:55:57.028Z,98463.13
2022-11-17T01:59:05.404Z,98446.97
2022-11-17T02:02:07.406Z,98448.16
2022-11-17T02:05:24.384Z,98451.06
2022-11-17T02:08:29.057Z,98427.50
2022-11-17T02:11:35.936Z,98423.16
2022-11-17T02:14:38.968Z,98422.41
2022-11-17T02:17:44.026Z,98413.06
2022-11-17T02:21:10.753Z,98404.53
2022-11-17T02:24:30.613Z,98402.81
2022-11-17T02:28:03.324Z,98397.56
2022-11-17T02:31:29.696Z,98388.25
2022-11-17T02:35:02.629Z,98383.00
2022-11-17T02:38:14.324Z,98383.66
2022-11-17T02:41:22.911Z,98376.69
2022-11-17T02:44:46.305Z,98373.63
2022-11-17T02:47:50.602Z,98360.25
2022-11-17T02:50:53.648Z,98366.56
2022-11-17T02:53:57.534Z,98368.47
2022-11-17T02:56:59.019Z,98385.56
2022-11-17T03:00:06.972Z,98371.63
2022-11-17T03:03:49.888Z,98393.91
2022-11-17T03:07:18.498Z,98398.44
2022-11-17T03:10:38.069Z,98410.44
2022-11-17T03:14:11.901Z,98388.09
2022-11-17T03:17:29.742Z,98360.56
2022-11-17T03:20:40.595Z,98362.56
2022-11-17T03:23:51.210Z,98377.72
2022-11-17T03:26:57.804Z,98374.78
2022-11-17T03:30:06.369Z,98369.09
2022-11-17T03:33:15.195Z,98370.13
2022-11-17T03:36:22.276Z,98380.88
2022-11-17T03:39:35.765Z,98365.47
2022-11-17T03:42:42.037Z,98354.13
2022-11-17T03:45:50.827Z,98349.06
2022-11-17T03:49:17.431Z,98360.13
2022-11-17T03:52:19.883Z,98358.34
2022-11-17T03:55:27.482Z,98355.81
2022-11-17T03:58:34.737Z,98355.91
2022-11-17T04:01:37.340Z,98349.25
2022-11-17T04:04:57.157Z,98349.81
2022-11-17T04:07:58.538Z,98347.47
2022-11-17T04:11:18.672Z,98360.13
2022-11-17T04:14:38.902Z,98342.53
2022-11-17T04:17:40.680Z,98350.75
2022-11-17T04:20:42.876Z,98344.75
2022-11-17T04:23:44.389Z,98353.50
2022-11-17T04:27:04.551Z,98356.25
2022-11-17T04:30:06.308Z,98352.97
2022-11-17T04:33:07.774Z,98347.59
2022-11-17T04:36:10.902Z,98332.84
2022-11-17T04:39:14.005Z,98335.56
2022-11-17T04:42:15.380Z,98333.03
2022-11-17T04:45:16.772Z,98324.19
2022-11-17T04:48:18.159Z,98332.59
2022-11-17T04:51:20.693Z,98337.78
2022-11-17T04:54:24.656Z,98339.78
2022-11-17T04:57:26.095Z,98340.50
2022-11-17T05:00:27.493Z,98350.31
2022-11-17T05:03:28.878Z,98349.47
2022-11-17T05:06:37.683Z,98347.28
2022-11-17T05:09:39.209Z,98346.09
2022-11-17T05:12:59.183Z,98335.44
2022-11-17T05:16:19.143Z,98324.16
2022-11-17T05:19:23.638Z,98337.13
2022-11-17T05:22:43.731Z,98335.66
2022-11-17T05:25:45.111Z,98323.84
2022-11-17T05:28:46.581Z,98331.75
2022-11-17T05:31:48.649Z,98314.25
2022-11-17T05:34:50.099Z,98319.94
2022-11-17T05:37:51.561Z,98318.25
2022-11-17T05:40:52.932Z,98322.69
2022-11-17T05:43:55.273Z,98319.72
2022-11-17T05:46:56.673Z,98323.09
2022-11-17T05:49:58.073Z,98321.22
2022-11-17T05:52:59.476Z,98321.53
2022-11-17T05:56:09.927Z,98349.44
2022-11-17T05:59:17.372Z,98333.22
2022-11-17T06:02:31.962Z,98331.34
2022-11-17T06:05:33.704Z,98321.66
2022-11-17T06:08:36.488Z,98326.25
2022-11-17T06:11:37.876Z,98314.47
2022-11-17T06:14:39.727Z,98318.81
2022-11-17T06:17:55.005Z,98320.78
2022-11-17T06:20:56.504Z,98315.94
2022-11-17T06:24:00.081Z,98326.06
2022-11-17T06:27:01.625Z,98340.19
2022-11-17T06:30:04.968Z,98346.44
2022-11-17T06:33:09.965Z,98348.84
2022-11-17T06:36:11.523Z,98349.72
2022-11-17T06:39:12.963Z,98348.00
2022-11-17T06:42:14.408Z,98347.16
2022-11-17T06:45:15.970Z,98360.16
2022-11-17T06:48:18.586Z,98355.81
2022-11-17T06:51:19.977Z,98349.59
2022-11-17T06:54:21.370Z,98340.84
2022-11-17T06:57:22.783Z,98334.31
2022-11-17T07:00:24.183Z,98329.78
2022-11-17T07:03:25.628Z,98337.69
2022-11-17T07:06:27.136Z,98344.53
2022-11-17T07:09:28.541Z,98337.25
2022-11-17T07:12:29.981Z,98330.09
2022-11-17T07:15:31.715Z,98325.22
2022-11-17T07:18:34.377Z,98327.97
2022-11-17T07:21:36.332Z,98333.03
2022-11-17T07:24:37.705Z,98325.88
2022-11-17T07:27:39.121Z,98331.25
2022-11-17T07:30:40.743Z,98331.97
2022-11-17T07:33:42.190Z,98325.31
2022-11-17T07:36:43.570Z,98326.06
2022-11-17T07:39:44.952Z,98330.59
2022-11-17T07:42:49.886Z,98331.13
2022-11-17T07:45:53.153Z,98330.69
2022-11-17T07:48:56.171Z,98338.50
2022-11-17T07:51:57.713Z,98339.66
2022-11-17T07:54:59.298Z,98349.16
2022-11-17T07:58:01.567Z,98363.94
2022-11-17T08:01:08.143Z,98368.03
2022-11-17T08:04:09.945Z,98362.97
2022-11-17T08:07:11.480Z,98373.13
2022-11-17T08:10:13.648Z,98369.75
2022-11-17T08:13:15.787Z,98371.22
2022-11-17T08:16:17.593Z,98375.56
2022-11-17T08:19:18.994Z,98376.28
2022-11-17T08:22:20.383Z,98374.81
2022-11-17T08:25:23.807Z,98371.84
2022-11-17T08:28:25.229Z,98375.00
2022-11-17T08:31:26.681Z,98360.84
2022-11-17T08:34:28.068Z,98364.50
2022-11-17T08:37:30.489Z,98358.72
2022-11-17T08:40:31.900Z,98361.66
2022-11-17T08:43:34.034Z,98352.03
2022-11-17T08:46:35.462Z,98353.00
2022-11-17T08:49:36.847Z,98365.00
2022-11-17T08:52:38.280Z,98371.03
2022-11-17T08:55:41.158Z,98373.34
2022-11-17T08:58:44.459Z,98372.69
2022-11-17T09:01:45.895Z,98373.91
2022-11-17T09:04:47.687Z,98371.66
2022-11-17T09:07:49.162Z,98383.81
2022-11-17T09:10:51.541Z,98379.69
2022-11-17T09:13:53.132Z,98383.50
2022-11-17T09:16:54.576Z,98386.56
2022-11-17T09:19:55.956Z,98388.38
2022-11-17T09:22:59.983Z,98395.34
2022-11-17T09:26:09.624Z,98386.22
2022-11-17T09:29:11.526Z,98395.72
2022-11-17T09:32:13.387Z,98404.88
2022-11-17T09:35:14.998Z,98410.81
2022-11-17T09:38:16.792Z,98404.53
2022-11-17T09:41:26.385Z,98406.59
2022-11-17T09:44:39.709Z,98406.00
2022-11-17T09:47:45.981Z,98417.06
2022-11-17T09:50:49.982Z,98427.16
2022-11-17T09:53:59.300Z,98445.50
2022-11-17T09:57:01.149Z,98451.72
2022-11-17T10:00:22.969Z,98449.31
2022-11-17T10:03:29.444Z,98450.13
2022-11-17T10:06:31.788Z,98445.84
2022-11-17T10:09:38.321Z,98438.88
2022-11-17T10:12:48.171Z,98436.69
2022-11-17T10:15:54.111Z,98436.84
2022-11-17T10:18:55.687Z,98429.47
2022-11-17T10:22:02.980Z,98432.38
2022-11-17T10:25:04.863Z,98431.78
2022-11-17T10:28:09.052Z,98418.72
2022-11-17T10:31:13.741Z,98415.09
2022-11-17T10:34:41.175Z,98410.25
2022-11-17T10:38:01.700Z,98424.19
2022-11-17T10:41:03.452Z,98449.56
2022-11-17T10:44:28.592Z,98458.00
2022-11-17T10:47:31.851Z,98467.69
2022-11-17T10:50:33.377Z,98453.09
2022-11-17T10:53:45.560Z,98461.88
2022-11-17T10:56:51.489Z,98460.50
2022-11-17T10:59:57.646Z,98464.56
2022-11-17T11:03:33.398Z,98464.75
2022-11-17T11:06:35.741Z,98470.03
2022-11-17T11:09:42.697Z,98473.72
2022-11-17T11:13:13.207Z,98464.31
2022-11-17T11:16:14.590Z,98467.66
2022-11-17T11:19:19.340Z,98474.34
2022-11-17T11:22:27.700Z,98451.84
2022-11-17T11:25:41.384Z,98455.22
2022-11-17T11:29:03.108Z,98450.25
2022-11-17T11:32:29.309Z,98456.06
2022-11-17T11:35:33.445Z,98445.72
2022-11-17T11:38:58.035Z,98443.59
2022-11-17T11:42:23.527Z,98449.47
2022-11-17T11:45:58.998Z,98445.72
2022-11-17T11:49:15.928Z,98453.88
2022-11-17T11:52:31.034Z,98451.50
2022-11-17T11:55:36.510Z,98452.31
2022-11-17T11:59:12.524Z,98451.19
2022-11-17T12:02:14.400Z,98453.28
2022-11-17T12:05:32.198Z,98450.53
2022-11-17T12:08:47.520Z,98449.72
2022-11-17T12:12:00.377Z,98459.34
2022-11-17T12:15:20.156Z,98461.22
2022-11-17T12:18:21.513Z,98455.34
2022-11-17T12:21:24.918Z,98449.63
2022-11-17T12:24:40.190Z,98454.47
2022-11-17T12:27:52.311Z,98461.47
2022-11-17T12:30:56.355Z,98464.91
2022-11-17T12:34:00.828Z,98462.25
2022-11-17T12:37:15.493Z,98461.72
2022-11-17T12:40:53.855Z,98455.69
2022-11-17T12:44:33.991Z,98472.66
2022-11-17T12:47:41.993Z,98462.91
2022-11-17T12:51:13.913Z,98473.75
2022-11-17T12:54:25.970Z,98477.63
2022-11-17T12:57:32.052Z,98465.59
2022-11-17T13:00:45.916Z,98465.25
2022-11-17T13:03:57.771Z,98463.44
2022-11-17T13:07:07.478Z,98460.53
2022-11-17T13:10:27.367Z,98481.66
2022-11-17T13:13:29.056Z,98492.78
2022-11-17T13:16:30.745Z,98506.72
2022-11-17T13:19:39.535Z,98482.59
2022-11-17T13:22:42.224Z,98492.06
2022-11-17T13:25:43.795Z,98504.63
2022-11-17T13:28:46.304Z,98486.84
2022-11-17T13:31:48.020Z,98487.78
2022-11-17T13:34:52.728Z,98483.22
2022-11-17T13:38:19.985Z,98483.03
2022-11-17T13:41:24.569Z,98483.22
2022-11-17T13:44:27.749Z,98497.97
2022-11-17T13:47:38.327Z,98500.69
2022-11-17T13:50:40.176Z,98505.66
2022-11-17T13:53:43.735Z,98517.81
2022-11-17T13:56:55.090Z,98510.75
2022-11-17T13:59:58.503Z,98519.13
2022-11-17T14:03:03.314Z,98524.63
2022-11-17T14:06:08.167Z,98523.19
2022-11-17T14:09:10.156Z,98513.97
2022-11-17T14:12:12.242Z,98525.38
2022-11-17T14:15:25.564Z,98524.75
2022-11-17T14:18:36.608Z,98536.25
2022-11-17T14:22:23.531Z,98523.03
2022-11-17T14:25:30.228Z,98521.38
2022-11-17T14:28:31.803Z,98522.63
2022-11-17T14:31:33.383Z,98522.63
2022-11-17T14:34:36.722Z,98531.72
2022-11-17T14:37:38.133Z,98528.56
2022-11-17T14:40:39.526Z,98526.44
2022-11-17T14:43:40.908Z,98541.44
2022-11-17T14:46:42.566Z,98527.41
2022-11-17T14:49:44.079Z,98518.41
2022-11-17T14:52:45.958Z,98512.28
2022-11-17T14:55:47.549Z,98505.31
2022-11-17T14:58:57.931Z,98507.22
2022-11-17T15:01:59.391Z,98524.63
2022-11-17T15:05:01.339Z,98518.72
2022-11-17T15:08:03.147Z,98499.63
2022-11-17T15:11:06.201Z,98510.38
2022-11-17T15:14:08.020Z,98511.31
2022-11-17T15:17:13.920Z,98501.72
2022-11-17T15:20:16.364Z,98504.25
2022-11-17T15:23:17.749Z,98504.34
2022-11-17T15:26:23.219Z,98490.94
2022-11-17T15:29:24.764Z,98496.88
2022-11-17T15:32:26.478Z,98490.75
2022-11-17T15:35:28.110Z,98483.97
2022-11-17T15:38:30.384Z,98484.41
2022-11-17T15:41:33.098Z,98478.38
2022-11-17T15:44:34.666Z,98473.81
2022-11-17T15:47:36.119Z,98474.03
2022-11-17T15:50:37.622Z,98487.31
2022-11-17T15:53:39.535Z,98492.69
2022-11-17T15:56:40.928Z,98476.44
2022-11-17T15:59:42.615Z,98480.13
2022-11-17T16:02:44.051Z,98479.16
2022-11-17T16:05:45.440Z,98487.09
2022-11-17T16:08:46.859Z,98491.97
2022-11-17T16:11:48.359Z,98483.41
2022-11-17T16:14:49.788Z,98490.09
2022-11-17T16:17:51.250Z,98500.75
2022-11-17T16:20:52.989Z,98519.81
2022-11-17T16:23:56.749Z,98533.28
2022-11-17T16:26:58.162Z,98537.91
2022-11-17T16:29:59.545Z,98509.88
2022-11-17T16:33:00.985Z,98518.34
2022-11-17T16:36:06.245Z,98537.09
2022-11-17T16:39:11.649Z,98538.72
2022-11-17T16:42:13.034Z,98535.22
2022-11-17T16:45:14.537Z,98531.44
2022-11-17T16:48:15.979Z,98538.47
2022-11-17T16:51:20.311Z,98529.09
2022-11-17T16:54:22.009Z,98531.63
2022-11-17T16:57:23.385Z,98538.50
2022-11-17T17:00:24.777Z,98523.16
2022-11-17T17:03:27.222Z,98508.00
2022-11-17T17:06:28.967Z,98501.75
2022-11-17T17:09:30.771Z,98507.47
2022-11-17T17:12:32.373Z,98512.56
2022-11-17T17:15:33.829Z,98511.78
2022-11-17T17:18:36.418Z,98519.94
2022-11-17T17:21:39.290Z,98523.41
2022-11-17T17:24:40.678Z,98528.97
2022-11-17T17:27:42.067Z,98515.78
2022-11-17T17:30:43.873Z,98516.44
2022-11-17T17:33:45.582Z,98534.78
2022-11-17T17:36:47.028Z,98517.91
2022-11-17T17:39:48.423Z,98522.63
2022-11-17T17:42:49.805Z,98533.19
2022-11-17T17:45:51.333Z,98536.44
2022-11-17T17:48:53.034Z,98538.38
2022-11-17T17:51:54.422Z,98532.44
2022-11-17T17:54:55.797Z,98542.78
2022-11-17T17:57:57.184Z,98543.19
2022-11-17T18:01:14.188Z,98535.38
2022-11-17T18:04:16.756Z,98539.41
2022-11-17T18:07:18.501Z,98543.56
2022-11-17T18:10:19.933Z,98545.22
2022-11-17T18:13:21.319Z,98537.84
2022-11-17T18:16:28.166Z,98545.56
2022-11-17T18:19:32.956Z,98542.84
2022-11-17T18:22:34.783Z,98550.84
2022-11-17T18:25:36.191Z,98550.09
2022-11-17T18:28:39.699Z,98539.75
2022-11-17T18:31:41.915Z,98539.84
2022-11-17T18:34:43.357Z,98544.28
2022-11-17T18:37:44.740Z,98538.47
2022-11-17T18:40:46.168Z,98537.53
2022-11-17T18:43:48.168Z,98545.88
2022-11-17T18:46:49.591Z,98541.56
2022-11-17T18:49:51.027Z,98536.06
2022-11-17T18:52:52.490Z,98540.91
2022-11-17T18:55:59.266Z,98569.00
2022-11-17T18:59:01.255Z,98566.03
2022-11-17T19:02:02.661Z,98552.13
2022-11-17T19:05:04.235Z,98552.44
2022-11-17T19:08:05.672Z,98542.84
2022-11-17T19:11:09.283Z,98541.16
2022-11-17T19:14:10.725Z,98539.47
2022-11-17T19:17:12.176Z,98537.78
2022-11-17T19:20:13.594Z,98539.47
2022-11-17T19:23:15.075Z,98544.66
2022-11-17T19:26:19.167Z,98552.44
2022-11-17T19:29:21.168Z,98550.97
2022-11-17T19:32:22.849Z,98547.44
2022-11-17T19:35:24.545Z,98552.00
2022-11-17T19:38:26.001Z,98551.47
2022-11-17T19:41:29.240Z,98558.63
2022-11-17T19:44:30.642Z,98564.94
2022-11-17T19:47:32.028Z,98572.28
2022-11-17T19:50:33.661Z,98569.03
2022-11-17T19:53:35.044Z,98566.38
2022-11-17T19:56:36.766Z,98577.56
2022-11-17T19:59:38.225Z,98578.72
2022-11-17T20:02:40.027Z,98579.28
2022-11-17T20:05:41.948Z,98576.31
2022-11-17T20:08:43.830Z,98581.41
2022-11-17T20:11:45.263Z,98579.72
2022-11-17T20:14:47.263Z,98587.66
2022-11-17T20:17:48.717Z,98585.69
2022-11-17T20:20:50.101Z,98593.72
2022-11-17T20:23:53.039Z,98594.84
2022-11-17T20:26:54.491Z,98589.19
2022-11-17T20:29:55.936Z,98600.97
2022-11-17T20:32:57.629Z,98608.78
2022-11-17T20:36:02.743Z,98601.81
2022-11-17T20:39:06.687Z,98599.69
2022-11-17T20:42:08.073Z,98613.88
2022-11-17T20:45:09.909Z,98616.28
2022-11-17T20:48:11.289Z,98625.13
2022-11-17T20:51:15.090Z,98630.78
2022-11-17T20:54:16.548Z,98623.16
2022-11-17T20:57:18.559Z,98625.97
2022-11-17T21:00:20.242Z,98624.28
2022-11-17T21:03:22.971Z,98631.50
2022-11-17T21:06:24.521Z,98627.38
2022-11-17T21:09:26.140Z,98628.69
2022-11-17T21:12:28.539Z,98634.88
2022-11-17T21:15:29.949Z,98636.59
2022-11-17T21:18:32.292Z,98627.47
2022-11-17T21:21:34.002Z,98632.72
2022-11-17T21:24:35.529Z,98641.22
2022-11-17T21:27:36.915Z,98643.66
2022-11-17T21:30:38.283Z,98643.66
2022-11-17T21:33:40.729Z,98634.34
2022-11-17T21:36:42.454Z,98635.88
2022-11-17T21:39:43.865Z,98646.22
2022-11-17T21:42:45.948Z,98648.13
2022-11-17T21:45:47.395Z,98651.41
2022-11-17T21:48:51.370Z,98654.66
2022-11-17T21:51:52.771Z,98658.91
2022-11-17T21:54:54.156Z,98660.44
2022-11-17T21:57:56.291Z,98665.81
2022-11-17T22:00:58.496Z,98661.19
2022-11-17T22:04:00.399Z,98656.13
2022-11-17T22:07:01.857Z,98652.72
2022-11-17T22:10:03.538Z,98660.91
2022-11-17T22:13:08.123Z,98659.91
2022-11-17T22:16:13.999Z,98672.22
2022-11-17T22:19:17.342Z,98676.34
2022-11-17T22:22:18.997Z,98674.66
2022-11-17T22:25:43.705Z,98677.28
2022-11-17T22:28:42.350Z,98674.94
2022-11-17T22:31:44.740Z,98675.69
2022-11-17T22:34:46.131Z,98671.09
2022-11-17T22:37:47.539Z,98674.09
2022-11-17T22:40:48.947Z,98672.88
2022-11-17T22:43:55.497Z,98675.22
2022-11-17T22:46:56.952Z,98673.66
2022-11-17T22:49:58.358Z,98658.59
2022-11-17T22:53:00.811Z,98668.81
2022-11-17T22:56:04.306Z,98676.81
2022-11-17T22:59:05.788Z,98668.16
2022-11-17T23:02:07.174Z,98675.22
2022-11-17T23:05:08.750Z,98667.31
2022-11-17T23:08:10.337Z,98673.06
2022-11-17T23:14:33.244Z,98674.94
2022-11-17T23:17:34.865Z,98678.25
2022-11-17T23:20:36.648Z,98676.47
2022-11-17T23:23:40.278Z,98679.94
2022-11-17T23:26:42.526Z,98679.75
2022-11-17T23:29:43.912Z,98677.19
2022-11-17T23:32:45.302Z,98682.38
2022-11-17T23:35:46.698Z,98694.13
2022-11-17T23:38:49.293Z,98690.09
2022-11-17T23:41:50.712Z,98686.44
2022-11-17T23:44:52.160Z,98679.34
2022-11-17T23:47:53.584Z,98678.91
2022-11-17T23:50:55.083Z,98675.22
2022-11-17T23:54:01.097Z,98672.56
2022-11-17T23:57:02.685Z,98673.78
