createdAt,value
2019-01-23T00:00:48.714Z,-3.38
2019-01-23T00:01:48.733Z,-3.36
2019-01-23T00:02:48.754Z,-3.43
2019-01-23T00:03:48.774Z,-3.39
2019-01-23T00:04:48.794Z,-3.52
2019-01-23T00:05:48.816Z,-3.54
2019-01-23T00:06:48.837Z,-3.52
2019-01-23T00:07:48.857Z,-3.52
2019-01-23T00:08:48.879Z,-3.49
2019-01-23T00:09:48.897Z,-3.57
2019-01-23T00:10:48.918Z,-3.52
2019-01-23T00:11:48.938Z,-3.48
2019-01-23T00:12:48.959Z,-3.57
2019-01-23T00:13:48.980Z,-3.53
2019-01-23T00:14:48.999Z,-3.54
2019-01-23T00:15:49.019Z,-3.54
2019-01-23T00:16:49.041Z,-3.56
2019-01-23T00:17:49.061Z,-3.56
2019-01-23T00:18:49.082Z,-3.53
2019-01-23T00:19:49.105Z,-3.49
2019-01-23T00:20:49.123Z,-3.42
2019-01-23T00:21:49.144Z,-3.49
2019-01-23T00:22:49.163Z,-3.49
2019-01-23T00:23:49.185Z,-3.53
2019-01-23T00:24:49.203Z,-3.49
2019-01-23T00:25:49.224Z,-3.38
2019-01-23T00:26:49.249Z,-3.42
2019-01-23T00:27:49.264Z,-3.43
2019-01-23T00:28:49.285Z,-3.39
2019-01-23T00:29:49.306Z,-3.41
2019-01-23T00:30:49.327Z,-3.31
2019-01-23T00:31:49.348Z,-3.20
2019-01-23T00:32:49.407Z,-3.18
2019-01-23T00:33:49.389Z,-3.18
2019-01-23T00:34:49.410Z,-3.21
2019-01-23T00:35:49.429Z,-3.23
2019-01-23T00:36:49.452Z,-3.18
2019-01-23T00:37:49.471Z,-3.20
2019-01-23T00:38:49.496Z,-3.07
2019-01-23T00:39:49.512Z,-3.12
2019-01-23T00:40:49.533Z,-3.17
2019-01-23T00:41:49.555Z,-3.07
2019-01-23T00:42:49.574Z,-2.96
2019-01-23T00:43:49.594Z,-3.03
2019-01-23T00:44:49.615Z,-3.07
2019-01-23T00:45:49.636Z,-3.05
2019-01-23T00:46:49.658Z,-2.99
2019-01-23T00:47:49.675Z,-3.15
2019-01-23T00:48:49.697Z,-3.10
2019-01-23T00:49:49.719Z,-3.10
2019-01-23T00:50:49.739Z,-3.02
2019-01-23T00:51:49.761Z,-3.07
2019-01-23T00:52:49.781Z,-3.02
2019-01-23T00:53:49.802Z,-3.05
2019-01-23T00:54:49.824Z,-3.05
2019-01-23T00:55:49.842Z,-3.02
2019-01-23T00:56:49.863Z,-3.02
2019-01-23T00:57:49.884Z,-3.05
2019-01-23T00:58:49.906Z,-3.05
2019-01-23T00:59:49.926Z,-3.05
2019-01-23T01:00:49.948Z,-3.00
2019-01-23T01:01:49.968Z,-2.99
2019-01-23T01:02:49.989Z,-3.03
2019-01-23T01:03:50.008Z,-2.97
2019-01-23T01:04:50.032Z,-2.92
2019-01-23T01:05:50.054Z,-2.91
2019-01-23T01:06:50.072Z,-2.89
2019-01-23T01:07:50.093Z,-2.89
2019-01-23T01:08:50.113Z,-2.96
2019-01-23T01:09:50.134Z,-2.86
2019-01-23T01:10:50.157Z,-2.88
2019-01-23T01:11:50.177Z,-2.85
2019-01-23T01:12:50.198Z,-2.92
2019-01-23T01:13:50.218Z,-2.94
2019-01-23T01:14:50.239Z,-2.97
2019-01-23T01:15:50.260Z,-2.94
2019-01-23T01:16:50.281Z,-2.94
2019-01-23T01:17:50.304Z,-2.91
2019-01-23T01:18:50.323Z,-2.91
2019-01-23T01:19:50.347Z,-2.88
2019-01-23T01:20:50.364Z,-2.82
2019-01-23T01:21:50.385Z,-2.84
2019-01-23T01:22:50.406Z,-2.86
2019-01-23T01:23:50.428Z,-2.92
2019-01-23T01:24:50.448Z,-2.92
2019-01-23T01:25:50.470Z,-2.82
2019-01-23T01:26:50.490Z,-2.91
2019-01-23T01:27:50.511Z,-2.84
2019-01-23T01:28:56.005Z,-2.92
2019-01-23T01:29:50.552Z,-2.78
2019-01-23T01:30:50.575Z,-2.86
2019-01-23T01:31:50.596Z,-2.77
2019-01-23T01:32:50.616Z,-2.79
2019-01-23T01:33:50.636Z,-2.91
2019-01-23T01:34:50.658Z,-2.73
2019-01-23T01:35:50.679Z,-2.70
2019-01-23T01:36:50.700Z,-2.71
2019-01-23T01:37:50.723Z,-2.78
2019-01-23T01:38:50.741Z,-2.77
2019-01-23T01:39:50.762Z,-2.73
2019-01-23T01:40:50.783Z,-2.67
2019-01-23T01:41:50.804Z,-2.70
2019-01-23T01:42:50.825Z,-2.78
2019-01-23T01:43:50.846Z,-2.78
2019-01-23T01:44:50.866Z,-2.68
2019-01-23T01:45:50.889Z,-2.64
2019-01-23T01:46:50.913Z,-2.74
2019-01-23T01:47:50.929Z,-2.66
2019-01-23T01:48:50.950Z,-2.63
2019-01-23T01:49:50.971Z,-2.63
2019-01-23T01:50:50.996Z,-2.52
2019-01-23T01:51:51.013Z,-2.58
2019-01-23T01:52:51.035Z,-2.55
2019-01-23T01:53:51.055Z,-2.46
2019-01-23T01:54:51.077Z,-2.43
2019-01-23T01:55:51.097Z,-2.53
2019-01-23T01:56:51.121Z,-2.48
2019-01-23T01:57:51.139Z,-2.48
2019-01-23T01:58:51.162Z,-2.52
2019-01-23T01:59:51.181Z,-2.50
2019-01-23T02:00:53.807Z,-2.52
2019-01-23T02:01:51.223Z,-2.56
2019-01-23T02:02:51.246Z,-2.53
2019-01-23T02:03:51.265Z,-2.56
2019-01-23T02:04:51.286Z,-2.58
2019-01-23T02:05:51.307Z,-2.53
2019-01-23T02:06:51.328Z,-2.45
2019-01-23T02:07:51.352Z,-2.49
2019-01-23T02:08:51.371Z,-2.45
2019-01-23T02:09:51.392Z,-2.21
2019-01-23T02:10:51.412Z,-2.05
2019-01-23T02:11:51.433Z,-2.12
2019-01-23T02:12:51.457Z,-2.18
2019-01-23T02:13:51.475Z,-2.32
2019-01-23T02:14:51.498Z,-2.29
2019-01-23T02:15:51.516Z,-2.37
2019-01-23T02:16:51.538Z,-2.34
2019-01-23T02:17:51.562Z,-2.37
2019-01-23T02:18:51.582Z,-2.34
2019-01-23T02:19:51.601Z,-2.27
2019-01-23T02:20:51.626Z,-2.30
2019-01-23T02:21:51.648Z,-2.30
2019-01-23T02:22:51.665Z,-2.15
2019-01-23T02:23:51.686Z,-2.13
2019-01-23T02:24:51.707Z,-2.21
2019-01-23T02:25:51.727Z,-2.21
2019-01-23T02:26:51.750Z,-2.16
2019-01-23T02:27:51.776Z,-2.12
2019-01-23T02:28:51.791Z,-2.21
2019-01-23T02:29:51.813Z,-2.13
2019-01-23T02:30:51.833Z,-2.16
2019-01-23T02:31:51.856Z,-2.23
2019-01-23T02:32:51.876Z,-2.10
2019-01-23T02:33:51.901Z,-2.10
2019-01-23T02:34:51.921Z,-2.15
2019-01-23T02:35:51.939Z,-2.03
2019-01-23T02:36:51.961Z,-2.12
2019-01-23T02:37:51.983Z,-1.97
2019-01-23T02:38:52.004Z,-1.97
2019-01-23T02:39:52.026Z,-1.85
2019-01-23T02:40:52.048Z,-1.91
2019-01-23T02:41:52.066Z,-1.90
2019-01-23T02:42:52.090Z,-1.88
2019-01-23T02:43:52.111Z,-1.88
2019-01-23T02:44:52.130Z,-1.91
2019-01-23T02:45:52.153Z,-1.90
2019-01-23T02:46:52.174Z,-1.82
2019-01-23T02:47:52.194Z,-1.85
2019-01-23T02:48:52.219Z,-1.70
2019-01-23T02:49:52.238Z,-1.76
2019-01-23T02:50:52.259Z,-1.64
2019-01-23T02:51:52.281Z,-1.67
2019-01-23T02:52:52.301Z,-1.67
2019-01-23T02:53:52.323Z,-1.69
2019-01-23T02:54:52.345Z,-1.67
2019-01-23T02:55:52.369Z,-1.66
2019-01-23T02:56:52.398Z,-1.72
2019-01-23T02:57:52.411Z,-1.73
2019-01-23T02:58:52.470Z,-1.72
2019-01-23T02:59:52.451Z,-1.72
2019-01-23T03:00:52.473Z,-1.70
2019-01-23T03:01:52.497Z,-1.59
2019-01-23T03:02:52.523Z,-1.56
2019-01-23T03:03:52.541Z,-1.55
2019-01-23T03:04:52.559Z,-1.55
2019-01-23T03:05:52.582Z,-1.59
2019-01-23T03:06:52.603Z,-1.59
2019-01-23T03:07:52.623Z,-1.66
2019-01-23T03:08:52.648Z,-1.55
2019-01-23T03:09:52.668Z,-1.56
2019-01-23T03:10:52.692Z,-1.49
2019-01-23T03:11:52.712Z,-1.52
2019-01-23T03:12:52.735Z,-1.51
2019-01-23T03:13:52.756Z,-1.49
2019-01-23T03:14:52.777Z,-1.49
2019-01-23T03:15:52.796Z,-1.66
2019-01-23T03:16:52.819Z,-1.51
2019-01-23T03:17:52.841Z,-1.51
2019-01-23T03:18:52.867Z,-1.45
2019-01-23T03:19:52.885Z,-1.45
2019-01-23T03:20:52.908Z,-1.51
2019-01-23T03:21:52.930Z,-1.45
2019-01-23T03:22:52.951Z,-1.45
2019-01-23T03:23:52.974Z,-1.48
2019-01-23T03:24:52.996Z,-1.37
2019-01-23T03:25:53.015Z,-1.45
2019-01-23T03:26:53.039Z,-1.45
2019-01-23T03:27:53.059Z,-1.28
2019-01-23T03:28:53.082Z,-1.27
2019-01-23T03:29:53.105Z,-1.35
2019-01-23T03:30:53.126Z,-1.38
2019-01-23T03:31:53.146Z,-1.27
2019-01-23T03:32:53.169Z,-1.22
2019-01-23T03:33:53.189Z,-1.20
2019-01-23T03:34:53.214Z,-1.09
2019-01-23T03:35:53.233Z,-1.19
2019-01-23T03:36:53.257Z,-1.15
2019-01-23T03:37:53.278Z,-1.20
2019-01-23T03:38:53.299Z,-1.16
2019-01-23T03:39:53.323Z,-1.25
2019-01-23T03:40:53.344Z,-1.23
2019-01-23T03:41:53.364Z,-1.27
2019-01-23T03:42:53.386Z,-1.20
2019-01-23T03:43:53.410Z,-1.25
2019-01-23T03:44:53.430Z,-1.20
2019-01-23T03:45:53.451Z,-1.20
2019-01-23T03:46:53.474Z,-1.25
2019-01-23T03:47:53.495Z,-1.22
2019-01-23T03:48:53.516Z,-1.27
2019-01-23T03:49:53.539Z,-1.35
2019-01-23T03:50:53.562Z,-1.27
2019-01-23T03:51:53.582Z,-1.20
2019-01-23T03:52:53.605Z,-1.23
2019-01-23T03:53:53.626Z,-1.23
2019-01-23T03:54:53.649Z,-1.25
2019-01-23T03:55:53.670Z,-1.17
2019-01-23T03:56:53.691Z,-1.15
2019-01-23T03:57:53.715Z,-1.10
2019-01-23T03:58:53.739Z,-1.15
2019-01-23T03:59:53.759Z,-1.17
2019-01-23T04:00:53.783Z,-1.13
2019-01-23T04:01:53.803Z,-1.07
2019-01-23T04:02:53.826Z,-1.07
2019-01-23T04:03:53.845Z,-1.05
2019-01-23T04:04:53.918Z,-1.09
2019-01-23T04:05:53.890Z,-1.10
2019-01-23T04:06:53.912Z,-0.97
2019-01-23T04:07:53.934Z,-0.92
2019-01-23T04:08:53.956Z,-0.83
2019-01-23T04:09:53.980Z,-0.86
2019-01-23T04:10:54.002Z,-0.97
2019-01-23T04:11:54.020Z,-0.92
2019-01-23T04:12:54.050Z,-0.99
2019-01-23T04:13:54.073Z,-1.02
2019-01-23T04:14:54.089Z,-1.05
2019-01-23T04:15:54.110Z,-1.12
2019-01-23T04:16:54.132Z,-1.12
2019-01-23T04:17:54.154Z,-1.07
2019-01-23T04:18:54.177Z,-1.04
2019-01-23T04:19:54.203Z,-1.13
2019-01-23T04:20:54.219Z,-1.16
2019-01-23T04:21:54.242Z,-1.12
2019-01-23T04:22:54.269Z,-1.15
2019-01-23T04:23:54.285Z,-1.12
2019-01-23T04:24:54.308Z,-1.10
2019-01-23T04:25:54.328Z,-1.09
2019-01-23T04:26:54.350Z,-1.16
2019-01-23T04:27:54.370Z,-1.13
2019-01-23T04:28:54.397Z,-1.13
2019-01-23T04:29:54.417Z,-1.02
2019-01-23T04:30:54.438Z,-1.10
2019-01-23T04:31:54.466Z,-1.09
2019-01-23T04:32:54.482Z,-1.16
2019-01-23T04:33:54.505Z,-1.16
2019-01-23T04:34:54.526Z,-1.15
2019-01-23T04:35:54.552Z,-1.12
2019-01-23T04:36:54.571Z,-1.22
2019-01-23T04:37:54.594Z,-1.19
2019-01-23T04:38:54.614Z,-1.15
2019-01-23T04:39:54.636Z,-1.12
2019-01-23T04:40:54.658Z,-1.15
2019-01-23T04:41:54.682Z,-1.09
2019-01-23T04:42:54.703Z,-1.16
2019-01-23T04:43:54.726Z,-1.12
2019-01-23T04:44:54.746Z,-1.12
2019-01-23T04:45:54.769Z,-1.16
2019-01-23T04:46:54.792Z,-1.09
2019-01-23T04:47:54.813Z,-1.15
2019-01-23T04:48:54.834Z,-1.05
2019-01-23T04:49:54.856Z,-0.99
2019-01-23T04:50:54.878Z,-0.94
2019-01-23T04:51:54.899Z,-0.86
2019-01-23T04:52:54.923Z,-0.92
2019-01-23T04:53:54.945Z,-0.94
2019-01-23T04:54:54.969Z,-0.83
2019-01-23T04:55:54.989Z,-0.79
2019-01-23T04:56:55.011Z,-0.75
2019-01-23T04:57:55.035Z,-0.80
2019-01-23T04:58:55.057Z,-0.69
2019-01-23T04:59:55.077Z,-0.80
2019-01-23T05:00:55.101Z,-0.79
2019-01-23T05:01:55.122Z,-0.78
2019-01-23T05:02:55.144Z,-0.69
2019-01-23T05:03:55.175Z,-0.78
2019-01-23T05:04:55.189Z,-0.70
2019-01-23T05:05:55.214Z,-0.76
2019-01-23T05:06:55.232Z,-0.80
2019-01-23T05:07:55.253Z,-0.80
2019-01-23T05:08:55.277Z,-0.72
2019-01-23T05:09:55.299Z,-0.70
2019-01-23T05:10:55.320Z,-0.57
2019-01-23T05:11:55.343Z,-0.67
2019-01-23T05:12:55.378Z,-0.69
2019-01-23T05:13:55.385Z,-0.60
2019-01-23T05:14:55.409Z,-0.69
2019-01-23T05:15:55.431Z,-0.60
2019-01-23T05:16:55.457Z,-0.73
2019-01-23T05:17:55.474Z,-0.75
2019-01-23T05:18:55.496Z,-0.62
2019-01-23T05:19:55.518Z,-0.64
2019-01-23T05:20:55.539Z,-0.69
2019-01-23T05:21:55.568Z,-0.57
2019-01-23T05:22:55.584Z,-0.58
2019-01-23T05:23:55.605Z,-0.54
2019-01-23T05:24:55.627Z,-0.54
2019-01-23T05:25:55.650Z,-0.52
2019-01-23T05:26:55.673Z,-0.58
2019-01-23T05:27:55.691Z,-0.65
2019-01-23T05:28:55.717Z,-0.64
2019-01-23T05:29:55.738Z,-0.61
2019-01-23T05:30:55.759Z,-0.62
2019-01-23T05:31:55.785Z,-0.57
2019-01-23T05:32:55.803Z,-0.55
2019-01-23T05:33:55.825Z,-0.60
2019-01-23T05:34:55.848Z,-0.52
2019-01-23T05:35:55.869Z,-0.61
2019-01-23T05:36:55.895Z,-0.54
2019-01-23T05:37:56.214Z,-0.58
2019-01-23T05:38:55.934Z,-0.61
2019-01-23T05:39:55.957Z,-0.52
2019-01-23T05:40:55.979Z,-0.61
2019-01-23T05:41:56.000Z,-0.64
2019-01-23T05:42:56.024Z,-0.64
2019-01-23T05:43:56.044Z,-0.69
2019-01-23T05:44:56.066Z,-0.76
2019-01-23T05:45:56.089Z,-0.83
2019-01-23T05:46:56.112Z,-0.95
2019-01-23T05:47:56.132Z,-0.95
2019-01-23T05:48:56.154Z,-0.94
2019-01-23T05:49:56.176Z,-1.05
2019-01-23T05:50:56.200Z,-0.89
2019-01-23T05:51:56.220Z,-1.01
2019-01-23T05:52:56.243Z,-1.01
2019-01-23T05:53:56.266Z,-1.01
2019-01-23T05:54:56.287Z,-1.05
2019-01-23T05:55:56.310Z,-1.02
2019-01-23T05:56:56.332Z,-1.02
2019-01-23T05:57:56.354Z,-1.07
2019-01-23T05:58:56.375Z,-1.02
2019-01-23T06:00:02.299Z,-1.13
2019-01-23T06:00:56.419Z,-1.07
2019-01-23T06:01:56.440Z,-1.19
2019-01-23T06:02:56.466Z,-1.13
2019-01-23T06:03:56.491Z,-1.05
2019-01-23T06:04:56.508Z,-1.10
2019-01-23T06:05:56.532Z,-0.92
2019-01-23T06:06:56.552Z,-0.95
2019-01-23T06:07:56.574Z,-0.92
2019-01-23T06:08:56.595Z,-0.95
2019-01-23T06:09:56.621Z,-0.97
2019-01-23T06:10:56.639Z,-0.95
2019-01-23T06:11:56.660Z,-0.95
2019-01-23T06:12:56.683Z,-0.86
2019-01-23T06:13:56.704Z,-0.95
2019-01-23T06:14:56.726Z,-0.99
2019-01-23T06:15:56.747Z,-1.02
2019-01-23T06:16:56.774Z,-1.02
2019-01-23T06:17:56.794Z,-1.02
2019-01-23T06:18:56.814Z,-1.05
2019-01-23T06:19:56.835Z,-1.05
2019-01-23T06:20:56.857Z,-1.05
2019-01-23T06:21:56.880Z,-1.10
2019-01-23T06:22:56.903Z,-1.07
2019-01-23T06:23:56.925Z,-1.07
2019-01-23T06:24:56.946Z,-1.02
2019-01-23T06:25:56.968Z,-1.02
2019-01-23T06:26:56.992Z,-0.98
2019-01-23T06:27:57.012Z,-0.99
2019-01-23T06:28:57.035Z,-1.02
2019-01-23T06:29:57.058Z,-0.89
2019-01-23T06:30:57.079Z,-0.92
2019-01-23T06:31:57.101Z,-0.79
2019-01-23T06:32:57.130Z,-0.86
2019-01-23T06:33:57.146Z,-0.65
2019-01-23T06:34:57.167Z,-0.46
2019-01-23T06:35:57.188Z,-0.28
2019-01-23T06:36:57.212Z,-0.25
2019-01-23T06:37:57.237Z,-0.07
2019-01-23T06:38:57.256Z,0.02
2019-01-23T06:39:57.278Z,0.14
2019-01-23T06:40:57.350Z,0.17
2019-01-23T06:41:57.320Z,0.18
2019-01-23T06:42:57.344Z,0.31
2019-01-23T06:43:57.366Z,0.33
2019-01-23T06:44:57.389Z,0.35
2019-01-23T06:45:57.410Z,0.49
2019-01-23T06:46:57.433Z,0.39
2019-01-23T06:47:57.454Z,0.38
2019-01-23T06:48:57.479Z,0.47
2019-01-23T06:49:58.898Z,0.42
2019-01-23T06:50:57.522Z,0.39
2019-01-23T06:51:57.544Z,0.46
2019-01-23T06:52:57.566Z,0.55
2019-01-23T06:53:57.589Z,0.57
2019-01-23T06:54:57.610Z,0.60
2019-01-23T06:55:57.631Z,0.53
2019-01-23T06:56:57.654Z,0.53
2019-01-23T06:57:57.676Z,0.69
2019-01-23T06:58:57.699Z,0.69
2019-01-23T06:59:57.720Z,0.60
2019-01-23T07:00:57.742Z,0.60
2019-01-23T07:01:57.766Z,0.66
2019-01-23T07:02:57.787Z,0.61
2019-01-23T07:03:57.809Z,0.57
2019-01-23T07:04:57.832Z,0.50
2019-01-23T07:05:57.854Z,0.53
2019-01-23T07:06:57.876Z,0.53
2019-01-23T07:07:57.898Z,0.49
2019-01-23T07:08:57.921Z,0.53
2019-01-23T07:09:57.942Z,0.42
2019-01-23T07:10:57.965Z,0.35
2019-01-23T07:11:57.988Z,0.31
2019-01-23T07:12:58.010Z,0.31
2019-01-23T07:13:58.032Z,0.24
2019-01-23T07:14:58.055Z,0.32
2019-01-23T07:15:58.101Z,0.33
2019-01-23T07:16:58.099Z,0.21
2019-01-23T07:17:58.120Z,0.07
2019-01-23T07:18:58.143Z,-0.04
2019-01-23T07:19:58.165Z,-0.10
2019-01-23T07:20:58.187Z,-0.16
2019-01-23T07:21:58.210Z,-0.31
2019-01-23T07:22:58.233Z,-0.33
2019-01-23T07:23:58.261Z,-0.26
2019-01-23T07:24:58.277Z,-0.25
2019-01-23T07:25:58.349Z,-0.21
2019-01-23T07:26:58.323Z,-0.22
2019-01-23T07:27:58.343Z,-0.26
2019-01-23T07:28:58.366Z,-0.23
2019-01-23T07:29:58.389Z,-0.34
2019-01-23T07:30:58.413Z,-0.26
2019-01-23T07:31:58.432Z,-0.34
2019-01-23T07:32:58.456Z,-0.22
2019-01-23T07:33:58.479Z,-0.19
2019-01-23T07:34:58.503Z,-0.18
2019-01-23T07:35:58.524Z,-0.21
2019-01-23T07:36:58.548Z,-0.19
2019-01-23T07:37:58.568Z,-0.14
2019-01-23T07:38:58.592Z,-0.05
2019-01-23T07:39:58.613Z,-0.14
2019-01-23T07:40:58.637Z,-0.19
2019-01-23T07:41:58.660Z,-0.18
2019-01-23T07:42:58.681Z,-0.28
2019-01-23T07:43:58.703Z,-0.15
2019-01-23T07:44:58.725Z,-0.36
2019-01-23T07:45:58.752Z,-0.28
2019-01-23T07:46:58.770Z,-0.37
2019-01-23T07:47:58.792Z,-0.34
2019-01-23T07:48:58.817Z,-0.34
2019-01-23T07:49:58.838Z,-0.29
2019-01-23T07:50:58.879Z,-0.36
2019-01-23T07:51:58.883Z,-0.28
2019-01-23T07:52:58.906Z,-0.19
2019-01-23T07:53:58.932Z,0.00
2019-01-23T07:54:58.953Z,0.03
2019-01-23T07:55:58.973Z,0.14
2019-01-23T07:56:58.996Z,0.10
2019-01-23T07:57:59.019Z,0.23
2019-01-23T07:58:59.042Z,0.21
2019-01-23T07:59:59.063Z,0.23
2019-01-23T08:00:59.088Z,0.23
2019-01-23T08:01:59.111Z,0.15
2019-01-23T08:02:59.132Z,0.20
2019-01-23T08:03:59.154Z,0.18
2019-01-23T08:04:59.178Z,0.31
2019-01-23T08:05:59.200Z,0.20
2019-01-23T08:06:59.224Z,0.20
2019-01-23T08:07:59.250Z,0.20
2019-01-23T08:08:59.268Z,0.23
2019-01-23T08:09:59.292Z,0.14
2019-01-23T08:10:59.364Z,0.14
2019-01-23T08:11:59.337Z,0.07
2019-01-23T08:12:59.361Z,0.08
2019-01-23T08:13:59.403Z,0.02
2019-01-23T08:14:59.405Z,0.07
2019-01-23T08:15:59.428Z,0.07
2019-01-23T08:16:59.450Z,0.13
2019-01-23T08:17:59.473Z,0.03
2019-01-23T08:18:59.496Z,-0.07
2019-01-23T08:19:59.519Z,-0.04
2019-01-23T08:20:59.542Z,-0.01
2019-01-23T08:21:59.566Z,0.04
2019-01-23T08:22:59.587Z,0.10
2019-01-23T08:23:59.609Z,0.10
2019-01-23T08:24:59.633Z,0.03
2019-01-23T08:25:59.656Z,0.03
2019-01-23T08:26:59.678Z,0.03
2019-01-23T08:27:59.700Z,0.03
2019-01-23T08:28:59.726Z,0.07
2019-01-23T08:29:59.747Z,0.02
2019-01-23T08:30:59.770Z,0.07
2019-01-23T08:31:59.795Z,0.20
2019-01-23T08:32:59.815Z,0.08
2019-01-23T08:33:59.838Z,0.23
2019-01-23T08:34:59.861Z,0.20
2019-01-23T08:35:59.884Z,0.24
2019-01-23T08:36:59.907Z,0.14
2019-01-23T08:37:59.930Z,0.11
2019-01-23T08:38:59.954Z,0.15
2019-01-23T08:39:59.976Z,0.17
2019-01-23T08:40:59.999Z,0.21
2019-01-23T08:42:00.028Z,0.33
2019-01-23T08:43:00.046Z,0.33
2019-01-23T08:44:00.068Z,0.33
2019-01-23T08:45:00.243Z,0.28
2019-01-23T08:46:00.115Z,0.29
2019-01-23T08:47:00.138Z,0.31
2019-01-23T08:48:00.160Z,0.35
2019-01-23T08:49:00.184Z,0.33
2019-01-23T08:50:00.287Z,0.38
2019-01-23T08:51:00.232Z,0.39
2019-01-23T08:52:00.253Z,0.39
2019-01-23T08:53:00.277Z,0.46
2019-01-23T08:54:00.304Z,0.50
2019-01-23T08:55:00.328Z,0.53
2019-01-23T08:56:00.345Z,0.44
2019-01-23T08:57:00.369Z,0.50
2019-01-23T08:58:00.393Z,0.57
2019-01-23T08:59:00.417Z,0.69
2019-01-23T09:00:00.440Z,0.66
2019-01-23T09:01:00.462Z,0.68
2019-01-23T09:02:00.486Z,0.78
2019-01-23T09:03:00.509Z,0.70
2019-01-23T09:04:00.533Z,0.83
2019-01-23T09:05:00.557Z,0.78
2019-01-23T09:06:00.579Z,0.87
2019-01-23T09:07:00.604Z,0.93
2019-01-23T09:08:00.626Z,0.94
2019-01-23T09:09:00.650Z,0.96
2019-01-23T09:10:00.674Z,0.90
2019-01-23T09:11:00.699Z,0.88
2019-01-23T09:12:00.719Z,0.86
2019-01-23T09:13:00.744Z,0.73
2019-01-23T09:14:00.767Z,0.83
2019-01-23T09:15:00.790Z,0.78
2019-01-23T09:16:00.814Z,0.72
2019-01-23T09:17:00.839Z,0.78
2019-01-23T09:18:00.862Z,0.86
2019-01-23T09:19:00.887Z,0.96
2019-01-23T09:20:00.908Z,0.90
2019-01-23T09:21:00.934Z,1.02
2019-01-23T09:22:00.955Z,0.97
2019-01-23T09:23:00.979Z,1.08
2019-01-23T09:24:01.002Z,1.11
2019-01-23T09:25:01.026Z,1.27
2019-01-23T09:26:01.050Z,1.24
2019-01-23T09:27:01.075Z,1.33
2019-01-23T09:28:01.102Z,1.37
2019-01-23T09:29:01.122Z,1.47
2019-01-23T09:30:01.146Z,1.41
2019-01-23T09:31:01.169Z,1.48
2019-01-23T09:32:01.192Z,1.51
2019-01-23T09:33:01.216Z,1.47
2019-01-23T09:34:01.241Z,1.62
2019-01-23T09:35:01.264Z,1.63
2019-01-23T09:36:01.292Z,1.58
2019-01-23T09:37:01.311Z,1.63
2019-01-23T09:38:01.336Z,1.65
2019-01-23T09:39:01.360Z,1.63
2019-01-23T09:40:01.383Z,1.62
2019-01-23T09:41:01.408Z,1.66
2019-01-23T09:42:01.434Z,1.66
2019-01-23T09:43:01.456Z,1.80
2019-01-23T09:44:01.480Z,1.80
2019-01-23T09:45:01.554Z,1.83
2019-01-23T09:46:01.527Z,1.83
2019-01-23T09:47:01.578Z,1.83
2019-01-23T09:48:01.575Z,1.83
2019-01-23T09:49:01.598Z,1.88
2019-01-23T09:50:01.625Z,1.87
2019-01-23T09:51:01.647Z,1.95
2019-01-23T09:52:01.724Z,2.00
2019-01-23T09:53:01.695Z,2.07
2019-01-23T09:54:01.720Z,2.14
2019-01-23T09:55:01.745Z,2.20
2019-01-23T09:56:01.768Z,2.25
2019-01-23T09:57:01.797Z,2.28
2019-01-23T09:58:01.817Z,2.28
2019-01-23T09:59:02.639Z,2.31
2019-01-23T10:00:01.866Z,2.38
2019-01-23T10:01:01.890Z,2.39
2019-01-23T10:02:01.919Z,2.48
2019-01-23T10:03:01.940Z,2.59
2019-01-23T10:04:01.964Z,2.52
2019-01-23T10:05:02.002Z,2.75
2019-01-23T10:06:02.012Z,2.75
2019-01-23T10:07:02.041Z,2.96
2019-01-23T10:08:02.061Z,3.03
2019-01-23T10:09:02.084Z,2.95
2019-01-23T10:10:02.112Z,2.85
2019-01-23T10:11:02.135Z,2.79
2019-01-23T10:12:02.158Z,2.87
2019-01-23T10:13:02.184Z,2.99
2019-01-23T10:14:02.212Z,3.03
2019-01-23T10:15:02.233Z,2.97
2019-01-23T10:16:02.257Z,2.96
2019-01-23T10:17:02.283Z,2.92
2019-01-23T10:18:02.308Z,2.93
2019-01-23T10:19:02.334Z,2.96
2019-01-23T10:20:02.356Z,3.00
2019-01-23T10:21:02.381Z,3.13
2019-01-23T10:22:02.407Z,3.21
2019-01-23T10:23:02.432Z,3.39
2019-01-23T10:24:02.460Z,3.54
2019-01-23T10:25:02.480Z,3.83
2019-01-23T10:26:02.506Z,3.90
2019-01-23T10:27:02.531Z,4.16
2019-01-23T10:28:02.556Z,4.22
2019-01-23T10:29:02.583Z,4.33
2019-01-23T10:30:02.607Z,4.42
2019-01-23T10:31:06.579Z,4.37
2019-01-23T10:32:02.656Z,4.42
2019-01-23T10:33:02.682Z,4.47
2019-01-23T10:34:02.710Z,4.52
2019-01-23T10:35:02.733Z,4.45
2019-01-23T10:36:02.759Z,4.52
2019-01-23T10:37:02.784Z,4.67
2019-01-23T10:38:02.810Z,4.58
2019-01-23T10:39:02.836Z,4.45
2019-01-23T10:40:02.862Z,4.52
2019-01-23T10:41:02.889Z,4.48
2019-01-23T10:42:02.916Z,4.45
2019-01-23T10:43:02.939Z,4.41
2019-01-23T10:44:02.966Z,4.34
2019-01-23T10:45:02.992Z,4.41
2019-01-23T10:46:03.018Z,4.30
2019-01-23T10:47:05.802Z,4.27
2019-01-23T10:48:03.069Z,4.27
2019-01-23T10:49:03.095Z,4.30
2019-01-23T10:50:03.122Z,4.08
2019-01-23T10:51:03.148Z,4.09
2019-01-23T10:52:03.173Z,4.04
2019-01-23T10:53:03.200Z,4.00
2019-01-23T10:54:03.225Z,4.00
2019-01-23T10:55:03.252Z,4.06
2019-01-23T10:56:03.276Z,3.90
2019-01-23T10:57:03.303Z,4.06
2019-01-23T10:58:03.329Z,4.04
2019-01-23T10:59:03.356Z,3.97
2019-01-23T11:00:03.381Z,4.15
2019-01-23T11:01:03.409Z,4.02
2019-01-23T11:02:03.439Z,4.04
2019-01-23T11:03:09.822Z,3.98
2019-01-23T11:04:03.487Z,3.98
2019-01-23T11:05:03.513Z,4.06
2019-01-23T11:06:03.542Z,4.14
2019-01-23T11:07:03.566Z,4.11
2019-01-23T11:08:03.589Z,4.16
2019-01-23T11:09:03.617Z,4.29
2019-01-23T11:10:03.642Z,4.24
2019-01-23T11:11:03.668Z,4.26
2019-01-23T11:12:03.693Z,4.24
2019-01-23T11:13:03.720Z,4.44
2019-01-23T11:14:03.746Z,4.52
2019-01-23T11:15:03.772Z,4.54
2019-01-23T11:16:03.798Z,4.66
2019-01-23T11:17:03.872Z,4.84
2019-01-23T11:18:03.850Z,4.84
2019-01-23T11:19:03.877Z,4.89
2019-01-23T11:20:03.919Z,4.77
2019-01-23T11:21:03.933Z,4.78
2019-01-23T11:22:03.956Z,4.84
2019-01-23T11:23:03.982Z,4.88
2019-01-23T11:24:04.007Z,4.82
2019-01-23T11:25:04.033Z,4.82
2019-01-23T11:26:04.061Z,4.73
2019-01-23T11:27:04.088Z,4.70
2019-01-23T11:28:04.112Z,4.51
2019-01-23T11:29:04.140Z,4.15
2019-01-23T11:30:04.165Z,3.97
2019-01-23T11:31:04.192Z,3.98
2019-01-23T11:32:04.220Z,4.02
2019-01-23T11:33:04.244Z,4.04
2019-01-23T11:34:04.271Z,4.02
2019-01-23T11:35:04.298Z,4.06
2019-01-23T11:36:04.324Z,4.15
2019-01-23T11:37:04.352Z,4.08
2019-01-23T11:38:04.376Z,4.00
2019-01-23T11:39:04.404Z,4.15
2019-01-23T11:40:04.432Z,4.26
2019-01-23T11:41:04.456Z,4.34
2019-01-23T11:42:04.483Z,4.16
2019-01-23T11:43:04.509Z,4.22
2019-01-23T11:44:04.536Z,3.87
2019-01-23T11:45:04.566Z,3.90
2019-01-23T11:46:04.589Z,3.86
2019-01-23T11:47:04.619Z,3.97
2019-01-23T11:48:04.643Z,3.96
2019-01-23T11:49:04.668Z,4.04
2019-01-23T11:50:04.695Z,4.02
2019-01-23T11:51:04.722Z,4.12
2019-01-23T11:52:04.749Z,4.30
2019-01-23T11:53:04.775Z,4.26
2019-01-23T11:54:04.804Z,4.08
2019-01-23T11:55:04.829Z,3.94
2019-01-23T11:56:04.856Z,3.80
2019-01-23T11:57:04.882Z,3.78
2019-01-23T11:58:04.908Z,3.79
2019-01-23T11:59:04.936Z,3.69
2019-01-23T12:00:04.962Z,3.72
2019-01-23T12:01:04.988Z,3.80
2019-01-23T12:02:05.015Z,3.78
2019-01-23T12:03:05.042Z,3.83
2019-01-23T12:04:05.067Z,4.06
2019-01-23T12:05:05.094Z,4.02
2019-01-23T12:06:05.122Z,4.15
2019-01-23T12:07:05.149Z,4.09
2019-01-23T12:08:05.174Z,4.02
2019-01-23T12:09:05.201Z,4.06
2019-01-23T12:10:05.228Z,4.14
2019-01-23T12:11:05.255Z,3.88
2019-01-23T12:12:05.281Z,3.98
2019-01-23T12:13:05.306Z,3.83
2019-01-23T12:14:05.334Z,3.72
2019-01-23T12:15:05.361Z,3.68
2019-01-23T12:16:05.387Z,3.78
2019-01-23T12:17:05.414Z,3.87
2019-01-23T12:18:05.441Z,3.93
2019-01-23T12:19:05.468Z,3.84
2019-01-23T12:20:05.494Z,4.02
2019-01-23T12:21:05.522Z,4.27
2019-01-23T12:22:05.547Z,4.34
2019-01-23T12:23:05.575Z,4.54
2019-01-23T12:24:05.603Z,4.72
2019-01-23T12:25:05.630Z,4.89
2019-01-23T12:26:05.654Z,4.85
2019-01-23T12:27:05.684Z,4.02
2019-01-23T12:28:05.707Z,4.00
2019-01-23T12:29:05.733Z,3.91
2019-01-23T12:30:05.769Z,3.88
2019-01-23T12:31:05.790Z,3.87
2019-01-23T12:32:05.815Z,4.05
2019-01-23T12:33:05.839Z,4.09
2019-01-23T12:34:05.866Z,4.20
2019-01-23T12:35:05.894Z,4.20
2019-01-23T12:36:05.919Z,4.29
2019-01-23T12:37:05.946Z,3.97
2019-01-23T12:38:05.975Z,4.02
2019-01-23T12:39:05.999Z,3.83
2019-01-23T12:40:06.028Z,3.60
2019-01-23T12:41:06.054Z,3.69
2019-01-23T12:42:06.077Z,3.80
2019-01-23T12:43:06.105Z,3.88
2019-01-23T12:44:06.130Z,3.91
2019-01-23T12:45:06.156Z,3.98
2019-01-23T12:46:06.182Z,3.96
2019-01-23T12:47:06.210Z,4.15
2019-01-23T12:48:06.234Z,4.14
2019-01-23T12:49:06.261Z,4.20
2019-01-23T12:50:06.288Z,4.18
2019-01-23T12:51:06.313Z,4.11
2019-01-23T12:52:06.340Z,4.11
2019-01-23T12:53:06.364Z,4.00
2019-01-23T12:54:06.390Z,4.06
2019-01-23T12:55:06.423Z,4.02
2019-01-23T12:56:06.442Z,4.04
2019-01-23T12:57:06.468Z,4.02
2019-01-23T12:58:06.495Z,4.04
2019-01-23T12:59:06.524Z,4.14
2019-01-23T13:00:06.546Z,4.04
2019-01-23T13:01:06.570Z,3.91
2019-01-23T13:02:09.863Z,3.79
2019-01-23T13:03:06.623Z,3.80
2019-01-23T13:04:06.648Z,3.57