createdAt,value
2023-03-16T00:00:09.767Z,9.24
2023-03-16T00:05:09.732Z,9.91
2023-03-16T00:10:09.720Z,9.76
2023-03-16T00:15:09.763Z,8.83
2023-03-16T00:20:09.747Z,8.59
2023-03-16T00:25:09.778Z,8.3
2023-03-16T00:30:09.736Z,8.82
2023-03-16T00:35:09.907Z,8.33
2023-03-16T00:40:09.736Z,8.38
2023-03-16T00:45:09.790Z,8.14
2023-03-16T00:50:09.733Z,8.11
2023-03-16T00:55:09.758Z,8.05
2023-03-16T01:00:09.784Z,7.44
2023-03-16T01:05:09.758Z,7.69
2023-03-16T01:10:09.788Z,7.6
2023-03-16T01:15:09.789Z,8.43
2023-03-16T01:20:09.748Z,8.16
2023-03-16T01:25:09.791Z,8.25
2023-03-16T01:30:09.770Z,8.1
2023-03-16T01:35:09.766Z,8.2
2023-03-16T01:40:09.770Z,8.99
2023-03-16T01:45:09.773Z,8.34
2023-03-16T01:50:09.788Z,8.26
2023-03-16T01:55:09.822Z,8.38
2023-03-16T02:00:09.767Z,8.99
2023-03-16T02:05:09.802Z,9.04
2023-03-16T02:10:09.759Z,8.58
2023-03-16T02:15:09.755Z,9.49
2023-03-16T02:20:09.775Z,9.06
2023-03-16T02:25:09.799Z,9.26
2023-03-16T02:30:09.780Z,9.42
2023-03-16T02:35:09.780Z,9.47
2023-03-16T02:40:09.815Z,9.13
2023-03-16T02:45:09.787Z,8.61
2023-03-16T02:50:09.772Z,9.06
2023-03-16T02:55:09.786Z,9.35
2023-03-16T03:00:09.789Z,9.36
2023-03-16T03:05:09.798Z,9.41
2023-03-16T03:10:09.788Z,9.89
2023-03-16T03:15:09.812Z,9.41
2023-03-16T03:20:09.793Z,9.19
2023-03-16T03:25:09.809Z,9.7
2023-03-16T03:30:09.799Z,9.35
2023-03-16T03:35:09.797Z,9.18
2023-03-16T03:40:09.801Z,10
2023-03-16T03:45:09.851Z,10.23
2023-03-16T03:50:09.834Z,9.81
2023-03-16T03:55:09.842Z,10.57
2023-03-16T04:00:09.804Z,10.38
2023-03-16T04:05:09.816Z,9.97
2023-03-16T04:10:09.830Z,10.16
2023-03-16T04:15:09.810Z,10.44
2023-03-16T04:20:09.808Z,9.6
2023-03-16T04:25:11.470Z,10.28
2023-03-16T04:30:09.849Z,9.5
2023-03-16T04:35:09.816Z,9.72
2023-03-16T04:40:10.964Z,9.62
2023-03-16T04:45:09.823Z,9.9
2023-03-16T04:50:09.853Z,9.62
2023-03-16T04:55:09.824Z,10.14
2023-03-16T05:00:09.873Z,8.54
2023-03-16T05:05:09.847Z,8.45
2023-03-16T05:10:09.824Z,8.46
2023-03-16T05:15:09.844Z,9.5
2023-03-16T05:20:09.892Z,9.59
2023-03-16T05:25:09.886Z,9.42
2023-03-16T05:30:09.894Z,8.96
2023-03-16T05:35:09.871Z,9.72
2023-03-16T05:40:09.844Z,9.55
2023-03-16T05:45:09.850Z,9.91
2023-03-16T05:50:09.870Z,9.11
2023-03-16T05:55:09.866Z,10.98
2023-03-16T06:00:09.901Z,9.32
2023-03-16T06:05:09.856Z,9.44
2023-03-16T06:10:09.847Z,9.52
2023-03-16T06:15:09.860Z,10.12
2023-03-16T06:20:09.858Z,11.81
2023-03-16T06:25:10.081Z,10.1
2023-03-16T06:30:09.874Z,10.64
2023-03-16T06:35:09.870Z,10.28
2023-03-16T06:40:09.866Z,11
2023-03-16T06:45:09.875Z,10.76
2023-03-16T06:50:09.886Z,11.16
2023-03-16T06:55:09.909Z,11.77
2023-03-16T07:00:09.869Z,11.19
2023-03-16T07:05:09.882Z,10.72
2023-03-16T07:10:09.874Z,8.95
2023-03-16T07:14:13.598Z,7.55
2023-03-16T07:16:47.614Z,9.09
2023-03-16T07:22:04.029Z,6.88
2023-03-16T07:22:33.596Z,6.97
2023-03-16T07:27:33.555Z,7.53
2023-03-16T07:32:33.563Z,6.85
2023-03-16T07:37:33.573Z,7.02
2023-03-16T07:42:33.557Z,6.69
2023-03-16T07:51:27.643Z,7.5
2023-03-16T07:56:31.596Z,6.61
2023-03-16T08:00:58.888Z,6.44
2023-03-16T08:02:36.170Z,6.03
2023-03-16T08:04:36.793Z,5.83
2023-03-16T08:09:36.789Z,5.43
2023-03-16T08:14:36.786Z,4.76
2023-03-16T08:19:36.775Z,4.63
2023-03-16T08:24:36.794Z,4.48
2023-03-16T08:29:36.809Z,4.45
2023-03-16T08:34:36.822Z,4.34
2023-03-16T08:39:36.791Z,3.98
2023-03-16T08:44:36.826Z,4.4
2023-03-16T08:49:36.876Z,3.96
2023-03-16T08:54:36.884Z,4.24
2023-03-16T09:00:19.534Z,3.53
2023-03-16T09:11:19.686Z,2.77
2023-03-16T09:16:19.689Z,2.74
2023-03-16T09:21:19.707Z,2.68
2023-03-16T09:32:45.112Z,2.25
2023-03-16T09:34:16.301Z,2.05
2023-03-16T09:39:16.307Z,2.43
2023-03-16T09:44:16.313Z,2.68
2023-03-16T09:49:16.301Z,2.15
2023-03-16T09:54:16.306Z,2.02
2023-03-16T09:59:16.347Z,2.13
2023-03-16T10:04:16.497Z,2.17
2023-03-16T10:05:44.664Z,2.1
2023-03-16T10:09:04.952Z,2.09
2023-03-16T10:15:45.206Z,2.59
2023-03-16T10:20:45.158Z,2.12
2023-03-16T10:26:17.348Z,2.03
2023-03-16T10:31:17.401Z,1.85
2023-03-16T10:41:17.350Z,1.78
2023-03-16T10:46:17.534Z,2.15
2023-03-16T10:51:17.335Z,1.59
2023-03-16T10:56:17.341Z,1.6
2023-03-16T11:01:17.397Z,1.86
2023-03-16T11:06:17.345Z,1.75
2023-03-16T11:11:17.341Z,2.59
2023-03-16T11:16:17.417Z,2.42
2023-03-16T11:20:17.817Z,2.3
2023-03-16T11:30:45.703Z,6.21
2023-03-16T11:35:52.862Z,3.89
2023-03-16T11:40:43.611Z,2.44
2023-03-16T11:45:43.636Z,2.64
2023-03-16T11:50:43.606Z,1.99
2023-03-16T11:55:43.633Z,1.45
2023-03-16T11:59:14.896Z,1.64
2023-03-16T12:04:15.047Z,1.44
2023-03-16T12:09:53.041Z,1.42
2023-03-16T12:13:25.420Z,1.52
2023-03-16T12:18:56.968Z,1.27
2023-03-16T12:24:06.208Z,1.04
2023-03-16T12:24:06.246Z,1.2
2023-03-16T12:28:48.998Z,1
2023-03-16T12:32:50.195Z,1.19
2023-03-16T12:35:21.327Z,1.31
2023-03-16T12:40:21.258Z,1.36
2023-03-16T12:45:21.259Z,1.46
2023-03-16T12:50:21.255Z,4.47
2023-03-16T12:55:21.266Z,7.87
2023-03-16T12:57:57.699Z,1.35
2023-03-16T13:02:55.336Z,1.25
2023-03-16T13:07:55.375Z,1.35
2023-03-16T13:12:55.367Z,1.22
2023-03-16T13:17:55.370Z,1.35
2023-03-16T13:22:55.387Z,2.7
2023-03-16T13:27:55.365Z,2.09
2023-03-16T13:32:55.378Z,1.55
2023-03-16T13:37:55.360Z,1.36
2023-03-16T13:42:55.365Z,4.42
2023-03-16T13:47:55.393Z,2.02
2023-03-16T13:52:55.403Z,1.54
2023-03-16T13:57:55.418Z,1.6
2023-03-16T14:02:55.458Z,2.49
2023-03-16T14:07:55.420Z,3.02
2023-03-16T14:12:55.398Z,2.86
2023-03-16T14:17:55.400Z,1.86
2023-03-16T14:21:55.691Z,1.92
2023-03-16T14:27:19.416Z,1.58
2023-03-16T14:32:19.405Z,2.52
2023-03-16T14:37:19.454Z,1.99
2023-03-16T14:42:19.428Z,2.67
2023-03-16T14:47:23.597Z,3.32
2023-03-16T14:49:19.930Z,3.44
2023-03-16T14:54:19.970Z,2.78
2023-03-16T14:59:19.883Z,2.51
2023-03-16T15:08:29.098Z,2.03
2023-03-16T15:13:29.132Z,1.99
2023-03-16T15:19:10.635Z,2.49
2023-03-16T15:21:41.839Z,1.8
2023-03-16T15:24:42.062Z,2.74
2023-03-16T15:29:42.055Z,3.84
2023-03-16T15:34:42.075Z,2.57
2023-03-16T15:39:42.062Z,3.72
2023-03-16T15:44:42.076Z,3.34
2023-03-16T15:49:47.645Z,3.05
2023-03-16T15:54:42.068Z,3.2
2023-03-16T15:59:42.108Z,4.56
2023-03-16T16:04:42.129Z,5.04
2023-03-16T16:09:13.311Z,3.62
2023-03-16T16:09:50.372Z,3.5
2023-03-16T16:15:27.868Z,8.8
2023-03-16T16:20:30.674Z,5.77
2023-03-16T16:25:31.206Z,8.69
2023-03-16T16:30:30.908Z,15.75
2023-03-16T16:35:31.357Z,15.75
2023-03-16T16:40:30.935Z,19.2
2023-03-16T16:45:31.319Z,17.78
2023-03-16T16:50:30.933Z,12.99
2023-03-16T16:55:31.143Z,11.65
2023-03-16T17:00:30.919Z,18.18
2023-03-16T17:05:31.197Z,29.55
2023-03-16T17:10:30.965Z,23.15
2023-03-16T17:15:31.350Z,19.68
2023-03-16T17:20:30.953Z,25.53
2023-03-16T17:25:31.235Z,29.57
2023-03-16T17:30:30.979Z,31.62
2023-03-16T17:35:31.297Z,29.88
2023-03-16T17:40:31.278Z,26.51
2023-03-16T17:45:31.208Z,23.07
2023-03-16T17:50:31.208Z,30.49
2023-03-16T17:55:30.945Z,41.45
2023-03-16T18:00:31.238Z,55.41
2023-03-16T18:05:30.983Z,48.37
2023-03-16T18:10:31.321Z,36.47
2023-03-16T18:15:30.970Z,23.68
2023-03-16T18:20:31.230Z,24.34
2023-03-16T18:25:30.941Z,22.9
2023-03-16T18:30:31.077Z,25
2023-03-16T18:35:31.285Z,22.73
2023-03-16T18:40:31.327Z,19.34
2023-03-16T18:45:31.266Z,20.98
2023-03-16T18:50:30.968Z,22.76
2023-03-16T19:00:31.009Z,19.35
2023-03-16T19:05:31.243Z,19.54
2023-03-16T19:15:31.482Z,20.93
2023-03-16T19:20:31.003Z,19.63
2023-03-16T19:25:31.425Z,19.63
2023-03-16T19:35:44.873Z,16.73
2023-03-16T19:40:30.976Z,20.01
2023-03-16T19:45:31.263Z,17.35
2023-03-16T19:50:30.975Z,18.3
2023-03-16T19:55:31.352Z,20.08
2023-03-16T20:00:31.034Z,20.1
2023-03-16T20:05:31.496Z,20.74
2023-03-16T20:10:31.039Z,18.48
2023-03-16T20:15:31.422Z,18.65
2023-03-16T20:20:30.981Z,20.65
2023-03-16T20:25:31.452Z,25.03
2023-03-16T20:30:31.137Z,17.24
2023-03-16T20:35:31.510Z,17.11
2023-03-16T20:40:30.997Z,16.83
2023-03-16T20:45:31.169Z,18.51
2023-03-16T20:50:30.995Z,20.17
2023-03-16T20:55:31.303Z,21.99
2023-03-16T21:00:31.002Z,20.91
2023-03-16T21:05:31.333Z,21.1
2023-03-16T21:10:31.272Z,17.77
2023-03-16T21:15:31.426Z,18.74
2023-03-16T21:20:31.014Z,19.74
2023-03-16T21:25:31.531Z,20.55
2023-03-16T21:30:30.986Z,20.64
2023-03-16T21:35:31.202Z,23.01
2023-03-16T21:40:31.368Z,29.39
2023-03-16T21:45:31.319Z,30.87
2023-03-16T21:50:31.445Z,35.84
2023-03-16T21:55:31.158Z,31.71
2023-03-16T22:00:31.025Z,29.79
2023-03-16T22:05:31.256Z,24.08
2023-03-16T22:10:31.017Z,23.27
2023-03-16T22:15:31.339Z,20.32
2023-03-16T22:20:31.022Z,18.32
2023-03-16T22:25:31.286Z,19.63
2023-03-16T22:30:31.057Z,20.78
2023-03-16T22:35:31.300Z,19.52
2023-03-16T22:40:31.053Z,21.19
2023-03-16T22:45:31.240Z,24.69
2023-03-16T22:50:31.049Z,23.28
2023-03-16T22:55:31.333Z,21.5
2023-03-16T23:00:31.036Z,23.36
2023-03-16T23:05:31.387Z,41.55
2023-03-16T23:10:31.077Z,32.98
2023-03-16T23:15:31.475Z,29.14
2023-03-16T23:20:31.256Z,26.7
2023-03-16T23:25:31.032Z,34.75
2023-03-16T23:30:31.416Z,26.09
2023-03-16T23:35:31.095Z,22.38
2023-03-16T23:40:31.526Z,29.65
2023-03-16T23:45:31.073Z,33.47
2023-03-16T23:50:31.317Z,29.32
2023-03-16T23:55:31.054Z,29
