createdAt,value
2019-03-17T00:03:10.464Z,10.24
2019-03-17T00:05:40.015Z,10.19
2019-03-17T00:08:09.278Z,10.17
2019-03-17T00:10:38.552Z,10.17
2019-03-17T00:13:07.785Z,10.12
2019-03-17T00:15:37.287Z,10.11
2019-03-17T00:18:06.569Z,10.18
2019-03-17T00:20:36.150Z,10.17
2019-03-17T00:23:05.854Z,10.25
2019-03-17T00:25:35.088Z,10.24
2019-03-17T00:28:04.474Z,10.22
2019-03-17T00:30:33.774Z,10.29
2019-03-17T00:33:03.015Z,10.28
2019-03-17T00:35:32.234Z,10.30
2019-03-17T00:38:02.103Z,10.30
2019-03-17T00:40:31.302Z,10.27
2019-03-17T00:43:00.860Z,10.25
2019-03-17T00:45:30.082Z,10.20
2019-03-17T00:47:59.449Z,10.23
2019-03-17T00:50:29.217Z,10.30
2019-03-17T00:52:58.492Z,10.27
2019-03-17T00:55:28.125Z,10.31
2019-03-17T00:57:59.581Z,10.34
2019-03-17T01:00:28.756Z,10.33
2019-03-17T01:02:57.994Z,10.33
2019-03-17T01:05:27.780Z,10.29
2019-03-17T01:07:57.427Z,10.27
2019-03-17T01:10:27.032Z,10.29
2019-03-17T01:12:56.309Z,10.31
2019-03-17T01:15:25.555Z,10.26
2019-03-17T01:17:54.850Z,10.18
2019-03-17T01:20:24.405Z,10.13
2019-03-17T01:22:53.657Z,10.11
2019-03-17T01:25:22.882Z,10.14
2019-03-17T01:27:52.402Z,10.11
2019-03-17T01:30:21.939Z,10.08
2019-03-17T01:32:51.501Z,10.09
2019-03-17T01:35:20.734Z,10.10
2019-03-17T01:37:50.025Z,10.05
2019-03-17T01:40:19.541Z,10.06
2019-03-17T01:42:48.803Z,10.05
2019-03-17T01:45:18.026Z,10.06
2019-03-17T01:47:47.607Z,10.10
2019-03-17T01:50:17.134Z,10.14
2019-03-17T01:52:46.387Z,10.11
2019-03-17T01:55:15.610Z,10.05
2019-03-17T01:57:45.123Z,10.04
2019-03-17T02:00:14.534Z,10.06
2019-03-17T02:02:43.770Z,9.97
2019-03-17T02:05:22.149Z,9.89
2019-03-17T02:07:44.029Z,9.81
2019-03-17T02:13:09.291Z,9.70
2019-03-17T02:15:38.560Z,9.61
2019-03-17T02:18:07.814Z,9.54
2019-03-17T02:20:37.330Z,9.55
2019-03-17T02:23:06.869Z,9.47
2019-03-17T02:25:36.450Z,9.44
2019-03-17T02:28:05.673Z,9.40
2019-03-17T02:30:35.351Z,9.36
2019-03-17T02:33:04.865Z,9.36
2019-03-17T02:35:39.636Z,9.37
2019-03-17T02:38:05.473Z,9.35
2019-03-17T02:40:34.735Z,9.33
2019-03-17T02:43:04.227Z,9.35
2019-03-17T02:45:33.510Z,9.48
2019-03-17T02:48:02.753Z,9.45
2019-03-17T02:50:32.006Z,9.49
2019-03-17T02:53:01.232Z,9.42
2019-03-17T02:55:30.768Z,9.41
2019-03-17T02:58:00.025Z,9.45
2019-03-17T03:00:29.300Z,9.48
2019-03-17T03:02:58.618Z,9.58
2019-03-17T03:05:27.856Z,9.69
2019-03-17T03:07:57.090Z,9.72
2019-03-17T03:10:26.364Z,9.72
2019-03-17T03:12:55.604Z,9.67
2019-03-17T03:15:25.166Z,9.68
2019-03-17T03:17:54.679Z,9.71
2019-03-17T03:20:23.965Z,9.68
2019-03-17T03:22:53.231Z,9.66
2019-03-17T03:25:22.521Z,9.72
2019-03-17T03:27:51.781Z,9.78
2019-03-17T03:30:21.081Z,9.73
2019-03-17T03:32:50.381Z,9.70
2019-03-17T03:35:19.664Z,9.57
2019-03-17T03:37:48.893Z,9.51
2019-03-17T03:40:18.117Z,9.49
2019-03-17T03:42:47.385Z,9.59
2019-03-17T03:45:16.601Z,9.54
2019-03-17T03:47:45.847Z,9.49
2019-03-17T03:50:15.085Z,9.43
2019-03-17T03:52:44.329Z,9.53
2019-03-17T03:55:13.569Z,9.49
2019-03-17T03:57:42.866Z,9.39
2019-03-17T04:00:12.422Z,9.27
2019-03-17T04:02:41.716Z,9.26
2019-03-17T04:05:10.931Z,9.26
2019-03-17T04:07:40.262Z,9.33
2019-03-17T04:13:18.580Z,9.42
2019-03-17T04:15:47.887Z,9.43
2019-03-17T04:18:17.436Z,9.49
2019-03-17T04:20:46.705Z,9.53
2019-03-17T04:23:15.970Z,9.58
2019-03-17T04:25:45.474Z,9.60
2019-03-17T04:28:15.015Z,9.64
2019-03-17T04:30:44.324Z,9.71
2019-03-17T04:33:13.552Z,9.66
2019-03-17T04:35:42.771Z,9.66
2019-03-17T04:38:12.392Z,9.66
2019-03-17T04:40:41.654Z,9.68
2019-03-17T04:43:11.179Z,9.66
2019-03-17T04:45:40.703Z,9.75
2019-03-17T04:48:10.233Z,9.77
2019-03-17T04:50:39.464Z,9.72
2019-03-17T04:53:08.714Z,9.67
2019-03-17T04:55:38.232Z,9.62
2019-03-17T04:58:07.840Z,9.65
2019-03-17T05:00:37.069Z,9.62
2019-03-17T05:03:06.616Z,9.58
2019-03-17T05:05:35.868Z,9.64
2019-03-17T05:08:05.120Z,9.65
2019-03-17T05:10:34.381Z,9.67
2019-03-17T05:13:03.986Z,9.63
2019-03-17T05:15:33.212Z,9.65
2019-03-17T05:18:02.487Z,9.58
2019-03-17T05:20:32.008Z,9.55
2019-03-17T05:23:01.530Z,9.51
2019-03-17T05:25:31.068Z,9.49
2019-03-17T05:28:00.592Z,9.44
2019-03-17T05:30:30.338Z,9.51
2019-03-17T05:32:59.644Z,9.50
2019-03-17T05:35:28.903Z,9.46
2019-03-17T05:37:58.446Z,9.45
2019-03-17T05:40:27.733Z,9.45
2019-03-17T05:42:57.235Z,9.42
2019-03-17T05:45:26.460Z,9.43
2019-03-17T05:47:55.736Z,9.42
2019-03-17T05:50:24.978Z,9.40
2019-03-17T05:52:54.256Z,9.36
2019-03-17T05:55:23.820Z,9.36
2019-03-17T05:57:53.058Z,9.29
2019-03-17T06:00:22.359Z,9.31
2019-03-17T06:02:51.785Z,9.29
2019-03-17T06:06:17.864Z,9.31
2019-03-17T06:11:22.587Z,9.28
2019-03-17T06:13:54.091Z,9.27
2019-03-17T06:16:23.499Z,9.25
2019-03-17T06:18:52.957Z,9.25
2019-03-17T06:21:22.436Z,9.22
2019-03-17T06:23:52.234Z,9.22
2019-03-17T06:26:21.721Z,9.21
2019-03-17T06:28:51.167Z,9.18
2019-03-17T06:31:20.728Z,9.19
2019-03-17T06:37:01.463Z,9.22
2019-03-17T06:39:31.171Z,9.19
2019-03-17T06:42:19.787Z,9.19
2019-03-17T06:47:45.057Z,9.16
2019-03-17T06:50:15.624Z,9.13
2019-03-17T06:53:04.995Z,9.07
2019-03-17T06:55:54.031Z,9.04
2019-03-17T06:58:23.284Z,8.99
2019-03-17T07:01:11.948Z,8.98
2019-03-17T07:03:41.814Z,8.97
2019-03-17T07:06:11.527Z,8.97
2019-03-17T07:09:00.198Z,8.94
2019-03-17T07:14:27.388Z,8.91
2019-03-17T07:16:57.428Z,8.83
2019-03-17T07:22:34.070Z,8.76
2019-03-17T07:25:24.000Z,8.75
2019-03-17T07:27:53.386Z,8.76
2019-03-17T07:30:50.688Z,8.74
2019-03-17T07:36:10.782Z,8.74
2019-03-17T07:38:40.426Z,8.78
2019-03-17T07:41:12.544Z,8.80
2019-03-17T07:43:41.872Z,8.82
2019-03-17T07:46:11.385Z,8.83
2019-03-17T07:49:21.798Z,8.80
2019-03-17T07:52:11.233Z,8.75
2019-03-17T07:58:13.006Z,8.55
2019-03-17T08:01:02.337Z,8.18
2019-03-17T08:03:31.652Z,6.86
2019-03-17T08:06:02.656Z,6.70
2019-03-17T08:08:32.056Z,6.72
2019-03-17T08:13:36.953Z,6.72
2019-03-17T08:16:26.987Z,6.63
2019-03-17T08:18:57.500Z,6.65
2019-03-17T08:21:26.795Z,6.60
2019-03-17T08:23:56.146Z,6.60
2019-03-17T08:26:25.498Z,6.57
2019-03-17T08:29:14.107Z,6.61
2019-03-17T08:31:43.488Z,6.68
2019-03-17T08:37:05.414Z,6.65
2019-03-17T08:39:55.514Z,6.67
2019-03-17T08:42:27.810Z,6.69
2019-03-17T08:44:57.432Z,6.71
2019-03-17T08:47:26.773Z,6.74
2019-03-17T08:50:15.024Z,6.77
2019-03-17T08:52:44.405Z,6.84
2019-03-17T08:55:14.020Z,6.95
2019-03-17T09:00:56.819Z,7.10
2019-03-17T09:03:49.538Z,7.22
2019-03-17T09:06:20.154Z,7.19
2019-03-17T09:09:27.524Z,7.29
2019-03-17T09:12:10.230Z,7.37
2019-03-17T09:14:28.324Z,7.51
2019-03-17T09:17:18.222Z,7.65
2019-03-17T09:19:48.800Z,7.72
2019-03-17T09:22:18.150Z,7.74
2019-03-17T09:24:47.944Z,7.75
2019-03-17T09:27:17.392Z,7.77
2019-03-17T09:32:23.061Z,7.91
2019-03-17T09:34:52.394Z,8.09
2019-03-17T09:37:22.022Z,8.11
2019-03-17T09:39:51.989Z,8.17
2019-03-17T09:42:21.333Z,8.15
2019-03-17T09:44:50.742Z,8.18
2019-03-17T09:47:41.315Z,8.25
2019-03-17T09:50:12.765Z,8.42
2019-03-17T09:52:42.057Z,8.49
2019-03-17T09:55:50.753Z,8.62
2019-03-17T09:58:20.379Z,8.75
2019-03-17T10:00:49.606Z,8.84
2019-03-17T10:03:18.890Z,8.96
2019-03-17T10:05:49.693Z,9.16
2019-03-17T10:08:19.537Z,9.09
2019-03-17T10:10:49.369Z,8.98
2019-03-17T10:13:18.938Z,9.06
2019-03-17T10:15:48.522Z,9.06
2019-03-17T10:18:17.762Z,9.11
2019-03-17T10:20:47.089Z,9.15
2019-03-17T10:23:16.854Z,9.15
2019-03-17T10:25:46.107Z,9.19
2019-03-17T10:28:15.724Z,9.28
2019-03-17T10:30:44.994Z,9.19
2019-03-17T10:33:14.506Z,9.29
2019-03-17T10:35:43.798Z,9.35
2019-03-17T10:38:13.038Z,9.19
2019-03-17T10:40:42.334Z,8.58
2019-03-17T10:43:11.542Z,7.91
2019-03-17T10:45:41.322Z,7.63
2019-03-17T10:48:10.813Z,7.50
2019-03-17T10:50:49.644Z,7.50
2019-03-17T10:53:11.322Z,7.60
2019-03-17T10:55:40.635Z,7.69
2019-03-17T10:58:10.314Z,7.88
2019-03-17T11:00:39.957Z,7.94
2019-03-17T11:03:09.511Z,8.08
2019-03-17T11:05:38.798Z,8.20
2019-03-17T11:08:08.122Z,8.40
2019-03-17T11:10:37.468Z,8.67
2019-03-17T11:13:06.851Z,9.10
2019-03-17T11:15:55.592Z,9.17
2019-03-17T11:18:24.901Z,9.06
2019-03-17T11:20:55.985Z,9.16
2019-03-17T11:23:25.429Z,9.30
2019-03-17T11:28:56.858Z,9.67
2019-03-17T11:31:33.724Z,9.77
2019-03-17T11:37:06.978Z,10.29
2019-03-17T12:36:03.729Z,10.91
2019-03-17T12:38:59.047Z,10.96
2019-03-17T12:51:19.326Z,11.16
2019-03-17T12:57:25.623Z,10.93
2019-03-17T13:04:26.496Z,11.33
2019-03-17T13:30:38.361Z,12.26
2019-03-17T13:33:07.721Z,11.25
2019-03-17T13:35:37.424Z,10.92
2019-03-17T13:38:06.718Z,11.52
2019-03-17T13:40:36.032Z,12.44
2019-03-17T15:33:13.919Z,5.89
2019-03-17T15:54:33.100Z,6.79
2019-03-17T15:57:21.592Z,6.77
2019-03-17T15:59:51.271Z,6.80
2019-03-17T16:13:03.606Z,6.80
2019-03-17T16:15:33.883Z,6.73
2019-03-17T16:18:03.420Z,6.66
2019-03-17T16:20:32.740Z,6.64
2019-03-17T16:23:01.989Z,6.59
2019-03-17T16:25:31.644Z,6.58
2019-03-17T16:28:01.560Z,6.55
2019-03-17T16:30:30.837Z,6.32
2019-03-17T16:33:00.159Z,6.06
2019-03-17T16:35:29.452Z,5.87
2019-03-17T16:37:59.022Z,5.79
2019-03-17T16:40:28.316Z,5.73
2019-03-17T16:42:57.606Z,5.69
2019-03-17T16:45:27.235Z,5.72
2019-03-17T16:47:56.916Z,5.91
2019-03-17T16:50:26.304Z,5.86
2019-03-17T16:52:55.720Z,5.95
2019-03-17T16:55:47.279Z,6.06
2019-03-17T16:58:16.592Z,6.12
2019-03-17T17:00:45.871Z,5.93
2019-03-17T17:03:15.511Z,5.81
2019-03-17T17:05:45.093Z,5.77
2019-03-17T17:22:40.380Z,5.45
2019-03-17T17:25:09.830Z,5.44
2019-03-17T17:27:39.232Z,5.34
2019-03-17T17:44:02.636Z,4.57
2019-03-17T17:46:31.938Z,4.49
2019-03-17T17:49:01.227Z,4.53
2019-03-17T17:51:30.507Z,4.62
2019-03-17T17:53:59.796Z,4.62
2019-03-17T17:56:29.412Z,4.63
2019-03-17T17:58:58.704Z,4.63
2019-03-17T18:01:27.973Z,4.56
2019-03-17T18:03:57.668Z,4.55
2019-03-17T18:06:27.806Z,4.54
2019-03-17T18:08:57.208Z,4.57
2019-03-17T18:11:28.775Z,4.56
2019-03-17T18:13:58.657Z,4.58
2019-03-17T18:16:28.364Z,4.65
2019-03-17T18:18:57.978Z,4.74
2019-03-17T18:21:27.276Z,4.91
2019-03-17T18:23:56.571Z,4.28
2019-03-17T18:26:25.844Z,3.79
2019-03-17T18:29:14.908Z,3.49
2019-03-17T18:31:44.195Z,3.39
2019-03-17T18:34:13.816Z,3.28
2019-03-17T18:36:43.121Z,3.20
2019-03-17T18:39:12.422Z,3.23
2019-03-17T18:41:41.725Z,3.19
2019-03-17T18:44:11.041Z,3.20
2019-03-17T18:46:40.284Z,3.19
2019-03-17T18:49:09.818Z,3.21
2019-03-17T18:51:39.076Z,3.27
2019-03-17T18:54:08.350Z,3.30
2019-03-17T18:56:37.898Z,3.29
2019-03-17T18:59:07.152Z,3.31
2019-03-17T19:01:36.752Z,3.35
2019-03-17T19:04:06.242Z,3.42
2019-03-17T19:06:35.649Z,3.46
2019-03-17T19:09:10.032Z,3.44
2019-03-17T19:14:28.652Z,3.44
2019-03-17T19:16:58.222Z,3.51
2019-03-17T19:19:27.599Z,3.55
2019-03-17T19:45:15.480Z,3.56
2019-03-17T20:05:22.371Z,3.57
2019-03-17T20:07:51.944Z,3.64
2019-03-17T20:10:22.361Z,3.60
2019-03-17T20:12:52.376Z,3.55
2019-03-17T20:22:13.279Z,3.46
2019-03-17T20:33:10.214Z,3.44
2019-03-17T20:44:18.549Z,3.40
2019-03-17T20:50:33.525Z,3.62
2019-03-17T20:53:03.052Z,3.58
2019-03-17T21:06:49.821Z,3.43
2019-03-17T21:24:01.743Z,3.38
2019-03-17T21:30:58.646Z,3.48
2019-03-17T21:33:27.947Z,3.49
2019-03-17T21:35:57.502Z,3.46
2019-03-17T21:38:27.191Z,3.48
2019-03-17T21:41:06.925Z,3.49
2019-03-17T21:43:27.888Z,3.50
2019-03-17T21:45:57.087Z,3.51
2019-03-17T21:48:26.393Z,3.57
2019-03-17T21:50:55.735Z,3.60
2019-03-17T21:53:25.244Z,3.59
2019-03-17T21:55:54.514Z,3.65
2019-03-17T21:58:24.487Z,3.70
2019-03-17T22:00:53.747Z,3.74
2019-03-17T22:03:23.312Z,3.77
2019-03-17T22:05:52.826Z,3.79
2019-03-17T22:08:23.124Z,3.84
2019-03-17T22:10:52.654Z,3.88
2019-03-17T22:13:41.330Z,3.87
2019-03-17T22:16:10.546Z,3.85
2019-03-17T22:18:40.768Z,3.86
2019-03-17T22:21:10.449Z,3.89
2019-03-17T22:23:39.868Z,3.84
2019-03-17T22:26:09.179Z,3.85
2019-03-17T22:28:39.155Z,3.84
2019-03-17T22:31:08.392Z,3.81
2019-03-17T22:33:38.056Z,3.79
2019-03-17T22:36:07.651Z,3.79
2019-03-17T22:38:36.955Z,3.75
2019-03-17T22:41:06.321Z,3.70
2019-03-17T22:43:35.591Z,3.62
2019-03-17T22:46:04.946Z,3.58
2019-03-17T22:48:34.207Z,3.61
2019-03-17T22:51:03.472Z,3.63
2019-03-17T22:53:32.832Z,3.62
2019-03-17T22:56:02.495Z,3.64
2019-03-17T22:58:32.153Z,3.63
2019-03-17T23:01:01.663Z,3.58
2019-03-17T23:03:31.968Z,3.56
2019-03-17T23:06:01.181Z,3.54
2019-03-17T23:08:30.438Z,3.46
2019-03-17T23:11:00.086Z,3.46
2019-03-17T23:13:29.692Z,3.50
2019-03-17T23:15:59.241Z,3.53
2019-03-17T23:18:28.820Z,3.52
2019-03-17T23:20:58.363Z,3.64
2019-03-17T23:23:27.657Z,3.72
2019-03-17T23:25:57.035Z,3.76
2019-03-17T23:28:26.910Z,3.74
2019-03-17T23:30:56.446Z,3.76
2019-03-17T23:33:25.892Z,3.72
2019-03-17T23:35:55.224Z,3.56
2019-03-17T23:38:24.633Z,3.70
2019-03-17T23:40:54.426Z,3.69
2019-03-17T23:43:23.862Z,3.65
2019-03-17T23:45:53.253Z,3.57
2019-03-17T23:48:22.663Z,3.53
2019-03-17T23:50:52.199Z,3.30
2019-03-17T23:53:21.772Z,3.42
2019-03-17T23:55:51.228Z,3.21
2019-03-17T23:58:20.937Z,3.11
