createdAt,value
2017-06-10T00:01:21.925Z,3.30
2017-06-10T00:03:48.595Z,3.20
2017-06-10T00:06:15.267Z,3.23
2017-06-10T00:08:41.920Z,2.80
2017-06-10T00:11:08.584Z,3.47
2017-06-10T00:13:35.371Z,2.60
2017-06-10T00:16:02.022Z,3.10
2017-06-10T00:18:28.675Z,2.00
2017-06-10T00:20:55.358Z,2.80
2017-06-10T00:23:22.019Z,2.60
2017-06-10T00:25:48.684Z,2.60
2017-06-10T00:28:15.660Z,2.67
2017-06-10T00:30:42.317Z,2.70
2017-06-10T00:33:08.968Z,2.67
2017-06-10T00:35:35.650Z,2.70
2017-06-10T00:38:02.300Z,2.73
2017-06-10T00:40:28.973Z,2.40
2017-06-10T00:42:55.652Z,2.50
2017-06-10T00:45:22.305Z,2.63
2017-06-10T00:47:48.952Z,2.63
2017-06-10T00:50:15.679Z,3.17
2017-06-10T00:52:42.340Z,2.80
2017-06-10T00:55:09.011Z,3.03
2017-06-10T00:57:35.693Z,2.33
2017-06-10T01:00:02.342Z,2.90
2017-06-10T01:02:28.997Z,2.70
2017-06-10T01:04:55.693Z,3.07
2017-06-10T01:07:22.343Z,3.00
2017-06-10T01:09:48.997Z,3.57
2017-06-10T01:12:15.715Z,3.67
2017-06-10T01:14:42.368Z,3.60
2017-06-10T01:17:09.023Z,3.10
2017-06-10T01:19:35.715Z,3.13
2017-06-10T01:22:02.366Z,2.70
2017-06-10T01:24:29.020Z,3.43
2017-06-10T01:26:55.704Z,3.57
2017-06-10T01:29:22.368Z,3.10
2017-06-10T01:31:49.029Z,2.77
2017-06-10T01:34:15.712Z,3.40
2017-06-10T01:36:42.370Z,3.00
2017-06-10T01:39:09.029Z,3.90
2017-06-10T01:41:35.711Z,3.53
2017-06-10T01:44:02.372Z,3.60
2017-06-10T01:46:29.031Z,2.83
2017-06-10T01:48:55.823Z,3.90
2017-06-10T01:51:22.489Z,3.70
2017-06-10T01:53:49.144Z,3.47
2017-06-10T01:56:15.825Z,3.50
2017-06-10T01:58:42.470Z,3.50
2017-06-10T02:01:09.148Z,3.23
2017-06-10T02:03:35.815Z,3.53
2017-06-10T02:06:02.475Z,3.90
2017-06-10T02:08:29.123Z,3.80
2017-06-10T02:10:55.837Z,3.37
2017-06-10T02:13:22.490Z,3.53
2017-06-10T02:15:49.148Z,3.47
2017-06-10T02:18:15.840Z,3.10
2017-06-10T02:20:42.496Z,3.80
2017-06-10T02:23:09.144Z,3.63
2017-06-10T02:25:35.827Z,3.37
2017-06-10T02:28:02.477Z,3.47
2017-06-10T02:30:29.135Z,2.93
2017-06-10T02:32:55.821Z,3.40
2017-06-10T02:35:22.484Z,3.13
2017-06-10T02:37:49.136Z,3.13
2017-06-10T02:40:15.803Z,2.80
2017-06-10T02:42:42.456Z,2.93
2017-06-10T02:45:09.108Z,2.83
2017-06-10T02:47:35.809Z,2.47
2017-06-10T02:50:02.464Z,2.70
2017-06-10T02:52:29.112Z,2.90
2017-06-10T02:54:55.793Z,2.80
2017-06-10T02:57:22.443Z,2.57
2017-06-10T02:59:49.101Z,2.37
2017-06-10T03:02:15.788Z,2.90
2017-06-10T03:04:42.455Z,2.73
2017-06-10T03:07:09.108Z,2.20
2017-06-10T03:09:35.829Z,2.10
2017-06-10T03:12:02.487Z,1.90
2017-06-10T03:14:29.135Z,1.87
2017-06-10T03:16:55.805Z,1.53
2017-06-10T03:19:22.478Z,1.70
2017-06-10T03:21:49.127Z,1.83
2017-06-10T03:24:15.841Z,1.23
2017-06-10T03:26:42.497Z,1.60
2017-06-10T03:29:09.153Z,1.50
2017-06-10T03:31:35.836Z,1.03
2017-06-10T03:34:02.508Z,1.20
2017-06-10T03:36:29.165Z,1.13
2017-06-10T03:38:55.840Z,1.20
2017-06-10T03:41:22.494Z,1.10
2017-06-10T03:43:49.164Z,0.90
2017-06-10T03:46:15.861Z,0.60
2017-06-10T03:48:42.513Z,0.77
2017-06-10T03:51:09.175Z,0.60
2017-06-10T03:53:35.845Z,0.87
2017-06-10T03:56:02.501Z,0.90
2017-06-10T03:58:29.152Z,0.90
2017-06-10T04:00:55.920Z,0.83
2017-06-10T04:03:22.574Z,0.80
2017-06-10T04:05:49.233Z,0.90
2017-06-10T04:08:15.912Z,1.90
2017-06-10T04:10:42.593Z,0.60
2017-06-10T04:13:09.244Z,1.20
2017-06-10T04:15:35.915Z,1.10
2017-06-10T04:18:02.565Z,1.37
2017-06-10T04:20:29.218Z,0.87
2017-06-10T04:22:55.915Z,0.70
2017-06-10T04:25:22.580Z,1.00
2017-06-10T04:27:49.260Z,0.80
2017-06-10T04:30:15.929Z,0.87
2017-06-10T04:32:42.577Z,0.70
2017-06-10T04:35:09.226Z,0.60
2017-06-10T04:37:35.952Z,0.63
2017-06-10T04:40:02.602Z,0.90
2017-06-10T04:42:29.253Z,1.30
2017-06-10T04:44:55.953Z,0.90
2017-06-10T04:47:22.601Z,1.03
2017-06-10T04:49:49.256Z,0.83
2017-06-10T04:52:15.971Z,0.83
2017-06-10T04:54:42.625Z,0.83
2017-06-10T04:57:09.282Z,0.77
2017-06-10T04:59:35.994Z,0.90
2017-06-10T05:02:02.651Z,1.10
2017-06-10T05:04:29.302Z,1.00
2017-06-10T05:06:56.001Z,1.27
2017-06-10T05:09:22.652Z,1.10
2017-06-10T05:11:49.306Z,0.80
2017-06-10T05:14:16.183Z,0.90
2017-06-10T05:16:42.844Z,1.30
2017-06-10T05:19:09.501Z,1.10
2017-06-10T05:21:36.177Z,0.90
2017-06-10T05:24:02.847Z,1.03
2017-06-10T05:26:29.507Z,1.00
2017-06-10T05:28:56.204Z,1.00
2017-06-10T05:31:22.862Z,0.63
2017-06-10T05:33:49.525Z,0.83
2017-06-10T05:36:16.249Z,0.77
2017-06-10T05:38:42.903Z,0.80
2017-06-10T05:41:09.568Z,0.80
2017-06-10T05:43:36.241Z,0.80
2017-06-10T05:46:02.896Z,0.63
2017-06-10T05:48:29.559Z,0.70
2017-06-10T05:50:56.231Z,0.77
2017-06-10T05:53:22.885Z,0.47
2017-06-10T05:55:49.571Z,0.67
2017-06-10T05:58:16.240Z,0.60
2017-06-10T06:00:42.893Z,0.70
2017-06-10T06:03:09.567Z,0.70
2017-06-10T06:05:36.249Z,0.50
2017-06-10T06:08:02.895Z,0.80
2017-06-10T06:10:29.550Z,0.60
2017-06-10T06:12:56.238Z,0.60
2017-06-10T06:15:22.893Z,0.90
2017-06-10T06:17:49.547Z,0.90
2017-06-10T06:20:16.231Z,1.20
2017-06-10T06:22:42.884Z,0.93
2017-06-10T06:25:09.542Z,1.00
2017-06-10T06:27:36.225Z,0.80
2017-06-10T06:30:02.885Z,1.17
2017-06-10T06:32:29.546Z,1.10
2017-06-10T06:34:56.242Z,1.13
2017-06-10T06:37:22.892Z,1.20
2017-06-10T06:39:49.544Z,1.50
2017-06-10T06:42:16.231Z,1.03
2017-06-10T06:44:42.888Z,1.00
2017-06-10T06:47:09.553Z,1.20
2017-06-10T06:49:36.320Z,1.30
2017-06-10T06:52:03.010Z,1.10
2017-06-10T06:54:29.680Z,1.30
2017-06-10T06:56:56.348Z,0.93
2017-06-10T06:59:23.869Z,0.90
2017-06-10T07:01:50.525Z,0.83
2017-06-10T07:04:17.276Z,1.00
2017-06-10T07:06:43.924Z,0.80
2017-06-10T07:09:10.580Z,0.90
2017-06-10T07:11:37.271Z,0.90
2017-06-10T07:14:03.922Z,1.10
2017-06-10T07:16:30.572Z,1.13
2017-06-10T07:18:57.243Z,1.40
2017-06-10T07:21:23.915Z,1.00
2017-06-10T07:23:50.627Z,1.07
2017-06-10T07:26:17.315Z,1.33
2017-06-10T07:28:43.963Z,1.20
2017-06-10T07:31:10.615Z,1.23
2017-06-10T07:33:37.394Z,1.70
2017-06-10T07:36:04.099Z,1.63
2017-06-10T07:38:30.955Z,1.50
2017-06-10T07:40:57.614Z,1.80
2017-06-10T07:43:24.270Z,1.63
2017-06-10T07:45:50.952Z,1.60
2017-06-10T07:48:17.603Z,1.30
2017-06-10T07:50:44.262Z,1.13
2017-06-10T07:53:10.939Z,1.37
2017-06-10T07:55:37.592Z,1.27
2017-06-10T07:58:04.243Z,1.20
2017-06-10T08:00:30.923Z,1.00
2017-06-10T08:02:57.585Z,0.80
2017-06-10T08:05:24.320Z,1.10
2017-06-10T08:07:51.007Z,1.00
2017-06-10T08:10:17.658Z,0.80
2017-06-10T08:12:44.379Z,0.97
2017-06-10T08:15:11.154Z,0.90
2017-06-10T08:17:37.827Z,1.03
2017-06-10T08:20:04.522Z,1.10
2017-06-10T08:22:31.222Z,1.00
2017-06-10T08:24:57.923Z,0.80
2017-06-10T08:27:24.856Z,1.00
2017-06-10T08:29:51.559Z,0.93
2017-06-10T08:32:18.336Z,0.90
2017-06-10T08:34:45.016Z,0.90
2017-06-10T08:37:11.694Z,0.90
2017-06-10T08:39:38.366Z,0.87
2017-06-10T08:42:05.044Z,1.10
2017-06-10T08:44:31.735Z,0.80
2017-06-10T08:46:59.246Z,1.07
2017-06-10T08:49:26.088Z,1.00
2017-06-10T08:51:52.785Z,0.97
2017-06-10T08:54:19.719Z,0.93
2017-06-10T08:56:46.412Z,1.00
2017-06-10T08:59:13.104Z,1.40
2017-06-10T09:01:39.784Z,1.00
2017-06-10T09:04:06.471Z,1.40
2017-06-10T09:06:33.336Z,1.27
2017-06-10T09:09:00.048Z,0.80
2017-06-10T09:11:26.800Z,0.90
2017-06-10T09:13:53.507Z,1.17
2017-06-10T09:16:20.260Z,1.20
2017-06-10T09:18:46.985Z,0.97
2017-06-10T09:21:13.716Z,1.27
2017-06-10T09:23:40.419Z,1.20
2017-06-10T09:26:07.135Z,1.33
2017-06-10T09:28:34.223Z,1.37
2017-06-10T09:31:00.990Z,1.00
2017-06-10T09:33:27.712Z,1.40
2017-06-10T09:35:54.405Z,1.33
2017-06-10T09:38:21.187Z,1.13
2017-06-10T09:40:47.866Z,1.00
2017-06-10T09:43:14.575Z,1.20
2017-06-10T09:45:41.416Z,1.10
2017-06-10T09:48:08.092Z,1.40
2017-06-10T09:50:35.836Z,1.50
2017-06-10T09:53:02.915Z,1.40
2017-06-10T09:55:29.616Z,1.50
2017-06-10T09:57:56.377Z,1.20
2017-06-10T10:00:23.103Z,1.70
2017-06-10T10:02:49.841Z,1.53
2017-06-10T10:05:17.079Z,2.23
2017-06-10T10:07:43.793Z,2.53
2017-06-10T10:10:10.493Z,2.67
2017-06-10T10:12:39.905Z,1.20
2017-06-10T10:15:06.624Z,1.80
2017-06-10T10:17:33.388Z,1.87
2017-06-10T10:20:00.085Z,1.63
2017-06-10T10:22:26.843Z,1.40
2017-06-10T10:24:53.574Z,1.97
2017-06-10T10:27:20.284Z,1.60
2017-06-10T10:29:47.152Z,1.40
2017-06-10T10:32:13.855Z,1.30
2017-06-10T10:34:40.569Z,1.37
2017-06-10T10:37:07.282Z,1.40
2017-06-10T10:39:34.023Z,1.77
2017-06-10T10:42:00.731Z,1.40
2017-06-10T10:44:27.420Z,1.50
2017-06-10T10:46:54.233Z,1.47
2017-06-10T10:49:20.925Z,2.40
2017-06-10T10:51:47.735Z,1.63
2017-06-10T10:54:14.451Z,1.80
2017-06-10T10:56:41.189Z,1.50
2017-06-10T10:59:07.895Z,2.03
2017-06-10T11:01:34.829Z,1.90
2017-06-10T11:04:01.536Z,1.93
2017-06-10T11:06:28.296Z,1.80
2017-06-10T11:08:54.995Z,1.20
2017-06-10T11:11:21.679Z,1.60
2017-06-10T11:13:48.391Z,1.20
2017-06-10T11:16:15.154Z,1.00
2017-06-10T11:18:41.895Z,1.30
2017-06-10T11:21:08.633Z,1.30
2017-06-10T11:23:35.349Z,1.23
2017-06-10T11:26:02.103Z,1.27
2017-06-10T11:28:29.095Z,1.20
2017-06-10T11:30:55.797Z,1.33
2017-06-10T11:33:22.515Z,1.10
2017-06-10T11:35:49.263Z,1.03
2017-06-10T11:38:18.735Z,1.50
2017-06-10T11:40:45.473Z,1.30
2017-06-10T11:43:12.230Z,1.30
2017-06-10T11:45:38.934Z,1.13
2017-06-10T11:48:05.624Z,1.20
2017-06-10T11:50:32.381Z,1.53
2017-06-10T11:52:59.094Z,3.00
2017-06-10T11:55:25.791Z,2.20
2017-06-10T11:57:52.635Z,0.93
2017-06-10T12:00:19.329Z,1.40
2017-06-10T12:02:46.043Z,1.20
2017-06-10T12:05:12.731Z,0.90
2017-06-10T12:07:39.433Z,1.47
2017-06-10T12:10:07.641Z,1.97
2017-06-10T12:12:34.363Z,1.00
2017-06-10T12:15:01.225Z,1.23
2017-06-10T12:17:28.034Z,1.00
2017-06-10T12:19:54.785Z,0.87
2017-06-10T12:22:21.516Z,1.00
2017-06-10T12:24:48.271Z,1.20
2017-06-10T12:27:15.077Z,1.10
2017-06-10T12:29:41.817Z,0.80
2017-06-10T12:32:08.589Z,0.93
2017-06-10T12:34:35.293Z,0.97
2017-06-10T12:37:02.051Z,1.00
2017-06-10T12:39:28.788Z,0.97
2017-06-10T12:41:55.472Z,0.90
2017-06-10T12:44:22.361Z,1.00
2017-06-10T12:46:49.038Z,0.80
2017-06-10T12:49:15.745Z,0.87
2017-06-10T12:51:42.524Z,1.30
2017-06-10T12:54:09.207Z,1.20
2017-06-10T12:56:35.902Z,1.10
2017-06-10T12:59:02.699Z,0.87
2017-06-10T13:01:29.395Z,0.87
2017-06-10T13:03:56.130Z,0.93
2017-06-10T13:06:22.917Z,1.00
2017-06-10T13:08:49.601Z,0.90
2017-06-10T13:11:16.294Z,0.80
2017-06-10T13:13:42.963Z,0.90
2017-06-10T13:16:09.621Z,0.70
2017-06-10T13:18:36.279Z,1.07
2017-06-10T13:21:02.982Z,0.93
2017-06-10T13:23:29.644Z,1.77
2017-06-10T13:25:56.294Z,1.27
2017-06-10T13:28:22.979Z,1.00
2017-06-10T13:30:49.628Z,1.00
2017-06-10T13:33:16.450Z,1.00
2017-06-10T13:35:43.120Z,1.33
2017-06-10T13:38:09.892Z,1.10
2017-06-10T13:40:36.547Z,1.23
2017-06-10T13:43:03.215Z,1.10
2017-06-10T13:45:29.952Z,1.10
2017-06-10T13:47:56.604Z,1.10
2017-06-10T13:50:23.383Z,1.30
2017-06-10T13:52:50.214Z,1.00
2017-06-10T13:55:16.962Z,1.30
2017-06-10T13:57:43.622Z,1.53
2017-06-10T14:00:10.296Z,1.60
2017-06-10T14:02:36.948Z,6.03
2017-06-10T14:05:03.664Z,12.67
2017-06-10T14:07:30.324Z,12.33
2017-06-10T14:09:56.976Z,7.50
2017-06-10T14:12:23.764Z,4.63
2017-06-10T14:14:50.418Z,1.87
2017-06-10T14:17:17.308Z,0.93
2017-06-10T14:19:43.970Z,1.40
2017-06-10T14:22:10.623Z,1.40
2017-06-10T14:24:37.312Z,1.10
2017-06-10T14:27:04.019Z,1.00
2017-06-10T14:29:30.741Z,1.10
2017-06-10T14:31:57.433Z,2.17
2017-06-10T14:34:24.098Z,2.87
2017-06-10T14:36:50.794Z,1.10
2017-06-10T14:39:17.453Z,0.90
2017-06-10T14:41:44.249Z,0.97
2017-06-10T14:44:10.948Z,0.90
2017-06-10T14:46:37.601Z,1.00
2017-06-10T14:49:04.264Z,1.17
2017-06-10T14:51:33.103Z,0.90
2017-06-10T14:53:59.766Z,0.90
2017-06-10T14:56:26.523Z,0.77
2017-06-10T14:58:53.213Z,0.70
2017-06-10T15:01:19.887Z,0.90
2017-06-10T15:03:46.803Z,0.57
2017-06-10T15:06:13.532Z,0.90
2017-06-10T15:08:40.271Z,0.67
2017-06-10T15:11:06.977Z,0.90
2017-06-10T15:13:33.643Z,0.93
2017-06-10T15:16:00.331Z,1.07
2017-06-10T15:18:27.160Z,1.00
2017-06-10T15:20:53.838Z,1.07
2017-06-10T15:23:20.509Z,0.93
2017-06-10T15:25:47.191Z,1.00
2017-06-10T15:28:13.903Z,1.07
2017-06-10T15:30:40.561Z,0.97
2017-06-10T15:33:07.261Z,0.90
2017-06-10T15:35:33.965Z,0.83
2017-06-10T15:38:00.615Z,1.10
2017-06-10T15:40:27.345Z,0.97
2017-06-10T15:42:54.282Z,0.70
2017-06-10T15:45:20.968Z,1.03
2017-06-10T15:47:47.668Z,0.83
2017-06-10T15:50:14.360Z,0.87
2017-06-10T15:52:41.306Z,1.00
2017-06-10T15:55:07.994Z,0.83
2017-06-10T15:57:34.780Z,0.80
2017-06-10T16:00:01.468Z,0.90
2017-06-10T16:02:28.133Z,0.80
2017-06-10T16:04:54.803Z,1.00
2017-06-10T16:07:21.507Z,0.90
2017-06-10T16:09:48.248Z,1.10
2017-06-10T16:12:14.925Z,1.20
2017-06-10T16:14:41.604Z,1.20
2017-06-10T16:17:08.299Z,1.10
2017-06-10T16:19:34.956Z,1.00
2017-06-10T16:22:01.639Z,1.10
2017-06-10T16:24:28.309Z,1.30
2017-06-10T16:26:55.007Z,1.00
2017-06-10T16:29:21.747Z,1.10
2017-06-10T16:31:48.438Z,1.10
2017-06-10T16:34:15.115Z,1.30
2017-06-10T16:36:41.789Z,1.10
2017-06-10T16:39:08.467Z,1.10
2017-06-10T16:41:35.148Z,1.27
2017-06-10T16:44:01.805Z,1.07
2017-06-10T16:46:28.512Z,1.00
2017-06-10T16:48:55.181Z,1.10
2017-06-10T16:51:21.840Z,1.37
2017-06-10T16:53:48.532Z,1.70
2017-06-10T16:56:15.192Z,1.40
2017-06-10T16:58:41.839Z,1.50
2017-06-10T17:01:08.525Z,1.27
2017-06-10T17:03:35.187Z,1.30
2017-06-10T17:06:01.843Z,1.43
2017-06-10T17:08:28.566Z,1.83
2017-06-10T17:10:55.229Z,1.20
2017-06-10T17:13:21.885Z,1.50
2017-06-10T17:15:48.596Z,1.20
2017-06-10T17:18:15.243Z,1.20
2017-06-10T17:20:41.931Z,1.40
2017-06-10T17:23:08.606Z,1.47
2017-06-10T17:25:35.292Z,1.47
2017-06-10T17:28:01.943Z,2.00
2017-06-10T17:30:28.617Z,1.80
2017-06-10T17:32:55.275Z,1.60
2017-06-10T17:35:21.960Z,1.60
2017-06-10T17:37:48.632Z,1.77
2017-06-10T17:40:15.288Z,2.00
2017-06-10T17:42:41.943Z,2.17
2017-06-10T17:45:08.649Z,2.13
2017-06-10T17:47:35.303Z,1.80
2017-06-10T17:50:01.987Z,2.20
2017-06-10T17:52:28.664Z,1.90
2017-06-10T17:54:55.325Z,1.33
2017-06-10T17:57:22.010Z,2.00
2017-06-10T17:59:48.699Z,1.70
2017-06-10T18:02:15.381Z,1.60
2017-06-10T18:04:42.049Z,2.00
2017-06-10T18:07:08.726Z,1.53
2017-06-10T18:09:35.397Z,2.00
2017-06-10T18:12:02.047Z,2.00
2017-06-10T18:14:28.771Z,1.60
2017-06-10T18:16:55.416Z,1.90
2017-06-10T18:19:22.076Z,4.07
2017-06-10T18:21:48.753Z,8.33
2017-06-10T18:24:15.434Z,3.80
2017-06-10T18:26:42.088Z,2.60
2017-06-10T18:29:08.767Z,2.33
2017-06-10T18:31:35.447Z,2.10
2017-06-10T18:34:02.096Z,3.00
2017-06-10T18:36:28.844Z,2.60
2017-06-10T18:38:55.515Z,3.00
2017-06-10T18:41:22.164Z,1.90
2017-06-10T18:43:48.894Z,2.13
2017-06-10T18:46:16.639Z,2.47
2017-06-10T18:48:43.291Z,3.87
2017-06-10T18:51:10.191Z,4.20
2017-06-10T18:53:36.917Z,3.30
2017-06-10T18:56:03.688Z,2.70
2017-06-10T18:58:30.397Z,2.00
2017-06-10T19:00:57.051Z,2.90
2017-06-10T19:03:23.753Z,3.23
2017-06-10T19:05:50.478Z,3.83
2017-06-10T19:08:17.219Z,3.40
2017-06-10T19:10:43.968Z,2.67
2017-06-10T19:13:10.738Z,2.47
2017-06-10T19:15:37.757Z,1.80
2017-06-10T19:18:04.435Z,2.17
2017-06-10T19:20:31.157Z,3.70
2017-06-10T19:22:57.885Z,2.50
2017-06-10T19:25:24.739Z,2.70
2017-06-10T19:27:51.775Z,2.47
2017-06-10T19:30:18.592Z,2.20
2017-06-10T19:32:45.427Z,1.83
2017-06-10T19:35:12.249Z,2.00
2017-06-10T19:37:39.070Z,2.07
2017-06-10T19:40:05.893Z,1.70
2017-06-10T19:42:33.045Z,2.43
2017-06-10T19:45:00.172Z,2.30
2017-06-10T19:47:27.039Z,2.00
2017-06-10T19:49:53.995Z,2.30
2017-06-10T19:52:20.653Z,1.87
2017-06-10T19:54:47.328Z,1.87
2017-06-10T19:57:14.246Z,1.70
2017-06-10T19:59:41.241Z,2.10
2017-06-10T20:02:07.941Z,2.50
2017-06-10T20:04:34.735Z,1.90
2017-06-10T20:07:01.496Z,2.00
2017-06-10T20:09:28.151Z,1.80
2017-06-10T20:11:54.860Z,2.00
2017-06-10T20:14:21.619Z,2.23
2017-06-10T20:16:48.315Z,2.20
2017-06-10T20:19:15.115Z,2.47
2017-06-10T20:21:41.924Z,2.40
2017-06-10T20:24:08.767Z,2.60
2017-06-10T20:26:35.688Z,1.80
2017-06-10T20:29:02.421Z,1.97
2017-06-10T20:31:29.377Z,1.90
2017-06-10T20:33:56.321Z,1.93
2017-06-10T20:36:23.104Z,2.13
2017-06-10T20:38:50.079Z,1.93
2017-06-10T20:41:16.850Z,2.57
2017-06-10T20:43:43.711Z,2.10
2017-06-10T20:46:10.518Z,2.00
2017-06-10T20:48:37.246Z,2.20
2017-06-10T20:51:03.924Z,2.63
2017-06-10T20:53:30.739Z,2.70
2017-06-10T20:55:57.634Z,2.90
2017-06-10T20:58:24.343Z,2.33
2017-06-10T21:00:51.953Z,2.50
2017-06-10T21:03:19.273Z,2.70
2017-06-10T21:05:46.197Z,3.00
2017-06-10T21:08:13.642Z,2.50
2017-06-10T21:10:40.851Z,2.70
2017-06-10T21:13:08.064Z,3.20
2017-06-10T21:15:35.397Z,2.40
2017-06-10T21:18:03.072Z,2.67
2017-06-10T21:20:30.513Z,3.03
2017-06-10T21:22:57.986Z,3.40
2017-06-10T21:25:25.545Z,2.10
2017-06-10T21:27:52.612Z,2.87
2017-06-10T21:30:20.458Z,2.60
2017-06-10T21:32:47.816Z,3.60
2017-06-10T21:35:15.885Z,2.50
2017-06-10T21:37:43.147Z,2.30
2017-06-10T21:40:10.236Z,2.20
2017-06-10T21:42:37.446Z,2.23
2017-06-10T21:45:04.416Z,2.90
2017-06-10T21:47:31.710Z,2.60
2017-06-10T21:49:58.601Z,3.33
2017-06-10T21:52:25.528Z,2.87
2017-06-10T21:54:52.552Z,2.57
2017-06-10T21:57:19.451Z,2.60
2017-06-10T21:59:46.956Z,3.00
2017-06-10T22:02:14.557Z,2.63
2017-06-10T22:04:41.385Z,3.30
2017-06-10T22:07:08.551Z,2.40
2017-06-10T22:09:36.309Z,2.33
2017-06-10T22:12:03.542Z,2.20
2017-06-10T22:14:30.240Z,2.47
2017-06-10T22:16:56.897Z,2.57
2017-06-10T22:19:23.548Z,2.30
2017-06-10T22:21:50.252Z,2.10
2017-06-10T22:24:16.895Z,2.57
2017-06-10T22:26:43.552Z,2.73
2017-06-10T22:29:10.236Z,2.10
2017-06-10T22:31:36.953Z,1.80
2017-06-10T22:34:03.613Z,2.63
2017-06-10T22:36:30.308Z,2.53
2017-06-10T22:38:56.970Z,2.50
2017-06-10T22:41:23.638Z,2.30
2017-06-10T22:43:50.326Z,2.30
2017-06-10T22:46:16.990Z,2.03
2017-06-10T22:48:43.643Z,1.90
2017-06-10T22:51:10.324Z,1.87
2017-06-10T22:53:36.977Z,2.07
2017-06-10T22:56:03.626Z,2.20
2017-06-10T22:58:30.346Z,2.97
2017-06-10T23:00:58.647Z,2.10
2017-06-10T23:03:25.302Z,2.27
2017-06-10T23:05:52.219Z,1.97
2017-06-10T23:08:18.868Z,2.20
2017-06-10T23:10:45.540Z,2.60
2017-06-10T23:13:12.209Z,2.07
2017-06-10T23:15:38.863Z,2.30
2017-06-10T23:18:05.511Z,2.20
2017-06-10T23:20:32.392Z,2.10
2017-06-10T23:22:59.046Z,1.70
2017-06-10T23:25:25.696Z,1.83
2017-06-10T23:27:52.364Z,2.07
2017-06-10T23:30:19.011Z,1.93
2017-06-10T23:32:45.687Z,2.57
2017-06-10T23:35:12.464Z,2.90
2017-06-10T23:37:39.120Z,2.93
2017-06-10T23:40:05.773Z,2.57
2017-06-10T23:42:32.467Z,2.63
2017-06-10T23:44:59.119Z,2.77
2017-06-10T23:47:25.769Z,2.70
2017-06-10T23:49:52.455Z,2.33
2017-06-10T23:52:19.105Z,2.53
2017-06-10T23:54:45.757Z,2.30
2017-06-10T23:57:12.656Z,2.30
2017-06-10T23:59:39.317Z,2.27
