createdAt,value
2024-01-15T00:02:19.853Z,16.48
2024-01-15T00:04:48.940Z,19.30
2024-01-15T00:07:18.751Z,21.23
2024-01-15T00:09:50.308Z,21.40
2024-01-15T00:12:20.276Z,18.38
2024-01-15T00:14:50.418Z,18.55
2024-01-15T00:17:21.389Z,17.17
2024-01-15T00:19:51.240Z,17.17
2024-01-15T00:22:21.220Z,15.25
2024-01-15T00:24:52.732Z,15.25
2024-01-15T00:27:22.865Z,16.35
2024-01-15T00:29:53.403Z,13.77
2024-01-15T00:32:23.550Z,15.70
2024-01-15T00:34:53.874Z,14.30
2024-01-15T00:37:23.765Z,15.43
2024-01-15T00:39:57.428Z,15.88
2024-01-15T00:44:56.738Z,13.98
2024-01-15T00:47:26.692Z,18.33
2024-01-15T00:49:56.496Z,17.25
2024-01-15T00:52:27.560Z,16.55
2024-01-15T00:54:58.905Z,16.45
2024-01-15T00:57:30.167Z,14.77
2024-01-15T01:00:02.266Z,16.02
2024-01-15T01:02:34.990Z,16.90
2024-01-15T01:05:08.639Z,14.05
2024-01-15T01:07:42.940Z,15.55
2024-01-15T01:10:14.356Z,16.92
2024-01-15T01:12:44.682Z,16.48
2024-01-15T01:15:14.786Z,16.35
2024-01-15T01:17:49.025Z,16.40
2024-01-15T01:20:19.634Z,16.10
2024-01-15T01:22:50.350Z,17.75
2024-01-15T01:25:22.609Z,15.25
2024-01-15T01:27:53.749Z,17.15
2024-01-15T01:30:24.003Z,15.05
2024-01-15T01:32:53.872Z,17.23
2024-01-15T01:35:23.618Z,16.30
2024-01-15T01:37:53.638Z,18.25
2024-01-15T01:40:25.129Z,16.25
2024-01-15T01:42:54.197Z,13.98
2024-01-15T01:45:24.146Z,17.27
2024-01-15T01:47:54.226Z,19.27
2024-01-15T01:50:25.437Z,18.63
2024-01-15T01:52:55.130Z,18.10
2024-01-15T01:55:29.109Z,16.85
2024-01-15T01:57:59.400Z,15.98
2024-01-15T02:00:29.266Z,17.45
2024-01-15T02:02:59.285Z,15.90
2024-01-15T02:05:30.357Z,16.42
2024-01-15T02:07:59.892Z,16.70
2024-01-15T02:10:31.304Z,18.13
2024-01-15T02:13:01.427Z,16.27
2024-01-15T02:15:31.313Z,13.75
2024-01-15T02:18:02.449Z,14.90
2024-01-15T02:20:33.109Z,16.42
2024-01-15T02:23:11.983Z,17.23
2024-01-15T02:25:43.606Z,16.90
2024-01-15T02:28:14.495Z,17.83
2024-01-15T02:30:45.899Z,15.73
2024-01-15T02:33:16.139Z,15.73
2024-01-15T02:35:47.799Z,19.58
2024-01-15T02:38:19.348Z,17.27
2024-01-15T02:40:50.140Z,16.83
2024-01-15T02:43:20.749Z,17.08
2024-01-15T02:45:52.855Z,16.95
2024-01-15T02:48:22.921Z,19.48
2024-01-15T02:50:53.115Z,14.88
2024-01-15T02:53:24.241Z,14.70
2024-01-15T02:55:53.619Z,16.02
2024-01-15T02:58:23.864Z,18.08
2024-01-15T03:00:53.513Z,13.60
2024-01-15T03:03:23.330Z,16.60
2024-01-15T03:05:53.577Z,15.90
2024-01-15T03:08:25.082Z,17.08
2024-01-15T03:10:55.307Z,16.17
2024-01-15T03:13:25.421Z,16.80
2024-01-15T03:15:55.990Z,17.40
2024-01-15T03:18:25.992Z,16.63
2024-01-15T03:20:55.831Z,18.40
2024-01-15T03:23:26.984Z,17.38
2024-01-15T03:25:56.545Z,20.48
2024-01-15T03:28:26.826Z,18.13
2024-01-15T03:30:59.658Z,19.15
2024-01-15T03:33:29.797Z,24.00
2024-01-15T03:35:59.758Z,19.92
2024-01-15T03:38:34.952Z,22.60
2024-01-15T03:41:05.250Z,19.75
2024-01-15T03:43:35.023Z,20.48
2024-01-15T03:46:05.814Z,29.80
2024-01-15T03:48:35.481Z,25.20
2024-01-15T03:51:05.955Z,18.20
2024-01-15T03:53:37.068Z,18.30
2024-01-15T03:56:07.431Z,18.58
2024-01-15T03:58:37.071Z,18.50
2024-01-15T04:01:11.730Z,18.98
2024-01-15T04:03:44.252Z,17.08
2024-01-15T04:06:14.294Z,19.50
2024-01-15T04:08:45.732Z,15.32
2024-01-15T04:11:15.328Z,17.52
2024-01-15T04:13:44.980Z,15.57
2024-01-15T04:16:14.472Z,16.38
2024-01-15T04:18:44.451Z,18.73
2024-01-15T04:21:13.907Z,20.38
2024-01-15T04:23:45.504Z,19.35
2024-01-15T04:26:15.505Z,16.75
2024-01-15T04:28:46.088Z,16.75
2024-01-15T04:31:24.578Z,20.27
2024-01-15T04:33:54.740Z,18.55
2024-01-15T04:36:25.712Z,18.38
2024-01-15T04:38:56.362Z,20.70
2024-01-15T04:41:26.226Z,20.33
2024-01-15T04:43:56.297Z,18.42
2024-01-15T04:46:26.015Z,18.63
2024-01-15T04:48:59.280Z,18.80
2024-01-15T04:51:29.754Z,15.70
2024-01-15T04:54:01.156Z,21.00
2024-01-15T04:56:34.905Z,17.42
2024-01-15T04:59:05.418Z,18.33
2024-01-15T05:01:35.938Z,20.27
2024-01-15T05:04:06.043Z,20.42
2024-01-15T05:06:39.059Z,16.73
2024-01-15T05:09:14.716Z,22.52
2024-01-15T05:11:47.669Z,19.55
2024-01-15T05:14:18.325Z,18.45
2024-01-15T05:16:52.041Z,23.08
2024-01-15T05:19:23.370Z,23.83
2024-01-15T05:21:53.735Z,22.48
2024-01-15T05:24:28.491Z,20.95
2024-01-15T05:26:58.912Z,20.83
2024-01-15T05:29:29.389Z,17.25
2024-01-15T05:32:03.152Z,21.23
2024-01-15T05:34:33.788Z,22.40
2024-01-15T05:37:07.675Z,18.23
2024-01-15T05:39:39.114Z,22.38
2024-01-15T05:42:11.755Z,25.02
2024-01-15T05:44:49.280Z,21.75
2024-01-15T05:47:22.037Z,23.80
2024-01-15T05:49:51.889Z,20.02
2024-01-15T05:52:23.628Z,24.65
2024-01-15T05:54:55.325Z,24.20
2024-01-15T05:57:25.084Z,24.33
2024-01-15T05:59:55.161Z,21.88
2024-01-15T06:02:24.821Z,23.38
2024-01-15T06:04:57.384Z,22.98
2024-01-15T06:07:28.702Z,21.13
2024-01-15T06:10:02.705Z,25.17
2024-01-15T06:12:35.665Z,18.33
2024-01-15T06:15:06.079Z,21.45
2024-01-15T06:17:36.931Z,22.52
2024-01-15T06:20:10.386Z,24.77
2024-01-15T06:22:42.518Z,22.27
2024-01-15T06:25:14.326Z,21.15
2024-01-15T06:27:44.441Z,21.88
2024-01-15T06:30:15.276Z,22.63
2024-01-15T06:32:45.432Z,27.25
2024-01-15T06:35:15.476Z,20.48
2024-01-15T06:37:45.873Z,21.63
2024-01-15T06:40:17.358Z,21.30
2024-01-15T06:42:47.026Z,21.75
2024-01-15T06:45:16.717Z,21.80
2024-01-15T06:47:46.406Z,23.13
2024-01-15T06:50:16.833Z,18.73
2024-01-15T06:52:46.693Z,22.02
2024-01-15T06:55:17.804Z,23.45
2024-01-15T06:57:48.223Z,21.00
2024-01-15T07:00:21.956Z,25.23
2024-01-15T07:02:51.549Z,21.90
2024-01-15T07:05:23.033Z,22.80
2024-01-15T07:07:54.251Z,23.25
2024-01-15T07:10:25.238Z,19.25
2024-01-15T07:12:55.182Z,25.08
2024-01-15T07:15:25.464Z,23.02
2024-01-15T07:17:55.263Z,22.70
2024-01-15T07:20:25.672Z,20.85
2024-01-15T07:22:55.786Z,19.83
2024-01-15T07:25:27.634Z,23.65
2024-01-15T07:27:57.217Z,24.45
2024-01-15T07:30:27.039Z,22.30
2024-01-15T07:32:57.101Z,21.27
2024-01-15T07:35:27.358Z,23.95
2024-01-15T07:37:56.995Z,19.33
2024-01-15T07:40:28.045Z,22.67
2024-01-15T07:42:58.015Z,21.58
2024-01-15T07:45:30.454Z,20.17
2024-01-15T07:48:00.577Z,26.25
2024-01-15T07:50:30.177Z,24.73
2024-01-15T07:53:00.129Z,24.00
2024-01-15T07:55:30.912Z,21.13
2024-01-15T07:58:11.211Z,25.13
2024-01-15T08:00:45.971Z,20.30
2024-01-15T08:03:16.823Z,14.07
2024-01-15T08:05:46.732Z,24.52
2024-01-15T08:08:16.644Z,25.92
2024-01-15T08:10:50.688Z,27.65
2024-01-15T08:13:21.466Z,25.10
2024-01-15T08:15:51.896Z,26.25
2024-01-15T08:18:23.101Z,28.75
2024-01-15T08:20:53.562Z,25.38
2024-01-15T08:23:24.027Z,28.17
2024-01-15T08:25:55.498Z,27.80
2024-01-15T08:28:24.873Z,25.02
2024-01-15T08:30:55.504Z,21.35
2024-01-15T08:33:25.607Z,21.13
2024-01-15T08:35:55.464Z,25.38
2024-01-15T08:38:26.672Z,20.38
2024-01-15T08:41:00.108Z,20.15
2024-01-15T08:43:32.279Z,23.75
2024-01-15T08:46:02.254Z,19.95
2024-01-15T08:48:32.773Z,24.67
2024-01-15T08:51:02.424Z,20.52
2024-01-15T08:53:32.484Z,21.17
2024-01-15T08:56:05.095Z,17.52
2024-01-15T08:58:37.837Z,17.80
2024-01-15T09:01:07.809Z,23.25
2024-01-15T09:03:38.232Z,21.35
2024-01-15T09:06:08.615Z,21.77
2024-01-15T09:08:38.698Z,23.38
2024-01-15T09:11:10.229Z,21.20
2024-01-15T09:13:39.655Z,19.38
2024-01-15T09:16:10.215Z,19.10
2024-01-15T09:18:40.103Z,21.35
2024-01-15T09:21:10.415Z,17.08
2024-01-15T09:23:40.811Z,18.08
2024-01-15T09:26:12.709Z,20.77
2024-01-15T09:28:44.248Z,18.15
2024-01-15T09:31:14.952Z,23.95
2024-01-15T09:33:44.948Z,18.38
2024-01-15T09:36:15.413Z,14.55
2024-01-15T09:38:45.545Z,19.85
2024-01-15T09:41:17.209Z,18.88
2024-01-15T09:43:49.617Z,21.42
2024-01-15T09:46:20.152Z,16.92
2024-01-15T09:48:50.980Z,21.75
2024-01-15T09:51:21.366Z,21.10
2024-01-15T09:53:52.348Z,19.40
2024-01-15T09:56:23.915Z,18.33
2024-01-15T09:58:54.254Z,19.02
2024-01-15T10:01:25.377Z,17.98
2024-01-15T10:03:55.597Z,19.10
2024-01-15T10:06:26.941Z,20.08
2024-01-15T10:08:59.400Z,20.90
2024-01-15T10:11:30.660Z,16.05
2024-01-15T10:14:04.116Z,21.65
2024-01-15T10:16:33.934Z,20.92
2024-01-15T10:19:04.264Z,21.70
2024-01-15T10:21:36.447Z,18.67
2024-01-15T10:24:07.210Z,19.08
2024-01-15T10:26:38.556Z,17.42
2024-01-15T10:29:08.400Z,20.98
2024-01-15T10:31:38.672Z,21.27
2024-01-15T10:34:17.238Z,19.67
2024-01-15T10:36:53.834Z,19.05
2024-01-15T10:39:23.966Z,20.92
2024-01-15T10:41:56.626Z,15.57
2024-01-15T10:44:26.906Z,17.05
2024-01-15T10:46:59.607Z,16.63
2024-01-15T10:49:33.225Z,20.98
2024-01-15T10:52:05.110Z,15.65
2024-01-15T10:54:35.459Z,22.45
2024-01-15T10:57:07.792Z,16.33
2024-01-15T10:59:39.117Z,22.48
2024-01-15T11:02:11.730Z,23.40
2024-01-15T11:04:42.569Z,20.30
2024-01-15T11:07:14.051Z,19.17
2024-01-15T11:09:44.271Z,20.77
2024-01-15T11:12:17.621Z,19.48
2024-01-15T11:14:49.308Z,20.42
2024-01-15T11:17:20.447Z,16.92
2024-01-15T11:19:53.606Z,18.05
2024-01-15T11:22:58.765Z,20.52
2024-01-15T11:25:39.133Z,22.63
2024-01-15T11:28:13.438Z,25.58
2024-01-15T11:30:45.313Z,21.92
2024-01-15T11:33:36.128Z,22.10
2024-01-15T11:36:06.700Z,22.77
2024-01-15T11:38:36.951Z,22.02
2024-01-15T11:41:17.386Z,21.35
2024-01-15T11:43:48.329Z,20.67
2024-01-15T11:46:21.023Z,20.77
2024-01-15T11:49:03.555Z,19.17
2024-01-15T11:51:33.311Z,16.55
2024-01-15T11:54:11.154Z,22.77
2024-01-15T11:56:41.518Z,21.17
2024-01-15T11:59:12.869Z,19.45
2024-01-15T12:01:44.013Z,21.17
2024-01-15T12:04:19.120Z,22.13
2024-01-15T12:06:49.993Z,21.23
2024-01-15T12:09:23.168Z,24.10
2024-01-15T12:11:57.266Z,23.83
2024-01-15T12:14:30.697Z,21.73
2024-01-15T12:17:03.012Z,24.77
2024-01-15T12:19:34.801Z,23.88
2024-01-15T12:22:05.264Z,22.65
2024-01-15T12:24:37.680Z,22.52
2024-01-15T12:27:07.712Z,24.80
2024-01-15T12:29:40.385Z,27.60
2024-01-15T12:32:09.986Z,25.92
2024-01-15T12:34:40.843Z,27.02
2024-01-15T12:37:12.401Z,25.85
2024-01-15T12:39:45.392Z,24.38
2024-01-15T12:42:18.054Z,29.88
2024-01-15T12:44:48.927Z,23.98
2024-01-15T12:47:20.354Z,24.88
2024-01-15T12:49:59.716Z,23.48
2024-01-15T12:52:35.694Z,24.52
2024-01-15T12:55:06.097Z,24.88
2024-01-15T12:57:36.851Z,26.00
2024-01-15T13:00:14.254Z,25.13
2024-01-15T13:02:45.220Z,22.10
2024-01-15T13:05:16.035Z,23.17
2024-01-15T13:07:46.273Z,33.60
2024-01-15T13:10:15.927Z,21.55
2024-01-15T13:12:49.302Z,24.60
2024-01-15T13:15:20.221Z,24.48
2024-01-15T13:17:50.627Z,26.13
2024-01-15T13:20:20.375Z,22.02
2024-01-15T13:22:50.386Z,29.23
2024-01-15T13:25:21.772Z,26.20
2024-01-15T13:27:52.822Z,25.27
2024-01-15T13:30:24.751Z,28.65
2024-01-15T13:32:55.632Z,22.75
2024-01-15T13:35:29.480Z,25.50
2024-01-15T13:38:01.140Z,24.95
2024-01-15T13:40:30.889Z,21.17
2024-01-15T13:43:00.816Z,23.60
2024-01-15T13:45:32.624Z,22.80
2024-01-15T13:48:02.821Z,24.05
2024-01-15T13:50:32.691Z,22.08
2024-01-15T13:53:03.017Z,21.55
2024-01-15T13:55:33.170Z,19.63
2024-01-15T13:58:05.235Z,22.33
2024-01-15T14:00:37.632Z,23.42
2024-01-15T14:03:08.300Z,24.85
2024-01-15T14:05:38.097Z,21.88
2024-01-15T14:08:09.278Z,28.77
2024-01-15T14:10:38.761Z,27.55
2024-01-15T14:13:08.529Z,24.45
2024-01-15T14:15:40.237Z,23.25
2024-01-15T14:18:10.329Z,23.38
2024-01-15T14:20:40.444Z,24.83
2024-01-15T14:23:10.552Z,22.67
2024-01-15T14:25:40.683Z,21.48
2024-01-15T14:28:10.454Z,28.25
2024-01-15T14:30:41.723Z,26.40
2024-01-15T14:33:12.375Z,24.63
2024-01-15T14:35:42.682Z,22.83
2024-01-15T14:38:12.505Z,20.40
2024-01-15T14:40:42.496Z,22.08
2024-01-15T14:43:12.774Z,20.75
2024-01-15T14:45:47.121Z,22.45
2024-01-15T14:48:17.396Z,26.00
2024-01-15T14:50:47.522Z,26.23
2024-01-15T14:53:21.043Z,21.38
2024-01-15T14:55:51.715Z,20.15
2024-01-15T14:58:21.738Z,23.08
2024-01-15T15:00:53.311Z,22.10
2024-01-15T15:03:23.552Z,24.00
2024-01-15T15:05:53.709Z,21.55
2024-01-15T15:08:23.824Z,24.08
2024-01-15T15:10:53.796Z,21.92
2024-01-15T15:13:33.989Z,23.77
2024-01-15T15:16:14.589Z,24.02
2024-01-15T15:18:45.403Z,20.55
2024-01-15T15:21:15.721Z,23.70
2024-01-15T15:23:45.734Z,23.67
2024-01-15T15:26:15.720Z,29.05
2024-01-15T15:28:45.669Z,26.52
2024-01-15T15:31:16.997Z,25.33
2024-01-15T15:33:47.113Z,26.98
2024-01-15T15:36:17.807Z,21.27
2024-01-15T15:38:49.440Z,28.35
2024-01-15T15:41:21.109Z,24.20
2024-01-15T15:43:50.966Z,23.85
2024-01-15T15:46:22.101Z,23.08
2024-01-15T15:48:51.938Z,19.00
2024-01-15T15:51:22.163Z,22.45
2024-01-15T15:53:53.031Z,24.40
2024-01-15T15:56:22.791Z,21.48
2024-01-15T15:58:52.838Z,21.63
2024-01-15T16:01:24.011Z,21.85
2024-01-15T16:03:54.677Z,19.90
2024-01-15T16:06:24.866Z,23.48
2024-01-15T16:08:57.935Z,22.55
2024-01-15T16:11:28.116Z,24.30
2024-01-15T16:14:01.313Z,22.52
2024-01-15T16:23:11.703Z,21.20
2024-01-15T16:23:25.337Z,24.45
2024-01-15T16:23:41.020Z,20.02
2024-01-15T16:25:08.673Z,28.10
2024-01-15T16:27:39.719Z,21.25
2024-01-15T16:30:20.593Z,22.80
2024-01-15T16:32:59.017Z,24.20
2024-01-15T16:35:29.705Z,24.85
2024-01-15T16:37:59.950Z,26.85
2024-01-15T16:40:30.209Z,28.38
2024-01-15T16:43:02.226Z,25.30
2024-01-15T16:45:32.067Z,23.88
2024-01-15T16:48:04.139Z,32.78
2024-01-15T16:50:34.416Z,25.38
2024-01-15T16:53:04.931Z,27.73
2024-01-15T16:55:34.874Z,26.52
2024-01-15T16:58:05.366Z,27.40
2024-01-15T17:00:35.458Z,29.33
2024-01-15T17:03:07.566Z,30.67
2024-01-15T17:05:38.525Z,30.48
2024-01-15T17:08:08.903Z,23.33
2024-01-15T17:10:41.553Z,27.55
2024-01-15T17:13:11.939Z,29.43
2024-01-15T17:15:43.173Z,30.88
2024-01-15T17:18:15.257Z,29.70
2024-01-15T17:20:47.347Z,30.48
2024-01-15T17:23:20.426Z,29.00
2024-01-15T17:25:50.613Z,31.67
2024-01-15T17:28:23.675Z,20.90
2024-01-15T17:33:25.797Z,29.65
2024-01-15T17:35:57.611Z,28.73
2024-01-15T17:38:30.695Z,34.13
2024-01-15T17:41:01.331Z,30.05
2024-01-15T17:43:33.942Z,30.40
2024-01-15T17:46:05.317Z,31.83
2024-01-15T17:48:38.004Z,29.88
2024-01-15T17:51:10.458Z,33.30
2024-01-15T17:53:40.561Z,34.20
2024-01-15T17:56:10.638Z,32.05
2024-01-15T17:58:42.060Z,33.33
2024-01-15T18:01:12.579Z,32.13
2024-01-15T18:03:44.449Z,36.45
2024-01-15T18:06:15.262Z,28.50
2024-01-15T18:08:45.658Z,29.13
2024-01-15T18:11:19.344Z,34.38
2024-01-15T18:16:23.999Z,36.67
2024-01-15T18:18:55.335Z,33.97
2024-01-15T18:21:25.735Z,29.33
2024-01-15T18:23:55.957Z,31.08
2024-01-15T18:26:27.173Z,31.45
2024-01-15T18:28:57.613Z,33.85
2024-01-15T18:31:33.830Z,29.45
2024-01-15T18:34:05.486Z,26.48
2024-01-15T18:36:35.622Z,32.13
2024-01-15T18:39:07.299Z,32.53
2024-01-15T18:41:41.460Z,35.22
2024-01-15T18:44:13.364Z,29.88
2024-01-15T18:46:47.831Z,31.23
2024-01-15T18:49:20.910Z,32.20
2024-01-15T18:51:54.390Z,31.50
2024-01-15T18:54:25.293Z,27.75
2024-01-15T18:56:56.348Z,34.40
2024-01-15T18:59:26.861Z,25.92
2024-01-15T19:01:57.248Z,27.55
2024-01-15T19:04:28.660Z,33.22
2024-01-15T19:09:31.588Z,29.55
2024-01-15T19:12:01.481Z,31.70
2024-01-15T19:14:31.803Z,29.08
2024-01-15T19:17:05.954Z,29.75
2024-01-15T19:19:39.292Z,28.25
2024-01-15T19:22:10.440Z,33.00
2024-01-15T19:24:43.484Z,38.55
2024-01-15T19:27:13.601Z,32.83
2024-01-15T19:29:44.210Z,30.88
2024-01-15T19:32:15.605Z,32.30
2024-01-15T19:34:47.062Z,35.30
2024-01-15T19:37:16.949Z,31.88
2024-01-15T19:39:46.709Z,28.27
2024-01-15T19:42:17.050Z,35.28
2024-01-15T19:44:46.755Z,32.97
2024-01-15T19:47:16.765Z,28.13
2024-01-15T19:49:49.206Z,30.85
2024-01-15T19:52:19.821Z,32.97
2024-01-15T19:54:49.992Z,31.77
2024-01-15T19:57:20.250Z,28.20
2024-01-15T19:59:54.707Z,28.40
2024-01-15T20:02:25.551Z,31.17
2024-01-15T20:04:57.580Z,30.52
2024-01-15T20:07:27.633Z,30.92
2024-01-15T20:09:58.475Z,35.53
2024-01-15T20:12:28.328Z,35.08
2024-01-15T20:14:58.701Z,30.08
2024-01-15T20:17:28.993Z,33.78
2024-01-15T20:20:01.214Z,31.17
2024-01-15T20:22:34.915Z,31.15
2024-01-15T20:25:06.144Z,28.45
2024-01-15T20:27:37.194Z,31.67
2024-01-15T20:30:09.902Z,37.47
2024-01-15T20:32:41.094Z,31.40
2024-01-15T20:35:13.467Z,32.05
2024-01-15T20:37:47.425Z,31.70
2024-01-15T20:40:22.541Z,32.88
2024-01-15T20:42:53.390Z,30.40
2024-01-15T20:45:25.429Z,36.05
2024-01-15T20:47:57.061Z,28.95
2024-01-15T20:50:28.863Z,32.03
2024-01-15T20:52:58.925Z,30.45
2024-01-15T20:55:29.323Z,29.98
2024-01-15T20:57:59.190Z,30.52
2024-01-15T21:00:30.342Z,26.83
2024-01-15T21:03:00.444Z,37.72
2024-01-15T21:05:33.257Z,32.00
2024-01-15T21:08:04.198Z,27.50
2024-01-15T21:10:34.046Z,44.47
2024-01-15T21:13:05.250Z,33.42
2024-01-15T21:15:35.734Z,32.00
2024-01-15T21:18:07.076Z,31.00
2024-01-15T21:20:41.097Z,33.13
2024-01-15T21:23:12.781Z,31.33
2024-01-15T21:25:43.187Z,30.25
2024-01-15T21:28:13.615Z,37.17
2024-01-15T21:30:43.637Z,31.92
2024-01-15T21:33:13.793Z,30.90
2024-01-15T21:35:45.084Z,35.45
2024-01-15T21:38:15.793Z,30.35
2024-01-15T21:40:46.053Z,34.90
2024-01-15T21:43:21.848Z,37.58
2024-01-15T21:45:53.099Z,37.35
2024-01-15T21:48:23.292Z,32.72
2024-01-15T21:50:54.969Z,38.13
2024-01-15T21:53:25.322Z,31.85
2024-01-15T21:55:57.049Z,39.17
2024-01-15T21:58:27.021Z,37.20
2024-01-15T22:00:57.297Z,33.25
2024-01-15T22:03:28.959Z,39.95
2024-01-15T22:06:02.292Z,37.15
2024-01-15T22:08:32.495Z,32.67
2024-01-15T22:11:03.037Z,33.92
2024-01-15T22:13:33.732Z,32.92
2024-01-15T22:16:04.154Z,39.92
2024-01-15T22:18:35.926Z,33.85
2024-01-15T22:21:07.733Z,36.90
2024-01-15T22:23:37.337Z,36.30
2024-01-15T22:26:08.287Z,31.77
2024-01-15T22:28:37.994Z,34.70
2024-01-15T22:31:08.718Z,33.85
2024-01-15T22:33:38.880Z,33.72
2024-01-15T22:36:11.598Z,31.88
2024-01-15T22:38:42.353Z,34.80
2024-01-15T22:41:12.375Z,34.83
2024-01-15T22:43:42.802Z,34.50
2024-01-15T22:46:13.195Z,32.08
2024-01-15T22:48:43.041Z,38.28
2024-01-15T22:51:15.013Z,31.27
2024-01-15T22:53:45.314Z,33.75
2024-01-15T22:56:15.370Z,36.80
2024-01-15T22:58:45.290Z,33.90
2024-01-15T23:01:33.724Z,34.25
2024-01-15T23:04:25.417Z,40.22
2024-01-15T23:07:15.976Z,32.25
2024-01-15T23:10:05.036Z,42.63
2024-01-15T23:12:53.327Z,39.53
2024-01-15T23:15:42.140Z,36.63
2024-01-15T23:18:30.575Z,35.88
2024-01-15T23:21:20.097Z,28.38
2024-01-15T23:24:10.348Z,29.40
2024-01-15T23:26:58.558Z,30.63
2024-01-15T23:29:56.217Z,29.02
2024-01-15T23:32:45.221Z,29.10
2024-01-15T23:35:33.512Z,29.73
2024-01-15T23:38:22.011Z,27.92
2024-01-15T23:41:19.916Z,27.83
2024-01-15T23:44:09.487Z,28.48
2024-01-15T23:46:57.819Z,25.75
2024-01-15T23:49:46.683Z,25.85
2024-01-15T23:52:35.487Z,28.58
2024-01-15T23:55:23.524Z,28.05
2024-01-15T23:58:13.398Z,27.50
