createdAt,value
2018-10-09T00:02:28.469Z,4.77
2018-10-09T00:04:58.058Z,5.37
2018-10-09T00:07:27.459Z,4.80
2018-10-09T00:09:56.932Z,4.33
2018-10-09T00:12:26.271Z,4.77
2018-10-09T00:14:56.084Z,4.40
2018-10-09T00:17:25.484Z,3.90
2018-10-09T00:19:55.149Z,5.03
2018-10-09T00:22:25.046Z,4.50
2018-10-09T00:24:54.372Z,4.37
2018-10-09T00:27:24.142Z,4.03
2018-10-09T00:29:53.811Z,3.93
2018-10-09T00:32:23.222Z,4.43
2018-10-09T00:34:52.573Z,4.43
2018-10-09T00:37:22.327Z,4.20
2018-10-09T00:39:51.690Z,3.80
2018-10-09T00:42:21.160Z,3.47
2018-10-09T00:44:50.798Z,3.83
2018-10-09T00:47:20.203Z,4.20
2018-10-09T00:49:49.720Z,3.73
2018-10-09T00:52:19.335Z,4.57
2018-10-09T00:54:48.642Z,4.20
2018-10-09T00:57:18.030Z,4.50
2018-10-09T00:59:47.261Z,4.27
2018-10-09T01:02:16.854Z,4.73
2018-10-09T01:04:46.372Z,4.53
2018-10-09T01:07:15.905Z,4.60
2018-10-09T01:09:45.563Z,4.20
2018-10-09T01:12:15.080Z,4.57
2018-10-09T01:14:44.651Z,3.77
2018-10-09T01:17:14.057Z,3.80
2018-10-09T01:19:43.738Z,4.30
2018-10-09T01:22:13.730Z,4.60
2018-10-09T01:24:44.361Z,3.80
2018-10-09T01:27:13.977Z,4.63
2018-10-09T01:29:43.864Z,3.67
2018-10-09T01:32:13.498Z,3.93
2018-10-09T01:34:43.311Z,4.20
2018-10-09T01:37:13.067Z,4.87
2018-10-09T01:39:42.551Z,4.63
2018-10-09T01:42:11.919Z,4.33
2018-10-09T01:44:41.932Z,4.43
2018-10-09T01:47:11.456Z,4.70
2018-10-09T01:49:41.015Z,4.33
2018-10-09T01:52:11.280Z,4.50
2018-10-09T01:54:40.586Z,4.80
2018-10-09T01:57:09.875Z,4.30
2018-10-09T01:59:39.514Z,4.37
2018-10-09T02:02:08.946Z,4.40
2018-10-09T02:04:38.454Z,4.40
2018-10-09T02:07:08.015Z,4.50
2018-10-09T02:09:37.389Z,4.60
2018-10-09T02:12:06.778Z,5.07
2018-10-09T02:14:36.431Z,4.67
2018-10-09T02:17:05.730Z,4.30
2018-10-09T02:19:35.336Z,4.17
2018-10-09T02:22:05.041Z,4.93
2018-10-09T02:24:34.664Z,4.73
2018-10-09T02:27:04.187Z,4.83
2018-10-09T02:29:33.600Z,4.33
2018-10-09T02:32:03.135Z,5.17
2018-10-09T02:34:32.534Z,4.23
2018-10-09T02:37:02.078Z,5.27
2018-10-09T02:39:31.386Z,4.83
2018-10-09T02:42:00.793Z,4.53
2018-10-09T02:44:30.300Z,4.40
2018-10-09T02:46:59.694Z,4.63
2018-10-09T02:49:28.906Z,4.77
2018-10-09T02:51:58.560Z,5.03
2018-10-09T02:54:27.938Z,4.93
2018-10-09T02:56:57.260Z,4.83
2018-10-09T02:59:26.859Z,4.97
2018-10-09T03:01:56.150Z,5.33
2018-10-09T03:04:25.512Z,5.20
2018-10-09T03:06:54.876Z,5.17
2018-10-09T03:09:24.391Z,5.10
2018-10-09T03:11:53.784Z,5.40
2018-10-09T03:14:23.224Z,5.20
2018-10-09T03:16:52.698Z,6.13
2018-10-09T03:19:21.949Z,5.57
2018-10-09T03:21:51.562Z,5.20
2018-10-09T03:24:20.953Z,5.73
2018-10-09T03:26:50.246Z,5.30
2018-10-09T03:29:19.968Z,5.33
2018-10-09T03:31:49.259Z,5.50
2018-10-09T03:34:18.651Z,5.43
2018-10-09T03:36:48.179Z,5.40
2018-10-09T03:39:17.445Z,5.03
2018-10-09T03:41:46.598Z,5.27
2018-10-09T03:44:16.501Z,5.07
2018-10-09T03:46:46.145Z,5.37
2018-10-09T03:49:15.519Z,5.03
2018-10-09T03:51:45.073Z,5.40
2018-10-09T03:54:14.440Z,4.97
2018-10-09T03:56:43.926Z,5.07
2018-10-09T03:59:13.629Z,5.50
2018-10-09T04:01:43.219Z,4.90
2018-10-09T04:04:12.599Z,5.10
2018-10-09T04:06:42.224Z,4.90
2018-10-09T04:09:13.666Z,5.37
2018-10-09T04:11:43.590Z,5.87
2018-10-09T04:14:13.118Z,5.63
2018-10-09T04:16:42.569Z,6.27
2018-10-09T04:19:12.136Z,5.83
2018-10-09T04:21:41.590Z,5.57
2018-10-09T04:24:10.951Z,5.63
2018-10-09T04:26:40.426Z,5.43
2018-10-09T04:29:09.982Z,6.33
2018-10-09T04:31:39.453Z,6.00
2018-10-09T04:34:09.412Z,6.00
2018-10-09T04:36:39.044Z,5.23
2018-10-09T04:39:09.798Z,5.00
2018-10-09T04:41:39.194Z,5.77
2018-10-09T04:44:08.489Z,6.00
2018-10-09T04:46:37.766Z,5.97
2018-10-09T04:49:07.130Z,5.67
2018-10-09T04:51:36.579Z,5.73
2018-10-09T04:54:06.037Z,6.03
2018-10-09T04:56:35.558Z,5.27
2018-10-09T04:59:05.090Z,5.23
2018-10-09T05:01:34.652Z,5.23
2018-10-09T05:04:05.585Z,5.90
2018-10-09T05:06:34.777Z,6.40
2018-10-09T05:09:05.405Z,6.13
2018-10-09T05:11:34.919Z,5.33
2018-10-09T05:14:04.397Z,5.30
2018-10-09T05:16:33.707Z,6.23
2018-10-09T05:19:03.082Z,5.70
2018-10-09T05:21:32.922Z,5.50
2018-10-09T05:24:03.010Z,6.77
2018-10-09T05:26:32.694Z,5.80
2018-10-09T05:29:01.873Z,5.90
2018-10-09T05:31:31.288Z,6.03
2018-10-09T05:34:01.009Z,6.20
2018-10-09T05:36:30.348Z,7.27
2018-10-09T05:38:59.725Z,6.00
2018-10-09T05:41:29.408Z,5.77
2018-10-09T05:43:58.806Z,5.77
2018-10-09T05:46:28.042Z,5.53
2018-10-09T05:48:57.351Z,5.90
2018-10-09T05:51:26.664Z,6.80
2018-10-09T05:53:55.833Z,5.67
2018-10-09T05:56:25.353Z,6.40
2018-10-09T05:58:54.656Z,6.33
2018-10-09T06:01:24.382Z,6.63
2018-10-09T06:03:54.115Z,6.63
2018-10-09T06:06:23.539Z,6.23
2018-10-09T06:08:52.772Z,6.17
2018-10-09T06:11:22.041Z,5.83
2018-10-09T06:13:51.313Z,5.17
2018-10-09T06:16:20.791Z,5.83
2018-10-09T06:18:50.368Z,5.63
2018-10-09T06:21:19.743Z,5.63
2018-10-09T06:23:49.125Z,6.87
2018-10-09T06:26:18.717Z,6.17
2018-10-09T06:28:48.074Z,6.50
2018-10-09T06:31:17.385Z,6.13
2018-10-09T06:33:47.043Z,6.97
2018-10-09T06:36:16.277Z,5.63
2018-10-09T06:38:45.610Z,7.40
2018-10-09T06:41:15.472Z,5.77
2018-10-09T06:43:44.918Z,5.73
2018-10-09T06:46:17.796Z,5.27
2018-10-09T06:48:48.684Z,6.03
2018-10-09T06:51:18.139Z,6.20
2018-10-09T06:53:47.963Z,6.07
2018-10-09T06:56:17.205Z,5.80
2018-10-09T06:58:46.563Z,5.60
2018-10-09T07:01:16.167Z,6.00
2018-10-09T07:03:45.633Z,5.93
2018-10-09T07:06:15.167Z,6.00
2018-10-09T07:08:44.784Z,5.00
2018-10-09T07:11:14.408Z,5.93
2018-10-09T07:13:43.804Z,6.07
2018-10-09T07:16:13.470Z,5.60
2018-10-09T07:18:42.988Z,6.07
2018-10-09T07:21:12.468Z,6.47
2018-10-09T07:23:42.506Z,5.93
2018-10-09T07:26:11.918Z,5.70
2018-10-09T07:28:41.417Z,6.70
2018-10-09T07:31:10.914Z,5.63
2018-10-09T07:33:40.306Z,6.10
2018-10-09T07:36:09.967Z,6.07
2018-10-09T07:38:39.577Z,5.70
2018-10-09T07:41:09.141Z,6.20
2018-10-09T07:43:38.493Z,6.13
2018-10-09T07:46:08.150Z,5.53
2018-10-09T07:48:37.595Z,5.57
2018-10-09T07:51:07.347Z,6.57
2018-10-09T07:53:36.856Z,6.30
2018-10-09T07:56:06.344Z,6.27
2018-10-09T07:58:35.612Z,6.77
2018-10-09T08:01:05.576Z,6.00
2018-10-09T08:03:35.012Z,6.67
2018-10-09T08:06:04.411Z,6.60
2018-10-09T08:08:34.122Z,6.33
2018-10-09T08:11:03.542Z,6.00
2018-10-09T08:13:32.934Z,5.97
2018-10-09T08:16:02.425Z,5.37
2018-10-09T08:18:31.934Z,6.00
2018-10-09T08:21:01.296Z,5.80
2018-10-09T08:23:31.144Z,6.30
2018-10-09T08:26:00.480Z,5.93
2018-10-09T08:28:30.296Z,5.60
2018-10-09T08:30:59.853Z,5.73
2018-10-09T08:33:29.176Z,5.53
2018-10-09T08:35:58.369Z,5.90
2018-10-09T08:38:28.122Z,5.87
2018-10-09T08:40:57.496Z,5.00
2018-10-09T08:43:27.015Z,6.07
2018-10-09T08:45:56.557Z,5.90
2018-10-09T08:48:25.764Z,5.37
2018-10-09T08:50:55.135Z,5.40
2018-10-09T08:53:24.714Z,5.00
2018-10-09T08:55:54.362Z,5.73
2018-10-09T08:58:24.130Z,5.37
2018-10-09T09:00:53.705Z,5.80
2018-10-09T09:03:23.319Z,5.33
2018-10-09T09:05:52.533Z,6.10
2018-10-09T09:08:22.340Z,7.30
2018-10-09T09:10:51.756Z,5.10
2018-10-09T09:13:21.316Z,5.80
2018-10-09T09:15:50.909Z,5.20
2018-10-09T09:18:20.463Z,5.63
2018-10-09T09:20:49.804Z,5.07
2018-10-09T09:23:19.418Z,4.97
2018-10-09T09:25:48.791Z,5.47
2018-10-09T09:28:18.315Z,5.87
2018-10-09T09:30:47.813Z,5.50
2018-10-09T09:33:17.380Z,5.30
2018-10-09T09:35:46.762Z,6.07
2018-10-09T09:38:16.326Z,8.03
2018-10-09T09:40:46.060Z,5.10
2018-10-09T09:43:16.036Z,5.07
2018-10-09T09:45:45.541Z,5.70
2018-10-09T09:48:15.062Z,5.30
2018-10-09T09:50:44.803Z,4.73
2018-10-09T09:53:14.581Z,5.73
2018-10-09T09:55:44.188Z,6.53
2018-10-09T09:58:13.629Z,4.87
2018-10-09T10:00:48.065Z,5.57
2018-10-09T10:03:17.406Z,5.33
2018-10-09T10:05:47.045Z,4.87
2018-10-09T10:08:16.458Z,5.23
2018-10-09T10:10:45.821Z,5.00
2018-10-09T10:13:15.320Z,5.50
2018-10-09T10:15:44.932Z,5.73
2018-10-09T10:18:14.824Z,5.00
2018-10-09T10:20:44.237Z,5.37
2018-10-09T10:23:13.940Z,4.83
2018-10-09T10:25:43.876Z,5.50
2018-10-09T10:28:13.541Z,4.70
2018-10-09T10:30:43.179Z,4.77
2018-10-09T10:33:12.690Z,4.83
2018-10-09T10:35:42.247Z,4.30
2018-10-09T10:38:11.512Z,4.77
2018-10-09T10:40:41.338Z,4.67
2018-10-09T10:43:10.748Z,4.73
2018-10-09T10:45:40.352Z,5.00
2018-10-09T10:48:10.117Z,4.47
2018-10-09T10:50:39.436Z,4.53
2018-10-09T10:53:09.075Z,4.33
2018-10-09T10:55:38.824Z,4.57
2018-10-09T10:58:08.594Z,5.23
2018-10-09T11:00:37.889Z,5.13
2018-10-09T11:03:07.713Z,4.97
2018-10-09T11:05:37.148Z,4.77
2018-10-09T11:08:06.512Z,4.50
2018-10-09T11:10:36.183Z,4.40
2018-10-09T11:13:05.825Z,4.30
2018-10-09T11:15:35.392Z,3.90
2018-10-09T11:18:05.306Z,4.10
2018-10-09T11:20:34.546Z,3.83
2018-10-09T11:23:04.393Z,4.63
2018-10-09T11:25:33.960Z,4.63
2018-10-09T11:28:03.366Z,4.33
2018-10-09T11:30:32.681Z,4.47
2018-10-09T11:33:02.277Z,3.70
2018-10-09T11:35:31.878Z,4.20
2018-10-09T11:38:01.119Z,4.30
2018-10-09T11:40:30.701Z,4.43
2018-10-09T11:42:59.936Z,4.13
2018-10-09T11:45:29.361Z,3.67
2018-10-09T11:47:59.488Z,3.70
2018-10-09T11:50:29.265Z,4.33
2018-10-09T11:52:58.902Z,4.40
2018-10-09T11:55:28.456Z,3.93
2018-10-09T11:57:57.658Z,4.50
2018-10-09T12:00:27.130Z,5.07
2018-10-09T12:02:56.832Z,4.20
2018-10-09T12:05:26.225Z,4.80
2018-10-09T12:07:55.602Z,4.50
2018-10-09T12:10:25.261Z,4.50
2018-10-09T12:12:54.722Z,4.20
2018-10-09T12:15:24.070Z,4.30
2018-10-09T12:17:53.799Z,4.30
2018-10-09T12:20:23.328Z,5.00
2018-10-09T12:22:53.349Z,4.40
2018-10-09T12:25:23.503Z,4.10
2018-10-09T12:27:53.161Z,4.30
2018-10-09T12:30:22.460Z,4.33
2018-10-09T12:32:52.217Z,4.23
2018-10-09T12:35:22.020Z,4.83
2018-10-09T12:37:51.334Z,5.63
2018-10-09T12:40:21.395Z,4.30
2018-10-09T12:42:50.651Z,5.07
2018-10-09T12:45:19.993Z,4.47
2018-10-09T12:47:49.368Z,4.20
2018-10-09T12:50:18.833Z,4.73
2018-10-09T12:52:48.294Z,4.03
2018-10-09T12:55:17.948Z,4.30
2018-10-09T12:57:47.557Z,4.70
2018-10-09T13:00:16.974Z,3.93
2018-10-09T13:02:46.584Z,4.60
2018-10-09T13:05:16.023Z,4.23
2018-10-09T13:07:45.609Z,4.40
2018-10-09T13:10:15.130Z,5.23
2018-10-09T13:12:44.877Z,4.03
2018-10-09T13:15:14.608Z,4.47
2018-10-09T13:17:44.590Z,4.27
2018-10-09T13:20:14.035Z,3.60
2018-10-09T13:22:43.466Z,3.80
2018-10-09T13:25:13.352Z,4.43
2018-10-09T13:27:42.988Z,6.97
2018-10-09T13:30:13.002Z,3.93
2018-10-09T13:32:43.117Z,3.60
2018-10-09T13:35:12.512Z,4.07
2018-10-09T13:37:42.320Z,4.00
2018-10-09T13:40:12.345Z,3.70
2018-10-09T13:42:42.376Z,4.07
2018-10-09T13:45:12.418Z,3.70
2018-10-09T13:47:42.081Z,3.37
2018-10-09T13:50:11.952Z,3.53
2018-10-09T13:52:41.801Z,3.43
2018-10-09T13:55:11.407Z,3.13
2018-10-09T13:57:40.770Z,3.13
2018-10-09T14:00:10.785Z,3.33
2018-10-09T14:02:40.309Z,3.07
2018-10-09T14:05:09.881Z,3.30
2018-10-09T14:07:39.623Z,2.97
2018-10-09T14:10:09.054Z,3.20
2018-10-09T14:12:38.397Z,3.67
2018-10-09T14:15:08.076Z,3.53
2018-10-09T14:17:37.624Z,4.17
2018-10-09T14:20:07.052Z,3.13
2018-10-09T14:22:36.670Z,3.33
2018-10-09T14:25:06.730Z,3.00
2018-10-09T14:27:36.312Z,2.93
2018-10-09T14:30:05.998Z,3.63
2018-10-09T14:32:35.423Z,2.87
2018-10-09T14:35:05.344Z,3.77
2018-10-09T14:37:34.974Z,3.13
2018-10-09T14:40:04.721Z,3.20
2018-10-09T14:42:34.060Z,3.00
2018-10-09T14:45:03.761Z,2.93
2018-10-09T14:47:33.305Z,2.77
2018-10-09T14:50:03.244Z,3.40
2018-10-09T14:52:32.898Z,2.93
2018-10-09T14:55:02.332Z,3.10
2018-10-09T14:57:31.931Z,2.83
2018-10-09T15:00:02.543Z,2.60
2018-10-09T15:02:31.991Z,2.43
2018-10-09T15:05:01.468Z,2.63
2018-10-09T15:07:31.017Z,3.07
2018-10-09T15:10:00.071Z,2.97
2018-10-09T15:12:29.465Z,2.50
2018-10-09T15:14:59.028Z,2.50
2018-10-09T15:17:28.058Z,2.47
2018-10-09T15:19:57.364Z,3.30
2018-10-09T15:22:27.241Z,2.70
2018-10-09T15:24:56.606Z,2.33
2018-10-09T15:27:26.004Z,2.70
2018-10-09T15:29:55.734Z,2.73
2018-10-09T15:32:25.312Z,2.47
2018-10-09T15:34:54.700Z,3.10
2018-10-09T15:37:24.292Z,2.47
2018-10-09T15:39:53.930Z,3.10
2018-10-09T15:42:23.251Z,3.60
2018-10-09T15:44:52.869Z,2.90
2018-10-09T15:47:22.450Z,2.93
2018-10-09T15:49:51.971Z,2.90
2018-10-09T15:52:21.473Z,2.70
2018-10-09T15:54:50.922Z,2.77
2018-10-09T15:57:20.094Z,3.60
2018-10-09T15:59:49.498Z,3.60
2018-10-09T16:02:18.950Z,2.63
2018-10-09T16:04:48.383Z,3.33
2018-10-09T16:07:18.169Z,2.50
2018-10-09T16:09:47.599Z,3.50
2018-10-09T16:12:16.817Z,2.70
2018-10-09T16:14:46.537Z,2.87
2018-10-09T16:17:15.964Z,3.47
2018-10-09T16:19:45.211Z,3.10
2018-10-09T16:22:14.964Z,2.87
2018-10-09T16:24:44.496Z,2.83
2018-10-09T16:27:13.784Z,3.03
2018-10-09T16:29:43.359Z,2.77
2018-10-09T16:32:13.337Z,3.00
2018-10-09T16:34:43.080Z,3.30
2018-10-09T16:37:12.531Z,3.67
2018-10-09T16:39:41.911Z,2.80
2018-10-09T16:42:11.448Z,3.30
2018-10-09T16:44:40.862Z,3.70
2018-10-09T16:47:10.330Z,2.90
2018-10-09T16:49:39.977Z,3.47
2018-10-09T16:52:09.430Z,3.13
2018-10-09T16:54:38.635Z,2.80
2018-10-09T16:57:07.739Z,2.73
2018-10-09T16:59:37.243Z,2.80
2018-10-09T17:02:06.765Z,3.10
2018-10-09T17:04:36.242Z,2.77
2018-10-09T17:07:06.191Z,2.53
2018-10-09T17:09:35.706Z,2.73
2018-10-09T17:12:04.848Z,2.77
2018-10-09T17:14:34.236Z,3.03
2018-10-09T17:17:03.447Z,2.73
2018-10-09T17:19:32.699Z,2.77
2018-10-09T17:22:02.185Z,2.87
2018-10-09T17:24:31.416Z,2.97
2018-10-09T17:27:00.576Z,2.83
2018-10-09T17:29:30.176Z,2.90
2018-10-09T17:31:59.589Z,5.23
2018-10-09T17:34:28.963Z,3.10
2018-10-09T17:36:58.243Z,3.00
2018-10-09T17:39:28.142Z,3.17
2018-10-09T17:41:57.317Z,3.20
2018-10-09T17:44:26.806Z,2.73
2018-10-09T17:46:55.986Z,2.67
2018-10-09T17:49:25.149Z,3.80
2018-10-09T17:51:54.476Z,2.90
2018-10-09T17:54:24.494Z,4.03
2018-10-09T17:56:53.572Z,2.73
2018-10-09T17:59:24.322Z,3.00
2018-10-09T18:01:53.389Z,2.87
2018-10-09T18:04:22.456Z,3.40
2018-10-09T18:06:52.069Z,3.30
2018-10-09T18:09:21.621Z,3.40
2018-10-09T18:11:50.972Z,3.17
2018-10-09T18:14:20.376Z,5.07
2018-10-09T18:16:49.588Z,4.27
2018-10-09T18:19:18.832Z,3.67
2018-10-09T18:21:48.210Z,3.63
2018-10-09T18:24:17.368Z,4.57
2018-10-09T18:26:46.582Z,3.20
2018-10-09T18:29:16.026Z,3.43
2018-10-09T18:31:45.669Z,2.70
2018-10-09T18:34:14.990Z,3.20
2018-10-09T18:36:44.572Z,3.07
2018-10-09T18:39:16.241Z,3.60
2018-10-09T18:41:46.562Z,3.13
2018-10-09T18:44:16.060Z,3.40
2018-10-09T18:46:45.266Z,3.23
2018-10-09T18:49:14.724Z,2.80
2018-10-09T18:51:44.072Z,3.00
2018-10-09T18:54:13.376Z,3.70
2018-10-09T18:56:42.708Z,3.30
2018-10-09T18:59:12.077Z,3.10
2018-10-09T19:01:41.431Z,2.73
2018-10-09T19:04:11.036Z,3.30
2018-10-09T19:06:40.543Z,2.87
2018-10-09T19:09:12.450Z,3.20
2018-10-09T19:11:41.902Z,2.90
2018-10-09T19:14:10.957Z,3.10
2018-10-09T19:16:40.377Z,3.07
2018-10-09T19:19:09.722Z,2.90
2018-10-09T19:21:38.975Z,3.27
2018-10-09T19:24:08.652Z,3.30
2018-10-09T19:26:38.015Z,3.30
2018-10-09T19:29:07.162Z,3.77
2018-10-09T19:31:36.467Z,3.50
2018-10-09T19:34:06.239Z,3.37
2018-10-09T19:36:35.398Z,3.97
2018-10-09T19:39:07.007Z,3.67
2018-10-09T19:41:36.459Z,3.80
2018-10-09T19:44:06.804Z,3.57
2018-10-09T19:46:36.452Z,4.43
2018-10-09T19:49:07.548Z,3.67
2018-10-09T19:51:37.173Z,3.40
2018-10-09T19:54:06.609Z,3.10
2018-10-09T19:56:36.089Z,3.67
2018-10-09T19:59:06.228Z,3.40
2018-10-09T20:01:35.327Z,3.40
2018-10-09T20:04:04.575Z,3.57
2018-10-09T20:06:33.738Z,3.60
2018-10-09T20:09:02.900Z,3.77
2018-10-09T20:11:32.456Z,3.87
2018-10-09T20:14:01.492Z,3.23
2018-10-09T20:16:30.613Z,3.60
2018-10-09T20:18:59.947Z,3.83
2018-10-09T20:21:29.095Z,4.33
2018-10-09T20:23:58.242Z,3.90
2018-10-09T20:26:27.785Z,3.70
2018-10-09T20:28:57.057Z,3.73
2018-10-09T20:31:26.205Z,3.97
2018-10-09T20:33:55.837Z,3.70
2018-10-09T20:36:25.443Z,4.10
2018-10-09T20:38:54.539Z,4.17
2018-10-09T20:41:24.573Z,4.17
2018-10-09T20:43:53.785Z,4.10
2018-10-09T20:46:23.352Z,3.80
2018-10-09T20:48:52.517Z,3.70
2018-10-09T20:51:22.250Z,3.70
2018-10-09T20:53:51.475Z,4.33
2018-10-09T20:56:21.201Z,3.50
2018-10-09T20:58:50.407Z,3.30
2018-10-09T21:01:19.917Z,3.67
2018-10-09T21:03:49.313Z,3.47
2018-10-09T21:06:19.593Z,3.57
2018-10-09T21:08:48.720Z,3.60
2018-10-09T21:11:18.308Z,3.70
2018-10-09T21:13:47.482Z,3.67
2018-10-09T21:16:17.211Z,3.43
2018-10-09T21:18:46.883Z,3.70
2018-10-09T21:21:16.151Z,3.17
2018-10-09T21:23:45.788Z,2.90
2018-10-09T21:26:15.164Z,3.67
2018-10-09T21:28:44.593Z,3.93
2018-10-09T21:31:14.085Z,3.97
2018-10-09T21:33:43.478Z,3.50
2018-10-09T21:36:12.577Z,3.80
2018-10-09T21:38:41.592Z,3.50
2018-10-09T21:41:10.986Z,3.37
2018-10-09T21:43:40.000Z,3.80
2018-10-09T21:46:08.967Z,3.60
2018-10-09T21:48:38.316Z,3.90
2018-10-09T21:51:07.504Z,3.50
2018-10-09T21:53:37.280Z,3.87
2018-10-09T21:56:06.513Z,4.13
2018-10-09T21:58:35.712Z,3.60
2018-10-09T22:01:10.556Z,3.53
2018-10-09T22:03:40.089Z,3.90
2018-10-09T22:06:09.748Z,3.90
2018-10-09T22:08:46.748Z,4.53
2018-10-09T22:11:15.888Z,4.43
2018-10-09T22:13:45.267Z,4.17
2018-10-09T22:16:14.781Z,4.00
2018-10-09T22:18:44.852Z,4.40
2018-10-09T22:21:14.013Z,3.93
2018-10-09T22:23:43.574Z,4.60
2018-10-09T22:26:12.648Z,4.50
2018-10-09T22:28:41.615Z,3.97
2018-10-09T22:31:10.994Z,3.67
2018-10-09T22:33:40.208Z,4.67
2018-10-09T22:36:09.352Z,3.80
2018-10-09T22:38:39.079Z,4.30
2018-10-09T22:41:08.482Z,4.20
2018-10-09T22:43:37.599Z,4.00
2018-10-09T22:46:06.961Z,4.20
2018-10-09T22:48:36.188Z,4.50
2018-10-09T22:51:05.577Z,3.93
2018-10-09T22:53:34.785Z,4.40
2018-10-09T22:56:04.052Z,3.90
2018-10-09T22:58:33.017Z,3.77
2018-10-09T23:01:02.261Z,4.20
2018-10-09T23:03:31.407Z,3.97
2018-10-09T23:06:00.502Z,4.00
2018-10-09T23:08:29.722Z,3.83
2018-10-09T23:10:58.665Z,4.30
2018-10-09T23:13:27.607Z,3.80
2018-10-09T23:15:57.012Z,3.80
2018-10-09T23:18:26.110Z,3.73
2018-10-09T23:20:55.326Z,3.20
2018-10-09T23:23:24.705Z,3.40
2018-10-09T23:25:53.884Z,4.07
2018-10-09T23:28:23.092Z,3.57
2018-10-09T23:30:52.321Z,4.00
2018-10-09T23:33:21.405Z,4.00
2018-10-09T23:35:50.438Z,4.07
2018-10-09T23:38:19.661Z,4.30
2018-10-09T23:40:48.628Z,4.70
2018-10-09T23:43:17.749Z,3.60
2018-10-09T23:45:46.915Z,4.07
2018-10-09T23:48:16.167Z,4.17
2018-10-09T23:50:45.415Z,4.23
2018-10-09T23:53:15.359Z,4.27
2018-10-09T23:55:44.734Z,4.73
2018-10-09T23:58:14.064Z,3.97
