createdAt,value
2022-08-29T00:02:11.389Z,6.75
2022-08-29T00:04:39.226Z,7.03
2022-08-29T00:07:06.753Z,7.43
2022-08-29T00:09:34.071Z,6.80
2022-08-29T00:12:01.479Z,6.80
2022-08-29T00:14:28.962Z,6.68
2022-08-29T00:16:56.563Z,6.97
2022-08-29T00:19:23.977Z,6.07
2022-08-29T00:21:51.455Z,7.40
2022-08-29T00:24:18.744Z,7.10
2022-08-29T00:26:46.218Z,6.35
2022-08-29T00:29:13.693Z,7.32
2022-08-29T00:31:40.994Z,7.18
2022-08-29T00:34:08.375Z,6.97
2022-08-29T00:36:35.877Z,6.32
2022-08-29T00:39:03.928Z,7.03
2022-08-29T00:41:36.727Z,6.32
2022-08-29T00:44:04.036Z,7.15
2022-08-29T00:46:43.784Z,6.28
2022-08-29T00:49:34.426Z,6.72
2022-08-29T00:52:04.472Z,7.00
2022-08-29T00:54:32.210Z,6.90
2022-08-29T00:56:59.721Z,6.45
2022-08-29T00:59:31.316Z,6.68
2022-08-29T01:01:59.377Z,6.32
2022-08-29T01:04:27.189Z,7.30
2022-08-29T01:06:54.630Z,6.35
2022-08-29T01:09:23.156Z,6.60
2022-08-29T01:11:50.653Z,6.57
2022-08-29T01:14:20.012Z,6.80
2022-08-29T01:16:47.984Z,6.18
2022-08-29T01:19:23.570Z,6.43
2022-08-29T01:21:59.492Z,6.15
2022-08-29T01:24:32.602Z,6.47
2022-08-29T01:27:00.126Z,6.47
2022-08-29T01:29:27.494Z,6.45
2022-08-29T01:31:56.959Z,6.28
2022-08-29T01:37:57.691Z,6.13
2022-08-29T01:40:28.603Z,6.15
2022-08-29T01:42:56.005Z,6.65
2022-08-29T01:45:23.387Z,7.15
2022-08-29T01:47:50.912Z,5.88
2022-08-29T01:50:18.236Z,6.13
2022-08-29T01:52:45.516Z,6.45
2022-08-29T01:55:13.198Z,6.13
2022-08-29T01:57:40.833Z,6.07
2022-08-29T02:00:08.881Z,6.50
2022-08-29T02:02:36.562Z,5.82
2022-08-29T02:05:04.765Z,5.90
2022-08-29T02:07:32.076Z,6.53
2022-08-29T02:09:59.643Z,5.75
2022-08-29T02:12:26.943Z,6.07
2022-08-29T02:14:54.386Z,6.25
2022-08-29T02:17:22.361Z,6.07
2022-08-29T02:19:50.113Z,6.20
2022-08-29T02:22:18.513Z,6.05
2022-08-29T02:24:46.014Z,5.85
2022-08-29T02:27:13.464Z,5.88
2022-08-29T02:29:43.329Z,5.90
2022-08-29T02:32:12.200Z,6.75
2022-08-29T02:34:39.882Z,6.03
2022-08-29T02:37:12.141Z,6.32
2022-08-29T02:39:39.410Z,4.90
2022-08-29T02:42:06.763Z,5.80
2022-08-29T02:44:34.323Z,5.57
2022-08-29T02:47:01.808Z,6.28
2022-08-29T02:49:29.243Z,5.72
2022-08-29T02:51:57.921Z,5.88
2022-08-29T02:54:25.270Z,5.90
2022-08-29T02:56:52.616Z,5.75
2022-08-29T02:59:20.123Z,5.10
2022-08-29T03:01:47.506Z,5.78
2022-08-29T03:04:14.880Z,5.60
2022-08-29T03:06:42.405Z,5.53
2022-08-29T03:09:09.728Z,5.53
2022-08-29T03:11:37.038Z,5.03
2022-08-29T03:14:04.624Z,5.88
2022-08-29T03:16:31.971Z,5.95
2022-08-29T03:18:59.304Z,5.72
2022-08-29T03:21:27.477Z,5.50
2022-08-29T03:23:55.659Z,5.53
2022-08-29T03:26:23.300Z,5.82
2022-08-29T03:28:50.814Z,5.60
2022-08-29T03:31:18.224Z,6.00
2022-08-29T03:33:45.619Z,6.03
2022-08-29T03:39:35.873Z,5.65
2022-08-29T03:45:25.310Z,6.18
2022-08-29T03:47:52.847Z,6.63
2022-08-29T03:50:20.721Z,6.30
2022-08-29T03:52:49.345Z,6.60
2022-08-29T03:55:17.028Z,6.15
2022-08-29T03:57:44.424Z,6.60
2022-08-29T04:00:13.214Z,6.20
2022-08-29T04:02:40.779Z,6.68
2022-08-29T04:05:08.692Z,7.32
2022-08-29T04:07:47.865Z,6.82
2022-08-29T04:10:23.305Z,7.25
2022-08-29T04:12:54.539Z,7.25
2022-08-29T04:15:23.624Z,7.38
2022-08-29T04:17:53.368Z,8.50
2022-08-29T04:20:25.123Z,10.52
2022-08-29T04:22:54.487Z,11.52
2022-08-29T04:25:22.803Z,11.60
2022-08-29T04:27:50.294Z,11.23
2022-08-29T04:30:19.303Z,10.60
2022-08-29T04:32:46.575Z,10.35
2022-08-29T04:35:15.337Z,9.13
2022-08-29T04:37:43.520Z,8.02
2022-08-29T04:40:12.896Z,7.88
2022-08-29T04:42:40.673Z,7.85
2022-08-29T04:45:09.079Z,8.13
2022-08-29T04:51:11.477Z,7.28
2022-08-29T04:57:11.276Z,5.65
2022-08-29T05:03:10.825Z,5.70
2022-08-29T05:05:38.422Z,4.95
2022-08-29T05:11:38.035Z,4.55
2022-08-29T05:17:37.709Z,4.20
2022-08-29T05:20:05.309Z,4.30
2022-08-29T05:25:45.973Z,3.67
2022-08-29T05:31:45.820Z,4.60
2022-08-29T05:34:32.571Z,3.63
2022-08-29T05:37:02.061Z,4.18
2022-08-29T05:42:53.159Z,4.13
2022-08-29T05:45:20.934Z,3.97
2022-08-29T05:47:48.275Z,3.80
2022-08-29T05:50:15.518Z,3.35
2022-08-29T05:52:43.287Z,3.65
2022-08-29T05:55:10.986Z,3.42
2022-08-29T05:57:38.278Z,3.72
2022-08-29T06:00:06.331Z,3.33
2022-08-29T06:02:33.789Z,3.42
2022-08-29T06:05:01.182Z,3.17
2022-08-29T06:07:28.651Z,3.00
2022-08-29T06:10:03.261Z,3.20
2022-08-29T06:12:31.577Z,3.58
2022-08-29T06:14:58.986Z,3.08
2022-08-29T06:17:27.076Z,2.83
2022-08-29T06:19:54.585Z,3.72
2022-08-29T06:22:21.888Z,3.40
2022-08-29T06:24:51.640Z,3.35
2022-08-29T06:27:19.124Z,3.35
2022-08-29T06:29:46.476Z,3.00
2022-08-29T06:32:13.790Z,3.08
2022-08-29T06:34:41.328Z,3.10
2022-08-29T06:37:08.712Z,3.03
2022-08-29T06:39:36.044Z,2.85
2022-08-29T06:42:03.633Z,3.08
2022-08-29T06:44:31.058Z,3.20
2022-08-29T06:46:58.774Z,2.30
2022-08-29T06:49:26.825Z,2.70
2022-08-29T06:51:57.582Z,2.78
2022-08-29T06:54:27.865Z,3.42
2022-08-29T06:56:56.652Z,2.50
2022-08-29T06:59:24.312Z,3.33
2022-08-29T07:01:51.706Z,2.90
2022-08-29T07:10:22.502Z,2.97
2022-08-29T07:16:09.876Z,2.63
2022-08-29T07:21:50.817Z,2.40
2022-08-29T07:24:19.002Z,2.55
2022-08-29T07:26:49.166Z,2.47
2022-08-29T07:36:02.738Z,2.58
2022-08-29T07:41:52.618Z,2.67
2022-08-29T07:50:47.397Z,2.63
2022-08-29T07:53:14.876Z,2.63
2022-08-29T07:55:42.355Z,3.15
2022-08-29T07:58:10.014Z,2.50
2022-08-29T08:00:37.493Z,2.30
2022-08-29T08:03:04.873Z,2.40
2022-08-29T08:05:32.407Z,2.40
2022-08-29T08:08:03.448Z,2.60
2022-08-29T08:10:38.459Z,2.40
2022-08-29T08:13:05.884Z,2.30
2022-08-29T08:15:33.139Z,2.17
2022-08-29T08:18:00.625Z,2.40
2022-08-29T08:20:27.963Z,2.40
2022-08-29T08:22:56.028Z,2.33
2022-08-29T08:25:24.283Z,2.97
2022-08-29T08:27:53.008Z,2.30
2022-08-29T08:30:20.916Z,2.40
2022-08-29T08:32:52.756Z,3.05
2022-08-29T08:35:23.018Z,2.53
2022-08-29T08:37:50.601Z,2.40
2022-08-29T08:40:20.345Z,2.78
2022-08-29T08:46:10.068Z,2.50
2022-08-29T08:55:44.895Z,2.75
2022-08-29T08:58:29.113Z,2.50
2022-08-29T09:01:01.483Z,2.67
2022-08-29T09:03:35.024Z,2.65
2022-08-29T09:06:28.627Z,2.88
2022-08-29T09:09:17.557Z,2.40
2022-08-29T09:12:03.390Z,2.53
2022-08-29T09:14:30.875Z,2.63
2022-08-29T09:16:58.743Z,3.20
2022-08-29T09:19:26.448Z,3.20
2022-08-29T09:21:55.396Z,2.53
2022-08-29T09:24:41.284Z,2.83
2022-08-29T09:27:16.963Z,2.38
2022-08-29T09:29:44.321Z,2.50
2022-08-29T09:32:13.262Z,3.05
2022-08-29T09:35:07.270Z,2.88
2022-08-29T09:37:32.172Z,2.70
2022-08-29T09:40:05.413Z,2.75
2022-08-29T09:46:06.522Z,2.78
2022-08-29T09:48:36.592Z,3.03
2022-08-29T09:51:14.787Z,2.42
2022-08-29T09:53:42.660Z,2.72
2022-08-29T09:56:15.384Z,2.70
2022-08-29T09:58:42.854Z,2.17
2022-08-29T10:01:18.318Z,2.33
2022-08-29T10:03:56.803Z,2.35
2022-08-29T10:06:25.835Z,2.17
2022-08-29T10:08:55.988Z,2.40
2022-08-29T10:11:27.515Z,2.23
2022-08-29T10:14:00.869Z,2.47
2022-08-29T10:16:28.223Z,2.45
2022-08-29T10:19:00.739Z,2.30
2022-08-29T10:21:34.257Z,2.65
2022-08-29T10:24:06.936Z,2.35
2022-08-29T10:26:45.799Z,2.30
2022-08-29T10:29:13.104Z,2.20
2022-08-29T10:31:47.038Z,1.83
2022-08-29T10:34:37.439Z,2.60
2022-08-29T10:37:10.500Z,2.13
2022-08-29T10:39:45.837Z,2.38
2022-08-29T10:42:16.675Z,2.35
2022-08-29T10:44:44.072Z,2.53
2022-08-29T10:47:11.404Z,2.10
2022-08-29T10:49:43.052Z,3.05
2022-08-29T10:52:20.272Z,4.10
2022-08-29T10:55:16.812Z,3.40
2022-08-29T10:58:02.593Z,2.90
2022-08-29T11:00:37.752Z,2.10
2022-08-29T11:03:05.053Z,2.55
2022-08-29T11:05:35.823Z,2.42
2022-08-29T11:08:07.832Z,2.30
2022-08-29T11:10:40.629Z,2.30
2022-08-29T11:13:23.447Z,2.20
2022-08-29T11:15:56.827Z,3.05
2022-08-29T11:18:39.608Z,2.28
2022-08-29T11:21:12.569Z,2.30
2022-08-29T11:23:45.255Z,2.55
2022-08-29T11:26:12.781Z,2.58
2022-08-29T11:28:40.261Z,2.35
2022-08-29T11:31:24.672Z,2.08
2022-08-29T11:34:12.305Z,2.17
2022-08-29T11:36:59.093Z,3.63
2022-08-29T11:39:39.106Z,3.55
2022-08-29T11:42:08.256Z,2.58
2022-08-29T11:44:48.250Z,2.00
2022-08-29T11:47:41.088Z,1.95
2022-08-29T11:50:14.844Z,2.20
2022-08-29T11:53:08.419Z,2.30
2022-08-29T11:55:43.505Z,2.05
2022-08-29T11:58:13.874Z,2.20
2022-08-29T12:00:43.572Z,1.88
2022-08-29T12:03:31.418Z,2.25
2022-08-29T12:06:01.743Z,1.95
2022-08-29T12:08:47.717Z,2.00
2022-08-29T12:11:15.251Z,1.80
2022-08-29T12:13:48.307Z,1.60
2022-08-29T12:16:17.134Z,1.75
2022-08-29T12:18:57.503Z,2.00
2022-08-29T12:21:36.662Z,1.85
2022-08-29T12:24:05.421Z,1.77
2022-08-29T12:26:38.749Z,1.92
2022-08-29T12:29:10.121Z,1.67
2022-08-29T12:34:08.047Z,2.30
2022-08-29T12:36:52.294Z,2.00
2022-08-29T12:39:27.879Z,1.80
2022-08-29T12:42:14.172Z,1.73
2022-08-29T12:44:44.182Z,1.73
2022-08-29T12:47:13.813Z,1.52
2022-08-29T12:49:49.472Z,1.90
2022-08-29T12:52:24.556Z,1.55
2022-08-29T12:54:56.275Z,2.10
2022-08-29T12:57:34.590Z,2.25
2022-08-29T13:00:04.091Z,2.08
2022-08-29T13:02:35.547Z,2.20
2022-08-29T13:05:04.412Z,1.92
2022-08-29T13:07:31.836Z,1.70
2022-08-29T13:10:00.522Z,1.65
2022-08-29T13:12:29.972Z,1.80
2022-08-29T13:14:59.133Z,1.77
2022-08-29T13:17:29.558Z,1.40
2022-08-29T13:20:15.465Z,1.90
2022-08-29T13:22:43.112Z,1.55
2022-08-29T13:25:10.462Z,2.03
2022-08-29T13:27:37.803Z,2.13
2022-08-29T13:30:05.589Z,1.67
2022-08-29T13:36:23.737Z,1.65
2022-08-29T13:39:09.769Z,2.00
2022-08-29T13:41:37.117Z,1.95
2022-08-29T13:44:04.772Z,2.30
2022-08-29T13:46:32.275Z,1.70
2022-08-29T13:49:00.504Z,1.63
2022-08-29T13:51:28.210Z,2.00
2022-08-29T13:53:56.017Z,2.33
2022-08-29T13:56:31.967Z,1.92
2022-08-29T13:59:00.084Z,1.75
2022-08-29T14:02:07.148Z,2.10
2022-08-29T14:04:36.823Z,2.03
2022-08-29T14:07:02.667Z,2.13
2022-08-29T14:09:37.285Z,2.35
2022-08-29T14:12:04.768Z,2.47
2022-08-29T14:14:32.357Z,2.20
2022-08-29T14:16:59.948Z,1.92
2022-08-29T14:19:28.975Z,2.13
2022-08-29T14:21:56.769Z,2.03
2022-08-29T14:24:29.034Z,2.10
2022-08-29T14:27:01.282Z,2.10
2022-08-29T14:29:33.231Z,1.90
2022-08-29T14:32:03.169Z,2.30
2022-08-29T14:34:32.350Z,2.17
2022-08-29T14:37:03.394Z,2.20
2022-08-29T14:39:30.774Z,2.13
2022-08-29T14:41:58.300Z,1.85
2022-08-29T14:44:25.669Z,2.38
2022-08-29T14:46:52.991Z,2.08
2022-08-29T14:49:20.694Z,1.70
2022-08-29T14:51:48.231Z,2.70
2022-08-29T14:54:15.579Z,2.45
2022-08-29T14:56:50.836Z,2.53
2022-08-29T14:59:19.030Z,4.18
2022-08-29T15:01:52.688Z,2.00
2022-08-29T15:04:36.253Z,2.42
2022-08-29T15:07:05.800Z,2.28
2022-08-29T15:09:33.507Z,1.85
2022-08-29T15:15:42.980Z,1.80
2022-08-29T15:18:18.711Z,2.20
2022-08-29T15:20:57.856Z,1.92
2022-08-29T15:23:25.399Z,2.50
2022-08-29T15:25:53.414Z,1.90
2022-08-29T15:28:20.783Z,1.95
2022-08-29T15:30:48.344Z,2.30
2022-08-29T15:33:15.786Z,1.90
2022-08-29T15:35:43.179Z,1.90
2022-08-29T15:38:10.778Z,2.00
2022-08-29T15:40:38.251Z,2.00
2022-08-29T15:43:05.898Z,2.20
2022-08-29T15:45:33.412Z,1.85
2022-08-29T15:51:46.904Z,2.13
2022-08-29T15:54:15.191Z,2.30
2022-08-29T15:56:42.553Z,2.30
2022-08-29T15:59:11.209Z,1.98
2022-08-29T16:04:56.499Z,2.20
2022-08-29T16:07:24.437Z,2.40
2022-08-29T16:09:57.226Z,2.00
2022-08-29T16:12:24.554Z,2.00
2022-08-29T16:15:00.653Z,1.90
2022-08-29T16:17:28.819Z,1.98
2022-08-29T16:23:00.508Z,1.92
2022-08-29T16:25:28.264Z,2.00
2022-08-29T16:27:55.601Z,2.03
2022-08-29T16:30:23.306Z,2.40
2022-08-29T16:32:51.244Z,2.05
2022-08-29T16:35:19.005Z,2.25
2022-08-29T16:41:10.463Z,2.00
2022-08-29T16:47:10.107Z,2.40
2022-08-29T16:49:37.641Z,1.98
2022-08-29T16:52:05.230Z,2.20
2022-08-29T16:54:32.572Z,2.00
2022-08-29T16:57:00.000Z,2.00
2022-08-29T16:59:27.382Z,1.95
2022-08-29T17:01:54.757Z,2.13
2022-08-29T17:04:24.410Z,2.00
2022-08-29T17:06:51.899Z,2.03
2022-08-29T17:09:20.328Z,2.15
2022-08-29T17:11:48.078Z,2.03
2022-08-29T17:14:16.389Z,2.08
2022-08-29T17:16:47.100Z,2.40
2022-08-29T17:19:15.528Z,2.22
2022-08-29T17:21:43.770Z,2.35
2022-08-29T17:24:11.510Z,2.22
2022-08-29T17:26:40.719Z,1.90
2022-08-29T17:29:08.662Z,2.40
2022-08-29T17:31:38.319Z,2.40
2022-08-29T17:34:07.525Z,2.33
2022-08-29T17:36:36.200Z,2.05
2022-08-29T17:39:04.876Z,2.10
2022-08-29T17:44:45.771Z,2.25
2022-08-29T17:47:13.782Z,2.70
2022-08-29T17:49:41.296Z,2.47
2022-08-29T17:52:08.684Z,2.25
2022-08-29T17:54:36.418Z,2.00
2022-08-29T17:57:04.036Z,2.33
2022-08-29T17:59:34.001Z,2.45
2022-08-29T18:02:02.225Z,2.25
2022-08-29T18:04:29.685Z,2.35
2022-08-29T18:06:57.085Z,2.30
2022-08-29T18:09:30.728Z,2.50
2022-08-29T18:11:58.196Z,1.85
2022-08-29T18:14:26.528Z,2.40
2022-08-29T18:16:54.614Z,2.60
2022-08-29T18:19:22.509Z,2.40
2022-08-29T18:21:51.069Z,2.67
2022-08-29T18:24:18.557Z,2.25
2022-08-29T18:26:46.787Z,2.63
2022-08-29T18:29:14.791Z,2.55
2022-08-29T18:31:42.344Z,2.10
2022-08-29T18:34:10.098Z,2.47
2022-08-29T18:36:38.819Z,2.42
2022-08-29T18:39:07.307Z,2.45
2022-08-29T18:41:35.789Z,2.60
2022-08-29T18:44:06.721Z,2.30
2022-08-29T18:46:34.351Z,2.60
2022-08-29T18:49:12.272Z,2.60
2022-08-29T18:51:43.995Z,2.58
2022-08-29T18:54:12.712Z,2.75
2022-08-29T18:56:42.828Z,2.85
2022-08-29T18:59:10.283Z,4.35
2022-08-29T19:01:37.742Z,2.60
2022-08-29T19:04:13.358Z,2.38
2022-08-29T19:06:40.653Z,2.53
2022-08-29T19:09:09.328Z,3.22
2022-08-29T19:11:36.753Z,3.05
2022-08-29T19:14:04.169Z,2.95
2022-08-29T19:16:32.507Z,2.83
2022-08-29T19:18:59.894Z,3.28
2022-08-29T19:21:27.293Z,3.60
2022-08-29T19:23:54.826Z,2.67
2022-08-29T19:26:24.495Z,3.00
2022-08-29T19:28:54.129Z,2.50
2022-08-29T19:31:24.226Z,3.50
2022-08-29T19:33:51.679Z,2.75
2022-08-29T19:36:19.643Z,2.95
2022-08-29T19:38:47.217Z,2.97
2022-08-29T19:41:15.205Z,3.53
2022-08-29T19:43:43.151Z,2.92
2022-08-29T19:46:16.479Z,3.13
2022-08-29T19:48:44.256Z,3.20
2022-08-29T19:51:16.411Z,2.97
2022-08-29T19:53:43.927Z,3.72
2022-08-29T19:56:12.147Z,3.55
2022-08-29T19:58:40.950Z,3.10
2022-08-29T20:01:08.899Z,3.60
2022-08-29T20:03:40.565Z,3.28
2022-08-29T20:06:08.620Z,3.10
2022-08-29T20:08:36.839Z,3.22
2022-08-29T20:11:06.637Z,4.10
2022-08-29T20:13:35.735Z,3.55
2022-08-29T20:16:08.242Z,3.35
2022-08-29T20:18:35.853Z,3.50
2022-08-29T20:21:03.301Z,3.35
2022-08-29T20:23:31.349Z,3.38
2022-08-29T20:26:00.142Z,3.05
2022-08-29T20:28:28.394Z,3.78
2022-08-29T20:30:56.167Z,3.97
2022-08-29T20:33:23.892Z,3.67
2022-08-29T20:35:51.440Z,3.20
2022-08-29T20:38:18.800Z,3.22
2022-08-29T20:40:46.230Z,3.60
2022-08-29T20:43:18.059Z,3.63
2022-08-29T20:45:45.422Z,3.70
2022-08-29T20:48:17.083Z,3.40
2022-08-29T20:50:44.577Z,3.50
2022-08-29T20:53:14.486Z,3.72
2022-08-29T20:56:19.607Z,3.70
2022-08-29T20:58:47.228Z,7.55
2022-08-29T21:04:37.080Z,5.97
2022-08-29T21:07:15.567Z,4.70
2022-08-29T21:09:44.628Z,4.70
2022-08-29T21:12:13.880Z,3.67
2022-08-29T21:14:43.896Z,3.55
2022-08-29T21:17:12.161Z,4.00
2022-08-29T21:19:39.798Z,4.03
2022-08-29T21:22:08.661Z,3.67
2022-08-29T21:24:35.968Z,4.03
2022-08-29T21:27:03.632Z,3.60
2022-08-29T21:29:30.987Z,4.10
2022-08-29T21:31:58.336Z,3.90
2022-08-29T21:34:27.436Z,3.85
2022-08-29T21:36:54.791Z,4.35
2022-08-29T21:39:29.011Z,4.10
2022-08-29T21:41:57.497Z,4.15
2022-08-29T21:44:24.924Z,3.92
2022-08-29T21:46:52.298Z,7.10
2022-08-29T21:49:20.098Z,4.22
2022-08-29T21:51:47.669Z,7.35
2022-08-29T21:54:16.036Z,6.30
2022-08-29T21:56:44.538Z,6.10
2022-08-29T21:59:13.418Z,4.93
2022-08-29T22:01:41.532Z,4.30
2022-08-29T22:04:11.009Z,3.67
2022-08-29T22:06:39.518Z,4.40
2022-08-29T22:09:10.633Z,4.65
2022-08-29T22:11:38.564Z,4.63
2022-08-29T22:14:11.184Z,4.47
2022-08-29T22:16:41.449Z,4.45
2022-08-29T22:19:13.026Z,3.85
2022-08-29T22:21:45.434Z,4.50
2022-08-29T22:24:13.751Z,7.00
2022-08-29T22:26:41.574Z,7.55
2022-08-29T22:32:22.989Z,4.88
2022-08-29T22:34:50.324Z,4.43
2022-08-29T22:37:17.645Z,4.70
2022-08-29T22:39:45.093Z,9.20
2022-08-29T22:42:12.389Z,10.05
2022-08-29T22:47:27.199Z,6.30
2022-08-29T22:49:54.775Z,7.32
2022-08-29T22:52:22.107Z,5.40
2022-08-29T22:54:49.667Z,5.20
2022-08-29T22:57:18.559Z,6.80
2022-08-29T22:59:46.053Z,6.68
2022-08-29T23:05:47.184Z,5.15
2022-08-29T23:08:14.756Z,4.85
2022-08-29T23:10:42.139Z,4.82
2022-08-29T23:13:09.582Z,5.13
2022-08-29T23:15:37.194Z,4.97
2022-08-29T23:21:39.610Z,5.18
2022-08-29T23:24:08.166Z,4.38
2022-08-29T23:30:11.519Z,4.35
2022-08-29T23:32:39.198Z,4.90
2022-08-29T23:35:06.676Z,4.85
2022-08-29T23:37:34.572Z,5.30
2022-08-29T23:40:02.210Z,5.10
2022-08-29T23:42:29.617Z,5.18
2022-08-29T23:44:56.951Z,5.70
2022-08-29T23:47:24.653Z,5.43
2022-08-29T23:49:51.993Z,6.03
2022-08-29T23:55:52.122Z,4.97
2022-08-29T23:58:19.639Z,5.38
