createdAt,value
2018-09-18T00:04:45.944Z,11.57
2018-09-18T00:09:48.981Z,49.67
2018-09-18T00:14:52.054Z,14.23
2018-09-18T00:19:55.160Z,38.50
2018-09-18T00:24:58.248Z,39.70
2018-09-18T00:30:01.286Z,34.20
2018-09-18T00:35:04.344Z,32.30
2018-09-18T00:40:07.379Z,16.47
2018-09-18T00:45:10.438Z,12.83
2018-09-18T00:50:13.471Z,22.37
2018-09-18T00:55:16.526Z,13.93
2018-09-18T01:00:19.641Z,32.97
2018-09-18T01:05:22.709Z,10.97
2018-09-18T01:10:25.787Z,16.73
2018-09-18T01:15:28.832Z,18.47
2018-09-18T01:20:31.877Z,9.40
2018-09-18T01:25:34.931Z,8.47
2018-09-18T01:30:37.947Z,9.17
2018-09-18T01:35:40.992Z,8.90
2018-09-18T01:40:44.003Z,9.13
2018-09-18T01:45:47.054Z,8.80
2018-09-18T01:50:50.228Z,9.27
2018-09-18T01:55:54.440Z,8.87
2018-09-18T02:00:57.475Z,10.00
2018-09-18T02:06:00.505Z,9.03
2018-09-18T02:11:03.511Z,9.40
2018-09-18T02:16:06.532Z,9.23
2018-09-18T02:21:09.542Z,9.40
2018-09-18T02:26:12.535Z,9.40
2018-09-18T02:31:15.555Z,10.40
2018-09-18T02:36:18.555Z,15.30
2018-09-18T02:41:21.568Z,10.83
2018-09-18T02:46:24.568Z,9.50
2018-09-18T02:51:27.624Z,14.93
2018-09-18T02:56:30.670Z,10.33
2018-09-18T03:01:33.671Z,9.60
2018-09-18T03:06:36.691Z,10.90
2018-09-18T03:11:39.764Z,9.90
2018-09-18T03:16:42.827Z,9.27
2018-09-18T03:21:45.859Z,26.03
2018-09-18T03:26:48.926Z,16.17
2018-09-18T03:31:52.003Z,10.50
2018-09-18T03:36:55.017Z,11.23
2018-09-18T03:41:58.300Z,9.47
2018-09-18T03:47:01.338Z,9.20
2018-09-18T03:52:04.423Z,10.93
2018-09-18T03:57:07.524Z,9.60
2018-09-18T04:02:10.600Z,9.10
2018-09-18T04:07:14.008Z,9.53
2018-09-18T04:12:17.043Z,9.27
2018-09-18T04:17:20.762Z,19.90
2018-09-18T04:22:23.779Z,16.87
2018-09-18T04:27:26.819Z,9.67
2018-09-18T04:32:29.967Z,9.60
2018-09-18T04:37:32.999Z,9.70
2018-09-18T04:42:36.371Z,13.23
2018-09-18T04:47:39.411Z,11.53
2018-09-18T04:52:42.436Z,11.47
2018-09-18T04:57:45.468Z,10.97
2018-09-18T05:02:49.031Z,12.07
2018-09-18T05:07:52.045Z,15.87
2018-09-18T05:12:55.071Z,13.30
2018-09-18T05:17:58.133Z,12.70
2018-09-18T05:23:01.367Z,12.30
2018-09-18T05:28:05.409Z,11.30
2018-09-18T05:33:08.712Z,11.70
2018-09-18T05:38:11.811Z,13.07
2018-09-18T05:43:14.940Z,11.10
2018-09-18T05:48:18.084Z,11.83
2018-09-18T05:53:21.041Z,11.00
2018-09-18T05:58:24.072Z,11.30
2018-09-18T06:03:27.219Z,11.37
2018-09-18T06:08:30.268Z,10.57
2018-09-18T06:13:33.304Z,10.80
2018-09-18T06:18:36.338Z,10.67
2018-09-18T06:23:39.439Z,11.70
2018-09-18T06:28:42.620Z,10.00
2018-09-18T06:33:45.750Z,9.60
2018-09-18T06:38:48.803Z,10.53
2018-09-18T06:43:52.896Z,9.60
2018-09-18T06:48:56.061Z,9.47
2018-09-18T06:53:59.123Z,20.43
2018-09-18T06:59:02.143Z,9.60
2018-09-18T07:04:05.234Z,9.97
2018-09-18T07:09:08.872Z,10.40
2018-09-18T07:14:11.916Z,9.60
2018-09-18T07:19:15.710Z,9.30
2018-09-18T07:24:18.767Z,23.80
2018-09-18T07:29:21.818Z,9.93
2018-09-18T07:34:24.880Z,9.70
2018-09-18T07:39:27.909Z,8.43
2018-09-18T07:44:30.970Z,17.80
2018-09-18T07:49:34.018Z,9.30
2018-09-18T07:54:37.033Z,8.00
2018-09-18T07:59:40.077Z,8.20
2018-09-18T08:04:43.217Z,9.50
2018-09-18T08:09:46.252Z,11.80
2018-09-18T08:14:49.272Z,8.10
2018-09-18T08:19:52.325Z,7.90
2018-09-18T08:24:55.381Z,13.83
2018-09-18T08:29:59.519Z,9.00
2018-09-18T08:35:02.608Z,9.87
2018-09-18T08:40:05.789Z,7.70
2018-09-18T08:45:09.846Z,9.00
2018-09-18T08:50:12.957Z,8.80
2018-09-18T08:55:15.972Z,8.10
2018-09-18T09:00:19.017Z,7.93
2018-09-18T09:05:23.152Z,14.13
2018-09-18T09:10:26.139Z,9.33
2018-09-18T09:15:29.213Z,9.73
2018-09-18T09:20:32.231Z,10.07
2018-09-18T09:25:35.270Z,10.33
2018-09-18T09:30:38.315Z,10.33
2018-09-18T09:35:41.356Z,10.17
2018-09-18T09:40:44.410Z,8.90
2018-09-18T09:45:47.499Z,9.60
2018-09-18T09:50:50.527Z,9.10
2018-09-18T09:55:53.559Z,9.40
2018-09-18T10:01:02.258Z,12.60
2018-09-18T10:06:05.293Z,12.37
2018-09-18T10:11:08.388Z,9.33
2018-09-18T10:16:11.550Z,9.07
2018-09-18T10:21:14.649Z,10.50
2018-09-18T10:26:17.812Z,9.80
2018-09-18T10:31:20.826Z,9.27
2018-09-18T10:36:23.858Z,9.30
2018-09-18T10:41:27.744Z,10.70
2018-09-18T10:46:30.610Z,9.30
2018-09-18T10:51:33.623Z,10.10
2018-09-18T10:56:36.659Z,9.73
2018-09-18T11:01:39.683Z,8.63
2018-09-18T11:06:42.794Z,8.70
2018-09-18T11:11:45.857Z,8.63
2018-09-18T11:16:48.969Z,7.23
2018-09-18T11:21:52.399Z,5.77
2018-09-18T11:26:55.391Z,6.97
2018-09-18T11:31:58.437Z,5.87
2018-09-18T11:37:01.463Z,7.43
2018-09-18T11:42:04.529Z,7.07
2018-09-18T11:47:07.575Z,6.30
2018-09-18T11:52:10.970Z,5.90
2018-09-18T11:57:14.125Z,6.50
2018-09-18T12:02:17.193Z,5.43
2018-09-18T12:07:20.247Z,6.07
2018-09-18T12:12:23.313Z,6.00
2018-09-18T12:17:26.411Z,6.50
2018-09-18T12:22:29.543Z,6.10
2018-09-18T12:27:32.583Z,6.77
2018-09-18T12:32:42.310Z,5.37
2018-09-18T12:37:47.423Z,5.60
2018-09-18T12:42:50.519Z,5.90
2018-09-18T12:47:53.516Z,5.43
2018-09-18T12:52:56.596Z,5.50
2018-09-18T12:57:59.736Z,6.97
2018-09-18T13:03:02.838Z,6.10
2018-09-18T13:08:05.977Z,6.00
2018-09-18T13:13:08.992Z,6.20
2018-09-18T13:18:12.054Z,6.63
2018-09-18T13:23:15.112Z,6.30
2018-09-18T13:28:18.204Z,7.93
2018-09-18T13:33:22.164Z,6.70
2018-09-18T13:38:25.188Z,7.00
2018-09-18T13:43:28.335Z,7.30
2018-09-18T13:48:31.386Z,6.57
2018-09-18T13:53:34.558Z,5.97
2018-09-18T13:58:37.598Z,6.30
2018-09-18T14:03:40.627Z,5.90
2018-09-18T14:08:43.668Z,6.37
2018-09-18T14:13:46.917Z,5.77
2018-09-18T14:18:49.936Z,6.07
2018-09-18T14:23:56.508Z,6.00
2018-09-18T14:28:59.709Z,5.93
2018-09-18T14:34:03.462Z,6.57
2018-09-18T14:39:08.208Z,6.37
2018-09-18T14:44:11.308Z,6.73
2018-09-18T14:49:14.429Z,6.70
2018-09-18T14:54:17.622Z,6.40
2018-09-18T14:59:20.741Z,5.90
2018-09-18T15:04:23.771Z,6.70
2018-09-18T15:09:26.836Z,6.67
2018-09-18T15:14:29.983Z,6.30
2018-09-18T15:19:32.957Z,6.40
2018-09-18T15:24:36.013Z,6.37
2018-09-18T15:29:39.044Z,5.47
2018-09-18T15:34:46.113Z,5.40
2018-09-18T15:39:49.292Z,5.20
2018-09-18T15:44:52.308Z,5.50
2018-09-18T15:49:55.369Z,6.60
2018-09-18T15:54:58.440Z,4.53
2018-09-18T16:00:01.584Z,5.30
2018-09-18T16:05:04.844Z,4.67
2018-09-18T16:10:08.027Z,5.63
2018-09-18T16:15:11.125Z,5.50
2018-09-18T16:20:14.179Z,4.80
2018-09-18T16:25:17.233Z,4.43
2018-09-18T16:30:20.265Z,4.47
2018-09-18T16:35:23.324Z,4.87
2018-09-18T16:40:26.442Z,5.27
2018-09-18T16:45:29.552Z,5.20
2018-09-18T16:50:32.599Z,6.90
2018-09-18T16:55:35.667Z,15.00
2018-09-18T17:00:38.791Z,29.77
2018-09-18T17:05:42.350Z,71.43
2018-09-18T17:10:45.420Z,24.43
2018-09-18T17:15:48.486Z,21.77
2018-09-18T17:20:51.542Z,38.20
2018-09-18T17:25:54.649Z,14.17
2018-09-18T17:30:57.754Z,20.40
2018-09-18T17:36:00.888Z,9.73
2018-09-18T17:41:04.035Z,40.03
2018-09-18T17:46:07.274Z,28.57
2018-09-18T17:51:11.886Z,61.60
2018-09-18T17:56:14.999Z,30.33
2018-09-18T18:01:18.187Z,13.80
2018-09-18T18:06:21.465Z,11.33
2018-09-18T18:11:24.594Z,10.83
2018-09-18T18:16:28.643Z,14.87
2018-09-18T18:21:31.796Z,10.30
2018-09-18T18:26:35.072Z,15.03
2018-09-18T18:31:38.079Z,20.10
2018-09-18T18:36:41.161Z,10.73
2018-09-18T18:41:44.312Z,12.10
2018-09-18T18:46:47.227Z,11.87
2018-09-18T18:51:50.277Z,13.33
2018-09-18T18:56:53.417Z,11.67
2018-09-18T19:01:56.475Z,12.27
2018-09-18T19:06:59.624Z,9.77
2018-09-18T19:12:02.685Z,14.67
2018-09-18T19:17:05.853Z,11.40
2018-09-18T19:22:08.918Z,18.30
2018-09-18T19:27:12.081Z,19.37
2018-09-18T19:32:15.132Z,20.90
2018-09-18T19:37:18.193Z,16.50
2018-09-18T19:42:21.339Z,15.97
2018-09-18T19:47:24.352Z,10.67
2018-09-18T19:52:27.446Z,15.30
2018-09-18T19:57:30.481Z,22.10
2018-09-18T20:02:33.613Z,19.67
2018-09-18T20:07:36.671Z,15.10
2018-09-18T20:12:39.841Z,16.60
2018-09-18T20:17:42.836Z,14.50
2018-09-18T20:22:55.535Z,45.60
2018-09-18T20:27:58.527Z,29.63
2018-09-18T20:33:01.790Z,21.70
2018-09-18T20:38:04.880Z,25.23
2018-09-18T20:43:08.279Z,26.23
2018-09-18T20:48:11.404Z,54.27
2018-09-18T20:53:14.368Z,19.93
2018-09-18T20:58:17.518Z,36.97
2018-09-18T21:03:20.720Z,14.90
2018-09-18T21:08:23.770Z,25.30
2018-09-18T21:13:26.786Z,44.80
2018-09-18T21:18:30.324Z,32.00
2018-09-18T21:23:33.478Z,26.97
2018-09-18T21:28:36.593Z,18.93
2018-09-18T21:33:39.692Z,27.53
2018-09-18T21:38:42.831Z,14.87
2018-09-18T21:43:46.017Z,18.93
2018-09-18T21:48:49.315Z,59.23
2018-09-18T21:53:52.385Z,107.43
2018-09-18T21:58:55.431Z,55.30
2018-09-18T22:03:58.492Z,42.17
2018-09-18T22:09:01.556Z,36.90
2018-09-18T22:14:04.593Z,44.90
2018-09-18T22:19:07.664Z,18.30
2018-09-18T22:24:10.700Z,20.60
2018-09-18T22:29:13.741Z,33.93
2018-09-18T22:34:16.856Z,23.80
2018-09-18T22:39:19.914Z,12.57
2018-09-18T22:44:22.993Z,23.60
2018-09-18T22:49:26.069Z,22.50
2018-09-18T22:54:29.122Z,25.10
2018-09-18T22:59:32.216Z,22.63
2018-09-18T23:04:35.323Z,12.90
2018-09-18T23:09:38.376Z,17.13
2018-09-18T23:14:41.405Z,37.00
2018-09-18T23:19:44.506Z,31.00
2018-09-18T23:24:47.543Z,28.93
2018-09-18T23:29:50.571Z,20.57
2018-09-18T23:34:53.595Z,16.90
2018-09-18T23:39:56.660Z,19.73
2018-09-18T23:44:59.683Z,99.17
2018-09-18T23:50:02.735Z,59.70
2018-09-18T23:55:05.798Z,32.87
