createdAt,value
2023-02-13T00:00:02.551Z,1036.3
2023-02-13T00:01:02.443Z,1036.2
2023-02-13T00:02:02.419Z,1036.3
2023-02-13T00:03:02.366Z,1036.2
2023-02-13T00:04:02.352Z,1036.3
2023-02-13T00:05:02.190Z,1036.3
2023-02-13T00:06:02.310Z,1036.3
2023-02-13T00:07:02.079Z,1036.2
2023-02-13T00:08:02.037Z,1036.2
2023-02-13T00:09:01.798Z,1036.3
2023-02-13T00:10:02.392Z,1036.2
2023-02-13T00:11:02.374Z,1036.2
2023-02-13T00:12:02.297Z,1036.3
2023-02-13T00:13:02.172Z,1036.2
2023-02-13T00:14:02.047Z,1036.3
2023-02-13T00:15:02.069Z,1036.3
2023-02-13T00:16:02.068Z,1036.3
2023-02-13T00:17:02.284Z,1036.3
2023-02-13T00:18:02.325Z,1036.3
2023-02-13T00:19:02.077Z,1036.3
2023-02-13T00:20:02.459Z,1036.2
2023-02-13T00:21:02.308Z,1036.2
2023-02-13T00:22:02.077Z,1036.2
2023-02-13T00:23:02.479Z,1036.2
2023-02-13T00:24:02.312Z,1036.2
2023-02-13T00:25:02.132Z,1036.3
2023-02-13T00:26:02.213Z,1036.2
2023-02-13T00:27:01.948Z,1036.1
2023-02-13T00:28:02.309Z,1036.2
2023-02-13T00:29:02.061Z,1036.3
2023-02-13T00:30:02.074Z,1036.3
2023-02-13T00:31:02.504Z,1036.3
2023-02-13T00:32:02.499Z,1036.3
2023-02-13T00:33:02.388Z,1036.4
2023-02-13T00:34:02.392Z,1036.3
2023-02-13T00:35:02.228Z,1036.4
2023-02-13T00:36:02.259Z,1036.4
2023-02-13T00:37:02.119Z,1036.3
2023-02-13T00:38:02.050Z,1036.3
2023-02-13T00:39:01.877Z,1036.4
2023-02-13T00:40:01.905Z,1036.3
2023-02-13T00:41:02.830Z,1036.3
2023-02-13T00:42:02.633Z,1036.3
2023-02-13T00:43:02.676Z,1036.3
2023-02-13T00:44:02.577Z,1036.3
2023-02-13T00:45:02.720Z,1036.3
2023-02-13T00:46:02.559Z,1036.3
2023-02-13T00:47:02.662Z,1036.3
2023-02-13T00:48:02.719Z,1036.3
2023-02-13T00:49:02.594Z,1036.3
2023-02-13T00:50:02.673Z,1036.3
2023-02-13T00:51:02.583Z,1036.2
2023-02-13T00:52:02.513Z,1036.3
2023-02-13T00:53:02.653Z,1036.2
2023-02-13T00:54:02.446Z,1036.1
2023-02-13T00:55:02.493Z,1036.2
2023-02-13T00:56:02.403Z,1036.2
2023-02-13T00:57:02.329Z,1036.2
2023-02-13T00:58:02.195Z,1036.2
2023-02-13T00:59:02.066Z,1036.2
2023-02-13T01:00:02.017Z,1036.2
2023-02-13T01:01:01.871Z,1036.2
2023-02-13T01:02:02.716Z,1036.1
2023-02-13T01:03:02.718Z,1036.2
2023-02-13T01:04:02.931Z,1036.2
2023-02-13T01:05:02.794Z,1036.3
2023-02-13T01:06:02.694Z,1036.2
2023-02-13T01:07:02.725Z,1036.3
2023-02-13T01:08:02.621Z,1036.2
2023-02-13T01:09:02.645Z,1036.2
2023-02-13T01:10:02.566Z,1036.1
2023-02-13T01:11:02.571Z,1036
2023-02-13T01:12:02.451Z,1036.1
2023-02-13T01:13:02.520Z,1036
2023-02-13T01:14:02.470Z,1036.1
2023-02-13T01:15:02.325Z,1036
2023-02-13T01:16:02.493Z,1036
2023-02-13T01:17:02.351Z,1036
2023-02-13T01:18:02.107Z,1036
2023-02-13T01:19:02.146Z,1036
2023-02-13T01:20:02.016Z,1036
2023-02-13T01:21:01.886Z,1036
2023-02-13T01:22:01.712Z,1035.9
2023-02-13T01:23:02.800Z,1035.9
2023-02-13T01:24:02.617Z,1036
2023-02-13T01:25:02.651Z,1035.9
2023-02-13T01:26:02.491Z,1035.9
2023-02-13T01:27:02.597Z,1036
2023-02-13T01:28:02.603Z,1036
2023-02-13T01:29:02.363Z,1036
2023-02-13T01:30:02.440Z,1035.9
2023-02-13T01:31:03.867Z,1036
2023-02-13T01:32:02.376Z,1036
2023-02-13T01:33:02.234Z,1036
2023-02-13T01:34:02.052Z,1035.9
2023-02-13T01:35:02.178Z,1035.9
2023-02-13T01:36:01.903Z,1035.9
2023-02-13T01:37:01.903Z,1035.9
2023-02-13T01:38:02.893Z,1035.9
2023-02-13T01:39:02.683Z,1035.9
2023-02-13T01:40:02.713Z,1035.9
2023-02-13T01:41:02.559Z,1035.9
2023-02-13T01:42:02.600Z,1035.9
2023-02-13T01:43:02.433Z,1035.9
2023-02-13T01:44:02.512Z,1035.8
2023-02-13T01:45:02.445Z,1035.8
2023-02-13T01:46:02.250Z,1035.8
2023-02-13T01:47:02.472Z,1035.7
2023-02-13T01:48:02.459Z,1035.8
2023-02-13T01:49:02.453Z,1035.9
2023-02-13T01:50:02.274Z,1035.8
2023-02-13T01:51:02.285Z,1035.8
2023-02-13T01:52:02.103Z,1035.8
2023-02-13T01:53:02.142Z,1035.8
2023-02-13T01:54:01.883Z,1035.8
2023-02-13T01:55:01.889Z,1035.8
2023-02-13T01:56:02.829Z,1035.8
2023-02-13T01:57:02.638Z,1035.8
2023-02-13T01:58:02.693Z,1035.8
2023-02-13T01:59:02.578Z,1035.8
2023-02-13T02:00:02.633Z,1035.8
2023-02-13T02:01:02.460Z,1035.8
2023-02-13T02:02:02.630Z,1035.9
2023-02-13T02:03:02.569Z,1035.8
2023-02-13T02:04:02.392Z,1035.8
2023-02-13T02:05:02.429Z,1035.8
2023-02-13T02:06:02.329Z,1035.8
2023-02-13T02:07:02.189Z,1035.7
2023-02-13T02:08:02.162Z,1035.7
2023-02-13T02:09:01.970Z,1035.7
2023-02-13T02:10:01.960Z,1035.7
2023-02-13T02:11:01.748Z,1035.7
2023-02-13T02:12:02.793Z,1035.7
2023-02-13T02:13:02.604Z,1035.7
2023-02-13T02:14:02.593Z,1035.7
2023-02-13T02:15:02.498Z,1035.7
2023-02-13T02:16:02.673Z,1035.7
2023-02-13T02:17:02.759Z,1035.7
2023-02-13T02:18:02.599Z,1035.8
2023-02-13T02:19:02.626Z,1035.7
2023-02-13T02:20:02.495Z,1035.8
2023-02-13T02:21:02.498Z,1035.7
2023-02-13T02:22:02.411Z,1035.7
2023-02-13T02:23:02.247Z,1035.8
2023-02-13T02:24:02.247Z,1035.7
2023-02-13T02:25:02.087Z,1035.8
2023-02-13T02:26:01.970Z,1035.7
2023-02-13T02:27:01.796Z,1035.8
2023-02-13T02:28:02.076Z,1035.8
2023-02-13T02:29:01.799Z,1035.7
2023-02-13T02:30:01.848Z,1035.7
2023-02-13T02:31:03.265Z,1035.7
2023-02-13T02:32:01.815Z,1035.6
2023-02-13T02:33:01.880Z,1035.7
2023-02-13T02:34:02.743Z,1035.6
2023-02-13T02:35:02.583Z,1035.7
2023-02-13T02:36:02.636Z,1035.7
2023-02-13T02:37:02.467Z,1035.7
2023-02-13T02:38:02.473Z,1035.7
2023-02-13T02:39:02.413Z,1035.7
2023-02-13T02:40:02.274Z,1035.7
2023-02-13T02:41:02.365Z,1035.7
2023-02-13T02:42:02.286Z,1035.6
2023-02-13T02:43:02.047Z,1035.7
2023-02-13T02:44:02.029Z,1035.7
2023-02-13T02:45:01.878Z,1035.7
2023-02-13T02:46:01.886Z,1035.7
2023-02-13T02:47:02.575Z,1035.7
2023-02-13T02:48:02.450Z,1035.7
2023-02-13T02:49:02.497Z,1035.7
2023-02-13T02:50:02.539Z,1035.7
2023-02-13T02:51:02.297Z,1035.7
2023-02-13T02:52:02.301Z,1035.7
2023-02-13T02:53:02.147Z,1035.7
2023-02-13T02:54:02.110Z,1035.7
2023-02-13T02:55:01.884Z,1035.7
2023-02-13T02:56:01.963Z,1035.8
2023-02-13T02:57:01.787Z,1035.8
2023-02-13T02:58:02.726Z,1035.9
2023-02-13T02:59:02.615Z,1035.8
2023-02-13T03:00:02.702Z,1035.8
2023-02-13T03:01:02.731Z,1035.8
2023-02-13T03:02:02.823Z,1035.8
2023-02-13T03:03:02.850Z,1035.8
2023-02-13T03:04:02.811Z,1035.8
2023-02-13T03:05:02.697Z,1035.8
2023-02-13T03:06:02.589Z,1035.9
2023-02-13T03:07:02.626Z,1035.9
2023-02-13T03:08:02.574Z,1035.8
2023-02-13T03:09:02.456Z,1035.9
2023-02-13T03:10:02.538Z,1035.8
2023-02-13T03:11:02.252Z,1035.8
2023-02-13T03:12:02.352Z,1035.9
2023-02-13T03:13:02.110Z,1035.8
2023-02-13T03:14:02.125Z,1035.9
2023-02-13T03:15:01.897Z,1035.8
2023-02-13T03:16:01.998Z,1035.8
2023-02-13T03:17:02.721Z,1035.9
2023-02-13T03:18:02.579Z,1035.8
2023-02-13T03:19:02.647Z,1035.9
2023-02-13T03:20:02.477Z,1035.9
2023-02-13T03:21:02.468Z,1035.8
2023-02-13T03:22:02.415Z,1035.9
2023-02-13T03:23:02.210Z,1035.8
2023-02-13T03:24:02.173Z,1035.9
2023-02-13T03:25:02.191Z,1035.9
2023-02-13T03:26:01.937Z,1035.9
2023-02-13T03:27:01.978Z,1035.9
2023-02-13T03:28:01.883Z,1035.8
2023-02-13T03:29:02.846Z,1035.9
2023-02-13T03:30:02.705Z,1035.8
2023-02-13T03:31:02.855Z,1035.9
2023-02-13T03:32:02.610Z,1035.8
2023-02-13T03:33:02.625Z,1035.9
2023-02-13T03:34:02.479Z,1035.9
2023-02-13T03:35:02.571Z,1035.9
2023-02-13T03:36:02.532Z,1035.9
2023-02-13T03:37:02.339Z,1035.9
2023-02-13T03:38:02.359Z,1035.8
2023-02-13T03:39:02.286Z,1035.9
2023-02-13T03:40:02.122Z,1035.9
2023-02-13T03:41:02.139Z,1035.9
2023-02-13T03:42:02.015Z,1035.8
2023-02-13T03:43:01.853Z,1035.8
2023-02-13T03:44:01.733Z,1035.8
2023-02-13T03:45:02.760Z,1035.8
2023-02-13T03:46:02.851Z,1035.8
2023-02-13T03:47:01.724Z,1035.8
2023-02-13T03:48:02.829Z,1035.8
2023-02-13T03:49:02.702Z,1035.8
2023-02-13T03:50:02.712Z,1035.8
2023-02-13T03:51:02.597Z,1035.8
2023-02-13T03:52:02.668Z,1035.9
2023-02-13T03:53:02.553Z,1035.8
2023-02-13T03:54:02.613Z,1035.8
2023-02-13T03:55:02.467Z,1035.9
2023-02-13T03:56:02.425Z,1035.8
2023-02-13T03:57:02.469Z,1035.8
2023-02-13T03:58:02.278Z,1035.8
2023-02-13T03:59:02.317Z,1035.8
2023-02-13T04:00:02.356Z,1035.8
2023-02-13T04:01:02.241Z,1035.8
2023-02-13T04:02:02.353Z,1035.8
2023-02-13T04:03:02.229Z,1035.9
2023-02-13T04:04:01.994Z,1035.9
2023-02-13T04:05:02.302Z,1035.9
2023-02-13T04:06:02.262Z,1035.9
2023-02-13T04:07:02.064Z,1035.8
2023-02-13T04:08:02.040Z,1035.9
2023-02-13T04:09:01.894Z,1035.8
2023-02-13T04:10:01.889Z,1035.8
2023-02-13T04:11:01.758Z,1035.8
2023-02-13T04:12:02.833Z,1035.8
2023-02-13T04:13:02.692Z,1035.8
2023-02-13T04:14:02.695Z,1035.8
2023-02-13T04:15:02.614Z,1035.8
2023-02-13T04:16:02.677Z,1035.8
2023-02-13T04:17:02.478Z,1035.8
2023-02-13T04:18:02.390Z,1035.8
2023-02-13T04:19:02.235Z,1035.8
2023-02-13T04:20:02.159Z,1035.8
2023-02-13T04:21:02.094Z,1035.8
2023-02-13T04:22:01.965Z,1035.8
2023-02-13T04:23:01.857Z,1035.8
2023-02-13T04:24:01.764Z,1035.8
2023-02-13T04:25:02.837Z,1035.8
2023-02-13T04:26:02.716Z,1035.8
2023-02-13T04:27:02.716Z,1035.8
2023-02-13T04:28:02.722Z,1035.7
2023-02-13T04:29:02.650Z,1035.8
2023-02-13T04:30:02.533Z,1035.8
2023-02-13T04:31:03.262Z,1035.8
2023-02-13T04:32:01.965Z,1035.8
2023-02-13T04:33:01.901Z,1035.7
2023-02-13T04:34:01.797Z,1035.7
2023-02-13T04:35:02.810Z,1035.7
2023-02-13T04:36:02.686Z,1035.7
2023-02-13T04:37:02.774Z,1035.8
2023-02-13T04:38:02.639Z,1035.8
2023-02-13T04:39:02.668Z,1035.8
2023-02-13T04:40:02.568Z,1035.8
2023-02-13T04:41:02.620Z,1035.8
2023-02-13T04:42:02.464Z,1035.8
2023-02-13T04:43:02.517Z,1035.8
2023-02-13T04:44:02.492Z,1035.8
2023-02-13T04:45:02.259Z,1035.8
2023-02-13T04:46:02.544Z,1035.8
2023-02-13T04:47:02.308Z,1035.9
2023-02-13T04:48:02.150Z,1035.8
2023-02-13T04:49:02.321Z,1035.9
2023-02-13T04:50:02.075Z,1035.8
2023-02-13T04:51:02.101Z,1035.9
2023-02-13T04:52:01.897Z,1035.8
2023-02-13T04:53:02.019Z,1035.8
2023-02-13T04:54:01.780Z,1035.8
2023-02-13T04:55:01.827Z,1035.8
2023-02-13T04:56:02.816Z,1035.9
2023-02-13T04:57:02.683Z,1035.9
2023-02-13T04:58:02.688Z,1035.8
2023-02-13T04:59:02.569Z,1035.9
2023-02-13T05:00:02.676Z,1035.8
2023-02-13T05:01:02.696Z,1035.9
2023-02-13T05:02:02.625Z,1035.9
2023-02-13T05:03:02.631Z,1035.9
2023-02-13T05:04:02.668Z,1035.9
2023-02-13T05:05:02.502Z,1035.9
2023-02-13T05:06:02.509Z,1035.8
2023-02-13T05:07:02.328Z,1035.8
2023-02-13T05:08:02.383Z,1035.8
2023-02-13T05:09:02.264Z,1035.8
2023-02-13T05:10:01.971Z,1035.8
2023-02-13T05:11:01.958Z,1035.8
2023-02-13T05:12:01.854Z,1035.8
2023-02-13T05:13:01.889Z,1035.8
2023-02-13T05:14:02.763Z,1035.7
2023-02-13T05:15:02.662Z,1035.7
2023-02-13T05:16:02.894Z,1035.7
2023-02-13T05:17:01.781Z,1035.8
2023-02-13T05:18:02.860Z,1035.7
2023-02-13T05:19:02.647Z,1035.8
2023-02-13T05:20:02.716Z,1035.8
2023-02-13T05:21:02.554Z,1035.8
2023-02-13T05:22:02.572Z,1035.8
2023-02-13T05:23:02.376Z,1035.8
2023-02-13T05:24:02.392Z,1035.7
2023-02-13T05:25:02.350Z,1035.8
2023-02-13T05:26:07.840Z,1035.8
2023-02-13T05:27:02.603Z,1035.8
2023-02-13T05:28:02.850Z,1035.8
2023-02-13T05:29:02.637Z,1035.8
2023-02-13T05:30:02.622Z,1035.8
2023-02-13T05:31:03.792Z,1035.8
2023-02-13T05:32:03.124Z,1035.8
2023-02-13T05:33:02.016Z,1035.8
2023-02-13T05:34:01.840Z,1035.8
2023-02-13T05:35:04.948Z,1035.8
2023-02-13T05:36:02.822Z,1035.8
2023-02-13T05:37:02.671Z,1035.8
2023-02-13T05:38:02.685Z,1035.9
2023-02-13T05:39:02.558Z,1035.8
2023-02-13T05:40:02.537Z,1035.8
2023-02-13T05:41:02.499Z,1035.7
2023-02-13T05:42:02.332Z,1035.8
2023-02-13T05:43:02.370Z,1035.7
2023-02-13T05:44:02.341Z,1035.8
2023-02-13T05:45:02.124Z,1035.8
2023-02-13T05:46:02.164Z,1035.7
2023-02-13T05:47:01.860Z,1035.8
2023-02-13T05:48:02.053Z,1035.7
2023-02-13T05:49:05.183Z,1035.8
2023-02-13T05:50:01.993Z,1035.8
2023-02-13T05:51:01.888Z,1035.7
2023-02-13T05:52:01.841Z,1035.6
2023-02-13T05:53:02.819Z,1035.7
2023-02-13T05:54:02.646Z,1035.7
2023-02-13T05:55:02.701Z,1035.7
2023-02-13T05:56:02.513Z,1035.7
2023-02-13T05:57:02.519Z,1035.7
2023-02-13T05:58:02.417Z,1035.6
2023-02-13T05:59:02.283Z,1035.7
2023-02-13T06:00:02.281Z,1035.8
2023-02-13T06:01:02.124Z,1035.8
2023-02-13T06:02:02.362Z,1035.7
2023-02-13T06:03:02.548Z,1035.8
2023-02-13T06:04:04.609Z,1035.7
2023-02-13T06:05:02.363Z,1035.8
2023-02-13T06:06:02.421Z,1035.7
2023-02-13T06:07:02.252Z,1035.7
2023-02-13T06:08:02.027Z,1035.8
2023-02-13T06:09:02.070Z,1035.8
2023-02-13T06:10:01.896Z,1035.9
2023-02-13T06:11:02.845Z,1035.9
2023-02-13T06:12:01.804Z,1035.9
2023-02-13T06:13:01.877Z,1035.9
2023-02-13T06:14:02.782Z,1035.9
2023-02-13T06:15:02.604Z,1035.9
2023-02-13T06:16:02.783Z,1035.9
2023-02-13T06:17:02.447Z,1035.9
2023-02-13T06:18:02.420Z,1036
2023-02-13T06:19:02.328Z,1035.9
2023-02-13T06:20:02.202Z,1035.9
2023-02-13T06:21:02.009Z,1035.9
2023-02-13T06:22:01.839Z,1036
2023-02-13T06:23:01.857Z,1036
2023-02-13T06:24:02.796Z,1036
2023-02-13T06:25:02.682Z,1036
2023-02-13T06:26:02.601Z,1036
2023-02-13T06:27:02.504Z,1036
2023-02-13T06:28:02.707Z,1036
2023-02-13T06:29:02.584Z,1035.9
2023-02-13T06:30:02.458Z,1035.9
2023-02-13T06:31:03.411Z,1036
2023-02-13T06:32:02.993Z,1035.9
2023-02-13T06:33:01.837Z,1035.9
2023-02-13T06:34:01.868Z,1035.9
2023-02-13T06:35:06.065Z,1036
2023-02-13T06:36:01.825Z,1035.9
2023-02-13T06:37:01.885Z,1036
2023-02-13T06:38:01.794Z,1036
2023-02-13T06:39:02.856Z,1036
2023-02-13T06:40:02.694Z,1036
2023-02-13T06:41:02.412Z,1036
2023-02-13T06:42:02.269Z,1036
2023-02-13T06:43:02.083Z,1036
2023-02-13T06:44:02.124Z,1036
2023-02-13T06:45:01.918Z,1036
2023-02-13T06:46:02.057Z,1036
2023-02-13T06:47:02.120Z,1035.9
2023-02-13T06:48:01.965Z,1035.9
2023-02-13T06:49:01.780Z,1035.9
2023-02-13T06:50:01.845Z,1035.9
2023-02-13T06:51:02.837Z,1035.8
2023-02-13T06:52:02.651Z,1035.9
2023-02-13T06:53:02.770Z,1035.9
2023-02-13T06:54:02.484Z,1035.9
2023-02-13T06:55:02.474Z,1035.9
2023-02-13T06:56:02.502Z,1036
2023-02-13T06:57:02.304Z,1035.9
2023-02-13T06:58:02.228Z,1036
2023-02-13T06:59:02.068Z,1036
2023-02-13T07:00:02.022Z,1036
2023-02-13T07:01:02.165Z,1036.1
2023-02-13T07:02:02.030Z,1036
2023-02-13T07:03:02.325Z,1036.1
2023-02-13T07:04:02.100Z,1036
2023-02-13T07:05:02.098Z,1036.1
2023-02-13T07:06:01.872Z,1036.1
2023-02-13T07:07:01.884Z,1036.1
2023-02-13T07:08:01.797Z,1036
2023-02-13T07:09:01.794Z,1036
2023-02-13T07:10:02.822Z,1036
2023-02-13T07:11:02.694Z,1036
2023-02-13T07:12:02.706Z,1036
2023-02-13T07:13:06.831Z,1036
2023-02-13T07:14:02.601Z,1036
2023-02-13T07:15:02.671Z,1036
2023-02-13T07:16:02.731Z,1036.1
2023-02-13T07:17:02.592Z,1036
2023-02-13T07:18:02.602Z,1036
2023-02-13T07:19:02.535Z,1035.9
2023-02-13T07:20:02.349Z,1036
2023-02-13T07:21:02.500Z,1036
2023-02-13T07:22:02.360Z,1035.9
2023-02-13T07:23:02.249Z,1035.9
2023-02-13T07:24:02.210Z,1035.9
2023-02-13T07:25:02.052Z,1035.9
2023-02-13T07:26:02.013Z,1035.9
2023-02-13T07:27:01.890Z,1035.9
2023-02-13T07:28:02.193Z,1035.9
2023-02-13T07:29:12.727Z,1035.9
2023-02-13T07:30:02.558Z,1035.9
2023-02-13T07:31:02.634Z,1035.9
2023-02-13T07:32:03.134Z,1036
2023-02-13T07:33:01.880Z,1035.9
2023-02-13T07:34:01.891Z,1035.9
2023-02-13T07:35:03.278Z,1035.9
2023-02-13T07:36:02.031Z,1035.9
2023-02-13T07:37:02.057Z,1035.9
2023-02-13T07:38:01.919Z,1035.9
2023-02-13T07:39:01.889Z,1035.9
2023-02-13T07:40:01.732Z,1035.9
2023-02-13T07:41:02.818Z,1035.8
2023-02-13T07:42:02.672Z,1035.8
2023-02-13T07:43:02.690Z,1035.8
2023-02-13T07:44:02.528Z,1035.8
2023-02-13T07:45:02.560Z,1035.8
2023-02-13T07:46:02.536Z,1035.8
2023-02-13T07:47:02.530Z,1035.7
2023-02-13T07:48:02.427Z,1035.7
2023-02-13T07:49:02.450Z,1035.7
2023-02-13T07:50:02.204Z,1035.7
2023-02-13T07:51:02.165Z,1035.7
2023-02-13T07:52:02.050Z,1035.7
2023-02-13T07:53:02.105Z,1035.7
2023-02-13T07:54:01.832Z,1035.7
2023-02-13T07:55:01.895Z,1035.7
2023-02-13T07:56:01.784Z,1035.7
2023-02-13T07:57:01.842Z,1035.8
2023-02-13T07:58:02.791Z,1035.8
2023-02-13T07:59:02.635Z,1035.8
2023-02-13T08:00:02.729Z,1035.8
2023-02-13T08:01:02.522Z,1035.8
2023-02-13T08:02:02.554Z,1035.8
2023-02-13T08:03:02.446Z,1035.8
2023-02-13T08:04:02.519Z,1035.8
2023-02-13T08:05:02.267Z,1035.7
2023-02-13T08:06:02.522Z,1035.8
2023-02-13T08:07:02.694Z,1035.8
2023-02-13T08:08:02.402Z,1035.8
2023-02-13T08:09:02.465Z,1035.7
2023-02-13T08:10:02.460Z,1035.8
2023-02-13T08:11:02.304Z,1035.8
2023-02-13T08:12:02.215Z,1035.8
2023-02-13T08:13:02.009Z,1035.8
2023-02-13T08:14:02.024Z,1035.8
2023-02-13T08:15:01.839Z,1035.7
2023-02-13T08:16:02.161Z,1035.8
2023-02-13T08:17:01.795Z,1035.8
2023-02-13T08:18:01.890Z,1035.8
2023-02-13T08:19:02.825Z,1035.8
2023-02-13T08:20:02.658Z,1035.8
2023-02-13T08:21:02.642Z,1035.9
2023-02-13T08:22:02.575Z,1035.8
2023-02-13T08:23:02.737Z,1035.8
2023-02-13T08:24:02.507Z,1035.8
2023-02-13T08:25:02.528Z,1035.8
2023-02-13T08:26:02.486Z,1035.8
2023-02-13T08:27:02.293Z,1035.8
2023-02-13T08:28:02.521Z,1035.8
2023-02-13T08:29:02.369Z,1035.8
2023-02-13T08:30:02.331Z,1035.8
2023-02-13T08:31:02.484Z,1035.9
2023-02-13T08:32:02.466Z,1035.9
2023-02-13T08:33:02.280Z,1035.9
2023-02-13T08:34:02.245Z,1035.9
2023-02-13T08:35:02.012Z,1035.9
2023-02-13T08:36:02.048Z,1035.9
2023-02-13T08:37:01.844Z,1035.9
2023-02-13T08:38:01.890Z,1035.8
2023-02-13T08:39:01.832Z,1035.9
2023-02-13T08:40:02.853Z,1035.8
2023-02-13T08:41:02.594Z,1035.8
2023-02-13T08:42:02.621Z,1035.8
2023-02-13T08:43:02.516Z,1035.8
2023-02-13T08:44:02.474Z,1035.9
2023-02-13T08:45:02.297Z,1035.8
2023-02-13T08:46:02.343Z,1035.8
2023-02-13T08:47:02.245Z,1035.8
2023-02-13T08:48:02.276Z,1035.9
2023-02-13T08:49:02.037Z,1035.8
2023-02-13T08:50:02.123Z,1035.8
2023-02-13T08:51:01.894Z,1035.9
2023-02-13T08:52:01.934Z,1035.9
2023-02-13T08:53:01.798Z,1035.9
2023-02-13T08:54:01.851Z,1035.9
2023-02-13T08:55:02.726Z,1035.8
2023-02-13T08:56:02.623Z,1035.9
2023-02-13T08:57:02.664Z,1035.8
2023-02-13T08:58:02.430Z,1035.8
2023-02-13T08:59:02.461Z,1035.9
2023-02-13T09:00:02.447Z,1035.8
2023-02-13T09:01:02.405Z,1035.8
2023-02-13T09:02:02.100Z,1035.8
2023-02-13T09:03:02.368Z,1035.8
2023-02-13T09:04:02.297Z,1035.8
2023-02-13T09:05:02.136Z,1035.8
2023-02-13T09:06:02.065Z,1035.9
2023-02-13T09:07:01.954Z,1035.9
2023-02-13T09:08:01.812Z,1035.9
2023-02-13T09:09:01.734Z,1035.8
2023-02-13T09:10:02.857Z,1035.8
2023-02-13T09:11:02.660Z,1035.9
2023-02-13T09:12:02.656Z,1035.8
2023-02-13T09:13:02.510Z,1035.9
2023-02-13T09:14:02.583Z,1035.9
2023-02-13T09:15:02.448Z,1035.9
2023-02-13T09:16:02.298Z,1035.9
2023-02-13T09:17:02.632Z,1035.9
2023-02-13T09:18:02.542Z,1035.8
2023-02-13T09:19:02.393Z,1035.8
2023-02-13T09:20:02.160Z,1035.8
2023-02-13T09:21:02.184Z,1035.9
2023-02-13T09:22:01.998Z,1035.9
2023-02-13T09:23:02.004Z,1035.9
2023-02-13T09:24:01.855Z,1035.9
2023-02-13T09:25:02.011Z,1035.9
2023-02-13T09:26:01.773Z,1035.9
2023-02-13T09:27:01.821Z,1036
2023-02-13T09:28:02.988Z,1036
2023-02-13T09:29:01.809Z,1036
2023-02-13T09:30:02.477Z,1036
2023-02-13T09:31:02.773Z,1036
2023-02-13T09:32:02.613Z,1036
2023-02-13T09:33:02.580Z,1036
2023-02-13T09:34:02.454Z,1036
2023-02-13T09:35:02.214Z,1036.1
2023-02-13T09:36:02.223Z,1036
2023-02-13T09:37:02.002Z,1036
2023-02-13T09:38:02.019Z,1036
2023-02-13T09:39:01.768Z,1036
2023-02-13T09:40:01.872Z,1036
2023-02-13T09:41:02.856Z,1035.9
2023-02-13T09:42:02.626Z,1035.9
2023-02-13T09:43:02.606Z,1036
2023-02-13T09:44:02.488Z,1035.9
2023-02-13T09:45:02.510Z,1035.9
2023-02-13T09:46:02.807Z,1035.9
2023-02-13T09:47:02.340Z,1035.9
2023-02-13T09:48:02.353Z,1035.9
2023-02-13T09:49:02.127Z,1035.8
2023-02-13T09:50:02.181Z,1035.9
2023-02-13T09:51:02.489Z,1035.9
2023-02-13T09:52:02.342Z,1035.9
2023-02-13T09:53:02.336Z,1035.9
2023-02-13T09:54:02.125Z,1035.9
2023-02-13T09:55:02.266Z,1035.9
2023-02-13T09:56:02.019Z,1035.9
2023-02-13T09:57:02.091Z,1035.9
2023-02-13T09:58:01.869Z,1035.9
2023-02-13T09:59:01.872Z,1035.9
2023-02-13T10:00:01.772Z,1035.9
2023-02-13T10:01:02.934Z,1035.9
2023-02-13T10:02:02.571Z,1035.8
2023-02-13T10:03:02.647Z,1035.8
2023-02-13T10:04:02.521Z,1035.8
2023-02-13T10:05:02.702Z,1035.8
2023-02-13T10:06:02.563Z,1035.7
2023-02-13T10:07:02.448Z,1035.8
2023-02-13T10:08:02.318Z,1035.8
2023-02-13T10:09:02.329Z,1035.7
2023-02-13T10:10:02.124Z,1035.8
2023-02-13T10:11:02.026Z,1035.7
2023-02-13T10:12:01.903Z,1035.8
2023-02-13T10:13:01.885Z,1035.9
2023-02-13T10:14:01.782Z,1035.8
2023-02-13T10:15:02.801Z,1035.8
2023-02-13T10:16:03.163Z,1035.8
2023-02-13T10:17:01.813Z,1035.8
2023-02-13T10:18:01.902Z,1035.8
2023-02-13T10:19:01.755Z,1035.8
2023-02-13T10:20:02.927Z,1035.8
2023-02-13T10:21:02.762Z,1035.7
2023-02-13T10:22:02.632Z,1035.8
2023-02-13T10:23:02.525Z,1035.8
2023-02-13T10:24:02.513Z,1035.7
2023-02-13T10:25:02.375Z,1035.6
2023-02-13T10:26:02.242Z,1035.8
2023-02-13T10:27:02.186Z,1035.6
2023-02-13T10:28:02.103Z,1035.7
2023-02-13T10:29:02.133Z,1035.7
2023-02-13T10:30:01.878Z,1035.6
2023-02-13T10:31:02.351Z,1035.7
2023-02-13T10:32:02.441Z,1035.6
2023-02-13T10:33:02.194Z,1035.6
2023-02-13T10:34:02.323Z,1035.6
2023-02-13T10:35:02.068Z,1035.6
2023-02-13T10:36:02.414Z,1035.6
2023-02-13T10:37:02.263Z,1035.6
2023-02-13T10:38:02.154Z,1035.6
2023-02-13T10:39:02.204Z,1035.6
2023-02-13T10:40:01.971Z,1035.6
2023-02-13T10:41:01.913Z,1035.5
2023-02-13T10:42:01.814Z,1035.5
2023-02-13T10:43:02.826Z,1035.5
2023-02-13T10:44:02.703Z,1035.5
2023-02-13T10:45:02.796Z,1035.5
2023-02-13T10:46:03.350Z,1035.4
2023-02-13T10:47:02.539Z,1035.5
2023-02-13T10:48:02.696Z,1035.4
2023-02-13T10:49:02.726Z,1035.4
2023-02-13T10:50:02.571Z,1035.4
2023-02-13T10:51:02.543Z,1035.4
2023-02-13T10:52:02.442Z,1035.4
2023-02-13T10:53:02.193Z,1035.4
2023-02-13T10:54:02.223Z,1035.4
2023-02-13T10:55:03.512Z,1035.4
2023-02-13T10:56:02.454Z,1035.4
2023-02-13T10:57:02.305Z,1035.4
2023-02-13T10:58:02.142Z,1035.4
2023-02-13T10:59:02.165Z,1035.4
2023-02-13T11:00:02.097Z,1035.4
2023-02-13T11:01:02.106Z,1035.4
2023-02-13T11:02:02.957Z,1035.4
2023-02-13T11:03:01.759Z,1035.3
2023-02-13T11:04:03.009Z,1035.4
2023-02-13T11:05:01.778Z,1035.3
2023-02-13T11:06:02.770Z,1035.4
2023-02-13T11:07:02.663Z,1035.3
2023-02-13T11:08:02.699Z,1035.4
2023-02-13T11:09:02.509Z,1035.3
2023-02-13T11:10:02.515Z,1035.3
2023-02-13T11:11:02.486Z,1035.2
2023-02-13T11:12:02.336Z,1035.2
2023-02-13T11:13:02.240Z,1035.2
2023-02-13T11:14:02.092Z,1035.1
2023-02-13T11:15:02.290Z,1035.2
2023-02-13T11:16:03.641Z,1035.1
2023-02-13T11:17:02.459Z,1035.2
2023-02-13T11:18:02.381Z,1035.2
2023-02-13T11:19:02.272Z,1035.2
2023-02-13T11:20:02.145Z,1035.2
2023-02-13T11:21:02.196Z,1035.1
2023-02-13T11:22:01.962Z,1035.1
2023-02-13T11:23:01.983Z,1035.1
2023-02-13T11:24:01.788Z,1035.1
2023-02-13T11:25:01.797Z,1035.1
2023-02-13T11:26:02.010Z,1035.1
2023-02-13T11:27:01.898Z,1035.1
2023-02-13T11:28:01.829Z,1035.1
2023-02-13T11:29:01.900Z,1035.1
2023-02-13T11:30:01.821Z,1035.1
2023-02-13T11:31:03.267Z,1035.1
2023-02-13T11:32:02.455Z,1035.1
2023-02-13T11:33:02.449Z,1035.1
2023-02-13T11:34:02.316Z,1035
2023-02-13T11:35:02.298Z,1035
2023-02-13T11:36:02.204Z,1035
2023-02-13T11:37:02.072Z,1035
2023-02-13T11:38:02.074Z,1035
2023-02-13T11:39:01.989Z,1035
2023-02-13T11:40:01.966Z,1035
2023-02-13T11:41:01.784Z,1035
2023-02-13T11:42:01.837Z,1035
2023-02-13T11:43:02.767Z,1035
2023-02-13T11:44:02.916Z,1035.1
2023-02-13T11:45:02.863Z,1035
2023-02-13T11:46:02.889Z,1035.1
2023-02-13T11:47:02.014Z,1035.1
2023-02-13T11:48:01.928Z,1035
2023-02-13T11:49:01.752Z,1035
2023-02-13T11:50:02.801Z,1035
2023-02-13T11:51:02.607Z,1035
2023-02-13T11:52:02.622Z,1035
2023-02-13T11:53:02.478Z,1035
2023-02-13T11:54:02.237Z,1034.9
2023-02-13T11:55:05.931Z,1034.9
2023-02-13T11:56:02.781Z,1034.9
2023-02-13T11:57:06.498Z,1034.9
2023-02-13T11:58:02.242Z,1034.9
2023-02-13T11:59:02.488Z,1034.9
2023-02-13T12:00:02.448Z,1034.9
2023-02-13T12:01:02.247Z,1034.9
2023-02-13T12:02:02.194Z,1034.9
2023-02-13T12:03:02.713Z,1034.9
2023-02-13T12:04:02.892Z,1035
2023-02-13T12:05:02.669Z,1034.9
2023-02-13T12:06:02.737Z,1034.9
2023-02-13T12:07:02.486Z,1034.9
2023-02-13T12:08:02.520Z,1034.9
2023-02-13T12:09:02.351Z,1034.9
2023-02-13T12:10:02.377Z,1034.9
2023-02-13T12:11:02.378Z,1034.9
2023-02-13T12:12:02.272Z,1034.8
2023-02-13T12:13:02.152Z,1034.8
2023-02-13T12:14:02.127Z,1034.8
2023-02-13T12:15:01.990Z,1034.8
2023-02-13T12:16:02.884Z,1034.8
2023-02-13T12:17:01.946Z,1034.8
2023-02-13T12:18:01.959Z,1034.7
2023-02-13T12:19:01.817Z,1034.8
2023-02-13T12:20:01.948Z,1034.7
2023-02-13T12:21:01.882Z,1034.8
2023-02-13T12:22:02.818Z,1034.8
2023-02-13T12:23:02.594Z,1034.8
2023-02-13T12:24:02.614Z,1034.7
2023-02-13T12:25:02.471Z,1034.8
2023-02-13T12:26:02.912Z,1034.8
2023-02-13T12:27:02.766Z,1034.8
2023-02-13T12:28:02.773Z,1034.9
2023-02-13T12:29:02.942Z,1034.9
2023-02-13T12:30:02.691Z,1034.9
2023-02-13T12:31:03.281Z,1034.8
2023-02-13T12:32:02.831Z,1034.8
2023-02-13T12:33:02.863Z,1034.8