createdAt,value
2018-02-12T00:00:24.223Z,99.99
2018-02-12T00:01:24.293Z,99.99
2018-02-12T00:02:24.233Z,99.99
2018-02-12T00:03:25.017Z,99.99
2018-02-12T00:04:24.132Z,99.99
2018-02-12T00:05:24.822Z,99.99
2018-02-12T00:06:27.714Z,99.99
2018-02-12T00:07:24.943Z,99.99
2018-02-12T00:08:24.771Z,99.99
2018-02-12T00:09:23.958Z,99.99
2018-02-12T00:10:24.843Z,99.99
2018-02-12T00:11:24.406Z,99.99
2018-02-12T00:12:23.607Z,99.99
2018-02-12T00:13:24.180Z,99.99
2018-02-12T00:14:23.745Z,99.99
2018-02-12T00:15:24.186Z,99.99
2018-02-12T00:16:23.436Z,99.99
2018-02-12T00:17:24.275Z,99.99
2018-02-12T00:18:23.330Z,99.99
2018-02-12T00:19:23.784Z,99.99
2018-02-12T00:20:23.594Z,99.99
2018-02-12T00:21:23.205Z,99.99
2018-02-12T00:22:23.146Z,99.99
2018-02-12T00:23:23.017Z,99.99
2018-02-12T00:24:23.004Z,99.99
2018-02-12T00:25:23.479Z,99.99
2018-02-12T00:26:22.942Z,99.99
2018-02-12T00:27:24.265Z,99.99
2018-02-12T00:28:23.573Z,99.99
2018-02-12T00:29:22.787Z,99.99
2018-02-12T00:30:23.059Z,99.99
2018-02-12T00:31:22.653Z,99.99
2018-02-12T00:32:23.512Z,99.99
2018-02-12T00:33:22.986Z,99.99
2018-02-12T00:34:24.077Z,99.99
2018-02-12T00:35:24.408Z,99.99
2018-02-12T00:36:23.036Z,99.99
2018-02-12T00:37:22.377Z,99.99
2018-02-12T00:38:22.464Z,99.99
2018-02-12T00:39:23.296Z,99.99
2018-02-12T00:40:24.465Z,99.99
2018-02-12T00:41:22.261Z,99.99
2018-02-12T00:42:24.962Z,99.99
2018-02-12T00:43:22.134Z,99.99
2018-02-12T00:44:23.052Z,99.99
2018-02-12T00:45:22.301Z,99.99
2018-02-12T00:46:22.449Z,99.99
2018-02-12T00:47:22.025Z,99.99
2018-02-12T00:48:21.894Z,99.99
2018-02-12T00:49:24.244Z,99.99
2018-02-12T00:50:23.481Z,99.99
2018-02-12T00:51:22.180Z,99.99
2018-02-12T00:52:21.502Z,99.99
2018-02-12T00:53:21.454Z,99.99
2018-02-12T00:54:21.408Z,99.99
2018-02-12T00:55:21.362Z,99.99
2018-02-12T00:56:21.317Z,99.99
2018-02-12T00:57:21.565Z,99.99
2018-02-12T00:58:21.218Z,99.99
2018-02-12T00:59:21.175Z,99.99
2018-02-12T01:00:21.128Z,99.99
2018-02-12T01:01:21.081Z,99.99
2018-02-12T01:02:21.033Z,99.99
2018-02-12T01:03:20.981Z,99.99
2018-02-12T01:04:21.232Z,99.99
2018-02-12T01:05:20.885Z,99.99
2018-02-12T01:06:20.843Z,99.99
2018-02-12T01:07:20.793Z,99.99
2018-02-12T01:08:20.745Z,99.99
2018-02-12T01:09:20.695Z,99.99
2018-02-12T01:10:20.651Z,99.99
2018-02-12T01:11:20.901Z,99.99
2018-02-12T01:12:20.553Z,99.99
2018-02-12T01:13:20.508Z,99.99
2018-02-12T01:14:20.464Z,99.99
2018-02-12T01:15:20.412Z,99.99
2018-02-12T01:16:20.366Z,99.99
2018-02-12T01:17:20.318Z,99.99
2018-02-12T01:18:20.575Z,99.99
2018-02-12T01:19:20.221Z,99.99
2018-02-12T01:20:20.180Z,99.99
2018-02-12T01:21:20.130Z,99.99
2018-02-12T01:22:20.083Z,99.99
2018-02-12T01:23:20.038Z,99.99
2018-02-12T01:24:19.997Z,99.99
2018-02-12T01:25:20.239Z,99.99
2018-02-12T01:26:19.943Z,99.99
2018-02-12T01:27:19.844Z,99.99
2018-02-12T01:28:19.797Z,99.99
2018-02-12T01:29:19.750Z,99.99
2018-02-12T01:30:19.701Z,99.99
2018-02-12T01:31:19.653Z,99.99
2018-02-12T01:32:19.958Z,99.99
2018-02-12T01:33:19.560Z,99.99
2018-02-12T01:34:19.515Z,99.99
2018-02-12T01:35:19.467Z,99.99
2018-02-12T01:36:19.417Z,99.99
2018-02-12T01:37:19.374Z,99.99
2018-02-12T01:38:19.372Z,99.99
2018-02-12T01:39:19.575Z,99.99
2018-02-12T01:40:19.228Z,99.99
2018-02-12T01:41:19.181Z,99.99
2018-02-12T01:42:19.134Z,99.99
2018-02-12T01:43:19.089Z,99.99
2018-02-12T01:44:19.037Z,99.99
2018-02-12T01:45:19.293Z,99.99
2018-02-12T01:46:18.944Z,99.99
2018-02-12T01:47:18.896Z,99.99
2018-02-12T01:48:18.862Z,99.99
2018-02-12T01:49:18.802Z,99.99
2018-02-12T01:50:18.758Z,99.99
2018-02-12T01:51:19.008Z,99.99
2018-02-12T01:52:18.660Z,99.99
2018-02-12T01:53:18.613Z,99.99
2018-02-12T01:54:18.567Z,99.99
2018-02-12T01:55:18.517Z,99.99
2018-02-12T01:56:18.469Z,99.99
2018-02-12T01:57:18.730Z,99.99
2018-02-12T01:58:18.377Z,99.99
2018-02-12T01:59:18.329Z,99.99
2018-02-12T02:00:18.284Z,99.99
2018-02-12T02:01:18.235Z,99.99
2018-02-12T02:02:18.191Z,99.99
2018-02-12T02:03:18.438Z,99.99
2018-02-12T02:04:18.090Z,99.99
2018-02-12T02:05:18.057Z,99.99
2018-02-12T02:06:17.998Z,99.99
2018-02-12T02:07:17.948Z,99.99
2018-02-12T02:08:17.909Z,99.99
2018-02-12T02:09:18.149Z,99.99
2018-02-12T02:10:17.805Z,99.99
2018-02-12T02:11:17.757Z,99.99
2018-02-12T02:12:17.708Z,99.99
2018-02-12T02:13:17.659Z,99.99
2018-02-12T02:14:17.664Z,99.99
2018-02-12T02:15:17.562Z,99.99
2018-02-12T02:16:17.816Z,99.99
2018-02-12T02:17:17.470Z,99.99
2018-02-12T02:18:17.422Z,99.99
2018-02-12T02:19:17.374Z,99.99
2018-02-12T02:20:17.383Z,99.99
2018-02-12T02:21:17.280Z,99.99
2018-02-12T02:22:17.232Z,99.99
2018-02-12T02:23:17.496Z,99.99
2018-02-12T02:24:17.141Z,99.99
2018-02-12T02:25:17.092Z,99.99
2018-02-12T02:26:17.044Z,99.99
2018-02-12T02:27:16.995Z,99.99
2018-02-12T02:28:16.952Z,99.99
2018-02-12T02:29:16.902Z,99.99
2018-02-12T02:30:17.153Z,99.99
2018-02-12T02:31:16.807Z,99.99
2018-02-12T02:32:16.758Z,99.99
2018-02-12T02:33:16.711Z,99.99
2018-02-12T02:34:16.662Z,99.99
2018-02-12T02:35:16.616Z,99.99
2018-02-12T02:36:16.624Z,99.99
2018-02-12T02:37:16.824Z,99.99
2018-02-12T02:38:16.475Z,99.99
2018-02-12T02:39:16.428Z,99.99
2018-02-12T02:40:16.381Z,99.99
2018-02-12T02:41:16.333Z,99.99
2018-02-12T02:42:16.335Z,99.99
2018-02-12T02:43:16.236Z,99.99
2018-02-12T02:44:16.490Z,99.99
2018-02-12T02:45:16.147Z,99.99
2018-02-12T02:46:16.095Z,99.99
2018-02-12T02:47:16.048Z,99.99
2018-02-12T02:48:16.052Z,99.99
2018-02-12T02:49:15.956Z,99.99
2018-02-12T02:50:16.219Z,99.99
2018-02-12T02:51:15.858Z,99.99
2018-02-12T02:52:15.813Z,99.99
2018-02-12T02:53:15.764Z,99.99
2018-02-12T02:54:15.720Z,99.99
2018-02-12T02:55:15.670Z,99.99
2018-02-12T02:56:15.934Z,99.99
2018-02-12T02:57:15.575Z,99.99
2018-02-12T02:58:15.528Z,99.99
2018-02-12T02:59:15.480Z,99.99
2018-02-12T03:00:15.497Z,99.99
2018-02-12T03:01:15.389Z,99.99
2018-02-12T03:02:15.641Z,99.99
2018-02-12T03:03:15.295Z,99.99
2018-02-12T03:04:15.246Z,99.99
2018-02-12T03:05:15.200Z,99.99
2018-02-12T03:06:15.150Z,99.99
2018-02-12T03:07:15.103Z,99.99
2018-02-12T03:08:15.356Z,99.99
2018-02-12T03:09:15.009Z,99.99
2018-02-12T03:10:14.961Z,99.99
2018-02-12T03:11:14.923Z,99.99
2018-02-12T03:12:14.866Z,99.99
2018-02-12T03:13:14.823Z,99.99
2018-02-12T03:14:15.079Z,99.99
2018-02-12T03:15:14.731Z,99.99
2018-02-12T03:16:14.674Z,99.99
2018-02-12T03:17:14.629Z,99.99
2018-02-12T03:18:14.586Z,99.99
2018-02-12T03:19:14.534Z,99.99
2018-02-12T03:20:14.487Z,99.99
2018-02-12T03:21:14.739Z,99.99
2018-02-12T03:22:14.393Z,99.99
2018-02-12T03:23:14.343Z,99.99
2018-02-12T03:24:14.298Z,99.99
2018-02-12T03:25:14.250Z,99.99
2018-02-12T03:26:14.203Z,99.99
2018-02-12T03:27:14.157Z,99.99
2018-02-12T03:28:14.411Z,99.99
2018-02-12T03:29:14.061Z,99.99
2018-02-12T03:30:14.023Z,99.99
2018-02-12T03:31:13.972Z,99.99
2018-02-12T03:32:13.923Z,99.99
2018-02-12T03:33:13.873Z,99.99
2018-02-12T03:34:13.826Z,99.99
2018-02-12T03:35:14.078Z,99.99
2018-02-12T03:36:13.733Z,99.99
2018-02-12T03:37:13.686Z,99.99
2018-02-12T03:38:13.636Z,99.99
2018-02-12T03:39:13.593Z,99.99
2018-02-12T03:40:13.542Z,99.99
2018-02-12T03:41:13.496Z,99.99
2018-02-12T03:42:13.748Z,99.99
2018-02-12T03:43:13.399Z,99.99
2018-02-12T03:44:13.353Z,99.99
2018-02-12T03:45:13.304Z,99.99
2018-02-12T03:46:13.257Z,99.99
2018-02-12T03:47:13.210Z,99.99
2018-02-12T03:48:13.163Z,99.99
2018-02-12T03:49:13.418Z,99.99
2018-02-12T03:50:13.068Z,99.99
2018-02-12T03:51:13.024Z,99.99
2018-02-12T03:52:13.305Z,99.99
2018-02-12T03:53:12.930Z,99.99
2018-02-12T03:54:12.882Z,99.99
2018-02-12T03:55:12.829Z,99.99
2018-02-12T03:56:13.083Z,99.99
2018-02-12T03:57:12.736Z,99.99
2018-02-12T03:58:12.690Z,99.99
2018-02-12T03:59:12.643Z,99.99
2018-02-12T04:00:12.593Z,99.99
2018-02-12T04:01:12.548Z,99.99
2018-02-12T04:02:12.799Z,99.99
2018-02-12T04:03:12.463Z,99.99
2018-02-12T04:04:12.403Z,99.99
2018-02-12T04:05:12.362Z,99.99
2018-02-12T04:06:12.316Z,99.99
2018-02-12T04:07:12.313Z,99.99
2018-02-12T04:08:12.515Z,99.99
2018-02-12T04:09:12.167Z,99.99
2018-02-12T04:10:12.121Z,99.99
2018-02-12T04:11:12.075Z,99.99
2018-02-12T04:12:12.026Z,99.99
2018-02-12T04:13:12.031Z,99.99
2018-02-12T04:14:12.233Z,99.99
2018-02-12T04:15:11.884Z,99.99
2018-02-12T04:16:11.844Z,99.99
2018-02-12T04:17:11.790Z,99.99
2018-02-12T04:18:11.742Z,99.99
2018-02-12T04:19:11.694Z,99.99
2018-02-12T04:20:11.950Z,99.99
2018-02-12T04:21:11.601Z,99.99
2018-02-12T04:22:11.560Z,99.99
2018-02-12T04:23:11.506Z,99.99
2018-02-12T04:24:11.511Z,99.99
2018-02-12T04:25:11.412Z,99.99
2018-02-12T04:26:11.666Z,99.99
2018-02-12T04:27:11.321Z,99.99
2018-02-12T04:28:11.272Z,99.99
2018-02-12T04:29:11.222Z,99.99
2018-02-12T04:30:11.173Z,99.99
2018-02-12T04:31:11.126Z,99.99
2018-02-12T04:32:11.079Z,99.99
2018-02-12T04:33:11.333Z,99.99
2018-02-12T04:34:10.986Z,99.99
2018-02-12T04:35:10.935Z,99.99
2018-02-12T04:36:10.894Z,99.99
2018-02-12T04:37:10.842Z,99.99
2018-02-12T04:38:10.798Z,99.99
2018-02-12T04:39:10.749Z,99.99
2018-02-12T04:40:11.013Z,99.99
2018-02-12T04:41:10.659Z,99.99
2018-02-12T04:42:10.609Z,99.99
2018-02-12T04:43:10.620Z,99.99
2018-02-12T04:44:10.513Z,99.99
2018-02-12T04:45:10.467Z,99.99
2018-02-12T04:46:10.424Z,99.99
2018-02-12T04:47:10.676Z,99.99
2018-02-12T04:48:10.323Z,99.99
2018-02-12T04:49:10.279Z,99.99
2018-02-12T04:50:10.227Z,99.99
2018-02-12T04:51:10.182Z,99.99
2018-02-12T04:52:10.135Z,99.99
2018-02-12T04:53:10.089Z,99.99
2018-02-12T04:54:10.340Z,99.99
2018-02-12T04:55:09.993Z,99.99
2018-02-12T04:56:09.955Z,99.99
2018-02-12T04:57:09.898Z,99.99
2018-02-12T04:58:09.860Z,99.99
2018-02-12T04:59:09.806Z,99.99
2018-02-12T05:00:09.758Z,99.99
2018-02-12T05:01:10.014Z,99.99
2018-02-12T05:02:09.714Z,99.99
2018-02-12T05:03:09.622Z,99.99
2018-02-12T05:04:09.570Z,99.99
2018-02-12T05:05:09.522Z,99.99
2018-02-12T05:06:09.474Z,99.99
2018-02-12T05:07:09.428Z,99.99
2018-02-12T05:08:09.681Z,99.99
2018-02-12T05:09:09.343Z,99.99
2018-02-12T05:10:09.288Z,99.99
2018-02-12T05:11:09.241Z,99.99
2018-02-12T05:12:09.191Z,99.99
2018-02-12T05:13:09.144Z,99.99
2018-02-12T05:14:09.401Z,99.99
2018-02-12T05:15:09.051Z,99.99
2018-02-12T05:16:09.003Z,99.99
2018-02-12T05:17:08.956Z,99.99
2018-02-12T05:18:08.910Z,99.99
2018-02-12T05:19:08.921Z,99.99
2018-02-12T05:20:09.123Z,99.99
2018-02-12T05:21:08.767Z,99.99
2018-02-12T05:22:08.720Z,99.99
2018-02-12T05:23:08.678Z,99.99
2018-02-12T05:24:08.630Z,99.99
2018-02-12T05:25:08.579Z,99.99
2018-02-12T05:26:08.836Z,99.99
2018-02-12T05:27:08.486Z,99.99
2018-02-12T05:28:08.438Z,99.99
2018-02-12T05:29:08.398Z,99.99
2018-02-12T05:30:08.393Z,99.99
2018-02-12T05:31:08.295Z,99.99
2018-02-12T05:32:08.550Z,99.99
2018-02-12T05:33:08.201Z,99.99
2018-02-12T05:34:08.153Z,99.99
2018-02-12T05:35:08.106Z,99.99
2018-02-12T05:36:08.110Z,99.99
2018-02-12T05:37:08.013Z,99.99
2018-02-12T05:38:08.268Z,99.99
2018-02-12T05:39:07.916Z,99.99
2018-02-12T05:40:07.869Z,99.99
2018-02-12T05:41:07.828Z,99.99
2018-02-12T05:42:07.775Z,99.99
2018-02-12T05:43:07.729Z,99.99
2018-02-12T05:44:07.682Z,99.99
2018-02-12T05:45:07.932Z,99.99
2018-02-12T05:46:07.588Z,99.99
2018-02-12T05:47:07.538Z,99.99
2018-02-12T05:48:07.499Z,99.99
2018-02-12T05:49:07.448Z,99.99
2018-02-12T05:50:07.401Z,99.99
2018-02-12T05:51:07.351Z,99.99
2018-02-12T05:52:07.652Z,99.99
2018-02-12T05:53:07.256Z,99.99
2018-02-12T05:54:07.210Z,99.99
2018-02-12T05:55:07.160Z,99.99
2018-02-12T05:56:07.117Z,99.99
2018-02-12T05:57:07.070Z,99.99
2018-02-12T05:58:07.071Z,99.99
2018-02-12T05:59:07.272Z,99.99
2018-02-12T06:00:06.927Z,99.99
2018-02-12T06:01:06.878Z,99.99
2018-02-12T06:02:06.848Z,99.99
2018-02-12T06:03:06.782Z,99.99
2018-02-12T06:04:06.786Z,99.99
2018-02-12T06:05:06.699Z,99.99
2018-02-12T06:06:06.942Z,99.99
2018-02-12T06:07:06.594Z,99.99
2018-02-12T06:08:06.547Z,99.99
2018-02-12T06:09:06.504Z,99.99
2018-02-12T06:10:06.453Z,99.99
2018-02-12T06:11:06.407Z,99.99
2018-02-12T06:12:06.360Z,99.99
2018-02-12T06:13:06.610Z,99.99
2018-02-12T06:14:06.266Z,99.99
2018-02-12T06:15:06.268Z,99.99
2018-02-12T06:16:06.169Z,99.99
2018-02-12T06:17:06.121Z,99.99
2018-02-12T06:18:06.141Z,99.99
2018-02-12T06:19:06.328Z,99.99
2018-02-12T06:20:05.985Z,99.99
2018-02-12T06:21:05.984Z,99.99
2018-02-12T06:22:05.886Z,99.99
2018-02-12T06:23:05.840Z,99.99
2018-02-12T06:24:05.791Z,99.99
2018-02-12T06:25:06.045Z,99.99
2018-02-12T06:26:05.697Z,99.99
2018-02-12T06:27:05.649Z,99.99
2018-02-12T06:28:05.603Z,99.99
2018-02-12T06:29:05.562Z,99.99
2018-02-12T06:30:05.614Z,99.99
2018-02-12T06:31:05.761Z,99.99
2018-02-12T06:32:05.417Z,99.99
2018-02-12T06:33:05.365Z,99.99
2018-02-12T06:34:05.329Z,99.99
2018-02-12T06:35:05.271Z,99.99
2018-02-12T06:36:05.222Z,99.99
2018-02-12T06:37:05.475Z,99.99
2018-02-12T06:38:05.177Z,99.99
2018-02-12T06:39:05.086Z,99.99
2018-02-12T06:40:05.037Z,99.99
2018-02-12T06:41:05.000Z,99.99
2018-02-12T06:42:04.940Z,99.99
2018-02-12T06:43:05.291Z,99.99
2018-02-12T06:44:04.846Z,99.99
2018-02-12T06:45:04.880Z,99.99
2018-02-12T06:46:04.801Z,99.99
2018-02-12T06:47:04.709Z,99.99
2018-02-12T06:48:04.794Z,99.99
2018-02-12T06:49:04.985Z,99.99
2018-02-12T06:50:04.563Z,99.99
2018-02-12T06:51:04.514Z,99.99
2018-02-12T06:52:04.624Z,99.99
2018-02-12T06:53:04.421Z,99.99
2018-02-12T06:54:04.376Z,99.99
2018-02-12T06:55:04.327Z,99.99
2018-02-12T06:56:04.580Z,99.99
2018-02-12T06:57:04.240Z,99.99
2018-02-12T06:58:04.192Z,99.99
2018-02-12T06:59:04.730Z,99.99
2018-02-12T07:00:04.091Z,99.99
2018-02-12T07:01:04.046Z,99.99
2018-02-12T07:02:04.163Z,99.99
2018-02-12T07:03:04.254Z,99.99
2018-02-12T07:04:03.939Z,99.99
2018-02-12T07:05:03.909Z,99.99
2018-02-12T07:06:03.808Z,99.99
2018-02-12T07:07:03.765Z,99.99
2018-02-12T07:08:03.804Z,99.99
2018-02-12T07:09:03.673Z,99.99
2018-02-12T07:10:04.286Z,99.99
2018-02-12T07:11:03.636Z,99.99
2018-02-12T07:12:03.533Z,99.99
2018-02-12T07:13:03.480Z,99.99
2018-02-12T07:14:03.433Z,99.99
2018-02-12T07:15:03.397Z,99.99
2018-02-12T07:16:03.619Z,99.99
2018-02-12T07:17:03.594Z,99.99
2018-02-12T07:18:03.255Z,99.99
2018-02-12T07:19:03.199Z,99.99
2018-02-12T07:20:03.516Z,99.99
2018-02-12T07:21:03.108Z,99.99
2018-02-12T07:22:03.109Z,99.99
2018-02-12T07:23:03.014Z,99.99
2018-02-12T07:24:03.262Z,99.99
2018-02-12T07:25:02.921Z,99.99
2018-02-12T07:26:02.868Z,99.99
2018-02-12T07:27:03.403Z,99.99
2018-02-12T07:28:02.885Z,99.99
2018-02-12T07:29:02.727Z,99.99
2018-02-12T07:30:02.980Z,99.99
2018-02-12T07:31:02.633Z,99.99
2018-02-12T07:32:02.661Z,99.99
2018-02-12T07:33:02.540Z,99.99
2018-02-12T07:34:02.499Z,99.99
2018-02-12T07:35:02.659Z,99.99
2018-02-12T07:36:02.710Z,99.99
2018-02-12T07:37:02.352Z,99.99
2018-02-12T07:38:02.371Z,99.99
2018-02-12T07:39:02.265Z,99.99
2018-02-12T07:40:02.318Z,99.99
2018-02-12T07:41:02.177Z,99.99
2018-02-12T07:42:02.422Z,99.99
2018-02-12T07:43:02.074Z,99.99
2018-02-12T07:44:02.023Z,99.99
2018-02-12T07:45:02.027Z,99.99
2018-02-12T07:46:01.935Z,99.99
2018-02-12T07:47:01.890Z,99.99
2018-02-12T07:48:02.140Z,99.99
2018-02-12T07:49:01.791Z,99.99
2018-02-12T07:50:01.746Z,99.99
2018-02-12T07:51:01.748Z,99.99
2018-02-12T07:52:01.652Z,99.99
2018-02-12T07:53:01.605Z,99.99
2018-02-12T07:54:01.859Z,99.99
2018-02-12T07:55:01.517Z,99.99
2018-02-12T07:56:01.471Z,99.99
2018-02-12T07:57:01.470Z,99.99
2018-02-12T07:58:01.377Z,99.99
2018-02-12T07:59:01.329Z,99.99
2018-02-12T08:00:01.283Z,99.99
2018-02-12T08:01:01.535Z,99.99
2018-02-12T08:02:01.191Z,99.99
2018-02-12T08:03:01.140Z,99.99
2018-02-12T08:04:01.096Z,99.99
2018-02-12T08:05:01.050Z,99.99
2018-02-12T08:06:01.013Z,99.99
2018-02-12T08:07:00.960Z,99.99
2018-02-12T08:08:01.210Z,99.99
2018-02-12T08:09:00.864Z,99.99
2018-02-12T08:10:00.837Z,99.99
2018-02-12T08:11:00.771Z,99.99
2018-02-12T08:12:00.725Z,99.99
2018-02-12T08:13:00.677Z,99.99
2018-02-12T08:14:00.683Z,99.99
2018-02-12T08:15:00.884Z,99.99
2018-02-12T08:16:00.539Z,99.99
2018-02-12T08:17:00.494Z,99.99
2018-02-12T08:18:00.448Z,99.99
2018-02-12T08:19:00.405Z,99.99
2018-02-12T08:20:00.359Z,99.99
2018-02-12T08:21:00.314Z,99.99
2018-02-12T08:22:00.565Z,99.99
2018-02-12T08:23:00.216Z,99.99
2018-02-12T08:24:00.168Z,99.99
2018-02-12T08:25:00.173Z,99.99
2018-02-12T08:26:00.081Z,99.99
2018-02-12T08:27:00.031Z,99.99
2018-02-12T08:28:00.082Z,99.99
2018-02-12T08:29:00.240Z,99.99
2018-02-12T08:29:59.945Z,99.99
2018-02-12T08:30:59.842Z,99.99
2018-02-12T08:31:59.798Z,99.99
2018-02-12T08:32:59.750Z,99.99
2018-02-12T08:33:59.708Z,99.99
2018-02-12T08:34:59.657Z,99.99
2018-02-12T08:35:59.961Z,99.99
2018-02-12T08:36:59.574Z,99.99
2018-02-12T08:37:59.518Z,99.99
2018-02-12T08:38:59.474Z,99.99
2018-02-12T08:39:59.427Z,99.99
2018-02-12T08:40:59.428Z,99.99
2018-02-12T08:41:59.634Z,99.99
2018-02-12T08:42:59.336Z,99.99
2018-02-12T08:43:59.241Z,99.99
2018-02-12T08:44:59.195Z,99.99
2018-02-12T08:45:59.149Z,99.99
2018-02-12T08:46:59.152Z,99.99
2018-02-12T08:47:59.358Z,99.99
2018-02-12T08:48:59.020Z,99.99
2018-02-12T08:49:58.967Z,99.99
2018-02-12T08:50:58.923Z,99.99
2018-02-12T08:51:58.874Z,99.99
2018-02-12T08:52:58.828Z,99.99
2018-02-12T08:53:59.084Z,99.99
2018-02-12T08:54:58.793Z,99.99
2018-02-12T08:55:58.689Z,99.99
2018-02-12T08:56:58.827Z,99.99
2018-02-12T08:57:58.603Z,99.99
2018-02-12T08:58:58.552Z,99.99
2018-02-12T08:59:58.820Z,99.99
2018-02-12T09:00:58.459Z,99.99
2018-02-12T09:01:58.415Z,99.99
2018-02-12T09:02:58.366Z,99.99
2018-02-12T09:03:58.322Z,99.99
2018-02-12T09:04:58.275Z,99.99
2018-02-12T09:05:58.532Z,99.99
2018-02-12T09:06:58.184Z,99.99
2018-02-12T09:07:58.136Z,99.99
2018-02-12T09:08:58.141Z,99.99
2018-02-12T09:09:58.063Z,99.99
2018-02-12T09:10:58.014Z,99.99
2018-02-12T09:11:58.001Z,99.99
2018-02-12T09:12:58.203Z,99.99
2018-02-12T09:13:57.858Z,99.99
2018-02-12T09:14:57.812Z,99.99
2018-02-12T09:15:57.764Z,99.99
2018-02-12T09:16:57.774Z,99.99
2018-02-12T09:17:57.671Z,99.99
2018-02-12T09:18:57.676Z,99.99
2018-02-12T09:19:57.878Z,99.99
2018-02-12T09:20:57.531Z,99.99
2018-02-12T09:21:57.535Z,99.99
2018-02-12T09:22:57.436Z,99.99
2018-02-12T09:23:57.392Z,99.99
2018-02-12T09:24:57.351Z,99.99
2018-02-12T09:25:57.299Z,99.99
2018-02-12T09:26:57.552Z,99.99
2018-02-12T09:27:57.254Z,99.99
2018-02-12T09:28:57.158Z,99.99
2018-02-12T09:29:57.112Z,99.99
2018-02-12T09:30:57.077Z,99.99
2018-02-12T09:31:57.017Z,99.99
2018-02-12T09:32:57.021Z,99.99
2018-02-12T09:33:57.225Z,99.99
2018-02-12T09:34:56.881Z,99.99
2018-02-12T09:36:56.792Z,99.99
2018-02-12T09:37:56.744Z,99.99
2018-02-12T09:38:56.717Z,99.99
2018-02-12T09:39:56.652Z,99.99
2018-02-12T09:40:56.904Z,99.99
2018-02-12T09:41:56.560Z,99.99
2018-02-12T09:42:56.664Z,99.99
2018-02-12T09:43:56.476Z,99.99
2018-02-12T09:44:56.475Z,99.99
2018-02-12T09:45:56.388Z,99.63
2018-02-12T09:46:56.383Z,95.36
2018-02-12T09:47:56.650Z,92.13
2018-02-12T09:48:56.249Z,87.38
2018-02-12T09:49:56.206Z,88.71
2018-02-12T09:50:56.162Z,88.29
2018-02-12T09:51:56.125Z,93.65
2018-02-12T09:52:56.454Z,96.41
2018-02-12T09:53:56.340Z,95.46
2018-02-12T09:54:55.996Z,95.03
2018-02-12T09:55:55.953Z,97.78
2018-02-12T09:56:55.917Z,99.25
2018-02-12T09:57:55.869Z,99.34
2018-02-12T09:58:55.830Z,99.99
2018-02-12T09:59:56.091Z,99.99
2018-02-12T10:00:55.741Z,94.98
2018-02-12T10:01:55.702Z,94.56
2018-02-12T10:02:55.712Z,91.99
2018-02-12T10:03:55.618Z,89.04
2018-02-12T10:04:55.576Z,87.48
2018-02-12T10:05:55.834Z,90.52
2018-02-12T10:06:55.547Z,94.65
2018-02-12T10:07:55.507Z,96.03
2018-02-12T10:08:55.411Z,98.21
2018-02-12T10:09:55.372Z,97.41
2018-02-12T10:10:55.329Z,93.18
2018-02-12T10:11:55.591Z,89.80
2018-02-12T10:12:55.296Z,83.91
2018-02-12T10:13:55.259Z,86.91
2018-02-12T10:14:55.169Z,90.52
2018-02-12T10:15:55.133Z,93.84
2018-02-12T10:16:55.085Z,94.08
2018-02-12T10:17:55.347Z,95.69
2018-02-12T10:18:55.013Z,97.12
2018-02-12T10:19:55.014Z,97.31
2018-02-12T10:20:54.923Z,98.82
2018-02-12T10:21:54.883Z,98.11
2018-02-12T10:22:54.837Z,98.77
2018-02-12T10:23:54.795Z,99.63
2018-02-12T10:24:55.078Z,98.68
2018-02-12T10:25:54.716Z,99.58
2018-02-12T10:26:54.742Z,98.35
2018-02-12T10:27:54.628Z,96.26
2018-02-12T10:28:54.589Z,97.12
2018-02-12T10:30:54.506Z,97.26
2018-02-12T10:31:54.760Z,98.39
2018-02-12T10:32:54.476Z,99.01
2018-02-12T10:33:54.372Z,98.91
2018-02-12T10:34:54.332Z,99.63
2018-02-12T10:35:54.286Z,99.99
2018-02-12T10:36:54.243Z,99.99
2018-02-12T10:37:54.200Z,99.99
2018-02-12T10:38:54.457Z,99.99
2018-02-12T10:39:54.167Z,99.63
2018-02-12T10:40:54.068Z,98.35
2018-02-12T10:41:54.046Z,98.72
2018-02-12T10:42:53.991Z,99.39
2018-02-12T10:43:53.937Z,99.48
2018-02-12T10:44:53.944Z,99.20
2018-02-12T10:45:54.156Z,99.67
2018-02-12T10:46:53.859Z,99.99
2018-02-12T10:47:53.765Z,99.34
2018-02-12T10:48:53.717Z,97.07
2018-02-12T10:49:53.671Z,96.88
2018-02-12T10:50:53.629Z,94.27
2018-02-12T10:51:53.584Z,89.71
2018-02-12T10:52:53.873Z,85.24
2018-02-12T10:53:53.498Z,81.28
2018-02-12T10:54:53.459Z,78.75
2018-02-12T10:55:53.410Z,77.72
2018-02-12T10:56:53.372Z,78.52
2018-02-12T10:57:53.329Z,76.75
2018-02-12T10:58:53.292Z,75.74
2018-02-12T10:59:53.552Z,75.43
2018-02-12T11:00:53.210Z,78.63
2018-02-12T11:01:53.220Z,81.48
2018-02-12T11:02:53.129Z,80.00
2018-02-12T11:03:53.088Z,80.00
2018-02-12T11:04:53.100Z,78.17
2018-02-12T11:05:53.312Z,77.98
2018-02-12T11:06:52.974Z,74.65
2018-02-12T11:07:52.941Z,75.23
2018-02-12T11:08:52.904Z,75.57
2018-02-12T11:09:52.865Z,76.42
2018-02-12T11:10:52.872Z,75.62
2018-02-12T11:11:53.087Z,78.00
2018-02-12T11:12:52.746Z,76.18
2018-02-12T11:13:52.710Z,75.60
2018-02-12T11:14:52.676Z,74.02
2018-02-12T11:15:52.647Z,74.96
2018-02-12T11:16:52.600Z,75.47
2018-02-12T11:17:52.914Z,75.62
2018-02-12T11:18:52.526Z,75.02
2018-02-12T11:19:52.487Z,78.52
2018-02-12T11:20:52.653Z,75.15
2018-02-12T11:21:52.414Z,76.73
2018-02-12T11:22:52.429Z,78.44
2018-02-12T11:23:52.641Z,79.86
2018-02-12T11:24:52.303Z,80.02
2018-02-12T11:25:52.268Z,82.01
2018-02-12T11:26:52.228Z,83.39
2018-02-12T11:27:52.241Z,79.62
2018-02-12T11:28:52.158Z,80.02
2018-02-12T11:29:52.165Z,82.53
2018-02-12T11:30:52.384Z,82.77
2018-02-12T11:31:52.039Z,83.16
2018-02-12T11:32:52.002Z,84.40
2018-02-12T11:33:51.963Z,86.00
2018-02-12T11:34:51.973Z,81.85
2018-02-12T11:35:51.885Z,76.04
2018-02-12T11:36:51.895Z,75.99
2018-02-12T11:37:52.123Z,71.83
2018-02-12T11:38:51.773Z,71.45
2018-02-12T11:39:51.922Z,72.96
2018-02-12T11:40:51.757Z,75.26
2018-02-12T11:41:51.810Z,79.11
2018-02-12T11:42:51.663Z,78.42
2018-02-12T11:43:51.584Z,74.31
2018-02-12T11:44:51.893Z,72.21
2018-02-12T11:45:51.555Z,69.23
2018-02-12T11:46:51.470Z,71.03
2018-02-12T11:47:51.583Z,71.03
2018-02-12T11:48:51.393Z,71.34
2018-02-12T11:49:51.358Z,74.20
2018-02-12T11:50:51.377Z,73.70
2018-02-12T11:51:51.628Z,74.50
2018-02-12T11:52:51.292Z,72.42
2018-02-12T11:53:51.205Z,75.40
2018-02-12T11:54:51.323Z,75.28
2018-02-12T11:55:51.183Z,74.71
2018-02-12T11:56:51.151Z,72.86
2018-02-12T11:57:51.145Z,73.51
2018-02-12T11:58:51.322Z,71.09
2018-02-12T11:59:50.983Z,71.38
2018-02-12T12:00:50.947Z,72.69
2018-02-12T12:01:50.976Z,71.04
2018-02-12T12:02:50.924Z,66.59
2018-02-12T12:03:50.837Z,68.46
2018-02-12T12:04:50.800Z,71.47
2018-02-12T12:05:51.124Z,75.96
2018-02-12T12:06:50.783Z,77.30
2018-02-12T12:07:50.746Z,75.67
2018-02-12T12:08:50.656Z,74.24
2018-02-12T12:09:50.616Z,73.25
2018-02-12T12:10:50.682Z,73.89
2018-02-12T12:11:50.542Z,70.82
2018-02-12T12:12:50.860Z,66.91
2018-02-12T12:13:50.467Z,65.80
2018-02-12T12:14:50.584Z,64.28
2018-02-12T12:15:50.442Z,64.28
2018-02-12T12:16:50.412Z,63.80
2018-02-12T12:17:50.373Z,62.49
2018-02-12T12:18:50.609Z,64.78
2018-02-12T12:19:50.326Z,64.56
2018-02-12T12:20:50.321Z,68.52
2018-02-12T12:21:50.237Z,70.02
2018-02-12T12:22:50.197Z,67.13
2018-02-12T12:23:50.107Z,68.40
2018-02-12T12:24:50.366Z,71.56
2018-02-12T12:25:50.084Z,74.47
2018-02-12T12:26:49.990Z,77.45
2018-02-12T12:27:50.017Z,73.82
2018-02-12T12:28:49.920Z,71.61
2018-02-12T12:29:49.935Z,69.29
2018-02-12T12:30:50.240Z,67.76
2018-02-12T12:31:49.819Z,68.12
2018-02-12T12:32:49.843Z,65.70
2018-02-12T12:33:49.746Z,63.70
2018-02-12T12:34:49.747Z,62.68
2018-02-12T12:35:49.825Z,61.54
2018-02-12T12:36:49.930Z,62.43
2018-02-12T12:37:50.991Z,62.72
2018-02-12T12:38:50.312Z,63.60
2018-02-12T12:39:49.560Z,62.21
2018-02-12T12:40:49.526Z,63.86
2018-02-12T12:41:49.498Z,65.48
2018-02-12T12:42:49.762Z,67.73
2018-02-12T12:43:49.376Z,70.74
2018-02-12T12:44:49.382Z,72.51
2018-02-12T12:45:49.350Z,73.69
2018-02-12T12:46:49.259Z,70.56
2018-02-12T12:47:49.281Z,67.03
2018-02-12T12:48:49.487Z,64.75
2018-02-12T12:49:49.212Z,64.15
2018-02-12T12:50:49.171Z,66.84
2018-02-12T12:51:49.075Z,71.12
2018-02-12T12:52:49.082Z,72.96
2018-02-12T12:53:49.060Z,71.34