createdAt,value
2023-02-12T00:02:15.765Z,1.50
2023-02-12T00:04:48.267Z,1.40
2023-02-12T00:07:20.665Z,1.30
2023-02-12T00:09:52.605Z,1.20
2023-02-12T00:12:25.011Z,1.30
2023-02-12T00:14:56.955Z,1.30
2023-02-12T00:17:29.393Z,1.30
2023-02-12T00:20:01.423Z,1.30
2023-02-12T00:22:33.923Z,1.30
2023-02-12T00:25:06.207Z,1.40
2023-02-12T00:27:38.648Z,1.30
2023-02-12T00:30:11.041Z,1.20
2023-02-12T00:32:45.647Z,1.40
2023-02-12T00:35:17.693Z,1.30
2023-02-12T00:37:50.120Z,1.30
2023-02-12T00:40:22.178Z,1.50
2023-02-12T00:42:54.858Z,1.40
2023-02-12T00:45:26.832Z,1.50
2023-02-12T00:50:32.003Z,1.60
2023-02-12T00:53:05.859Z,1.80
2023-02-12T00:55:37.766Z,1.90
2023-02-12T00:58:10.825Z,1.90
2023-02-12T01:00:43.647Z,1.90
2023-02-12T01:03:16.660Z,1.90
2023-02-12T01:05:48.629Z,1.90
2023-02-12T01:08:21.068Z,1.80
2023-02-12T01:11:02.804Z,1.60
2023-02-12T01:13:36.078Z,1.10
2023-02-12T01:16:21.760Z,0.90
2023-02-12T01:18:56.309Z,0.80
2023-02-12T01:21:32.885Z,0.70
2023-02-12T01:24:05.870Z,0.60
2023-02-12T01:26:37.847Z,0.60
2023-02-12T01:29:11.145Z,0.60
2023-02-12T01:31:43.334Z,0.60
2023-02-12T01:34:15.876Z,0.60
2023-02-12T01:36:47.802Z,0.60
2023-02-12T01:41:52.526Z,0.70
2023-02-12T01:44:29.857Z,0.60
2023-02-12T01:47:05.536Z,0.80
2023-02-12T01:49:42.979Z,0.90
2023-02-12T01:52:20.818Z,1.00
2023-02-12T01:54:57.180Z,1.00
2023-02-12T01:57:34.052Z,1.10
2023-02-12T02:00:12.021Z,1.40
2023-02-12T02:02:52.520Z,1.30
2023-02-12T02:05:46.728Z,1.40
2023-02-12T02:10:51.591Z,1.20
2023-02-12T02:16:25.422Z,1.10
2023-02-12T02:19:09.272Z,1.10
2023-02-12T02:22:02.785Z,1.20
2023-02-12T02:25:12.907Z,1.50
2023-02-12T02:28:19.288Z,1.50
2023-02-12T02:31:15.621Z,1.40
2023-02-12T02:34:13.460Z,1.40
2023-02-12T02:37:15.915Z,1.10
2023-02-12T02:40:08.732Z,0.80
2023-02-12T02:43:20.970Z,0.90
2023-02-12T02:46:09.620Z,0.80
2023-02-12T02:48:52.899Z,1.00
2023-02-12T02:51:32.058Z,0.60
2023-02-12T02:54:12.841Z,0.80
2023-02-12T02:56:50.112Z,0.90
2023-02-12T02:59:34.810Z,0.60
2023-02-12T03:02:21.726Z,0.50
2023-02-12T03:05:31.528Z,0.40
2023-02-12T03:08:20.597Z,0.30
2023-02-12T03:10:58.084Z,0.30
2023-02-12T03:16:52.913Z,0.30
2023-02-12T03:19:30.871Z,0.40
2023-02-12T03:22:09.778Z,0.30
2023-02-12T03:24:54.013Z,0.20
2023-02-12T03:30:11.330Z,0.10
2023-02-12T03:33:14.921Z,0.10
2023-02-12T03:36:03.684Z,0.20
2023-02-12T03:38:49.241Z,0.00
2023-02-12T03:41:37.751Z,-0.10
2023-02-12T03:44:30.736Z,-0.10
2023-02-12T03:47:26.100Z,-0.20
2023-02-12T03:50:14.934Z,-0.20
2023-02-12T03:52:50.571Z,-0.10
2023-02-12T03:55:22.849Z,-0.10
2023-02-12T03:58:01.208Z,0.00
2023-02-12T04:00:33.902Z,0.00
2023-02-12T04:03:07.097Z,0.00
2023-02-12T04:08:33.094Z,-0.10
2023-02-12T04:11:21.190Z,-0.20
2023-02-12T04:14:15.185Z,-0.20
2023-02-12T04:17:23.442Z,-0.20
2023-02-12T04:20:31.302Z,-0.10
2023-02-12T04:23:18.562Z,-0.20
2023-02-12T04:25:57.417Z,-0.20
2023-02-12T04:28:47.996Z,-0.10
2023-02-12T04:31:38.520Z,-0.10
2023-02-12T04:34:38.361Z,0.10
2023-02-12T04:37:26.438Z,0.20
2023-02-12T04:40:00.582Z,0.30
2023-02-12T04:42:46.092Z,0.30
2023-02-12T04:45:26.605Z,0.20
2023-02-12T04:47:59.176Z,0.20
2023-02-12T04:50:43.939Z,0.10
2023-02-12T04:53:16.115Z,0.00
2023-02-12T04:55:50.987Z,0.00
2023-02-12T04:58:23.519Z,0.00
2023-02-12T05:00:59.485Z,-0.10
2023-02-12T05:06:08.485Z,-0.20
2023-02-12T05:08:40.786Z,-0.30
2023-02-12T05:11:13.097Z,-0.40
2023-02-12T05:13:52.067Z,-0.40
2023-02-12T05:16:25.032Z,-0.40
2023-02-12T05:18:57.132Z,-0.40
2023-02-12T05:21:29.947Z,-0.50
2023-02-12T05:24:03.612Z,-0.30
2023-02-12T05:26:37.154Z,-0.30
2023-02-12T05:29:09.436Z,-0.50
2023-02-12T05:31:41.470Z,-0.50
2023-02-12T05:34:15.037Z,0.00
2023-02-12T05:36:46.933Z,-0.40
2023-02-12T05:39:19.678Z,-0.40
2023-02-12T05:41:51.945Z,-0.40
2023-02-12T05:44:24.246Z,-0.30
2023-02-12T05:46:56.099Z,-0.40
2023-02-12T05:49:28.858Z,0.00
2023-02-12T05:52:00.699Z,-0.10
2023-02-12T05:54:36.162Z,-0.20
2023-02-12T05:57:08.073Z,-0.20
2023-02-12T05:59:40.793Z,-0.50
2023-02-12T06:02:13.097Z,-0.50
2023-02-12T06:04:48.226Z,-0.60
2023-02-12T06:07:21.861Z,-0.60
2023-02-12T06:09:55.348Z,-0.60
2023-02-12T06:12:27.907Z,-0.60
2023-02-12T06:14:59.840Z,-0.50
2023-02-12T06:17:35.153Z,-0.50
2023-02-12T06:20:07.716Z,-0.50
2023-02-12T06:22:40.390Z,-0.50
2023-02-12T06:25:12.689Z,-0.40
2023-02-12T06:27:45.376Z,-0.40
2023-02-12T06:30:17.796Z,-0.30
2023-02-12T06:32:51.425Z,-0.30
2023-02-12T06:35:23.744Z,-0.30
2023-02-12T06:37:56.011Z,-0.10
2023-02-12T06:40:27.908Z,-0.20
2023-02-12T06:43:00.241Z,-0.20
2023-02-12T06:45:33.233Z,-0.20
2023-02-12T06:48:06.280Z,-0.10
2023-02-12T06:50:38.146Z,0.00
2023-02-12T06:53:10.816Z,0.10
2023-02-12T06:55:42.758Z,0.00
2023-02-12T06:58:15.485Z,0.20
2023-02-12T07:00:47.405Z,0.20
2023-02-12T07:03:20.088Z,0.20
2023-02-12T07:05:51.933Z,0.30
2023-02-12T07:08:24.748Z,0.20
2023-02-12T07:10:56.634Z,0.30
2023-02-12T07:16:11.909Z,0.40
2023-02-12T07:18:45.267Z,0.40
2023-02-12T07:21:18.765Z,0.40
2023-02-12T07:23:52.968Z,0.30
2023-02-12T07:26:25.701Z,0.30
2023-02-12T07:28:58.901Z,0.50
2023-02-12T07:31:31.974Z,0.50
2023-02-12T07:34:05.154Z,0.50
2023-02-12T07:36:37.981Z,0.60
2023-02-12T07:39:13.224Z,0.90
2023-02-12T07:41:45.137Z,1.00
2023-02-12T07:44:17.924Z,1.00
2023-02-12T07:49:23.730Z,0.90
2023-02-12T07:51:56.790Z,1.00
2023-02-12T07:54:32.818Z,1.20
2023-02-12T07:57:04.702Z,1.20
2023-02-12T07:59:37.467Z,1.30
2023-02-12T08:02:09.848Z,1.40
2023-02-12T08:04:42.701Z,1.30
2023-02-12T08:07:14.690Z,1.30
2023-02-12T08:09:47.375Z,1.40
2023-02-12T08:12:19.532Z,1.40
2023-02-12T08:14:52.203Z,1.40
2023-02-12T08:17:24.039Z,3.30
2023-02-12T08:19:56.752Z,1.50
2023-02-12T08:27:54.920Z,1.70
2023-02-12T08:30:27.981Z,6.80
2023-02-12T08:32:59.812Z,6.80
2023-02-12T08:35:32.505Z,4.50
2023-02-12T08:38:04.347Z,3.40
2023-02-12T08:40:37.080Z,3.00
2023-02-12T08:43:09.480Z,2.80
2023-02-12T08:45:41.820Z,3.10
2023-02-12T08:51:11.208Z,4.40
2023-02-12T08:53:45.673Z,6.30
2023-02-12T08:56:18.999Z,8.30
2023-02-12T08:58:51.951Z,8.40
2023-02-12T09:01:27.442Z,8.50
2023-02-12T09:04:00.425Z,8.20
2023-02-12T09:06:39.648Z,8.20
2023-02-12T09:09:11.912Z,8.40
2023-02-12T09:11:45.131Z,8.80
2023-02-12T09:14:23.455Z,8.80
2023-02-12T09:16:57.715Z,8.60
2023-02-12T09:19:29.583Z,8.80
2023-02-12T09:24:34.947Z,9.30
2023-02-12T09:27:06.941Z,9.00
2023-02-12T09:29:39.852Z,8.30
2023-02-12T09:32:12.175Z,8.20
2023-02-12T09:34:46.690Z,8.30
2023-02-12T09:39:51.739Z,8.40
2023-02-12T09:42:49.009Z,8.60
2023-02-12T09:45:27.290Z,8.90
2023-02-12T09:48:39.738Z,8.50
2023-02-12T09:51:13.345Z,9.30
2023-02-12T09:53:49.713Z,8.80
2023-02-12T09:56:24.442Z,9.40
2023-02-12T09:59:03.511Z,9.40
2023-02-12T10:01:36.648Z,9.90
2023-02-12T10:04:08.600Z,10.90
2023-02-12T10:06:52.744Z,11.20
2023-02-12T10:09:27.717Z,10.50
2023-02-12T10:12:32.696Z,10.30
2023-02-12T10:15:15.804Z,9.80
2023-02-12T10:18:37.244Z,9.90
2023-02-12T10:21:48.612Z,9.60
2023-02-12T10:25:23.091Z,9.30
2023-02-12T10:28:02.082Z,9.30
2023-02-12T10:30:44.513Z,9.10
2023-02-12T10:33:28.239Z,9.30
2023-02-12T10:36:28.109Z,9.60
2023-02-12T10:39:10.824Z,13.30
2023-02-12T10:42:22.917Z,10.10
2023-02-12T10:47:27.862Z,9.90
2023-02-12T10:50:03.023Z,9.50
2023-02-12T10:52:53.630Z,9.40
2023-02-12T10:55:35.612Z,9.60
2023-02-12T10:58:24.541Z,9.70
2023-02-12T11:00:59.911Z,9.60
2023-02-12T11:03:38.561Z,9.80
2023-02-12T11:06:25.561Z,9.80
2023-02-12T11:08:59.781Z,10.00
2023-02-12T11:11:38.384Z,10.50
2023-02-12T11:14:20.817Z,10.70
2023-02-12T11:16:59.984Z,10.80
2023-02-12T11:19:34.764Z,10.70
2023-02-12T11:22:18.671Z,10.60
2023-02-12T11:25:02.953Z,10.70
2023-02-12T11:27:34.847Z,11.50
2023-02-12T11:30:10.660Z,11.50
2023-02-12T11:32:43.201Z,10.70
2023-02-12T11:35:24.872Z,10.40
2023-02-12T11:37:59.414Z,10.50
2023-02-12T11:40:34.207Z,10.70
2023-02-12T11:43:08.392Z,11.40
2023-02-12T11:45:50.520Z,11.80
2023-02-12T11:48:32.078Z,11.50
2023-02-12T11:51:09.125Z,11.00
2023-02-12T11:53:50.758Z,10.40
2023-02-12T11:59:28.693Z,10.30
2023-02-12T12:02:26.231Z,10.50
2023-02-12T12:05:16.160Z,10.40
2023-02-12T12:07:59.972Z,11.00
2023-02-12T12:10:59.959Z,11.00
2023-02-12T12:13:43.610Z,10.50
2023-02-12T12:17:06.267Z,10.80
2023-02-12T12:20:07.874Z,11.30
2023-02-12T12:23:00.265Z,11.40
2023-02-12T12:25:49.217Z,11.00
2023-02-12T12:28:44.666Z,10.90
2023-02-12T12:31:30.951Z,10.50
2023-02-12T12:34:17.013Z,10.50
2023-02-12T12:37:35.412Z,10.60
2023-02-12T12:40:48.105Z,10.70
2023-02-12T12:43:47.205Z,10.80
2023-02-12T12:46:31.236Z,11.00
2023-02-12T12:49:37.881Z,10.90
2023-02-12T12:52:53.628Z,11.00
2023-02-12T12:56:05.805Z,11.00
2023-02-12T12:58:55.112Z,11.00
2023-02-12T13:01:57.782Z,10.90
2023-02-12T13:07:36.613Z,10.60
2023-02-12T13:10:44.293Z,10.70
2023-02-12T13:13:36.307Z,10.80
2023-02-12T13:19:34.483Z,10.70
2023-02-12T13:22:37.237Z,10.80
2023-02-12T13:25:24.520Z,10.90
2023-02-12T13:28:00.611Z,10.90
2023-02-12T13:30:49.274Z,10.80
2023-02-12T13:33:41.650Z,10.80
2023-02-12T13:36:14.928Z,10.80
2023-02-12T13:39:01.720Z,10.80
2023-02-12T13:41:38.765Z,10.90
2023-02-12T13:44:31.397Z,11.20
2023-02-12T13:47:32.441Z,11.10
2023-02-12T13:51:00.087Z,11.20
2023-02-12T13:54:19.370Z,11.10
2023-02-12T13:56:56.879Z,11.10
2023-02-12T13:59:53.567Z,11.00
2023-02-12T14:02:35.219Z,10.80
2023-02-12T14:05:16.022Z,10.90
2023-02-12T14:07:56.901Z,10.80
2023-02-12T14:11:02.855Z,10.70
2023-02-12T14:13:54.941Z,10.70
2023-02-12T14:16:30.721Z,10.80
2023-02-12T14:20:19.477Z,10.70
2023-02-12T14:22:51.220Z,10.70
2023-02-12T14:25:59.356Z,10.70
2023-02-12T14:28:49.502Z,10.70
2023-02-12T14:34:05.626Z,10.80
2023-02-12T14:36:43.753Z,10.70
2023-02-12T14:39:25.400Z,10.70
2023-02-12T14:42:37.477Z,10.70
2023-02-12T14:45:35.086Z,10.70
2023-02-12T14:48:51.221Z,10.70
2023-02-12T14:52:03.115Z,10.70
2023-02-12T14:54:42.315Z,10.70
2023-02-12T14:57:31.186Z,10.70
2023-02-12T15:00:18.756Z,10.60
2023-02-12T15:03:03.195Z,10.70
2023-02-12T15:05:47.451Z,10.80
2023-02-12T15:09:01.318Z,10.80
2023-02-12T15:11:33.933Z,10.90
2023-02-12T15:14:18.781Z,10.80
2023-02-12T15:17:12.789Z,10.90
2023-02-12T15:20:02.614Z,10.90
2023-02-12T15:22:42.709Z,11.00
2023-02-12T15:25:30.023Z,11.00
2023-02-12T15:28:18.997Z,10.90
2023-02-12T15:30:53.871Z,10.80
2023-02-12T15:33:32.582Z,10.80
2023-02-12T15:36:05.262Z,10.80
2023-02-12T15:41:40.392Z,10.70
2023-02-12T15:44:33.983Z,10.50
2023-02-12T15:47:14.137Z,10.60
2023-02-12T15:49:46.835Z,10.60
2023-02-12T15:52:35.007Z,10.50
2023-02-12T15:55:17.572Z,10.60
2023-02-12T16:01:40.669Z,10.50
2023-02-12T16:07:08.877Z,10.40
2023-02-12T16:09:42.709Z,10.30
2023-02-12T16:12:20.908Z,10.30
2023-02-12T16:14:55.827Z,10.20
2023-02-12T16:17:34.957Z,10.10
2023-02-12T16:20:22.943Z,10.10
2023-02-12T16:22:56.768Z,10.00
2023-02-12T16:25:33.451Z,9.80
2023-02-12T16:28:18.195Z,10.90
2023-02-12T16:30:52.023Z,9.60
2023-02-12T16:33:39.537Z,9.50
2023-02-12T16:36:20.441Z,9.30
2023-02-12T16:39:06.208Z,9.10
2023-02-12T16:41:56.402Z,8.80
2023-02-12T16:44:32.007Z,8.70
2023-02-12T16:47:04.005Z,8.60
2023-02-12T16:52:38.667Z,8.40
2023-02-12T16:55:18.254Z,8.40
2023-02-12T16:57:50.617Z,8.30
2023-02-12T17:00:23.845Z,8.30
2023-02-12T17:02:57.254Z,8.30
2023-02-12T17:08:02.254Z,8.10
2023-02-12T17:10:34.183Z,8.00
2023-02-12T17:13:07.167Z,7.80
2023-02-12T17:15:51.105Z,7.60
2023-02-12T17:21:41.453Z,7.50
2023-02-12T17:24:26.592Z,7.40
2023-02-12T17:27:00.006Z,7.30
2023-02-12T17:29:54.379Z,7.40
2023-02-12T17:35:20.191Z,7.10
2023-02-12T17:37:52.445Z,7.00
2023-02-12T17:40:24.364Z,6.90
2023-02-12T17:45:56.685Z,6.80
2023-02-12T17:53:35.309Z,6.70
2023-02-12T17:56:17.795Z,6.60
2023-02-12T18:01:24.350Z,6.40
2023-02-12T18:03:58.784Z,6.40
2023-02-12T18:06:32.090Z,6.30
2023-02-12T18:09:04.532Z,6.20
2023-02-12T18:14:49.052Z,6.10
2023-02-12T18:17:44.022Z,6.10
2023-02-12T18:20:16.335Z,6.20
2023-02-12T18:22:50.005Z,6.10
2023-02-12T18:27:58.975Z,5.90
2023-02-12T18:30:31.867Z,5.70
2023-02-12T18:35:44.337Z,5.60
2023-02-12T18:38:16.442Z,5.40
2023-02-12T18:40:48.594Z,5.50
2023-02-12T18:43:20.667Z,5.40
2023-02-12T18:45:53.142Z,5.40
2023-02-12T18:51:04.903Z,5.60
2023-02-12T18:53:37.202Z,5.50
2023-02-12T18:56:11.778Z,5.40
2023-02-12T18:58:43.712Z,5.40
2023-02-12T19:01:20.775Z,5.30
2023-02-12T19:04:00.016Z,5.20
2023-02-12T19:06:37.802Z,5.10
2023-02-12T19:09:12.619Z,5.10
2023-02-12T19:11:47.001Z,5.00
2023-02-12T19:14:20.583Z,5.10
2023-02-12T19:16:53.129Z,5.00
2023-02-12T19:19:25.828Z,4.90
2023-02-12T19:21:58.199Z,4.70
2023-02-12T19:27:18.906Z,4.70
2023-02-12T19:29:50.770Z,4.50
2023-02-12T19:32:23.265Z,4.60
2023-02-12T19:34:55.107Z,4.40
2023-02-12T19:37:27.513Z,4.40
2023-02-12T19:39:59.516Z,4.30
2023-02-12T19:42:31.961Z,4.20
2023-02-12T19:45:04.037Z,4.10
2023-02-12T19:47:36.179Z,4.20
2023-02-12T19:50:08.702Z,4.20
2023-02-12T19:52:41.678Z,4.10
2023-02-12T19:57:48.207Z,4.10
2023-02-12T20:00:20.418Z,4.20
2023-02-12T20:02:52.864Z,4.30
2023-02-12T20:05:25.055Z,4.30
2023-02-12T20:07:57.177Z,4.30
2023-02-12T20:10:29.086Z,4.30
2023-02-12T20:13:01.229Z,4.10
2023-02-12T20:15:36.788Z,4.30
2023-02-12T20:18:09.225Z,3.90
2023-02-12T20:20:41.441Z,4.00
2023-02-12T20:23:13.878Z,4.00
2023-02-12T20:25:46.394Z,4.10
2023-02-12T20:28:19.338Z,3.90
2023-02-12T20:30:51.305Z,4.10
2023-02-12T20:33:23.664Z,3.90
2023-02-12T20:35:58.619Z,4.00
2023-02-12T20:38:31.145Z,3.90
2023-02-12T20:41:05.689Z,3.60
2023-02-12T20:43:38.946Z,3.40
2023-02-12T20:46:16.079Z,3.50
2023-02-12T20:48:49.635Z,4.00
2023-02-12T20:51:26.189Z,3.60
2023-02-12T20:54:01.822Z,3.60
2023-02-12T20:56:36.017Z,2.10
2023-02-12T20:59:08.889Z,3.30
2023-02-12T21:01:42.054Z,3.40
2023-02-12T21:04:17.586Z,3.40
2023-02-12T21:09:22.104Z,3.60
2023-02-12T21:11:55.821Z,3.60
2023-02-12T21:19:35.168Z,3.40
2023-02-12T21:22:07.088Z,3.40
2023-02-12T21:24:39.442Z,3.30
2023-02-12T21:27:11.767Z,3.20
2023-02-12T21:29:44.146Z,3.00
2023-02-12T21:32:16.215Z,3.00
2023-02-12T21:34:49.105Z,3.00
2023-02-12T21:37:21.076Z,3.00
2023-02-12T21:39:53.452Z,3.00
2023-02-12T21:42:25.325Z,3.10
2023-02-12T21:44:57.644Z,3.10
2023-02-12T21:47:29.684Z,3.30
2023-02-12T21:50:01.992Z,3.40
2023-02-12T21:52:33.876Z,3.20
2023-02-12T21:55:06.670Z,3.20
2023-02-12T21:57:38.593Z,3.00
2023-02-12T22:00:12.441Z,2.70
2023-02-12T22:02:44.359Z,2.50
2023-02-12T22:05:16.771Z,2.70
2023-02-12T22:07:50.217Z,2.90
2023-02-12T22:10:22.552Z,2.70
2023-02-12T22:12:55.164Z,2.60
2023-02-12T22:15:27.534Z,2.60
2023-02-12T22:17:59.398Z,2.70
2023-02-12T22:20:31.760Z,2.80
2023-02-12T22:23:03.641Z,2.80
2023-02-12T22:25:36.043Z,2.70
2023-02-12T22:28:08.237Z,2.60
2023-02-12T22:30:40.770Z,2.60
2023-02-12T22:33:12.725Z,2.70
2023-02-12T22:35:45.380Z,2.70
2023-02-12T22:40:53.205Z,3.00
2023-02-12T22:45:58.744Z,3.10
2023-02-12T22:48:30.910Z,3.00
2023-02-12T22:51:18.799Z,3.00
2023-02-12T22:53:51.124Z,2.30
2023-02-12T22:56:24.820Z,2.10
2023-02-12T22:58:59.270Z,2.10
2023-02-12T23:01:31.857Z,2.00
2023-02-12T23:06:36.655Z,2.00
2023-02-12T23:09:14.858Z,2.20
2023-02-12T23:11:48.362Z,2.20
2023-02-12T23:14:20.892Z,2.30
2023-02-12T23:16:53.282Z,2.40
2023-02-12T23:19:25.220Z,2.50
2023-02-12T23:21:57.943Z,2.50
2023-02-12T23:24:29.955Z,2.50
2023-02-12T23:27:02.394Z,2.60
2023-02-12T23:29:34.997Z,2.70
2023-02-12T23:32:07.645Z,2.60
2023-02-12T23:34:41.275Z,2.60
2023-02-12T23:37:13.603Z,2.60
2023-02-12T23:39:46.075Z,2.60
2023-02-12T23:42:19.248Z,2.50
2023-02-12T23:44:51.172Z,2.40
2023-02-12T23:47:23.501Z,2.40
2023-02-12T23:49:55.364Z,2.40
2023-02-12T23:52:27.830Z,2.40
2023-02-12T23:54:59.738Z,2.40
2023-02-12T23:57:32.082Z,2.60
