createdAt,value
2019-05-26T00:02:40.466Z,15.90
2019-05-26T00:12:44.246Z,15.80
2019-05-26T00:22:46.277Z,15.80
2019-05-26T00:32:48.294Z,15.70
2019-05-26T00:42:50.380Z,15.60
2019-05-26T00:52:56.169Z,15.50
2019-05-26T01:02:56.149Z,15.40
2019-05-26T01:12:58.127Z,15.40
2019-05-26T01:23:00.362Z,15.30
2019-05-26T01:33:03.356Z,15.20
2019-05-26T01:43:05.776Z,15.10
2019-05-26T01:53:07.767Z,15.00
2019-05-26T02:03:09.958Z,14.90
2019-05-26T02:13:12.048Z,15.00
2019-05-26T02:23:14.112Z,14.90
2019-05-26T02:33:16.140Z,14.80
2019-05-26T02:43:18.391Z,14.80
2019-05-26T02:53:24.491Z,14.70
2019-05-26T03:13:34.027Z,14.70
2019-05-26T03:23:39.638Z,14.40
2019-05-26T03:33:41.633Z,14.30
2019-05-26T03:43:43.641Z,14.30
2019-05-26T03:53:45.846Z,14.30
2019-05-26T04:03:47.823Z,14.30
2019-05-26T04:13:49.782Z,14.40
2019-05-26T04:23:51.870Z,14.50
2019-05-26T04:33:53.841Z,14.60
2019-05-26T04:43:55.872Z,14.80
2019-05-26T04:53:57.881Z,14.90
2019-05-26T05:03:59.967Z,14.90
2019-05-26T05:14:01.860Z,15.10
2019-05-26T05:24:03.884Z,15.10
2019-05-26T05:34:05.900Z,15.20
2019-05-26T05:44:07.911Z,15.40
2019-05-26T05:54:09.866Z,15.70
2019-05-26T06:04:11.938Z,16.00
2019-05-26T06:14:13.881Z,16.30
2019-05-26T06:24:15.922Z,16.40
2019-05-26T06:34:17.897Z,16.50
2019-05-26T06:44:19.872Z,16.70
2019-05-26T06:54:21.810Z,16.90
2019-05-26T07:04:23.768Z,17.20
2019-05-26T07:14:25.937Z,17.40
2019-05-26T07:24:29.510Z,17.50
2019-05-26T07:34:31.672Z,17.50
2019-05-26T07:44:33.668Z,17.60
2019-05-26T07:54:35.614Z,17.80
2019-05-26T08:04:37.661Z,18.00
2019-05-26T08:14:39.731Z,18.00
2019-05-26T08:24:41.817Z,18.30
2019-05-26T08:34:43.831Z,18.70
2019-05-26T08:44:45.814Z,19.90
2019-05-26T08:54:47.287Z,21.20
2019-05-26T09:04:49.325Z,21.60
2019-05-26T09:14:51.317Z,21.50
2019-05-26T09:24:53.321Z,21.80
2019-05-26T09:34:55.356Z,21.80
2019-05-26T09:44:57.472Z,21.80
2019-05-26T09:54:59.447Z,21.40
2019-05-26T10:05:00.944Z,21.00
2019-05-26T10:15:03.698Z,21.10
2019-05-26T10:25:05.968Z,21.60
2019-05-26T10:35:08.231Z,22.20
2019-05-26T10:45:11.064Z,22.70
2019-05-26T10:55:13.159Z,22.60
2019-05-26T11:05:16.690Z,22.50
2019-05-26T11:15:18.913Z,22.50
2019-05-26T11:25:20.940Z,22.90
2019-05-26T11:35:22.987Z,22.50
2019-05-26T11:45:25.087Z,22.60
2019-05-26T11:55:27.860Z,23.40
2019-05-26T12:05:30.147Z,25.40
2019-05-26T12:15:32.263Z,24.40
2019-05-26T12:25:34.236Z,23.10
2019-05-26T12:35:36.230Z,23.70
2019-05-26T12:45:38.284Z,24.80
2019-05-26T12:55:40.376Z,24.70
2019-05-26T13:05:42.791Z,24.20
2019-05-26T13:15:44.738Z,24.50
2019-05-26T13:25:46.739Z,25.00
2019-05-26T13:35:48.711Z,25.20
2019-05-26T13:45:50.775Z,25.00
2019-05-26T13:55:52.793Z,25.10
2019-05-26T14:05:54.770Z,24.80
2019-05-26T14:15:57.943Z,24.20
2019-05-26T14:25:59.987Z,24.00
2019-05-26T14:36:02.094Z,23.60
2019-05-26T14:46:04.322Z,23.40
2019-05-26T14:56:06.328Z,23.20
2019-05-26T15:06:08.391Z,22.50
2019-05-26T15:16:10.712Z,22.20
2019-05-26T15:26:12.766Z,22.00
2019-05-26T15:36:16.161Z,22.20
2019-05-26T15:46:25.119Z,21.90
2019-05-26T15:56:22.255Z,21.80
2019-05-26T16:06:24.276Z,21.60
2019-05-26T16:16:40.210Z,21.30
2019-05-26T16:26:30.056Z,21.10
2019-05-26T16:36:33.175Z,21.30
2019-05-26T16:46:35.132Z,21.50
2019-05-26T16:56:37.080Z,21.30
2019-05-26T17:06:39.123Z,21.10
2019-05-26T17:16:41.139Z,21.10
2019-05-26T17:26:43.084Z,21.10
2019-05-26T17:36:45.158Z,21.20
2019-05-26T17:46:47.146Z,21.40
2019-05-26T17:56:49.063Z,21.80
2019-05-26T18:06:51.066Z,22.20
2019-05-26T18:16:53.081Z,21.70
2019-05-26T18:26:55.122Z,21.80
2019-05-26T18:36:57.344Z,21.60
2019-05-26T18:46:59.399Z,21.20
2019-05-26T18:57:01.384Z,20.90
2019-05-26T19:07:03.594Z,20.50
2019-05-26T19:17:06.046Z,20.20
2019-05-26T19:27:08.122Z,20.00
2019-05-26T19:37:10.128Z,19.80
2019-05-26T19:47:11.584Z,19.60
2019-05-26T19:57:13.591Z,19.50
2019-05-26T20:07:15.154Z,19.30
2019-05-26T20:17:17.237Z,19.30
2019-05-26T20:27:18.694Z,19.20
2019-05-26T20:37:20.749Z,19.20
2019-05-26T20:47:22.310Z,19.20
2019-05-26T20:57:24.309Z,19.10
2019-05-26T21:07:27.236Z,19.10
2019-05-26T21:17:29.232Z,19.00
2019-05-26T21:27:31.328Z,18.90
2019-05-26T21:37:34.442Z,18.90
2019-05-26T21:47:36.519Z,18.70
2019-05-26T21:57:38.483Z,18.60
2019-05-26T22:07:40.567Z,18.30
2019-05-26T22:17:42.499Z,18.20
2019-05-26T22:27:44.476Z,18.00
2019-05-26T22:37:46.738Z,17.90
2019-05-26T22:47:48.154Z,17.80
2019-05-26T22:57:50.156Z,17.80
2019-05-26T23:07:52.160Z,17.70
2019-05-26T23:17:54.131Z,17.70
2019-05-26T23:27:56.123Z,17.70
2019-05-26T23:37:58.179Z,17.70
2019-05-26T23:48:00.263Z,17.70
2019-05-26T23:58:02.287Z,17.70
