createdAt,value
2023-04-18T00:01:19.435Z,97480.78
2023-04-18T00:03:52.500Z,97485.31
2023-04-18T00:06:24.288Z,97491.41
2023-04-18T00:08:56.284Z,97490.97
2023-04-18T00:11:27.632Z,97489.16
2023-04-18T00:13:59.985Z,97493.63
2023-04-18T00:16:31.384Z,97491.75
2023-04-18T00:19:05.308Z,97485.09
2023-04-18T00:21:36.021Z,97480.84
2023-04-18T00:24:06.734Z,97484.38
2023-04-18T00:26:37.063Z,97478.53
2023-04-18T00:29:07.485Z,97485.97
2023-04-18T00:31:37.318Z,97482.50
2023-04-18T00:34:09.541Z,97480.81
2023-04-18T00:36:40.165Z,97472.34
2023-04-18T00:39:10.916Z,97470.53
2023-04-18T00:41:40.806Z,97469.81
2023-04-18T00:44:11.293Z,97467.13
2023-04-18T00:46:44.138Z,97472.63
2023-04-18T00:49:16.835Z,97465.06
2023-04-18T00:51:47.992Z,97464.84
2023-04-18T00:54:20.811Z,97467.59
2023-04-18T00:56:50.580Z,97458.59
2023-04-18T00:59:21.545Z,97464.53
2023-04-18T01:01:54.995Z,97464.56
2023-04-18T01:04:28.383Z,97465.81
2023-04-18T01:06:59.576Z,97464.22
2023-04-18T01:09:31.246Z,97468.84
2023-04-18T01:12:02.257Z,97464.94
2023-04-18T01:14:33.222Z,97460.00
2023-04-18T01:17:04.029Z,97454.69
2023-04-18T01:19:36.742Z,97464.06
2023-04-18T01:22:07.088Z,97457.91
2023-04-18T01:24:39.524Z,97465.94
2023-04-18T01:27:13.976Z,97456.16
2023-04-18T01:29:46.304Z,97464.09
2023-04-18T01:32:17.781Z,97459.84
2023-04-18T01:34:48.399Z,97456.03
2023-04-18T01:37:18.641Z,97448.28
2023-04-18T01:39:52.324Z,97452.13
2023-04-18T01:42:22.078Z,97449.81
2023-04-18T01:44:52.898Z,97460.47
2023-04-18T01:47:24.146Z,97450.44
2023-04-18T01:49:54.917Z,97459.31
2023-04-18T01:52:25.355Z,97455.47
2023-04-18T01:54:57.153Z,97452.31
2023-04-18T01:57:27.045Z,97453.81
2023-04-18T01:59:57.001Z,97457.31
2023-04-18T02:02:28.648Z,97453.09
2023-04-18T02:04:59.678Z,97449.94
2023-04-18T02:07:30.583Z,97452.16
2023-04-18T02:10:04.846Z,97453.41
2023-04-18T02:12:35.784Z,97453.50
2023-04-18T02:15:07.166Z,97453.81
2023-04-18T02:17:37.080Z,97449.00
2023-04-18T02:20:09.777Z,97443.53
2023-04-18T02:22:40.742Z,97454.09
2023-04-18T02:25:13.054Z,97457.00
2023-04-18T02:27:43.736Z,97454.69
2023-04-18T02:30:15.006Z,97460.34
2023-04-18T02:32:45.658Z,97460.56
2023-04-18T02:35:15.841Z,97453.91
2023-04-18T02:37:46.061Z,97456.47
2023-04-18T02:40:18.179Z,97452.75
2023-04-18T02:42:48.439Z,97456.19
2023-04-18T02:45:18.995Z,97452.41
2023-04-18T02:47:55.411Z,97466.75
2023-04-18T02:50:25.841Z,97460.63
2023-04-18T02:52:56.854Z,97461.47
2023-04-18T02:55:29.314Z,97462.41
2023-04-18T02:57:59.113Z,97465.31
2023-04-18T03:00:29.760Z,97462.75
2023-04-18T03:02:59.921Z,97461.91
2023-04-18T03:05:31.009Z,97461.59
2023-04-18T03:08:01.498Z,97466.34
2023-04-18T03:10:33.912Z,97467.59
2023-04-18T03:13:04.160Z,97467.66
2023-04-18T03:15:34.313Z,97465.38
2023-04-18T03:18:04.433Z,97469.75
2023-04-18T03:20:36.025Z,97459.16
2023-04-18T03:23:06.310Z,97461.00
2023-04-18T03:25:38.271Z,97455.13
2023-04-18T03:28:08.600Z,97453.59
2023-04-18T03:30:39.863Z,97457.03
2023-04-18T03:33:10.322Z,97459.84
2023-04-18T03:35:40.471Z,97461.63
2023-04-18T03:38:11.133Z,97464.38
2023-04-18T03:40:45.503Z,97452.22
2023-04-18T03:43:15.637Z,97459.91
2023-04-18T03:45:47.850Z,97462.97
2023-04-18T03:48:17.633Z,97465.56
2023-04-18T03:50:48.180Z,97464.06
2023-04-18T03:53:18.276Z,97469.69
2023-04-18T03:55:54.399Z,97462.78
2023-04-18T03:58:25.793Z,97471.38
2023-04-18T04:00:56.582Z,97479.31
2023-04-18T04:03:27.978Z,97475.03
2023-04-18T04:05:59.638Z,97479.84
2023-04-18T04:08:30.571Z,97484.34
2023-04-18T04:11:05.076Z,97488.13
2023-04-18T04:13:36.951Z,97485.06
2023-04-18T04:16:08.962Z,97484.00
2023-04-18T04:18:38.931Z,97490.09
2023-04-18T04:21:09.269Z,97488.47
2023-04-18T04:23:42.256Z,97492.47
2023-04-18T04:26:15.270Z,97491.47
2023-04-18T04:28:47.010Z,97489.69
2023-04-18T04:31:17.156Z,97494.41
2023-04-18T04:33:47.609Z,97490.66
2023-04-18T04:36:19.922Z,97492.19
2023-04-18T04:38:50.128Z,97496.41
2023-04-18T04:41:23.495Z,97493.59
2023-04-18T04:43:54.577Z,97503.56
2023-04-18T04:46:24.630Z,97498.78
2023-04-18T04:49:01.335Z,97503.56
2023-04-18T04:51:32.020Z,97505.50
2023-04-18T04:54:02.218Z,97501.47
2023-04-18T04:56:34.166Z,97508.13
2023-04-18T04:59:04.374Z,97509.13
2023-04-18T05:01:35.056Z,97509.53
2023-04-18T05:04:05.877Z,97505.75
2023-04-18T05:06:40.260Z,97510.53
2023-04-18T05:09:11.754Z,97511.91
2023-04-18T05:11:43.387Z,97503.06
2023-04-18T05:14:14.948Z,97503.53
2023-04-18T05:16:46.270Z,97504.31
2023-04-18T05:19:17.711Z,97512.41
2023-04-18T05:21:48.475Z,97511.91
2023-04-18T05:24:19.236Z,97515.84
2023-04-18T05:26:52.180Z,97505.78
2023-04-18T05:29:22.076Z,97512.19
2023-04-18T05:31:52.350Z,97509.78
2023-04-18T05:34:27.122Z,97512.09
2023-04-18T05:36:58.057Z,97519.03
2023-04-18T05:39:28.997Z,97515.59
2023-04-18T05:42:01.860Z,97516.00
2023-04-18T05:44:32.275Z,97514.41
2023-04-18T05:47:06.600Z,97522.56
2023-04-18T05:49:39.963Z,97517.88
2023-04-18T05:52:11.580Z,97517.47
2023-04-18T05:54:41.629Z,97525.22
2023-04-18T05:57:13.410Z,97525.13
2023-04-18T05:59:44.036Z,97508.03
2023-04-18T06:02:15.310Z,97518.22
2023-04-18T06:04:45.663Z,97514.25
2023-04-18T06:07:15.919Z,97512.63
2023-04-18T06:09:46.652Z,97522.56
2023-04-18T06:12:22.361Z,97512.50
2023-04-18T06:14:53.878Z,97517.50
2023-04-18T06:17:24.632Z,97514.94
2023-04-18T06:19:54.414Z,97522.47
2023-04-18T06:22:24.969Z,97521.50
2023-04-18T06:24:56.195Z,97524.13
2023-04-18T06:27:31.498Z,97527.53
2023-04-18T06:30:02.884Z,97530.59
2023-04-18T06:32:33.239Z,97529.03
2023-04-18T06:35:02.885Z,97532.88
2023-04-18T06:37:32.590Z,97529.88
2023-04-18T06:40:02.799Z,97528.81
2023-04-18T06:42:34.166Z,97535.63
2023-04-18T06:45:06.166Z,97543.13
2023-04-18T06:47:36.486Z,97540.56
2023-04-18T06:50:06.624Z,97547.38
2023-04-18T06:52:40.879Z,97551.88
2023-04-18T06:55:14.206Z,97555.78
2023-04-18T06:57:47.655Z,97548.47
2023-04-18T07:00:19.233Z,97551.69
2023-04-18T07:02:49.176Z,97544.78
2023-04-18T07:05:19.597Z,97547.75
2023-04-18T07:07:51.182Z,97546.13
2023-04-18T07:10:21.603Z,97547.09
2023-04-18T07:12:53.409Z,97539.97
2023-04-18T07:15:23.637Z,97549.91
2023-04-18T07:17:54.120Z,97536.97
2023-04-18T07:20:24.210Z,97540.59
2023-04-18T07:22:54.680Z,97538.94
2023-04-18T07:25:24.421Z,97534.59
2023-04-18T07:27:56.879Z,97539.34
2023-04-18T07:30:29.544Z,97547.72
2023-04-18T07:33:00.279Z,97542.16
2023-04-18T07:35:31.055Z,97545.84
2023-04-18T07:38:01.294Z,97553.03
2023-04-18T07:40:32.592Z,97544.91
2023-04-18T07:43:05.814Z,97554.94
2023-04-18T07:45:38.487Z,97548.97
2023-04-18T07:48:09.125Z,97548.56
2023-04-18T07:50:42.694Z,97550.50
2023-04-18T07:53:14.359Z,97555.66
2023-04-18T07:55:45.297Z,97547.88
2023-04-18T07:58:17.880Z,97548.53
2023-04-18T08:00:49.582Z,97554.38
2023-04-18T08:03:19.999Z,97553.75
2023-04-18T08:05:52.222Z,97557.38
2023-04-18T08:08:21.987Z,97555.84
2023-04-18T08:10:52.241Z,97554.38
2023-04-18T08:13:25.400Z,97550.41
2023-04-18T08:15:56.119Z,97559.06
2023-04-18T08:18:26.500Z,97559.19
2023-04-18T08:20:57.181Z,97564.16
2023-04-18T08:23:26.989Z,97560.78
2023-04-18T08:25:57.031Z,97558.38
2023-04-18T08:28:28.569Z,97565.41
2023-04-18T08:30:58.553Z,97562.09
2023-04-18T08:33:30.259Z,97568.59
2023-04-18T08:36:00.975Z,97568.41
2023-04-18T08:38:31.787Z,97559.81
2023-04-18T08:41:03.619Z,97575.16
2023-04-18T08:43:36.353Z,97569.59
2023-04-18T08:46:08.420Z,97577.25
2023-04-18T08:48:43.868Z,97579.97
2023-04-18T08:51:14.057Z,97582.34
2023-04-18T08:53:45.904Z,97577.44
2023-04-18T08:56:18.091Z,97584.91
2023-04-18T08:59:03.269Z,97580.84
2023-04-18T09:01:57.633Z,97587.44
2023-04-18T09:04:45.788Z,97579.38
2023-04-18T09:07:17.209Z,97584.06
2023-04-18T09:09:50.557Z,97585.72
2023-04-18T09:12:22.828Z,97585.53
2023-04-18T09:14:57.175Z,97589.41
2023-04-18T09:17:49.834Z,97591.81
2023-04-18T09:20:36.277Z,97592.47
2023-04-18T09:23:11.325Z,97593.78
2023-04-18T09:25:47.044Z,97595.25
2023-04-18T09:28:30.327Z,97588.47
2023-04-18T09:31:12.346Z,97591.06
2023-04-18T09:33:47.213Z,97584.69
2023-04-18T09:36:22.517Z,97588.84
2023-04-18T09:38:56.673Z,97584.66
2023-04-18T09:41:28.195Z,97589.63
2023-04-18T09:44:14.921Z,97583.88
2023-04-18T09:46:48.459Z,97584.09
2023-04-18T09:49:18.735Z,97592.69
2023-04-18T09:51:49.052Z,97589.16
2023-04-18T09:54:24.128Z,97589.53
2023-04-18T09:56:59.731Z,97586.97
2023-04-18T09:59:39.723Z,97587.38
2023-04-18T10:02:23.001Z,97590.47
2023-04-18T10:04:57.478Z,97584.53
2023-04-18T10:07:29.616Z,97587.81
2023-04-18T10:10:00.755Z,97592.53
2023-04-18T10:12:33.845Z,97590.56
2023-04-18T10:15:03.763Z,97593.38
2023-04-18T10:17:56.023Z,97589.06
2023-04-18T10:20:31.946Z,97597.97
2023-04-18T10:23:17.942Z,97591.00
2023-04-18T10:25:52.141Z,97595.88
2023-04-18T10:28:24.842Z,97592.81
2023-04-18T10:31:02.923Z,97586.59
2023-04-18T10:33:41.058Z,97588.47
2023-04-18T10:36:20.249Z,97588.75
2023-04-18T10:38:52.152Z,97587.03
2023-04-18T10:41:24.480Z,97589.25
2023-04-18T10:44:18.546Z,97584.44
2023-04-18T10:47:22.615Z,97584.22
2023-04-18T10:50:06.918Z,97579.19
2023-04-18T10:52:37.618Z,97581.22
2023-04-18T10:55:18.141Z,97579.63
2023-04-18T10:57:51.069Z,97583.13
2023-04-18T11:00:22.096Z,97568.19
2023-04-18T11:02:55.952Z,97579.97
2023-04-18T11:05:34.486Z,97573.81
2023-04-18T11:09:17.731Z,97580.66
2023-04-18T11:11:50.964Z,97575.91
2023-04-18T11:14:20.471Z,97572.13
2023-04-18T11:16:50.683Z,97571.47
2023-04-18T11:19:21.788Z,97570.50
2023-04-18T11:21:54.051Z,97571.72
2023-04-18T11:24:27.617Z,97569.63
2023-04-18T11:26:58.747Z,97564.63
2023-04-18T11:29:30.254Z,97565.31
2023-04-18T11:32:00.025Z,97568.91
2023-04-18T11:34:32.152Z,97570.97
2023-04-18T11:37:07.232Z,97568.72
2023-04-18T11:39:37.908Z,97567.34
2023-04-18T11:42:08.132Z,97570.72
2023-04-18T11:44:40.150Z,97576.69
2023-04-18T11:47:25.726Z,97572.06
2023-04-18T11:50:00.650Z,97580.13
2023-04-18T11:52:33.201Z,97582.53
2023-04-18T11:55:14.769Z,97574.16
2023-04-18T11:57:44.915Z,97577.97
2023-04-18T12:00:16.459Z,97574.41
2023-04-18T12:02:49.036Z,97575.84
2023-04-18T12:05:27.933Z,97578.50
2023-04-18T12:08:09.444Z,97571.38
2023-04-18T12:10:40.389Z,97584.88
2023-04-18T12:13:11.731Z,97576.81
2023-04-18T12:15:46.665Z,97578.25
2023-04-18T12:18:22.012Z,97576.41
2023-04-18T12:20:54.489Z,97576.19
2023-04-18T12:23:34.288Z,97576.44
2023-04-18T12:26:06.227Z,97574.81
2023-04-18T12:28:37.500Z,97574.59
2023-04-18T12:31:11.942Z,97574.19
2023-04-18T12:33:42.135Z,97576.56
2023-04-18T12:36:12.360Z,97577.78
2023-04-18T12:38:49.720Z,97576.50
2023-04-18T12:41:20.216Z,97577.69
2023-04-18T12:43:51.761Z,97582.56
2023-04-18T12:46:22.109Z,97572.50
2023-04-18T12:48:52.144Z,97568.88
2023-04-18T12:51:22.145Z,97574.50
2023-04-18T12:53:53.908Z,97574.38
2023-04-18T12:56:24.832Z,97578.28
2023-04-18T12:58:56.328Z,97577.19
2023-04-18T13:01:27.373Z,97577.78
2023-04-18T13:04:10.924Z,97574.22
2023-04-18T13:06:43.220Z,97574.50
2023-04-18T13:09:17.812Z,97572.66
2023-04-18T13:11:49.604Z,97573.69
2023-04-18T13:14:19.959Z,97570.91
2023-04-18T13:16:50.583Z,97576.72
2023-04-18T13:19:20.569Z,97571.78
2023-04-18T13:21:50.904Z,97576.69
2023-04-18T13:24:23.022Z,97576.81
2023-04-18T13:26:53.993Z,97574.88
2023-04-18T13:29:24.670Z,97578.16
2023-04-18T13:31:54.635Z,97581.84
2023-04-18T13:34:25.119Z,97582.50
2023-04-18T13:36:56.375Z,97578.75
2023-04-18T13:39:29.760Z,97576.63
2023-04-18T13:41:59.863Z,97579.34
2023-04-18T13:44:32.350Z,97578.16
2023-04-18T13:47:04.367Z,97582.88
2023-04-18T13:49:35.812Z,97582.72
2023-04-18T13:52:10.076Z,97582.25
2023-04-18T13:54:42.404Z,97581.88
2023-04-18T13:57:13.101Z,97588.88
2023-04-18T13:59:43.449Z,97593.69
2023-04-18T14:02:16.148Z,97593.44
2023-04-18T14:04:49.392Z,97587.75
2023-04-18T14:07:20.181Z,97595.34
2023-04-18T14:10:05.429Z,97605.31
2023-04-18T14:12:36.265Z,97606.50
2023-04-18T14:15:08.643Z,97601.47
2023-04-18T14:17:41.854Z,97607.94
2023-04-18T14:20:16.049Z,97610.16
2023-04-18T14:22:46.573Z,97613.72
2023-04-18T14:25:19.073Z,97622.44
2023-04-18T14:27:51.776Z,97619.16
2023-04-18T14:30:23.034Z,97614.75
2023-04-18T14:32:53.277Z,97623.19
2023-04-18T14:35:23.736Z,97624.22
2023-04-18T14:37:55.529Z,97622.25
2023-04-18T14:40:28.146Z,97624.56
2023-04-18T14:42:58.574Z,97625.66
2023-04-18T14:45:29.037Z,97625.31
2023-04-18T14:48:04.578Z,97631.97
2023-04-18T14:50:38.795Z,97628.06
2023-04-18T14:53:09.294Z,97624.91
2023-04-18T14:55:44.140Z,97634.69
2023-04-18T14:58:15.239Z,97635.88
2023-04-18T15:00:46.366Z,97634.84
2023-04-18T15:03:16.852Z,97633.66
2023-04-18T15:05:50.041Z,97631.88
2023-04-18T15:08:20.908Z,97630.44
2023-04-18T15:10:54.098Z,97633.59
2023-04-18T15:13:25.905Z,97632.66
2023-04-18T15:15:58.341Z,97641.97
2023-04-18T15:18:28.936Z,97639.63
2023-04-18T15:21:01.681Z,97639.19
2023-04-18T15:23:33.184Z,97641.78
2023-04-18T15:26:07.204Z,97645.00
2023-04-18T15:28:37.708Z,97647.38
2023-04-18T15:31:10.424Z,97652.31
2023-04-18T15:33:41.243Z,97650.50
2023-04-18T15:36:14.057Z,97649.00
2023-04-18T15:38:44.462Z,97648.31
2023-04-18T15:41:17.034Z,97648.03
2023-04-18T15:43:49.610Z,97647.38
2023-04-18T15:46:20.256Z,97647.16
2023-04-18T15:48:51.870Z,97649.13
2023-04-18T15:51:22.797Z,97648.50
2023-04-18T15:53:53.163Z,97653.72
2023-04-18T15:56:28.443Z,97659.84
2023-04-18T15:58:59.482Z,97662.66
2023-04-18T16:01:32.670Z,97662.88
2023-04-18T16:04:03.207Z,97669.28
2023-04-18T16:06:33.040Z,97679.53
2023-04-18T16:09:04.598Z,97677.16
2023-04-18T16:11:37.131Z,97668.78
2023-04-18T16:14:07.298Z,97678.50
2023-04-18T16:16:38.369Z,97673.53
2023-04-18T16:19:11.835Z,97679.97
2023-04-18T16:21:42.758Z,97683.13
2023-04-18T16:24:12.508Z,97679.53
2023-04-18T16:26:44.957Z,97681.22
2023-04-18T16:29:14.890Z,97674.19
2023-04-18T16:31:45.464Z,97683.22
2023-04-18T16:34:16.162Z,97677.91
2023-04-18T16:36:46.416Z,97684.09
2023-04-18T16:39:16.457Z,97685.25
2023-04-18T16:41:49.062Z,97690.47
2023-04-18T16:44:21.905Z,97692.09
2023-04-18T16:46:56.110Z,97693.81
2023-04-18T16:49:26.564Z,97692.44
2023-04-18T16:52:00.223Z,97686.81
2023-04-18T16:54:30.927Z,97696.28
2023-04-18T16:57:04.172Z,97691.66
2023-04-18T16:59:34.970Z,97693.75
2023-04-18T17:02:06.502Z,97692.44
2023-04-18T17:04:37.912Z,97702.13
2023-04-18T17:07:08.736Z,97701.31
2023-04-18T17:09:39.284Z,97711.69
2023-04-18T17:12:11.934Z,97713.63
2023-04-18T17:14:45.386Z,97717.06
2023-04-18T17:17:16.546Z,97718.41
2023-04-18T17:19:48.112Z,97730.19
2023-04-18T17:22:19.791Z,97726.06
2023-04-18T17:24:49.969Z,97728.47
2023-04-18T17:27:24.603Z,97735.16
2023-04-18T17:29:55.843Z,97733.78
2023-04-18T17:32:29.377Z,97735.25
2023-04-18T17:35:02.280Z,97739.22
2023-04-18T17:37:33.467Z,97740.16
2023-04-18T17:40:10.793Z,97741.63
2023-04-18T17:42:45.059Z,97736.97
2023-04-18T17:45:17.049Z,97747.91
2023-04-18T17:47:51.585Z,97736.34
2023-04-18T17:50:21.662Z,97747.38
2023-04-18T17:52:54.680Z,97741.00
2023-04-18T17:55:26.855Z,97748.06
2023-04-18T17:58:00.023Z,97747.44
2023-04-18T18:00:33.359Z,97750.31
2023-04-18T18:03:05.282Z,97752.16
2023-04-18T18:05:37.252Z,97748.97
2023-04-18T18:08:10.005Z,97752.41
2023-04-18T18:10:41.589Z,97755.66
2023-04-18T18:13:14.158Z,97767.59
2023-04-18T18:15:45.093Z,97763.44
2023-04-18T18:18:16.054Z,97766.81
2023-04-18T18:20:48.138Z,97763.13
2023-04-18T18:23:20.721Z,97763.81
2023-04-18T18:25:51.403Z,97772.31
2023-04-18T18:28:23.360Z,97764.06
2023-04-18T18:30:53.386Z,97773.16
2023-04-18T18:33:27.453Z,97773.16
2023-04-18T18:35:58.698Z,97775.28
2023-04-18T18:38:29.818Z,97775.03
2023-04-18T18:41:03.670Z,97776.41
2023-04-18T18:43:36.092Z,97785.09
2023-04-18T18:46:06.801Z,97782.81
2023-04-18T18:48:39.515Z,97783.44
2023-04-18T18:51:10.026Z,97790.94
2023-04-18T18:53:41.094Z,97792.06
2023-04-18T18:56:11.212Z,97782.69
2023-04-18T18:58:44.127Z,97789.00
2023-04-18T19:01:14.503Z,97790.59
2023-04-18T19:03:45.007Z,97786.03
2023-04-18T19:06:15.400Z,97785.00
2023-04-18T19:08:45.231Z,97778.47
2023-04-18T19:11:16.436Z,97781.91
2023-04-18T19:13:49.462Z,97785.19
2023-04-18T19:16:19.798Z,97786.47
2023-04-18T19:18:50.908Z,97780.50
2023-04-18T19:21:22.254Z,97785.97
2023-04-18T19:23:53.877Z,97784.28
2023-04-18T19:26:25.677Z,97787.78
2023-04-18T19:28:57.413Z,97785.44
2023-04-18T19:31:27.158Z,97791.56
2023-04-18T19:33:58.446Z,97789.66
2023-04-18T19:36:29.168Z,97793.94
2023-04-18T19:38:59.272Z,97792.59
2023-04-18T19:41:29.092Z,97793.09
2023-04-18T19:44:00.756Z,97796.34
2023-04-18T19:46:30.916Z,97792.94
2023-04-18T19:49:03.497Z,97791.44
2023-04-18T19:51:34.031Z,97790.41
2023-04-18T19:54:05.045Z,97787.81
2023-04-18T19:56:35.461Z,97801.72
2023-04-18T19:59:07.547Z,97791.13
2023-04-18T20:01:38.025Z,97793.13
2023-04-18T20:04:09.145Z,97792.78
2023-04-18T20:06:39.512Z,97791.00
2023-04-18T20:09:16.159Z,97789.25
2023-04-18T20:11:47.386Z,97797.97
2023-04-18T20:14:20.030Z,97791.84
2023-04-18T20:16:51.199Z,97780.81
2023-04-18T20:19:24.888Z,97777.75
2023-04-18T20:21:54.713Z,97783.13
2023-04-18T20:24:28.716Z,97774.56
2023-04-18T20:27:00.940Z,97773.03
2023-04-18T20:29:32.716Z,97779.38
2023-04-18T20:32:03.325Z,97779.28
2023-04-18T20:34:34.484Z,97775.91
2023-04-18T20:37:07.974Z,97773.81
2023-04-18T20:39:38.393Z,97777.66
2023-04-18T20:42:14.791Z,97778.41
2023-04-18T20:44:47.862Z,97783.06
2023-04-18T20:47:19.105Z,97777.34
2023-04-18T20:49:49.402Z,97777.41
2023-04-18T20:52:20.275Z,97780.44
2023-04-18T20:54:50.301Z,97787.88
2023-04-18T20:57:21.626Z,97776.22
2023-04-18T20:59:54.908Z,97768.44
2023-04-18T21:02:26.733Z,97771.88
2023-04-18T21:04:57.145Z,97772.06
2023-04-18T21:07:27.930Z,97766.09
2023-04-18T21:09:58.385Z,97770.00
2023-04-18T21:12:28.665Z,97770.41
2023-04-18T21:15:00.398Z,97769.25
2023-04-18T21:17:30.859Z,97769.50
2023-04-18T21:20:01.201Z,97769.38
2023-04-18T21:22:31.045Z,97766.25
2023-04-18T21:25:01.089Z,97763.47
2023-04-18T21:27:32.032Z,97767.66
2023-04-18T21:30:04.937Z,97758.72
2023-04-18T21:32:35.752Z,97764.31
2023-04-18T21:35:06.324Z,97762.19
2023-04-18T21:37:36.172Z,97762.34
2023-04-18T21:40:09.149Z,97771.78
2023-04-18T21:42:39.341Z,97777.88
2023-04-18T21:45:13.118Z,97775.22
2023-04-18T21:47:43.896Z,97783.72
2023-04-18T21:50:14.965Z,97781.94
2023-04-18T21:52:45.366Z,97788.34
2023-04-18T21:55:15.097Z,97784.59
2023-04-18T21:57:44.815Z,97783.53
2023-04-18T22:00:18.437Z,97778.03
2023-04-18T22:02:48.520Z,97772.44
2023-04-18T22:05:18.934Z,97771.09
2023-04-18T22:07:57.574Z,97771.81
2023-04-18T22:10:29.029Z,97778.31
2023-04-18T22:13:00.392Z,97775.91
2023-04-18T22:15:31.404Z,97775.81
2023-04-18T22:18:01.491Z,97773.88
2023-04-18T22:20:31.746Z,97777.25
2023-04-18T22:23:03.714Z,97778.81
2023-04-18T22:25:33.961Z,97775.53
2023-04-18T22:28:04.456Z,97774.53
2023-04-18T22:30:36.140Z,97772.22
2023-04-18T22:33:07.015Z,97782.78
2023-04-18T22:35:37.751Z,97777.13
2023-04-18T22:38:08.270Z,97777.66
2023-04-18T22:40:38.730Z,97781.34
2023-04-18T22:43:08.749Z,97782.31
2023-04-18T22:45:44.345Z,97782.34
2023-04-18T22:48:14.461Z,97786.22
2023-04-18T22:50:46.628Z,97785.38
2023-04-18T22:53:16.700Z,97785.78
2023-04-18T22:55:47.625Z,97789.13
2023-04-18T22:58:18.351Z,97786.50
2023-04-18T23:00:50.362Z,97792.63
2023-04-18T23:03:20.577Z,97791.88
2023-04-18T23:05:51.180Z,97788.78
2023-04-18T23:08:22.826Z,97777.22
2023-04-18T23:10:53.928Z,97781.94
2023-04-18T23:13:23.833Z,97779.94
2023-04-18T23:15:55.904Z,97780.44
2023-04-18T23:18:26.036Z,97778.09
2023-04-18T23:20:57.151Z,97774.03
2023-04-18T23:23:27.084Z,97768.72
2023-04-18T23:25:57.196Z,97774.19
2023-04-18T23:28:26.679Z,97777.22
2023-04-18T23:30:57.666Z,97773.28
2023-04-18T23:33:27.968Z,97771.91
2023-04-18T23:35:58.081Z,97768.59
2023-04-18T23:38:28.134Z,97764.03
2023-04-18T23:40:58.394Z,97752.84
2023-04-18T23:43:28.960Z,97750.63
2023-04-18T23:46:00.951Z,97750.47
2023-04-18T23:48:30.678Z,97743.91
2023-04-18T23:51:01.493Z,97739.69
2023-04-18T23:53:31.127Z,97739.28
2023-04-18T23:56:01.459Z,97740.91
2023-04-18T23:58:32.202Z,97735.44
