createdAt,value
2022-12-14T00:00:59.890Z,63.86
2022-12-14T00:02:01.287Z,63.88
2022-12-14T00:03:02.926Z,63.84
2022-12-14T00:04:04.601Z,63.90
2022-12-14T00:05:07.057Z,63.95
2022-12-14T00:06:09.711Z,63.89
2022-12-14T00:07:11.092Z,63.92
2022-12-14T00:08:13.655Z,64.10
2022-12-14T00:09:15.227Z,64.04
2022-12-14T00:10:16.630Z,64.16
2022-12-14T00:11:28.085Z,63.98
2022-12-14T00:12:29.440Z,63.94
2022-12-14T00:13:30.763Z,63.88
2022-12-14T00:14:32.191Z,64.10
2022-12-14T00:15:35.316Z,63.87
2022-12-14T00:16:36.754Z,64.05
2022-12-14T00:17:39.116Z,64.38
2022-12-14T00:18:40.906Z,64.30
2022-12-14T00:19:42.538Z,64.36
2022-12-14T00:20:44.338Z,64.24
2022-12-14T00:21:45.907Z,64.07
2022-12-14T00:22:47.340Z,64.18
2022-12-14T00:23:52.262Z,64.11
2022-12-14T00:24:53.794Z,63.83
2022-12-14T00:25:55.424Z,63.97
2022-12-14T00:26:57.269Z,64.08
2022-12-14T00:27:58.660Z,64.11
2022-12-14T00:29:01.039Z,64.11
2022-12-14T00:30:03.427Z,64.33
2022-12-14T00:31:05.108Z,64.26
2022-12-14T00:32:06.556Z,64.32
2022-12-14T00:33:08.036Z,64.47
2022-12-14T00:34:09.444Z,64.36
2022-12-14T00:35:12.165Z,64.23
2022-12-14T00:36:14.004Z,64.27
2022-12-14T00:37:15.520Z,64.11
2022-12-14T00:38:17.448Z,63.94
2022-12-14T00:39:18.802Z,64.17
2022-12-14T00:40:20.407Z,64.28
2022-12-14T00:41:21.943Z,64.02
2022-12-14T00:42:23.483Z,64.20
2022-12-14T00:43:25.165Z,64.48
2022-12-14T00:44:26.604Z,64.50
2022-12-14T00:45:28.098Z,64.52
2022-12-14T00:46:29.709Z,64.59
2022-12-14T00:47:33.875Z,64.43
2022-12-14T00:48:39.426Z,64.33
2022-12-14T00:49:41.451Z,64.26
2022-12-14T00:50:43.995Z,64.25
2022-12-14T00:51:50.362Z,64.26
2022-12-14T00:52:51.850Z,64.26
2022-12-14T00:53:53.290Z,64.44
2022-12-14T00:54:54.804Z,64.49
2022-12-14T00:55:56.314Z,64.44
2022-12-14T00:56:57.856Z,64.42
2022-12-14T00:57:59.352Z,64.46
2022-12-14T00:59:00.738Z,64.51
2022-12-14T01:00:02.473Z,64.45
2022-12-14T01:01:09.218Z,64.47
2022-12-14T01:02:10.736Z,64.27
2022-12-14T01:03:12.700Z,64.03
2022-12-14T01:04:17.041Z,64.21
2022-12-14T01:05:18.544Z,64.28
2022-12-14T01:06:21.775Z,64.26
2022-12-14T01:07:23.198Z,64.39
2022-12-14T01:08:24.749Z,64.41
2022-12-14T01:09:26.435Z,64.40
2022-12-14T01:10:27.976Z,64.06
2022-12-14T01:11:29.550Z,63.88
2022-12-14T01:12:31.069Z,64.10
2022-12-14T01:13:32.511Z,64.21
2022-12-14T01:14:35.902Z,64.05
2022-12-14T01:15:37.383Z,63.98
2022-12-14T01:16:39.046Z,64.07
2022-12-14T01:17:40.393Z,64.03
2022-12-14T01:18:42.574Z,63.94
2022-12-14T01:19:43.999Z,63.67
2022-12-14T01:20:50.491Z,63.65
2022-12-14T01:21:52.816Z,63.88
2022-12-14T01:22:57.746Z,63.96
2022-12-14T01:24:00.874Z,63.71
2022-12-14T01:25:02.762Z,64.02
2022-12-14T01:26:04.252Z,63.89
2022-12-14T01:27:05.754Z,63.84
2022-12-14T01:28:07.207Z,63.62
2022-12-14T01:29:09.846Z,63.56
2022-12-14T01:30:11.477Z,63.79
2022-12-14T01:31:17.822Z,63.96
2022-12-14T01:32:19.750Z,63.94
2022-12-14T01:33:21.306Z,63.71
2022-12-14T01:34:22.709Z,63.82
2022-12-14T01:35:24.223Z,63.83
2022-12-14T01:36:27.049Z,63.49
2022-12-14T01:37:28.626Z,63.64
2022-12-14T01:38:30.041Z,63.48
2022-12-14T01:39:31.488Z,63.55
2022-12-14T01:40:32.879Z,63.52
2022-12-14T01:41:38.857Z,63.41
2022-12-14T01:42:40.555Z,63.63
2022-12-14T01:43:46.463Z,63.68
2022-12-14T01:44:55.227Z,63.74
2022-12-14T01:45:57.006Z,63.87
2022-12-14T01:46:59.149Z,63.79
2022-12-14T01:48:02.479Z,63.92
2022-12-14T01:49:15.761Z,63.76
2022-12-14T01:50:17.470Z,63.57
2022-12-14T01:51:18.920Z,63.40
2022-12-14T01:52:40.223Z,63.23
2022-12-14T01:53:41.969Z,63.56
2022-12-14T01:54:49.945Z,63.83
2022-12-14T01:55:52.991Z,63.66
2022-12-14T01:56:55.006Z,63.49
2022-12-14T01:58:02.771Z,63.52
2022-12-14T01:59:07.332Z,63.78
2022-12-14T02:00:11.954Z,63.74
2022-12-14T02:01:14.443Z,63.43
2022-12-14T02:02:16.906Z,63.51
2022-12-14T02:03:31.324Z,63.30
2022-12-14T02:04:36.629Z,62.96
2022-12-14T02:05:42.798Z,63.07
2022-12-14T02:06:46.010Z,63.57
2022-12-14T02:07:49.204Z,63.71
2022-12-14T02:08:52.048Z,63.53
2022-12-14T02:09:56.293Z,63.38
2022-12-14T02:10:58.171Z,63.33
2022-12-14T02:12:19.890Z,63.52
2022-12-14T02:13:38.343Z,63.75
2022-12-14T02:14:41.182Z,63.81
2022-12-14T02:15:43.425Z,63.60
2022-12-14T02:16:44.967Z,63.69
2022-12-14T02:17:46.571Z,63.55
2022-12-14T02:18:47.928Z,63.38
2022-12-14T02:19:49.894Z,63.42
2022-12-14T02:20:58.751Z,63.49
2022-12-14T02:22:17.421Z,63.36
2022-12-14T02:23:31.019Z,63.32
2022-12-14T02:24:44.767Z,63.30
2022-12-14T02:25:56.364Z,63.44
2022-12-14T02:27:14.794Z,63.43
2022-12-14T02:28:35.417Z,63.52
2022-12-14T02:29:49.919Z,63.33
2022-12-14T02:32:18.452Z,63.52
2022-12-14T02:33:22.632Z,63.42
2022-12-14T02:34:31.659Z,63.32
2022-12-14T02:35:42.305Z,63.77
2022-12-14T02:36:59.661Z,63.59
2022-12-14T02:38:16.970Z,63.56
2022-12-14T02:39:32.593Z,63.93
2022-12-14T02:41:03.235Z,63.90
2022-12-14T02:42:13.129Z,63.86
2022-12-14T02:43:14.496Z,63.72
2022-12-14T02:44:18.400Z,63.67
2022-12-14T02:45:38.869Z,63.45
2022-12-14T02:46:50.044Z,63.52
2022-12-14T02:47:54.664Z,63.52
2022-12-14T02:49:15.086Z,63.54
2022-12-14T02:50:22.972Z,63.78
2022-12-14T02:51:40.245Z,63.92
2022-12-14T02:53:00.383Z,63.83
2022-12-14T02:54:04.473Z,63.87
2022-12-14T02:55:16.054Z,63.78
2022-12-14T02:56:22.147Z,63.67
2022-12-14T02:57:43.890Z,63.78
2022-12-14T02:58:50.372Z,63.89
2022-12-14T02:59:53.952Z,63.74
2022-12-14T03:00:56.027Z,63.77
2022-12-14T03:02:00.198Z,63.75
2022-12-14T03:03:03.855Z,63.73
2022-12-14T03:04:06.046Z,63.84
2022-12-14T03:05:07.611Z,63.94
2022-12-14T03:06:17.045Z,63.81
2022-12-14T03:07:26.172Z,63.80
2022-12-14T03:08:29.843Z,63.93
2022-12-14T03:09:31.894Z,63.80
2022-12-14T03:10:42.116Z,63.88
2022-12-14T03:12:02.129Z,63.91
2022-12-14T03:13:15.956Z,64.03
2022-12-14T03:14:24.966Z,63.93
2022-12-14T03:15:27.647Z,63.81
2022-12-14T03:16:30.573Z,63.76
2022-12-14T03:17:33.404Z,63.79
2022-12-14T03:18:37.138Z,63.84
2022-12-14T03:19:45.594Z,63.85
2022-12-14T03:20:51.731Z,63.84
2022-12-14T03:21:55.605Z,63.80
2022-12-14T03:22:59.213Z,63.72
2022-12-14T03:24:02.604Z,63.69
2022-12-14T03:25:24.866Z,63.65
2022-12-14T03:26:26.307Z,63.61
2022-12-14T03:27:32.344Z,63.67
2022-12-14T03:28:44.911Z,63.80
2022-12-14T03:29:53.026Z,63.82
2022-12-14T03:31:00.973Z,63.67
2022-12-14T03:32:06.373Z,63.73
2022-12-14T03:33:11.690Z,63.63
2022-12-14T03:34:14.905Z,63.61
2022-12-14T03:35:32.190Z,63.58
2022-12-14T03:36:56.169Z,63.82
2022-12-14T03:38:07.631Z,63.84
2022-12-14T03:39:12.279Z,63.86
2022-12-14T03:40:14.212Z,63.82
2022-12-14T03:41:21.671Z,63.80
2022-12-14T03:42:38.636Z,63.84
2022-12-14T03:43:58.676Z,64.01
2022-12-14T03:45:18.696Z,63.99
2022-12-14T03:46:22.847Z,64.00
2022-12-14T03:47:34.608Z,64.04
2022-12-14T03:48:40.202Z,64.04
2022-12-14T03:49:50.807Z,64.06
2022-12-14T03:51:24.157Z,64.05
2022-12-14T03:52:41.714Z,64.02
2022-12-14T03:54:01.645Z,64.10
2022-12-14T03:55:05.884Z,64.11
2022-12-14T03:56:26.181Z,64.14
2022-12-14T03:57:46.263Z,64.16
2022-12-14T03:58:56.810Z,64.15
2022-12-14T04:00:09.916Z,64.10
2022-12-14T04:01:29.310Z,64.15
2022-12-14T04:02:39.161Z,64.17
2022-12-14T04:03:51.608Z,64.19
2022-12-14T04:04:57.086Z,64.21
2022-12-14T04:06:02.223Z,64.21
2022-12-14T04:07:06.477Z,64.21
2022-12-14T04:08:07.943Z,64.19
2022-12-14T04:09:15.416Z,64.21
2022-12-14T04:10:40.977Z,64.23
2022-12-14T04:12:05.255Z,64.25
2022-12-14T04:13:30.594Z,64.20
2022-12-14T04:15:03.598Z,64.16
2022-12-14T04:16:26.546Z,64.13
2022-12-14T04:17:49.323Z,64.12
2022-12-14T04:19:00.053Z,64.10
2022-12-14T04:20:04.717Z,64.17
2022-12-14T04:21:19.155Z,64.22
2022-12-14T04:22:23.165Z,64.21
2022-12-14T04:23:49.252Z,64.14
2022-12-14T04:25:15.836Z,64.11
2022-12-14T04:26:22.115Z,64.19
2022-12-14T04:27:34.612Z,64.26
2022-12-14T04:29:04.084Z,64.29
2022-12-14T04:30:06.688Z,64.28
2022-12-14T04:31:09.856Z,64.28
2022-12-14T04:32:22.650Z,64.31
2022-12-14T04:33:42.863Z,64.32
2022-12-14T04:34:47.352Z,64.31
2022-12-14T04:35:49.676Z,64.37
2022-12-14T04:36:55.267Z,64.37
2022-12-14T04:37:59.754Z,64.37
2022-12-14T04:39:05.820Z,64.37
2022-12-14T04:40:09.944Z,64.35
2022-12-14T04:41:14.010Z,64.33
2022-12-14T04:42:17.950Z,64.32
2022-12-14T04:43:21.772Z,64.33
2022-12-14T04:44:27.983Z,64.34
2022-12-14T04:45:32.223Z,64.33
2022-12-14T04:46:40.494Z,64.28
2022-12-14T04:47:45.472Z,64.30
2022-12-14T04:49:05.434Z,64.29
2022-12-14T04:50:14.236Z,64.29
2022-12-14T04:51:33.837Z,64.34
2022-12-14T04:52:41.841Z,64.33
2022-12-14T04:53:45.019Z,64.32
2022-12-14T04:54:53.088Z,64.31
2022-12-14T04:56:07.921Z,64.26
2022-12-14T04:57:28.816Z,64.20
2022-12-14T04:58:31.041Z,64.35
2022-12-14T04:59:32.417Z,64.41
2022-12-14T05:00:36.341Z,64.35
2022-12-14T05:01:45.934Z,64.28
2022-12-14T05:02:56.471Z,64.22
2022-12-14T05:04:06.066Z,64.21
2022-12-14T05:05:28.341Z,64.26
2022-12-14T05:06:37.184Z,64.34
2022-12-14T05:07:56.780Z,64.35
2022-12-14T05:09:01.146Z,64.29
2022-12-14T05:10:02.518Z,64.17
2022-12-14T05:11:49.645Z,64.16
2022-12-14T05:12:33.789Z,64.20
2022-12-14T05:13:49.152Z,64.21
2022-12-14T05:14:53.576Z,64.23
2022-12-14T05:15:55.941Z,64.23
2022-12-14T05:16:57.652Z,64.24
2022-12-14T05:18:03.151Z,64.24
2022-12-14T05:19:08.804Z,64.25
2022-12-14T05:20:15.540Z,64.27
2022-12-14T05:21:35.324Z,64.28
2022-12-14T05:22:38.099Z,64.28
2022-12-14T05:23:39.694Z,64.30
2022-12-14T05:24:41.167Z,64.30
2022-12-14T05:25:42.581Z,64.29
2022-12-14T05:26:44.331Z,64.27
2022-12-14T05:27:46.027Z,64.27
2022-12-14T05:28:50.497Z,64.23
2022-12-14T05:29:52.228Z,64.18
2022-12-14T05:30:53.684Z,64.19
2022-12-14T05:31:55.214Z,64.20
2022-12-14T05:32:56.829Z,64.18
2022-12-14T05:33:58.510Z,64.19
2022-12-14T05:35:00.368Z,64.21
2022-12-14T05:36:01.978Z,64.25
2022-12-14T05:37:03.569Z,64.15
2022-12-14T05:38:07.732Z,64.09
2022-12-14T05:39:09.185Z,64.04
2022-12-14T05:40:10.917Z,64.04
2022-12-14T05:41:12.528Z,64.00
2022-12-14T05:42:13.974Z,64.15
2022-12-14T05:43:15.422Z,64.29
2022-12-14T05:44:16.755Z,64.22
2022-12-14T05:45:18.161Z,64.20
2022-12-14T05:46:19.591Z,64.21
2022-12-14T05:47:21.075Z,64.25
2022-12-14T05:48:22.387Z,64.16
2022-12-14T05:49:24.602Z,64.06
2022-12-14T05:50:26.230Z,63.97
2022-12-14T05:51:27.630Z,63.94
2022-12-14T05:52:29.086Z,63.94
2022-12-14T05:53:30.717Z,63.76
2022-12-14T05:54:32.413Z,63.65
2022-12-14T05:55:33.945Z,63.64
2022-12-14T05:56:35.446Z,63.65
2022-12-14T05:57:36.963Z,63.74
2022-12-14T05:58:38.762Z,63.75
2022-12-14T05:59:40.294Z,63.75
2022-12-14T06:00:41.823Z,63.76
2022-12-14T06:01:44.231Z,63.77
2022-12-14T06:02:45.916Z,63.89
2022-12-14T06:03:47.583Z,63.99
2022-12-14T06:04:49.240Z,63.95
2022-12-14T06:05:50.732Z,63.92
2022-12-14T06:06:52.196Z,63.92
2022-12-14T06:07:53.642Z,63.92
2022-12-14T06:08:55.129Z,63.94
2022-12-14T06:09:56.597Z,63.96
2022-12-14T06:11:07.873Z,63.96
2022-12-14T06:12:09.426Z,63.94
2022-12-14T06:13:10.926Z,63.92
2022-12-14T06:14:12.842Z,63.92
2022-12-14T06:15:14.300Z,63.95
2022-12-14T06:16:16.888Z,63.98
2022-12-14T06:17:18.344Z,64.04
2022-12-14T06:18:19.841Z,64.07
2022-12-14T06:19:21.253Z,64.08
2022-12-14T06:20:22.746Z,64.14
2022-12-14T06:21:28.516Z,64.11
2022-12-14T06:22:29.886Z,64.02
2022-12-14T06:23:31.263Z,63.85
2022-12-14T06:24:32.584Z,63.83
2022-12-14T06:25:36.507Z,63.82
2022-12-14T06:26:40.252Z,63.77
2022-12-14T06:27:41.741Z,63.79
2022-12-14T06:28:43.679Z,63.78
2022-12-14T06:29:45.164Z,63.77
2022-12-14T06:30:47.545Z,63.80
2022-12-14T06:31:49.732Z,63.83
2022-12-14T06:32:51.230Z,63.81
2022-12-14T06:33:54.058Z,63.80
2022-12-14T06:34:55.578Z,63.79
2022-12-14T06:35:57.167Z,63.82
2022-12-14T06:36:59.972Z,63.86
2022-12-14T06:38:01.565Z,63.87
2022-12-14T06:39:05.561Z,63.84
2022-12-14T06:40:07.399Z,63.82
2022-12-14T06:41:09.083Z,63.79
2022-12-14T06:42:10.822Z,63.76
2022-12-14T06:43:12.710Z,63.74
2022-12-14T06:44:14.259Z,63.69
2022-12-14T06:45:15.707Z,63.70
2022-12-14T06:46:19.157Z,63.73
2022-12-14T06:47:20.853Z,63.74
2022-12-14T06:48:22.341Z,63.71
2022-12-14T06:49:24.057Z,63.79
2022-12-14T06:50:26.978Z,63.84
2022-12-14T06:51:28.539Z,63.90
2022-12-14T06:52:29.984Z,63.95
2022-12-14T06:53:32.414Z,63.95
2022-12-14T06:54:33.881Z,63.91
2022-12-14T06:55:35.295Z,63.86
2022-12-14T06:56:37.697Z,63.83
2022-12-14T06:57:39.229Z,63.85
2022-12-14T06:58:41.011Z,63.94
2022-12-14T06:59:42.543Z,63.99
2022-12-14T07:00:43.953Z,63.96
