createdAt,value
2018-04-12T00:00:21.959Z,0.00
2018-04-12T00:01:21.866Z,0.00
2018-04-12T00:02:21.775Z,0.00
2018-04-12T00:03:21.716Z,0.00
2018-04-12T00:04:21.595Z,0.00
2018-04-12T00:05:21.500Z,0.00
2018-04-12T00:06:21.410Z,0.00
2018-04-12T00:07:21.318Z,0.00
2018-04-12T00:08:21.255Z,0.00
2018-04-12T00:09:21.133Z,0.00
2018-04-12T00:10:21.041Z,0.00
2018-04-12T00:11:20.949Z,0.00
2018-04-12T00:12:20.856Z,0.00
2018-04-12T00:13:20.799Z,0.00
2018-04-12T00:14:20.673Z,0.00
2018-04-12T00:15:20.584Z,0.00
2018-04-12T00:16:20.580Z,0.00
2018-04-12T00:17:20.401Z,0.00
2018-04-12T00:18:20.338Z,0.00
2018-04-12T00:19:20.218Z,0.00
2018-04-12T00:20:20.120Z,0.00
2018-04-12T00:21:20.029Z,0.00
2018-04-12T00:22:19.941Z,0.00
2018-04-12T00:23:19.968Z,0.00
2018-04-12T00:24:19.756Z,0.00
2018-04-12T00:25:19.664Z,0.00
2018-04-12T00:26:19.572Z,0.00
2018-04-12T00:27:19.480Z,0.00
2018-04-12T00:28:19.423Z,0.00
2018-04-12T00:29:19.298Z,0.00
2018-04-12T00:30:19.299Z,0.00
2018-04-12T00:31:19.116Z,0.00
2018-04-12T00:32:19.024Z,0.00
2018-04-12T00:33:18.969Z,0.00
2018-04-12T00:34:18.842Z,0.00
2018-04-12T00:35:18.745Z,0.00
2018-04-12T00:36:18.655Z,0.00
2018-04-12T00:37:18.657Z,0.00
2018-04-12T00:38:18.504Z,0.00
2018-04-12T00:39:18.379Z,0.00
2018-04-12T00:40:18.290Z,0.00
2018-04-12T00:41:18.198Z,0.00
2018-04-12T00:42:18.107Z,0.00
2018-04-12T00:43:18.046Z,0.00
2018-04-12T00:44:18.015Z,0.00
2018-04-12T00:45:17.831Z,0.00
2018-04-12T00:46:17.756Z,0.00
2018-04-12T00:47:17.648Z,0.00
2018-04-12T00:48:17.585Z,0.00
2018-04-12T00:49:17.471Z,0.00
2018-04-12T00:50:17.371Z,0.00
2018-04-12T00:51:17.374Z,0.00
2018-04-12T00:52:17.188Z,0.00
2018-04-12T00:53:17.097Z,0.00
2018-04-12T00:54:17.033Z,0.00
2018-04-12T00:55:16.916Z,0.00
2018-04-12T00:56:16.819Z,0.00
2018-04-12T00:57:16.732Z,0.00
2018-04-12T00:58:16.730Z,0.00
2018-04-12T00:59:16.581Z,0.00
2018-04-12T01:00:16.456Z,0.00
2018-04-12T01:01:16.366Z,0.00
2018-04-12T01:02:16.271Z,0.00
2018-04-12T01:03:16.187Z,0.00
2018-04-12T01:04:16.122Z,0.00
2018-04-12T01:05:16.089Z,0.00
2018-04-12T01:06:15.907Z,0.00
2018-04-12T01:07:15.817Z,0.00
2018-04-12T01:08:15.726Z,0.00
2018-04-12T01:09:15.665Z,0.00
2018-04-12T01:10:15.539Z,0.00
2018-04-12T01:11:15.450Z,0.00
2018-04-12T01:12:15.450Z,0.00
2018-04-12T01:13:15.271Z,0.00
2018-04-12T01:14:15.208Z,0.00
2018-04-12T01:15:15.083Z,0.00
2018-04-12T01:16:14.989Z,0.00
2018-04-12T01:17:14.897Z,0.00
2018-04-12T01:18:14.805Z,0.00
2018-04-12T01:19:14.839Z,0.00
2018-04-12T01:20:14.622Z,0.00
2018-04-12T01:21:14.531Z,0.00
2018-04-12T01:22:14.441Z,0.00
2018-04-12T01:23:14.348Z,0.00
2018-04-12T01:24:14.286Z,0.00
2018-04-12T01:25:14.167Z,0.00
2018-04-12T01:26:14.166Z,0.00
2018-04-12T01:27:13.979Z,0.00
2018-04-12T01:28:13.890Z,0.00
2018-04-12T01:29:13.831Z,0.00
2018-04-12T01:30:13.722Z,0.00
2018-04-12T01:31:13.616Z,0.00
2018-04-12T01:32:13.525Z,0.00
2018-04-12T01:33:13.531Z,0.00
2018-04-12T01:34:13.371Z,0.00
2018-04-12T01:35:13.250Z,0.00
2018-04-12T01:36:13.159Z,0.00
2018-04-12T01:37:13.067Z,0.00
2018-04-12T01:38:12.973Z,0.00
2018-04-12T01:39:12.916Z,0.00
2018-04-12T01:40:12.790Z,0.00
2018-04-12T01:41:12.700Z,0.00
2018-04-12T01:42:12.607Z,0.00
2018-04-12T01:43:12.519Z,0.00
2018-04-12T01:44:12.451Z,0.00
2018-04-12T01:45:12.334Z,0.00
2018-04-12T01:46:12.242Z,0.00
2018-04-12T01:47:12.147Z,0.00
2018-04-12T01:48:12.055Z,0.00
2018-04-12T01:49:11.995Z,0.00
2018-04-12T01:50:11.885Z,0.00
2018-04-12T01:51:11.789Z,0.00
2018-04-12T01:52:11.689Z,0.00
2018-04-12T01:53:11.608Z,0.00
2018-04-12T01:54:11.535Z,0.00
2018-04-12T01:55:11.414Z,0.00
2018-04-12T01:56:11.319Z,0.00
2018-04-12T01:57:11.231Z,0.00
2018-04-12T01:58:11.138Z,0.00
2018-04-12T01:59:11.077Z,0.00
2018-04-12T02:00:10.951Z,0.00
2018-04-12T02:01:11.426Z,0.00
2018-04-12T02:02:10.769Z,0.00
2018-04-12T02:03:10.679Z,0.00
2018-04-12T02:04:10.614Z,0.00
2018-04-12T02:05:10.494Z,0.00
2018-04-12T02:06:10.402Z,0.00
2018-04-12T02:07:10.316Z,0.00
2018-04-12T02:08:10.215Z,0.00
2018-04-12T02:09:10.130Z,0.00
2018-04-12T02:10:10.070Z,0.00
2018-04-12T02:11:09.947Z,0.00
2018-04-12T02:12:09.855Z,0.00
2018-04-12T02:13:09.763Z,0.00
2018-04-12T02:14:09.673Z,0.00
2018-04-12T02:15:09.608Z,0.00
2018-04-12T02:16:09.483Z,0.00
2018-04-12T02:17:09.396Z,0.00
2018-04-12T02:18:09.408Z,0.00
2018-04-12T02:19:09.215Z,0.00
2018-04-12T02:20:09.148Z,0.00
2018-04-12T02:21:09.028Z,0.00
2018-04-12T02:22:08.933Z,0.00
2018-04-12T02:23:08.847Z,0.00
2018-04-12T02:24:08.751Z,0.00
2018-04-12T02:25:08.688Z,0.00
2018-04-12T02:26:08.570Z,0.00
2018-04-12T02:27:08.476Z,0.00
2018-04-12T02:28:08.388Z,0.00
2018-04-12T02:29:08.293Z,0.00
2018-04-12T02:30:08.239Z,0.00
2018-04-12T02:31:08.168Z,0.00
2018-04-12T02:32:08.018Z,0.00
2018-04-12T02:33:07.923Z,0.00
2018-04-12T02:34:07.833Z,0.00
2018-04-12T02:35:07.866Z,0.00
2018-04-12T02:36:07.651Z,0.00
2018-04-12T02:37:07.559Z,0.00
2018-04-12T02:38:07.471Z,0.00
2018-04-12T02:39:07.376Z,0.00
2018-04-12T02:40:07.312Z,0.00
2018-04-12T02:41:07.189Z,0.00
2018-04-12T02:42:07.121Z,0.00
2018-04-12T02:43:07.011Z,0.00
2018-04-12T02:44:06.917Z,0.00
2018-04-12T02:45:06.855Z,0.00
2018-04-12T02:46:06.732Z,0.00
2018-04-12T02:47:06.639Z,0.00
2018-04-12T02:48:06.548Z,0.00
2018-04-12T02:49:06.453Z,0.00
2018-04-12T02:50:06.396Z,0.00
2018-04-12T02:51:06.273Z,0.00
2018-04-12T02:52:06.185Z,0.00
2018-04-12T02:53:06.093Z,0.00
2018-04-12T02:54:05.996Z,0.00
2018-04-12T02:55:05.935Z,0.00
2018-04-12T02:56:05.903Z,0.00
2018-04-12T02:57:05.733Z,0.00
2018-04-12T02:58:05.629Z,0.00
2018-04-12T02:59:05.534Z,0.00
2018-04-12T03:00:05.474Z,0.00
2018-04-12T03:01:05.353Z,0.00
2018-04-12T03:02:05.259Z,0.00
2018-04-12T03:03:05.278Z,0.00
2018-04-12T03:04:05.077Z,0.00
2018-04-12T03:05:05.013Z,0.00
2018-04-12T03:06:04.893Z,0.00
2018-04-12T03:07:04.805Z,0.00
2018-04-12T03:08:04.707Z,0.00
2018-04-12T03:09:04.613Z,0.00
2018-04-12T03:10:04.649Z,0.00
2018-04-12T03:11:04.432Z,0.00
2018-04-12T03:12:04.337Z,0.00
2018-04-12T03:13:04.250Z,0.00
2018-04-12T03:14:04.155Z,0.00
2018-04-12T03:15:04.063Z,0.00
2018-04-12T03:16:04.000Z,0.00
2018-04-12T03:17:03.967Z,0.00
2018-04-12T03:18:03.783Z,0.00
2018-04-12T03:19:03.697Z,0.00
2018-04-12T03:20:03.606Z,0.00
2018-04-12T03:21:03.539Z,0.00
2018-04-12T03:22:03.416Z,0.00
2018-04-12T03:23:03.326Z,0.00
2018-04-12T03:24:03.340Z,0.00
2018-04-12T03:25:03.142Z,0.00
2018-04-12T03:26:03.074Z,0.00
2018-04-12T03:27:02.955Z,0.00
2018-04-12T03:28:02.861Z,0.00
2018-04-12T03:29:02.771Z,0.00
2018-04-12T03:30:02.679Z,0.00
2018-04-12T03:31:02.709Z,0.00
2018-04-12T03:32:02.495Z,0.00
2018-04-12T03:33:02.400Z,0.00
2018-04-12T03:34:02.308Z,0.00
2018-04-12T03:35:02.217Z,0.00
2018-04-12T03:36:02.152Z,0.00
2018-04-12T03:37:02.033Z,0.00
2018-04-12T03:38:02.030Z,0.00
2018-04-12T03:39:01.844Z,0.00
2018-04-12T03:40:01.752Z,0.00
2018-04-12T03:41:01.686Z,0.00
2018-04-12T03:42:01.567Z,0.00
2018-04-12T03:43:01.473Z,0.00
2018-04-12T03:44:01.380Z,0.00
2018-04-12T03:45:01.381Z,0.00
2018-04-12T03:46:01.229Z,0.00
2018-04-12T03:47:01.108Z,0.00
2018-04-12T03:48:01.011Z,0.00
2018-04-12T03:49:00.971Z,0.00
2018-04-12T03:50:00.883Z,0.00
2018-04-12T03:51:00.764Z,0.00
2018-04-12T03:52:00.732Z,0.00
2018-04-12T03:53:00.549Z,4.00
2018-04-12T03:54:00.456Z,4.00
2018-04-12T03:55:00.365Z,0.00
2018-04-12T03:56:00.303Z,4.00
2018-04-12T03:57:00.178Z,4.00
2018-04-12T03:58:00.089Z,4.00
2018-04-12T03:59:00.087Z,4.00
2018-04-12T03:59:59.902Z,8.00
2018-04-12T04:00:59.839Z,8.00
2018-04-12T04:01:59.718Z,8.00
2018-04-12T04:02:59.627Z,12.00
2018-04-12T04:03:59.533Z,12.00
2018-04-12T04:04:59.438Z,16.00
2018-04-12T04:05:59.377Z,16.00
2018-04-12T04:06:59.254Z,20.00
2018-04-12T04:07:59.163Z,20.00
2018-04-12T04:08:59.071Z,28.00
2018-04-12T04:09:58.976Z,28.00
2018-04-12T04:10:58.913Z,32.00
2018-04-12T04:11:58.792Z,36.00
2018-04-12T04:12:58.790Z,40.00
2018-04-12T04:13:58.608Z,48.00
2018-04-12T04:14:58.517Z,52.00
2018-04-12T04:15:58.458Z,60.00
2018-04-12T04:16:58.331Z,72.00
2018-04-12T04:17:58.238Z,80.00
2018-04-12T04:18:58.145Z,88.00
2018-04-12T04:19:58.052Z,96.00
2018-04-12T04:20:57.960Z,112.00
2018-04-12T04:21:57.900Z,120.00
2018-04-12T04:22:57.778Z,136.00
2018-04-12T04:23:57.683Z,152.00
2018-04-12T04:24:57.593Z,160.00
2018-04-12T04:25:57.503Z,172.00
2018-04-12T04:26:57.436Z,184.00
2018-04-12T04:27:57.315Z,200.00
2018-04-12T04:28:57.228Z,216.00
2018-04-12T04:29:57.131Z,236.00
2018-04-12T04:30:57.042Z,260.00
2018-04-12T04:31:56.979Z,288.00
2018-04-12T04:32:56.853Z,316.00
2018-04-12T04:33:56.763Z,348.00
2018-04-12T04:34:56.693Z,388.00
2018-04-12T04:35:56.573Z,432.00
2018-04-12T04:36:56.518Z,484.00
2018-04-12T04:37:56.395Z,536.00
2018-04-12T04:38:56.299Z,596.00
2018-04-12T04:39:56.223Z,656.00
2018-04-12T04:40:56.116Z,712.00
2018-04-12T04:41:56.053Z,768.00
2018-04-12T04:42:55.932Z,816.00
2018-04-12T04:43:55.839Z,868.00
2018-04-12T04:44:55.747Z,920.00
2018-04-12T04:45:55.655Z,980.00
2018-04-12T04:46:55.596Z,1036.00
2018-04-12T04:47:55.766Z,1088.00
2018-04-12T04:48:55.375Z,1136.00
2018-04-12T04:49:55.283Z,1176.00
2018-04-12T04:50:55.193Z,1216.00
2018-04-12T04:51:55.138Z,1264.00
2018-04-12T04:52:55.008Z,1316.00
2018-04-12T04:53:54.915Z,1368.00
2018-04-12T04:54:54.838Z,1416.00
2018-04-12T04:55:54.742Z,1468.00
2018-04-12T04:56:54.669Z,1520.00
2018-04-12T04:57:54.546Z,1576.00
2018-04-12T04:58:54.456Z,1640.00
2018-04-12T04:59:54.360Z,1700.00
2018-04-12T05:00:54.271Z,1760.00
2018-04-12T05:01:54.210Z,1816.00
2018-04-12T05:02:54.084Z,1884.00
2018-04-12T05:03:53.995Z,1956.00
2018-04-12T05:04:53.900Z,2040.00
2018-04-12T05:05:53.807Z,2148.00
2018-04-12T05:06:53.745Z,2272.00
2018-04-12T05:07:53.621Z,2420.00
2018-04-12T05:08:53.529Z,2568.00
2018-04-12T05:09:53.439Z,2720.00
2018-04-12T05:10:53.344Z,2876.00
2018-04-12T05:11:53.256Z,3008.00
2018-04-12T05:12:53.191Z,3172.00
2018-04-12T05:13:53.069Z,3332.00
2018-04-12T05:14:52.979Z,3436.00
2018-04-12T05:15:52.887Z,3504.00
2018-04-12T05:16:52.796Z,3608.00
2018-04-12T05:17:52.730Z,3736.00
2018-04-12T05:18:52.609Z,4064.00
2018-04-12T05:19:52.514Z,3728.00
2018-04-12T05:20:52.424Z,3636.00
2018-04-12T05:21:52.334Z,3704.00
2018-04-12T05:22:52.267Z,3276.00
2018-04-12T05:23:52.147Z,2968.00
2018-04-12T05:24:52.053Z,3328.00
2018-04-12T05:25:51.963Z,2932.00
2018-04-12T05:26:51.869Z,3028.00
2018-04-12T05:27:51.863Z,3140.00
2018-04-12T05:28:51.685Z,3584.00
2018-04-12T05:29:51.596Z,3052.00
2018-04-12T05:30:51.501Z,2636.00
2018-04-12T05:31:51.409Z,2584.00
2018-04-12T05:32:51.348Z,2732.00
2018-04-12T05:33:51.227Z,4260.00
2018-04-12T05:34:51.135Z,5848.00
2018-04-12T05:35:51.041Z,5300.00
2018-04-12T05:36:50.955Z,6528.00
2018-04-12T05:37:50.888Z,6152.00
2018-04-12T05:38:50.767Z,5252.00
2018-04-12T05:39:50.672Z,6020.00
2018-04-12T05:40:50.586Z,6168.00
2018-04-12T05:41:50.488Z,5232.00
2018-04-12T05:42:50.426Z,6716.00
2018-04-12T05:43:50.394Z,7360.00
2018-04-12T05:44:50.213Z,7244.00
2018-04-12T05:45:50.124Z,10408.00
2018-04-12T05:46:50.029Z,9772.00
2018-04-12T05:47:49.970Z,11928.00
2018-04-12T05:48:49.847Z,10040.00
2018-04-12T05:49:49.757Z,6792.00
2018-04-12T05:50:49.760Z,7012.00
2018-04-12T05:51:49.575Z,7272.00
2018-04-12T05:52:49.523Z,7496.00
2018-04-12T05:53:49.391Z,7476.00
2018-04-12T05:54:49.305Z,7640.00
2018-04-12T05:55:49.207Z,7412.00
2018-04-12T05:56:49.119Z,7384.00
2018-04-12T05:57:49.126Z,7296.00
2018-04-12T05:58:48.937Z,7532.00
2018-04-12T05:59:48.846Z,7776.00
2018-04-12T06:00:48.754Z,8652.00
2018-04-12T06:01:48.663Z,8412.00
2018-04-12T06:02:48.602Z,8184.00
2018-04-12T06:03:48.481Z,10676.00
2018-04-12T06:04:48.483Z,14068.00
2018-04-12T06:05:48.299Z,9024.00
2018-04-12T06:06:48.207Z,10824.00
2018-04-12T06:07:48.144Z,11220.00
2018-04-12T06:08:48.029Z,9804.00
2018-04-12T06:09:47.938Z,10936.00
2018-04-12T06:10:47.846Z,8852.00
2018-04-12T06:11:47.850Z,9144.00
2018-04-12T06:12:47.695Z,8788.00
2018-04-12T06:13:47.574Z,8792.00
2018-04-12T06:14:47.483Z,8716.00
2018-04-12T06:15:47.393Z,8428.00
2018-04-12T06:16:47.305Z,8484.00
2018-04-12T06:17:47.211Z,8532.00
2018-04-12T06:18:47.256Z,8744.00
2018-04-12T06:19:47.032Z,9120.00
2018-04-12T06:20:46.940Z,9932.00
2018-04-12T06:21:46.854Z,10156.00
2018-04-12T06:22:46.760Z,10536.00
2018-04-12T06:23:46.700Z,12200.00
2018-04-12T06:24:46.579Z,11224.00
2018-04-12T06:25:46.584Z,12720.00
2018-04-12T06:26:46.395Z,11104.00
2018-04-12T06:27:46.309Z,11992.00
2018-04-12T06:28:46.242Z,11300.00
2018-04-12T06:29:46.123Z,10660.00
2018-04-12T06:30:46.034Z,12368.00
2018-04-12T06:31:45.944Z,10168.00
2018-04-12T06:32:45.951Z,10644.00
2018-04-12T06:33:45.790Z,10844.00
2018-04-12T06:34:45.670Z,10068.00
2018-04-12T06:35:45.579Z,9396.00
2018-04-12T06:36:45.488Z,8528.00
2018-04-12T06:37:45.416Z,8364.00
2018-04-12T06:38:45.338Z,8576.00
2018-04-12T06:39:45.315Z,8296.00
2018-04-12T06:40:45.125Z,10152.00
2018-04-12T06:41:45.038Z,9480.00
2018-04-12T06:42:44.946Z,9580.00
2018-04-12T06:43:44.887Z,13416.00
2018-04-12T06:44:44.764Z,12716.00
2018-04-12T06:45:44.673Z,10344.00
2018-04-12T06:46:44.719Z,10472.00
2018-04-12T06:47:44.491Z,11376.00
2018-04-12T06:48:44.436Z,12240.00
2018-04-12T06:49:44.309Z,15084.00
2018-04-12T06:50:44.220Z,18496.00
2018-04-12T06:51:44.129Z,12636.00
2018-04-12T06:52:44.038Z,21792.00
2018-04-12T06:53:43.978Z,22016.00
2018-04-12T06:54:43.860Z,20736.00
2018-04-12T06:55:43.767Z,20928.00
2018-04-12T06:56:43.675Z,19904.00
2018-04-12T06:57:43.589Z,14768.00
2018-04-12T06:58:43.528Z,12396.00
2018-04-12T06:59:43.405Z,11920.00
2018-04-12T07:00:43.317Z,11728.00
2018-04-12T07:01:43.231Z,11384.00
2018-04-12T07:02:43.142Z,11160.00
2018-04-12T07:03:43.075Z,11436.00
2018-04-12T07:04:42.954Z,11900.00
2018-04-12T07:05:42.865Z,12600.00
2018-04-12T07:06:42.779Z,13040.00
2018-04-12T07:07:42.686Z,15328.00
2018-04-12T07:08:42.631Z,20512.00
2018-04-12T07:09:42.505Z,13408.00
2018-04-12T07:10:42.418Z,13452.00
2018-04-12T07:11:42.325Z,13664.00
2018-04-12T07:12:42.236Z,13784.00
2018-04-12T07:13:42.181Z,14276.00
2018-04-12T07:14:42.055Z,15980.00
2018-04-12T07:15:41.966Z,13276.00
2018-04-12T07:16:41.874Z,12492.00
2018-04-12T07:17:41.788Z,11836.00
2018-04-12T07:18:41.731Z,11624.00
2018-04-12T07:19:41.606Z,11964.00
2018-04-12T07:20:41.517Z,12588.00
2018-04-12T07:21:41.429Z,13260.00
2018-04-12T07:22:41.337Z,13692.00
2018-04-12T07:23:41.277Z,13828.00
2018-04-12T07:24:41.163Z,13640.00
2018-04-12T07:25:41.069Z,13600.00
2018-04-12T07:26:40.979Z,14048.00
2018-04-12T07:27:40.891Z,15112.00
2018-04-12T07:28:40.835Z,18720.00
2018-04-12T07:29:40.714Z,18400.00
2018-04-12T07:30:40.622Z,20160.00
2018-04-12T07:31:40.531Z,28928.00
2018-04-12T07:32:40.443Z,29760.00
2018-04-12T07:33:40.354Z,26592.00
2018-04-12T07:34:40.292Z,24736.00
2018-04-12T07:35:40.173Z,18144.00
2018-04-12T07:36:40.085Z,12040.00
2018-04-12T07:37:39.993Z,10100.00
2018-04-12T07:38:39.905Z,12428.00
2018-04-12T07:39:39.846Z,11884.00
2018-04-12T07:40:39.725Z,17280.00
2018-04-12T07:41:39.637Z,17600.00
2018-04-12T07:42:39.551Z,16736.00
2018-04-12T07:43:39.475Z,18560.00
2018-04-12T07:44:39.402Z,25632.00
2018-04-12T07:45:39.282Z,27520.00
2018-04-12T07:46:39.192Z,26880.00
2018-04-12T07:47:39.104Z,26688.00
2018-04-12T07:48:39.014Z,26560.00
2018-04-12T07:49:40.828Z,26528.00
2018-04-12T07:50:38.840Z,26432.00
2018-04-12T07:51:38.751Z,26752.00
2018-04-12T07:52:38.662Z,26848.00
2018-04-12T07:53:38.574Z,27104.00
2018-04-12T07:54:38.518Z,27232.00
2018-04-12T07:55:38.397Z,27648.00
2018-04-12T07:56:38.326Z,27584.00
2018-04-12T07:57:38.223Z,27616.00
2018-04-12T07:58:38.136Z,27872.00
2018-04-12T07:59:38.081Z,28128.00
2018-04-12T08:00:37.962Z,28576.00
2018-04-12T08:01:37.875Z,29536.00
2018-04-12T08:02:37.804Z,30688.00
2018-04-12T08:03:37.705Z,32224.00
2018-04-12T08:04:37.649Z,34656.00
2018-04-12T08:05:37.532Z,38528.00
2018-04-12T08:06:37.445Z,40608.00
2018-04-12T08:07:37.356Z,41728.00
2018-04-12T08:08:37.275Z,46304.00
2018-04-12T08:09:37.310Z,47648.00
2018-04-12T08:10:37.101Z,32128.00
2018-04-12T08:11:37.015Z,36992.00
2018-04-12T08:12:36.930Z,47456.00
2018-04-12T08:13:36.854Z,56704.00
2018-04-12T08:14:36.792Z,61056.00
2018-04-12T08:15:36.674Z,60032.00
2018-04-12T08:16:36.687Z,60352.00
2018-04-12T08:17:36.506Z,53248.00
2018-04-12T08:18:36.442Z,51360.00
2018-04-12T08:19:36.365Z,53376.00
2018-04-12T08:20:36.251Z,51584.00
2018-04-12T08:21:36.166Z,55968.00
2018-04-12T08:22:36.082Z,61696.00
2018-04-12T08:23:36.032Z,63136.00
2018-04-12T08:24:35.948Z,61504.00
2018-04-12T08:25:35.829Z,52736.00
2018-04-12T08:26:35.746Z,50976.00
2018-04-12T08:27:35.661Z,49792.00
2018-04-12T08:28:35.577Z,48160.00
2018-04-12T08:29:35.522Z,48064.00
2018-04-12T08:30:35.498Z,51168.00
2018-04-12T08:31:35.327Z,54400.00
2018-04-12T08:32:35.239Z,55904.00
2018-04-12T08:33:35.155Z,54688.00
2018-04-12T08:34:35.136Z,55744.00
2018-04-12T08:35:35.514Z,57952.00
2018-04-12T08:36:34.904Z,62464.00
2018-04-12T08:37:34.912Z,65728.00
2018-04-12T08:38:34.738Z,66368.00
2018-04-12T08:39:34.683Z,59008.00
2018-04-12T08:40:34.568Z,57056.00
2018-04-12T08:41:34.483Z,56384.00
2018-04-12T08:42:34.402Z,59584.00
2018-04-12T08:43:34.317Z,65408.00
2018-04-12T08:44:34.329Z,73920.00
2018-04-12T08:45:34.178Z,75104.00
2018-04-12T08:46:34.068Z,70176.00
2018-04-12T08:47:33.980Z,70720.00
2018-04-12T08:48:33.904Z,71968.00
2018-04-12T08:49:33.815Z,76800.00
2018-04-12T08:50:33.760Z,72128.00
2018-04-12T08:51:33.738Z,68896.00
2018-04-12T08:52:33.562Z,67808.00
2018-04-12T08:53:33.480Z,67712.00
2018-04-12T08:54:33.399Z,70912.00
2018-04-12T08:55:33.346Z,74976.00
2018-04-12T08:56:33.231Z,78368.00
2018-04-12T08:57:33.146Z,73024.00
2018-04-12T08:58:33.156Z,74368.00
2018-04-12T08:59:32.981Z,73408.00
2018-04-12T09:00:32.928Z,67040.00
2018-04-12T09:01:32.813Z,63712.00
2018-04-12T09:02:32.730Z,67552.00
2018-04-12T09:03:32.653Z,72608.00
2018-04-12T09:04:32.564Z,75648.00
2018-04-12T09:05:32.606Z,78112.00
2018-04-12T09:06:32.399Z,85152.00
2018-04-12T09:07:32.315Z,85184.00
2018-04-12T09:08:32.232Z,84928.00
2018-04-12T09:09:32.150Z,87040.00
2018-04-12T09:10:32.096Z,91296.00
2018-04-12T09:11:31.982Z,89312.00
2018-04-12T09:12:31.903Z,83616.00
2018-04-12T09:13:31.818Z,82624.00
2018-04-12T09:14:31.735Z,86240.00
2018-04-12T09:15:31.687Z,88096.00
2018-04-12T09:16:31.571Z,89472.00
2018-04-12T09:17:31.489Z,82784.00
2018-04-12T09:18:31.406Z,74784.00
2018-04-12T09:19:31.327Z,53184.00
2018-04-12T09:20:31.274Z,64704.00
2018-04-12T09:21:31.159Z,69280.00
2018-04-12T09:22:31.074Z,70720.00
2018-04-12T09:23:30.993Z,85440.00
2018-04-12T09:24:30.909Z,88640.00
2018-04-12T09:25:30.854Z,93664.00
2018-04-12T09:26:30.747Z,91936.00
2018-04-12T09:27:30.664Z,90048.00
2018-04-12T09:28:30.584Z,93856.00
2018-04-12T09:29:30.505Z,95680.00
2018-04-12T09:30:30.449Z,93984.00
2018-04-12T09:31:30.336Z,92384.00
2018-04-12T09:32:30.257Z,89632.00
2018-04-12T09:33:30.170Z,86432.00
2018-04-12T09:34:30.091Z,89664.00
2018-04-12T09:35:30.040Z,87872.00
2018-04-12T09:36:29.924Z,89600.00
2018-04-12T09:37:29.844Z,91040.00
2018-04-12T09:38:29.762Z,90016.00
2018-04-12T09:39:29.683Z,86144.00
2018-04-12T09:40:29.632Z,92576.00
2018-04-12T09:41:29.517Z,96992.00
2018-04-12T09:42:29.436Z,96544.00
2018-04-12T09:43:29.366Z,95040.00
2018-04-12T09:44:29.272Z,89952.00
2018-04-12T09:45:29.223Z,88640.00
2018-04-12T09:46:29.109Z,95968.00
2018-04-12T09:47:29.039Z,94240.00
2018-04-12T09:48:28.951Z,95648.00
2018-04-12T09:49:28.934Z,87680.00
2018-04-12T09:50:28.818Z,91648.00
2018-04-12T09:51:28.704Z,89856.00
2018-04-12T09:52:28.623Z,91264.00
2018-04-12T09:53:28.539Z,91232.00
2018-04-12T09:54:28.462Z,90112.00
2018-04-12T09:55:28.395Z,86048.00
2018-04-12T09:56:28.336Z,82528.00
2018-04-12T09:57:28.220Z,86752.00
2018-04-12T09:58:28.137Z,79872.00
2018-04-12T09:59:28.053Z,77600.00
2018-04-12T10:00:28.006Z,78560.00
2018-04-12T10:01:27.894Z,82336.00
2018-04-12T10:02:27.815Z,83328.00
2018-04-12T10:03:27.732Z,80128.00
2018-04-12T10:04:27.654Z,88032.00
2018-04-12T10:05:27.579Z,83680.00
2018-04-12T10:06:27.526Z,86496.00
2018-04-12T10:07:27.412Z,85792.00
2018-04-12T10:08:27.332Z,88960.00
2018-04-12T10:09:27.251Z,89984.00
2018-04-12T10:10:27.172Z,90496.00
2018-04-12T10:11:27.123Z,88320.00
2018-04-12T10:12:27.009Z,86688.00
2018-04-12T10:13:26.931Z,84928.00
2018-04-12T10:14:26.848Z,66976.00
2018-04-12T10:15:26.769Z,73280.00
2018-04-12T10:16:26.720Z,82080.00
2018-04-12T10:17:26.652Z,88128.00
2018-04-12T10:18:26.537Z,86752.00
2018-04-12T10:19:26.445Z,87008.00
2018-04-12T10:20:26.366Z,89824.00
2018-04-12T10:21:26.319Z,81088.00
2018-04-12T10:22:26.204Z,86560.00
2018-04-12T10:23:26.124Z,79008.00
2018-04-12T10:24:26.050Z,74560.00
2018-04-12T10:25:25.965Z,63872.00
2018-04-12T10:26:25.911Z,70368.00
2018-04-12T10:27:25.807Z,59168.00
2018-04-12T10:28:25.809Z,79680.00
2018-04-12T10:29:25.644Z,77280.00
2018-04-12T10:30:25.560Z,77408.00
2018-04-12T10:31:25.509Z,70400.00
2018-04-12T10:32:25.397Z,71808.00
2018-04-12T10:33:25.318Z,71648.00
2018-04-12T10:34:25.269Z,76192.00
2018-04-12T10:35:25.153Z,74016.00
2018-04-12T10:36:25.103Z,71968.00
2018-04-12T10:37:24.991Z,70944.00
2018-04-12T10:38:24.912Z,72544.00
2018-04-12T10:39:24.831Z,71072.00
2018-04-12T10:40:24.749Z,77504.00
2018-04-12T10:41:24.696Z,53568.00
2018-04-12T10:42:24.587Z,89856.00
2018-04-12T10:43:24.506Z,104224.00
2018-04-12T10:44:24.468Z,96160.00
2018-04-12T10:45:24.345Z,84864.00
2018-04-12T10:46:24.295Z,73152.00
2018-04-12T10:47:24.183Z,85952.00
2018-04-12T10:48:24.101Z,100736.00
2018-04-12T10:49:24.022Z,103872.00
2018-04-12T10:50:23.939Z,101664.00
2018-04-12T10:51:23.890Z,93536.00
2018-04-12T10:52:23.777Z,84192.00
2018-04-12T10:53:23.705Z,86944.00
2018-04-12T10:54:23.617Z,57408.00
2018-04-12T10:55:23.535Z,91360.00
2018-04-12T10:56:23.483Z,64800.00
2018-04-12T10:57:23.632Z,92320.00
2018-04-12T10:58:23.294Z,67968.00
2018-04-12T10:59:23.250Z,41472.00
2018-04-12T11:00:23.136Z,22752.00
2018-04-12T11:01:23.087Z,22496.00
2018-04-12T11:02:22.975Z,24352.00
2018-04-12T11:03:22.906Z,26976.00
2018-04-12T11:04:22.906Z,52192.00
2018-04-12T11:05:22.733Z,61024.00
2018-04-12T11:06:22.655Z,72704.00
2018-04-12T11:07:22.602Z,85600.00
2018-04-12T11:08:22.496Z,69184.00
2018-04-12T11:09:22.412Z,45312.00
2018-04-12T11:10:22.330Z,45568.00
2018-04-12T11:11:22.341Z,45088.00
2018-04-12T11:12:22.197Z,50560.00
2018-04-12T11:13:22.087Z,48896.00
2018-04-12T11:14:22.005Z,41248.00
2018-04-12T11:15:21.926Z,44096.00
2018-04-12T11:16:21.850Z,58272.00
2018-04-12T11:17:21.798Z,63840.00
2018-04-12T11:18:21.793Z,67232.00
2018-04-12T11:19:21.605Z,47840.00
2018-04-12T11:20:21.519Z,43712.00
2018-04-12T11:21:21.442Z,58528.00
2018-04-12T11:22:21.391Z,48352.00
2018-04-12T11:23:21.278Z,58112.00
2018-04-12T11:24:21.197Z,66336.00
2018-04-12T11:25:21.231Z,62016.00
2018-04-12T11:26:21.035Z,41056.00
2018-04-12T11:27:20.987Z,36000.00
2018-04-12T11:28:20.903Z,42368.00
2018-04-12T11:29:20.847Z,79104.00
2018-04-12T11:30:20.714Z,78080.00
2018-04-12T11:31:20.633Z,84480.00
2018-04-12T11:32:20.671Z,89760.00
2018-04-12T11:33:20.470Z,83840.00
2018-04-12T11:34:20.428Z,83520.00
2018-04-12T11:35:20.313Z,84480.00
2018-04-12T11:36:20.229Z,77600.00
2018-04-12T11:37:20.178Z,55520.00
2018-04-12T11:38:20.159Z,78720.00
2018-04-12T11:39:19.989Z,55296.00
2018-04-12T11:40:19.908Z,68896.00
2018-04-12T11:41:19.829Z,56672.00
2018-04-12T11:42:19.779Z,45088.00
2018-04-12T11:43:19.669Z,44512.00
2018-04-12T11:44:19.586Z,39136.00
2018-04-12T11:45:19.551Z,40992.00
2018-04-12T11:46:19.430Z,29408.00
2018-04-12T11:47:19.381Z,38240.00
2018-04-12T11:48:19.270Z,43168.00
2018-04-12T11:49:19.193Z,45344.00
2018-04-12T11:50:19.114Z,45728.00
2018-04-12T11:51:19.032Z,49376.00
2018-04-12T11:52:18.984Z,42624.00
2018-04-12T11:53:18.872Z,67296.00
2018-04-12T11:54:18.794Z,65376.00
2018-04-12T11:55:18.716Z,35200.00
2018-04-12T11:56:18.636Z,39968.00
2018-04-12T11:57:18.587Z,46400.00
2018-04-12T11:58:18.474Z,46368.00
2018-04-12T11:59:18.394Z,79936.00
2018-04-12T12:00:18.316Z,65824.00
2018-04-12T12:01:18.235Z,52128.00
2018-04-12T12:02:18.192Z,58688.00
2018-04-12T12:03:18.077Z,52608.00
2018-04-12T12:04:17.994Z,47456.00
2018-04-12T12:05:17.917Z,45760.00
2018-04-12T12:06:17.836Z,44704.00
2018-04-12T12:07:17.790Z,33408.00
2018-04-12T12:08:17.676Z,40128.00
2018-04-12T12:09:17.594Z,47904.00
2018-04-12T12:10:17.516Z,59712.00
2018-04-12T12:11:17.440Z,61344.00
2018-04-12T12:12:17.386Z,69600.00
2018-04-12T12:13:17.280Z,51776.00
2018-04-12T12:14:17.195Z,33536.00
2018-04-12T12:15:17.112Z,37888.00
2018-04-12T12:16:17.032Z,41056.00
2018-04-12T12:17:16.981Z,42112.00