createdAt,value
2023-02-19T00:02:57.871Z,0.77
2023-02-19T00:06:07.681Z,4.17
2023-02-19T00:09:17.646Z,0.80
2023-02-19T00:12:27.457Z,1.27
2023-02-19T00:15:35.942Z,3.90
2023-02-19T00:18:45.187Z,1.67
2023-02-19T00:21:54.538Z,1.07
2023-02-19T00:25:02.908Z,0.63
2023-02-19T00:28:12.653Z,2.33
2023-02-19T00:31:23.904Z,1.33
2023-02-19T00:34:32.331Z,0.83
2023-02-19T00:37:40.727Z,0.83
2023-02-19T00:40:49.119Z,1.70
2023-02-19T00:44:01.112Z,1.07
2023-02-19T00:47:09.479Z,0.77
2023-02-19T00:50:20.624Z,0.50
2023-02-19T00:53:28.976Z,3.17
2023-02-19T00:56:37.340Z,1.33
2023-02-19T00:59:47.109Z,1.00
2023-02-19T01:02:56.184Z,0.90
2023-02-19T01:06:08.594Z,0.57
2023-02-19T01:09:17.324Z,0.63
2023-02-19T01:12:25.913Z,1.50
2023-02-19T01:15:35.984Z,2.20
2023-02-19T01:18:45.031Z,1.10
2023-02-19T01:21:53.468Z,0.53
2023-02-19T01:25:01.783Z,1.07
2023-02-19T01:28:10.554Z,1.13
2023-02-19T01:31:22.764Z,0.57
2023-02-19T01:34:33.389Z,2.20
2023-02-19T01:37:42.045Z,0.50
2023-02-19T01:40:57.536Z,1.23
2023-02-19T01:44:08.221Z,0.83
2023-02-19T01:47:21.398Z,2.30
2023-02-19T01:50:34.406Z,1.13
2023-02-19T01:53:46.662Z,0.87
2023-02-19T01:56:56.971Z,2.07
2023-02-19T02:00:09.513Z,3.40
2023-02-19T02:03:26.128Z,3.03
2023-02-19T02:06:41.199Z,1.80
2023-02-19T02:10:06.804Z,0.40
2023-02-19T02:13:15.300Z,0.97
2023-02-19T02:16:29.072Z,1.13
2023-02-19T02:20:02.482Z,0.53
2023-02-19T02:23:17.545Z,2.23
2023-02-19T02:26:45.109Z,3.17
2023-02-19T02:30:23.947Z,1.40
2023-02-19T02:33:39.622Z,1.53
2023-02-19T02:36:54.434Z,2.67
2023-02-19T02:40:04.322Z,5.10
2023-02-19T02:43:14.114Z,0.63
2023-02-19T02:46:29.248Z,0.80
2023-02-19T02:49:57.977Z,1.60
2023-02-19T02:53:30.225Z,0.73
2023-02-19T02:56:41.303Z,3.03
2023-02-19T02:59:50.221Z,2.67
2023-02-19T03:03:02.892Z,0.90
2023-02-19T03:06:14.310Z,1.80
2023-02-19T03:09:30.292Z,1.30
2023-02-19T03:13:00.576Z,1.73
2023-02-19T03:16:34.214Z,0.93
2023-02-19T03:19:48.978Z,0.40
2023-02-19T03:23:00.353Z,0.30
2023-02-19T03:26:10.564Z,0.83
2023-02-19T03:29:27.368Z,0.70
2023-02-19T03:32:49.374Z,1.90
2023-02-19T03:36:03.504Z,0.30
2023-02-19T03:39:18.598Z,2.73
2023-02-19T03:42:43.402Z,1.17
2023-02-19T03:46:01.595Z,0.07
2023-02-19T03:49:17.318Z,3.33
2023-02-19T03:52:34.683Z,2.27
2023-02-19T03:55:52.623Z,0.20
2023-02-19T03:59:06.752Z,0.47
2023-02-19T04:02:19.353Z,1.20
2023-02-19T04:05:30.560Z,0.83
2023-02-19T04:08:43.641Z,0.90
2023-02-19T04:11:53.944Z,1.27
2023-02-19T04:15:07.640Z,1.47
2023-02-19T04:18:19.698Z,1.53
2023-02-19T04:21:30.293Z,3.10
2023-02-19T04:24:43.871Z,0.23
2023-02-19T04:27:52.648Z,0.20
2023-02-19T04:31:01.085Z,1.27
2023-02-19T04:34:09.535Z,0.40
2023-02-19T04:37:18.010Z,0.53
2023-02-19T04:40:27.793Z,0.40
2023-02-19T04:43:36.186Z,2.53
2023-02-19T04:46:45.038Z,0.60
2023-02-19T04:49:53.446Z,0.20
2023-02-19T04:53:01.823Z,0.57
2023-02-19T04:56:13.602Z,0.87
2023-02-19T04:59:21.991Z,1.20
2023-02-19T05:02:30.312Z,1.20
2023-02-19T05:05:38.730Z,0.50
2023-02-19T05:08:47.431Z,0.50
2023-02-19T05:11:57.279Z,1.50
2023-02-19T05:15:05.995Z,1.27
2023-02-19T05:18:14.394Z,0.90
2023-02-19T05:21:22.829Z,0.20
2023-02-19T05:24:31.612Z,0.73
2023-02-19T05:27:41.410Z,0.20
2023-02-19T05:30:51.328Z,0.53
2023-02-19T05:33:59.721Z,0.57
2023-02-19T05:37:08.077Z,1.53
2023-02-19T05:40:16.545Z,0.40
2023-02-19T05:43:26.340Z,1.57
2023-02-19T05:46:34.855Z,0.67
2023-02-19T05:49:43.339Z,0.53
2023-02-19T05:52:51.714Z,0.70
2023-02-19T05:56:00.401Z,1.07
2023-02-19T05:59:16.968Z,1.90
2023-02-19T06:02:25.430Z,0.50
2023-02-19T06:05:33.844Z,0.50
2023-02-19T06:08:42.411Z,1.90
2023-02-19T06:11:50.768Z,2.43
2023-02-19T06:15:00.544Z,0.40
2023-02-19T06:18:08.885Z,0.20
2023-02-19T06:21:18.397Z,0.10
2023-02-19T06:24:26.736Z,1.30
2023-02-19T06:27:35.125Z,0.87
2023-02-19T06:30:44.959Z,1.30
2023-02-19T06:33:53.432Z,1.70
2023-02-19T06:37:02.078Z,1.00
2023-02-19T06:40:11.018Z,1.17
2023-02-19T06:43:19.645Z,1.80
2023-02-19T06:46:29.460Z,0.43
2023-02-19T06:49:37.858Z,1.27
2023-02-19T06:52:46.256Z,0.13
2023-02-19T06:55:59.018Z,0.43
2023-02-19T06:59:09.041Z,1.23
2023-02-19T07:02:18.796Z,1.17
2023-02-19T07:05:27.264Z,3.20
2023-02-19T07:08:35.672Z,0.40
2023-02-19T07:11:44.041Z,2.00
2023-02-19T07:14:52.593Z,2.20
2023-02-19T07:18:02.436Z,0.20
2023-02-19T07:21:12.997Z,0.10
2023-02-19T07:24:22.479Z,0.97
2023-02-19T07:27:30.893Z,0.00
2023-02-19T07:30:39.309Z,0.33
2023-02-19T07:33:49.787Z,0.47
2023-02-19T07:36:58.149Z,1.55
2023-02-19T07:40:07.615Z,0.52
2023-02-19T07:43:15.975Z,0.65
2023-02-19T07:46:24.706Z,0.47
2023-02-19T07:49:35.095Z,0.50
2023-02-19T07:52:43.465Z,0.30
2023-02-19T07:55:52.548Z,0.50
2023-02-19T07:59:01.702Z,0.70
2023-02-19T08:02:34.158Z,0.50
2023-02-19T08:05:45.085Z,0.63
2023-02-19T08:08:55.156Z,0.50
2023-02-19T08:12:21.969Z,0.85
2023-02-19T08:15:30.564Z,1.10
2023-02-19T08:18:39.392Z,1.25
2023-02-19T08:21:50.603Z,0.40
2023-02-19T08:24:58.988Z,2.05
2023-02-19T08:28:10.488Z,0.68
2023-02-19T08:31:19.034Z,0.63
2023-02-19T08:34:27.526Z,0.32
2023-02-19T08:37:37.260Z,0.70
2023-02-19T08:40:45.907Z,0.60
2023-02-19T08:43:54.259Z,1.08
2023-02-19T08:47:02.613Z,1.05
2023-02-19T08:50:11.039Z,2.15
2023-02-19T08:53:20.769Z,0.88
2023-02-19T08:56:29.099Z,0.65
2023-02-19T08:59:37.500Z,1.10
2023-02-19T09:02:45.919Z,0.52
2023-02-19T09:05:54.615Z,1.02
2023-02-19T09:09:04.364Z,0.93
2023-02-19T09:12:13.992Z,0.65
2023-02-19T09:15:22.458Z,0.68
2023-02-19T09:18:30.774Z,0.77
2023-02-19T09:21:39.140Z,0.47
2023-02-19T09:24:48.927Z,1.15
2023-02-19T09:27:57.616Z,1.45
2023-02-19T09:31:07.139Z,0.68
2023-02-19T09:34:15.561Z,0.40
2023-02-19T09:37:27.741Z,0.40
2023-02-19T09:40:38.716Z,0.55
2023-02-19T09:43:47.782Z,1.00
2023-02-19T09:46:56.514Z,0.88
2023-02-19T09:50:09.247Z,0.60
2023-02-19T09:53:21.441Z,0.90
2023-02-19T09:56:31.583Z,1.75
2023-02-19T09:59:43.080Z,0.60
2023-02-19T10:02:56.325Z,1.48
2023-02-19T10:06:11.366Z,1.08
2023-02-19T10:09:23.651Z,1.02
2023-02-19T10:12:35.200Z,0.40
2023-02-19T10:15:48.604Z,0.52
2023-02-19T10:18:57.713Z,1.50
2023-02-19T10:22:06.596Z,0.23
2023-02-19T10:25:16.863Z,0.60
2023-02-19T10:28:31.388Z,0.83
2023-02-19T10:31:39.785Z,0.53
2023-02-19T10:34:48.793Z,1.23
2023-02-19T10:37:57.838Z,0.77
2023-02-19T10:41:09.216Z,1.07
2023-02-19T10:44:27.371Z,0.70
2023-02-19T10:47:36.018Z,1.83
2023-02-19T10:50:56.104Z,3.77
2023-02-19T10:54:06.858Z,0.50
2023-02-19T10:57:30.574Z,1.90
2023-02-19T11:00:40.481Z,0.60
2023-02-19T11:03:50.290Z,1.40
2023-02-19T11:06:58.726Z,1.53
2023-02-19T11:10:09.096Z,0.40
2023-02-19T11:13:21.717Z,0.30
2023-02-19T11:16:43.059Z,0.33
2023-02-19T11:19:54.525Z,2.07
2023-02-19T11:23:15.108Z,0.90
2023-02-19T11:26:26.456Z,2.70
2023-02-19T11:29:36.268Z,1.60
2023-02-19T11:32:46.201Z,1.03
2023-02-19T11:36:16.894Z,2.63
2023-02-19T11:39:31.883Z,1.83
2023-02-19T11:42:52.272Z,2.10
2023-02-19T11:46:07.100Z,2.43
2023-02-19T11:49:27.957Z,1.57
2023-02-19T11:52:43.319Z,1.23
2023-02-19T11:56:03.704Z,0.77
2023-02-19T11:59:22.253Z,2.47
2023-02-19T12:03:00.836Z,2.20
2023-02-19T12:06:25.006Z,1.03
2023-02-19T12:09:44.506Z,1.20
2023-02-19T12:13:03.930Z,1.20
2023-02-19T12:16:23.816Z,3.93
2023-02-19T12:19:46.242Z,1.00
2023-02-19T12:23:09.017Z,1.03
2023-02-19T12:26:25.062Z,0.97
2023-02-19T12:29:58.520Z,2.10
2023-02-19T12:33:41.910Z,0.40
2023-02-19T12:36:59.278Z,2.13
2023-02-19T12:40:25.095Z,2.40
2023-02-19T12:43:34.967Z,1.70
2023-02-19T12:46:48.265Z,3.17
2023-02-19T12:50:03.748Z,1.27
2023-02-19T12:53:34.909Z,2.47
2023-02-19T12:56:49.565Z,2.90
2023-02-19T13:00:07.474Z,1.57
2023-02-19T13:03:22.898Z,2.80
2023-02-19T13:06:37.308Z,2.87
2023-02-19T13:09:52.245Z,2.53
2023-02-19T13:13:05.883Z,12.77
2023-02-19T13:16:19.066Z,1.60
2023-02-19T13:19:28.544Z,3.13
2023-02-19T13:22:58.835Z,2.57
2023-02-19T13:26:22.134Z,2.00
2023-02-19T13:29:53.373Z,1.77
2023-02-19T13:33:12.880Z,1.97
2023-02-19T13:36:26.350Z,2.30
2023-02-19T13:39:35.744Z,1.87
2023-02-19T13:42:52.262Z,5.87
2023-02-19T13:46:05.135Z,3.70
2023-02-19T13:49:49.747Z,2.00
2023-02-19T13:52:59.051Z,3.27
2023-02-19T13:56:37.689Z,4.60
2023-02-19T13:59:46.769Z,2.63
2023-02-19T14:03:27.847Z,4.90
2023-02-19T14:07:18.198Z,5.83
2023-02-19T14:11:02.500Z,4.13
2023-02-19T14:14:28.545Z,8.17
2023-02-19T14:17:41.272Z,10.40
2023-02-19T14:21:07.080Z,7.30
2023-02-19T14:24:17.363Z,7.13
2023-02-19T14:27:27.160Z,6.23
2023-02-19T14:30:41.769Z,6.00
2023-02-19T14:33:52.581Z,7.40
2023-02-19T14:37:06.839Z,3.73
2023-02-19T14:40:22.592Z,6.70
2023-02-19T14:43:31.618Z,3.87
2023-02-19T14:46:49.022Z,9.00
2023-02-19T14:50:02.516Z,5.17
2023-02-19T14:53:18.177Z,10.87
2023-02-19T14:56:29.617Z,5.87
2023-02-19T14:59:38.041Z,6.83
2023-02-19T15:02:46.578Z,7.67
2023-02-19T15:05:58.869Z,6.87
2023-02-19T15:09:08.862Z,8.00
2023-02-19T15:12:19.634Z,5.47
2023-02-19T15:15:32.636Z,2.83
2023-02-19T15:18:41.311Z,8.03
2023-02-19T15:21:50.348Z,5.17
2023-02-19T15:25:01.972Z,7.93
2023-02-19T15:28:32.524Z,7.37
2023-02-19T15:31:47.137Z,8.93
2023-02-19T15:34:56.625Z,7.90
2023-02-19T15:38:06.440Z,8.83
2023-02-19T15:41:23.037Z,8.03
2023-02-19T15:44:39.534Z,6.03
2023-02-19T15:47:52.151Z,11.17
2023-02-19T15:51:09.322Z,7.03
2023-02-19T15:54:27.116Z,9.50
2023-02-19T15:57:43.112Z,5.40
2023-02-19T16:00:55.066Z,5.40
2023-02-19T16:04:03.809Z,5.77
2023-02-19T16:07:25.728Z,9.50
2023-02-19T16:10:34.090Z,7.23
2023-02-19T16:13:43.899Z,6.77
2023-02-19T16:16:55.658Z,8.80
2023-02-19T16:20:04.954Z,7.43
2023-02-19T16:23:17.432Z,10.27
2023-02-19T16:26:26.117Z,7.30
2023-02-19T16:29:36.051Z,5.63
2023-02-19T16:32:45.400Z,8.03
2023-02-19T16:35:53.981Z,7.87
2023-02-19T16:39:16.444Z,9.80
2023-02-19T16:42:25.075Z,9.17
2023-02-19T16:45:34.927Z,8.00
2023-02-19T16:48:43.407Z,6.80
2023-02-19T16:51:53.842Z,7.40
2023-02-19T16:55:02.184Z,4.50
2023-02-19T16:58:10.538Z,5.50
2023-02-19T17:01:20.440Z,11.23
2023-02-19T17:04:28.839Z,3.60
2023-02-19T17:07:37.348Z,7.67
2023-02-19T17:10:45.980Z,5.33
2023-02-19T17:13:54.409Z,3.83
2023-02-19T17:17:05.277Z,9.17
2023-02-19T17:20:22.899Z,3.60
2023-02-19T17:23:31.322Z,7.67
2023-02-19T17:26:39.723Z,4.47
2023-02-19T17:29:48.180Z,8.03
2023-02-19T17:32:58.207Z,6.00
2023-02-19T17:36:07.904Z,5.67
2023-02-19T17:39:17.210Z,4.70
2023-02-19T17:42:25.946Z,9.50
2023-02-19T17:45:34.671Z,5.40
2023-02-19T17:48:44.624Z,5.93
2023-02-19T17:51:53.000Z,4.73
2023-02-19T17:55:01.395Z,7.10
2023-02-19T17:58:09.886Z,7.57
2023-02-19T18:01:18.530Z,8.27
2023-02-19T18:04:28.338Z,6.10
2023-02-19T18:07:37.071Z,5.83
2023-02-19T18:10:45.593Z,4.03
2023-02-19T18:13:54.085Z,7.13
2023-02-19T18:17:02.536Z,6.07
2023-02-19T18:20:15.204Z,4.93
2023-02-19T18:23:23.617Z,5.37
2023-02-19T18:26:32.042Z,3.67
2023-02-19T18:29:40.708Z,6.90
2023-02-19T18:32:49.542Z,8.30
2023-02-19T18:35:59.298Z,4.47
2023-02-19T18:39:07.655Z,6.23
2023-02-19T18:42:16.468Z,6.87
2023-02-19T18:45:24.810Z,6.33
2023-02-19T18:48:33.231Z,5.43
2023-02-19T18:51:44.047Z,6.30
2023-02-19T18:54:53.580Z,4.97
2023-02-19T18:58:01.925Z,4.43
2023-02-19T19:01:11.118Z,5.77
2023-02-19T19:04:20.198Z,5.87
2023-02-19T19:07:30.061Z,6.77
2023-02-19T19:10:38.403Z,6.30
2023-02-19T19:13:47.247Z,5.13
2023-02-19T19:16:55.801Z,6.20
2023-02-19T19:20:04.601Z,9.50
2023-02-19T19:23:14.481Z,5.10
2023-02-19T19:26:22.917Z,3.80
2023-02-19T19:29:31.349Z,5.80
2023-02-19T19:32:40.148Z,4.93
2023-02-19T19:35:48.568Z,4.57
2023-02-19T19:38:58.307Z,9.23
2023-02-19T19:42:08.943Z,4.30
2023-02-19T19:45:17.562Z,6.27
2023-02-19T19:48:27.677Z,3.47
2023-02-19T19:51:36.487Z,4.73
2023-02-19T19:54:46.630Z,7.33
2023-02-19T19:57:55.018Z,9.67
2023-02-19T20:01:03.778Z,8.43
2023-02-19T20:04:12.241Z,6.53
2023-02-19T20:07:20.716Z,7.20
2023-02-19T20:10:32.829Z,7.30
2023-02-19T20:13:41.385Z,5.97
2023-02-19T20:16:50.734Z,2.47
2023-02-19T20:19:59.082Z,6.93
2023-02-19T20:23:07.672Z,9.70
2023-02-19T20:26:25.629Z,4.47
2023-02-19T20:29:35.382Z,3.40
2023-02-19T20:32:44.347Z,8.13
2023-02-19T20:35:52.879Z,4.87
2023-02-19T20:39:01.284Z,3.70
2023-02-19T20:42:11.156Z,3.77
2023-02-19T20:45:20.351Z,5.60
2023-02-19T20:48:28.744Z,6.83
2023-02-19T20:51:44.771Z,6.37
2023-02-19T20:54:55.967Z,7.90
2023-02-19T20:58:05.734Z,5.10
2023-02-19T21:01:14.146Z,6.00
2023-02-19T21:04:22.576Z,5.47
2023-02-19T21:07:32.162Z,6.97
2023-02-19T21:10:41.460Z,5.47
2023-02-19T21:13:51.354Z,1.53
2023-02-19T21:16:59.748Z,4.90
2023-02-19T21:20:09.546Z,4.17
2023-02-19T21:23:17.932Z,3.63
2023-02-19T21:26:33.705Z,7.27
2023-02-19T21:29:43.483Z,4.73
2023-02-19T21:32:51.821Z,4.03
2023-02-19T21:36:00.295Z,4.43
2023-02-19T21:39:10.428Z,5.73
2023-02-19T21:42:18.796Z,9.00
2023-02-19T21:45:28.734Z,7.73
2023-02-19T21:48:37.393Z,4.60
2023-02-19T21:51:48.025Z,2.60
2023-02-19T21:54:57.360Z,3.53
2023-02-19T21:58:06.714Z,5.90
2023-02-19T22:01:21.010Z,3.77
2023-02-19T22:04:29.419Z,2.47
2023-02-19T22:07:37.837Z,5.80
2023-02-19T22:10:46.895Z,6.43
2023-02-19T22:13:55.333Z,3.67
2023-02-19T22:17:05.713Z,3.50
2023-02-19T22:20:14.248Z,7.23
2023-02-19T22:23:22.594Z,5.50
2023-02-19T22:26:33.424Z,5.33
2023-02-19T22:29:41.914Z,6.43
2023-02-19T22:32:51.706Z,2.83
2023-02-19T22:36:00.082Z,3.70
2023-02-19T22:39:16.685Z,4.87
2023-02-19T22:42:25.403Z,5.60
2023-02-19T22:45:33.796Z,1.70
2023-02-19T22:48:43.730Z,4.13
2023-02-19T22:51:54.778Z,3.17
2023-02-19T22:55:03.877Z,4.40
2023-02-19T22:58:12.213Z,3.77
2023-02-19T23:01:21.271Z,2.30
2023-02-19T23:04:31.399Z,3.80
2023-02-19T23:07:39.791Z,3.93
2023-02-19T23:10:48.264Z,3.77
2023-02-19T23:13:57.687Z,1.57
2023-02-19T23:17:06.338Z,1.60
2023-02-19T23:20:16.464Z,1.93
2023-02-19T23:23:24.819Z,1.00
2023-02-19T23:26:33.206Z,2.93
2023-02-19T23:29:41.631Z,4.53
2023-02-19T23:32:50.026Z,2.30
2023-02-19T23:35:59.851Z,1.90
2023-02-19T23:39:08.670Z,1.37
2023-02-19T23:42:17.986Z,2.43
2023-02-19T23:45:26.387Z,1.47
2023-02-19T23:48:34.810Z,2.07
2023-02-19T23:51:45.179Z,2.23
2023-02-19T23:54:53.706Z,1.70
2023-02-19T23:58:02.178Z,1.63
