createdAt,value
2019-01-15T00:00:02.542Z,0.00
2019-01-15T00:01:02.538Z,0.00
2019-01-15T00:02:02.520Z,0.00
2019-01-15T00:03:02.518Z,0.00
2019-01-15T00:04:02.475Z,0.00
2019-01-15T00:05:02.465Z,0.00
2019-01-15T00:06:02.448Z,0.00
2019-01-15T00:07:02.443Z,0.00
2019-01-15T00:08:02.478Z,0.00
2019-01-15T00:09:02.949Z,0.00
2019-01-15T00:10:02.410Z,0.00
2019-01-15T00:11:02.401Z,0.00
2019-01-15T00:12:07.801Z,0.00
2019-01-15T00:13:03.391Z,0.00
2019-01-15T00:14:02.365Z,0.00
2019-01-15T00:15:02.390Z,0.00
2019-01-15T00:16:02.396Z,0.00
2019-01-15T00:17:02.352Z,0.00
2019-01-15T00:18:02.719Z,0.00
2019-01-15T00:19:02.313Z,0.00
2019-01-15T00:20:02.338Z,0.00
2019-01-15T00:21:02.308Z,0.00
2019-01-15T00:22:02.320Z,0.00
2019-01-15T00:23:02.300Z,0.00
2019-01-15T00:24:02.263Z,0.00
2019-01-15T00:25:02.260Z,0.00
2019-01-15T00:26:02.240Z,0.00
2019-01-15T00:27:02.239Z,0.00
2019-01-15T00:28:02.242Z,0.00
2019-01-15T00:29:02.217Z,0.00
2019-01-15T00:30:02.229Z,0.00
2019-01-15T00:31:02.185Z,0.00
2019-01-15T00:32:02.177Z,0.00
2019-01-15T00:33:02.181Z,0.00
2019-01-15T00:34:02.168Z,0.00
2019-01-15T00:35:02.183Z,0.00
2019-01-15T00:36:02.159Z,0.00
2019-01-15T00:37:02.142Z,0.00
2019-01-15T00:38:02.145Z,0.00
2019-01-15T00:39:02.120Z,0.00
2019-01-15T00:40:02.123Z,0.00
2019-01-15T00:41:02.081Z,0.00
2019-01-15T00:42:02.085Z,0.00
2019-01-15T00:43:02.075Z,0.00
2019-01-15T00:44:02.076Z,0.00
2019-01-15T00:45:02.072Z,0.00
2019-01-15T00:46:02.036Z,0.00
2019-01-15T00:47:02.043Z,0.00
2019-01-15T00:48:02.036Z,0.00
2019-01-15T00:49:01.996Z,0.00
2019-01-15T00:50:02.016Z,0.00
2019-01-15T00:51:01.995Z,0.00
2019-01-15T00:52:01.993Z,0.00
2019-01-15T00:53:01.975Z,0.00
2019-01-15T00:54:01.963Z,0.00
2019-01-15T00:55:01.936Z,0.00
2019-01-15T00:56:01.923Z,0.00
2019-01-15T00:57:01.948Z,0.00
2019-01-15T00:58:01.934Z,0.00
2019-01-15T00:59:01.906Z,0.00
2019-01-15T01:00:01.895Z,0.00
2019-01-15T01:01:01.870Z,0.00
2019-01-15T01:02:01.865Z,0.00
2019-01-15T01:03:01.868Z,0.00
2019-01-15T01:04:01.842Z,0.00
2019-01-15T01:05:01.840Z,0.00
2019-01-15T01:06:01.817Z,0.00
2019-01-15T01:07:01.819Z,0.00
2019-01-15T01:08:01.797Z,0.00
2019-01-15T01:09:01.808Z,0.00
2019-01-15T01:10:01.776Z,0.00
2019-01-15T01:11:01.786Z,0.00
2019-01-15T01:12:01.752Z,0.00
2019-01-15T01:13:01.818Z,0.00
2019-01-15T01:14:01.756Z,0.00
2019-01-15T01:15:01.721Z,0.00
2019-01-15T01:16:01.710Z,0.00
2019-01-15T01:17:01.704Z,0.00
2019-01-15T01:18:01.699Z,0.00
2019-01-15T01:19:01.706Z,0.00
2019-01-15T01:20:01.675Z,0.00
2019-01-15T01:21:02.038Z,0.00
2019-01-15T01:22:01.648Z,0.00
2019-01-15T01:23:01.653Z,0.00
2019-01-15T01:24:01.744Z,0.00
2019-01-15T01:25:01.616Z,0.00
2019-01-15T01:26:01.604Z,0.00
2019-01-15T01:27:01.595Z,0.00
2019-01-15T01:28:01.590Z,0.00
2019-01-15T01:29:01.597Z,0.00
2019-01-15T01:30:01.580Z,0.00
2019-01-15T01:31:01.559Z,0.00
2019-01-15T01:32:01.548Z,0.00
2019-01-15T01:33:01.537Z,0.00
2019-01-15T01:34:01.579Z,0.00
2019-01-15T01:35:01.515Z,0.00
2019-01-15T01:36:01.508Z,0.00
2019-01-15T01:37:01.538Z,0.00
2019-01-15T01:38:01.509Z,0.00
2019-01-15T01:39:01.499Z,0.00
2019-01-15T01:40:01.462Z,0.00
2019-01-15T01:41:01.445Z,0.00
2019-01-15T01:42:01.433Z,0.00
2019-01-15T01:43:01.469Z,0.00
2019-01-15T01:44:01.425Z,0.00
2019-01-15T01:45:01.406Z,0.00
2019-01-15T01:46:01.392Z,0.00
2019-01-15T01:47:01.396Z,0.00
2019-01-15T01:48:01.385Z,0.00
2019-01-15T01:49:01.458Z,0.00
2019-01-15T01:50:01.360Z,0.00
2019-01-15T01:51:01.378Z,0.00
2019-01-15T01:52:01.329Z,0.00
2019-01-15T01:53:01.331Z,0.00
2019-01-15T01:54:01.348Z,0.00
2019-01-15T01:55:01.311Z,0.00
2019-01-15T01:56:01.298Z,0.00
2019-01-15T01:57:01.280Z,0.00
2019-01-15T01:58:01.271Z,0.00
2019-01-15T01:59:01.275Z,0.00
2019-01-15T02:00:01.331Z,0.00
2019-01-15T02:01:01.241Z,0.00
2019-01-15T02:02:01.254Z,0.00
2019-01-15T02:03:01.243Z,0.00
2019-01-15T02:04:01.222Z,0.00
2019-01-15T02:05:01.209Z,0.00
2019-01-15T02:06:01.206Z,0.00
2019-01-15T02:07:01.200Z,0.00
2019-01-15T02:08:01.159Z,0.00
2019-01-15T02:09:01.205Z,0.00
2019-01-15T02:10:01.149Z,0.00
2019-01-15T02:11:01.122Z,0.00
2019-01-15T02:12:01.124Z,0.00
2019-01-15T02:13:01.116Z,0.00
2019-01-15T02:14:01.132Z,0.00
2019-01-15T02:15:01.107Z,0.00
2019-01-15T02:16:01.102Z,0.00
2019-01-15T02:17:01.073Z,0.00
2019-01-15T02:18:01.065Z,0.00
2019-01-15T02:19:01.039Z,0.00
2019-01-15T02:20:01.064Z,0.00
2019-01-15T02:21:01.060Z,0.00
2019-01-15T02:22:01.049Z,0.00
2019-01-15T02:23:00.997Z,0.00
2019-01-15T02:24:00.989Z,0.00
2019-01-15T02:25:00.992Z,0.00
2019-01-15T02:26:00.974Z,0.00
2019-01-15T02:27:00.977Z,0.00
2019-01-15T02:28:00.945Z,0.00
2019-01-15T02:29:00.935Z,0.00
2019-01-15T02:30:01.052Z,0.00
2019-01-15T02:31:00.917Z,0.00
2019-01-15T02:32:00.916Z,0.00
2019-01-15T02:33:00.914Z,0.00
2019-01-15T02:34:00.892Z,0.00
2019-01-15T02:35:00.879Z,0.00
2019-01-15T02:36:00.861Z,0.00
2019-01-15T02:37:00.899Z,0.00
2019-01-15T02:38:00.869Z,0.00
2019-01-15T02:39:00.891Z,0.00
2019-01-15T02:40:00.835Z,0.00
2019-01-15T02:41:00.803Z,0.00
2019-01-15T02:42:00.795Z,0.00
2019-01-15T02:43:00.786Z,0.00
2019-01-15T02:44:00.787Z,0.00
2019-01-15T02:45:00.789Z,0.00
2019-01-15T02:46:00.790Z,0.00
2019-01-15T02:47:00.747Z,0.00
2019-01-15T02:48:00.749Z,0.00
2019-01-15T02:49:00.721Z,0.00
2019-01-15T02:50:00.733Z,0.00
2019-01-15T02:51:00.716Z,0.00
2019-01-15T02:52:00.697Z,0.00
2019-01-15T02:53:00.688Z,0.00
2019-01-15T02:54:00.694Z,0.00
2019-01-15T02:55:00.725Z,0.00
2019-01-15T02:56:00.676Z,0.00
2019-01-15T02:57:00.701Z,0.00
2019-01-15T02:58:00.624Z,0.00
2019-01-15T02:59:00.608Z,0.00
2019-01-15T03:00:00.599Z,0.00
2019-01-15T03:01:00.654Z,0.00
2019-01-15T03:02:00.592Z,0.00
2019-01-15T03:03:00.598Z,0.00
2019-01-15T03:04:00.587Z,0.00
2019-01-15T03:05:00.559Z,0.00
2019-01-15T03:06:00.551Z,0.00
2019-01-15T03:07:00.548Z,0.00
2019-01-15T03:08:00.513Z,0.00
2019-01-15T03:09:00.511Z,0.00
2019-01-15T03:10:00.499Z,0.00
2019-01-15T03:11:00.513Z,0.00
2019-01-15T03:12:01.038Z,0.00
2019-01-15T03:13:00.499Z,0.00
2019-01-15T03:14:00.531Z,0.00
2019-01-15T03:15:00.453Z,0.00
2019-01-15T03:16:00.445Z,0.00
2019-01-15T03:17:00.417Z,0.00
2019-01-15T03:18:00.413Z,0.00
2019-01-15T03:19:00.396Z,0.00
2019-01-15T03:20:00.454Z,0.00
2019-01-15T03:21:00.416Z,0.00
2019-01-15T03:22:00.364Z,0.00
2019-01-15T03:23:00.351Z,0.00
2019-01-15T03:24:00.381Z,0.00
2019-01-15T03:25:00.348Z,0.00
2019-01-15T03:26:00.363Z,0.00
2019-01-15T03:27:00.315Z,0.00
2019-01-15T03:28:00.303Z,0.00
2019-01-15T03:29:00.288Z,0.00
2019-01-15T03:30:00.351Z,0.00
2019-01-15T03:31:00.302Z,0.00
2019-01-15T03:32:00.277Z,0.00
2019-01-15T03:33:00.253Z,0.00
2019-01-15T03:34:00.238Z,0.00
2019-01-15T03:35:00.299Z,0.00
2019-01-15T03:36:00.265Z,0.00
2019-01-15T03:37:00.217Z,0.00
2019-01-15T03:38:00.196Z,0.00
2019-01-15T03:39:00.195Z,0.00
2019-01-15T03:40:00.311Z,0.00
2019-01-15T03:41:00.238Z,0.00
2019-01-15T03:42:00.158Z,0.00
2019-01-15T03:43:03.815Z,0.00
2019-01-15T03:44:00.156Z,0.00
2019-01-15T03:45:00.313Z,0.00
2019-01-15T03:46:04.402Z,0.00
2019-01-15T03:47:00.109Z,0.00
2019-01-15T03:48:00.086Z,0.00
2019-01-15T03:49:00.076Z,0.00
2019-01-15T03:50:00.255Z,0.00
2019-01-15T03:51:00.079Z,0.00
2019-01-15T03:52:00.064Z,0.00
2019-01-15T03:53:00.061Z,0.00
2019-01-15T03:54:00.032Z,0.00
2019-01-15T03:55:00.183Z,0.00
2019-01-15T03:56:00.020Z,0.00
2019-01-15T03:56:59.991Z,0.00
2019-01-15T03:57:59.993Z,0.00
2019-01-15T03:59:00.019Z,0.00
2019-01-15T03:59:59.969Z,0.00
2019-01-15T04:00:59.969Z,0.00
2019-01-15T04:01:59.945Z,0.00
2019-01-15T04:02:59.949Z,0.00
2019-01-15T04:03:59.930Z,0.00
2019-01-15T04:04:59.905Z,0.00
2019-01-15T04:05:59.910Z,0.00
2019-01-15T04:06:59.881Z,0.00
2019-01-15T04:07:59.873Z,0.00
2019-01-15T04:08:59.867Z,0.00
2019-01-15T04:09:59.894Z,0.00
2019-01-15T04:10:59.863Z,0.00
2019-01-15T04:11:59.828Z,0.00
2019-01-15T04:12:59.850Z,0.00
2019-01-15T04:13:59.810Z,0.00
2019-01-15T04:14:59.805Z,0.00
2019-01-15T04:15:59.783Z,0.00
2019-01-15T04:16:59.788Z,0.00
2019-01-15T04:17:59.769Z,0.00
2019-01-15T04:18:59.788Z,0.00
2019-01-15T04:19:59.752Z,0.00
2019-01-15T04:20:59.752Z,0.00
2019-01-15T04:21:59.741Z,0.00
2019-01-15T04:22:59.710Z,0.00
2019-01-15T04:23:59.702Z,0.00
2019-01-15T04:24:59.691Z,0.00
2019-01-15T04:25:59.677Z,0.00
2019-01-15T04:26:59.709Z,0.00
2019-01-15T04:27:59.683Z,0.00
2019-01-15T04:28:59.697Z,0.00
2019-01-15T04:29:59.652Z,0.00
2019-01-15T04:30:59.641Z,0.00
2019-01-15T04:31:59.635Z,0.00
2019-01-15T04:32:59.624Z,0.00
2019-01-15T04:33:59.598Z,0.00
2019-01-15T04:34:59.583Z,0.00
2019-01-15T04:35:59.623Z,0.00
2019-01-15T04:36:59.628Z,0.00
2019-01-15T04:37:59.576Z,0.00
2019-01-15T04:38:59.547Z,0.00
2019-01-15T04:39:59.553Z,0.00
2019-01-15T04:40:59.651Z,0.00
2019-01-15T04:41:59.575Z,0.00
2019-01-15T04:42:59.505Z,0.00
2019-01-15T04:43:59.491Z,0.00
2019-01-15T04:44:59.477Z,0.00
2019-01-15T04:45:59.499Z,0.00
2019-01-15T04:46:59.505Z,0.00
2019-01-15T04:47:59.462Z,0.00
2019-01-15T04:48:59.452Z,0.00
2019-01-15T04:49:59.430Z,0.00
2019-01-15T04:50:59.422Z,0.00
2019-01-15T04:51:59.419Z,0.00
2019-01-15T04:52:59.392Z,0.00
2019-01-15T04:53:59.396Z,0.00
2019-01-15T04:54:59.386Z,0.00
2019-01-15T04:55:59.378Z,0.00
2019-01-15T04:56:59.387Z,0.00
2019-01-15T04:57:59.360Z,0.00
2019-01-15T04:58:59.353Z,0.00
2019-01-15T04:59:59.321Z,0.00
2019-01-15T05:00:59.331Z,0.00
2019-01-15T05:01:59.348Z,0.00
2019-01-15T05:02:59.331Z,0.00
2019-01-15T05:03:59.277Z,0.00
2019-01-15T05:04:59.265Z,0.00
2019-01-15T05:05:59.259Z,0.00
2019-01-15T05:06:59.267Z,0.00
2019-01-15T05:07:59.265Z,0.00
2019-01-15T05:08:59.225Z,0.00
2019-01-15T05:09:59.252Z,0.00
2019-01-15T05:10:59.201Z,0.00
2019-01-15T05:11:59.197Z,0.00
2019-01-15T05:12:59.196Z,0.00
2019-01-15T05:13:59.198Z,0.00
2019-01-15T05:14:59.170Z,0.00
2019-01-15T05:15:59.150Z,0.00
2019-01-15T05:16:59.146Z,0.00
2019-01-15T05:17:59.141Z,0.00
2019-01-15T05:18:59.117Z,0.00
2019-01-15T05:19:59.148Z,0.00
2019-01-15T05:20:59.104Z,0.00
2019-01-15T05:21:59.084Z,0.00
2019-01-15T05:22:59.094Z,0.00
2019-01-15T05:23:59.095Z,0.00
2019-01-15T05:24:59.060Z,0.00
2019-01-15T05:25:59.063Z,0.00
2019-01-15T05:26:59.072Z,0.00
2019-01-15T05:27:59.035Z,0.00
2019-01-15T05:28:59.022Z,0.00
2019-01-15T05:29:59.023Z,0.00
2019-01-15T05:30:58.985Z,0.00
2019-01-15T05:31:58.996Z,0.00
2019-01-15T05:32:59.016Z,0.00
2019-01-15T05:33:58.956Z,0.00
2019-01-15T05:34:58.948Z,0.00
2019-01-15T05:35:58.937Z,0.00
2019-01-15T05:36:58.952Z,0.00
2019-01-15T05:37:58.941Z,0.00
2019-01-15T05:38:58.903Z,0.00
2019-01-15T05:39:58.889Z,0.00
2019-01-15T05:40:58.900Z,0.00
2019-01-15T05:41:58.871Z,0.00
2019-01-15T05:42:58.875Z,0.00
2019-01-15T05:43:58.884Z,0.00
2019-01-15T05:44:58.847Z,0.00
2019-01-15T05:45:58.828Z,0.00
2019-01-15T05:46:58.829Z,0.00
2019-01-15T05:47:58.833Z,0.00
2019-01-15T05:48:58.826Z,0.00
2019-01-15T05:49:58.790Z,0.00
2019-01-15T05:50:58.791Z,0.00
2019-01-15T05:51:58.777Z,0.00
2019-01-15T05:52:58.791Z,0.00
2019-01-15T05:53:58.769Z,0.00
2019-01-15T05:54:58.736Z,0.00
2019-01-15T05:55:58.748Z,0.00
2019-01-15T05:56:58.717Z,0.00
2019-01-15T05:57:58.719Z,0.00
2019-01-15T05:58:58.699Z,0.00
2019-01-15T05:59:58.685Z,0.00
2019-01-15T06:00:58.758Z,0.00
2019-01-15T06:01:58.665Z,0.00
2019-01-15T06:02:58.662Z,0.00
2019-01-15T06:03:58.635Z,0.00
2019-01-15T06:04:58.875Z,0.00
2019-01-15T06:05:58.630Z,0.00
2019-01-15T06:06:58.655Z,0.00
2019-01-15T06:07:58.648Z,0.00
2019-01-15T06:08:58.590Z,0.00
2019-01-15T06:09:58.612Z,0.00
2019-01-15T06:10:58.589Z,0.00
2019-01-15T06:11:58.552Z,0.00
2019-01-15T06:12:58.577Z,0.00
2019-01-15T06:13:58.574Z,0.00
2019-01-15T06:14:58.521Z,0.00
2019-01-15T06:15:58.514Z,0.00
2019-01-15T06:16:58.504Z,0.00
2019-01-15T06:17:58.501Z,0.00
2019-01-15T06:18:58.509Z,0.00
2019-01-15T06:19:58.467Z,0.00
2019-01-15T06:20:58.495Z,0.00
2019-01-15T06:21:58.479Z,0.00
2019-01-15T06:22:58.439Z,0.00
2019-01-15T06:23:58.470Z,0.00
2019-01-15T06:24:58.451Z,0.00
2019-01-15T06:25:58.417Z,0.00
2019-01-15T06:26:58.400Z,0.00
2019-01-15T06:27:58.419Z,0.00
2019-01-15T06:28:58.386Z,0.00
2019-01-15T06:29:58.382Z,0.00
2019-01-15T06:30:58.354Z,0.00
2019-01-15T06:31:58.351Z,0.00
2019-01-15T06:32:58.341Z,0.00
2019-01-15T06:33:58.334Z,0.00
2019-01-15T06:34:58.326Z,0.00
2019-01-15T06:35:58.309Z,0.00
2019-01-15T06:36:58.313Z,0.00
2019-01-15T06:37:58.285Z,0.00
2019-01-15T06:38:58.298Z,0.00
2019-01-15T06:39:58.271Z,0.00
2019-01-15T06:40:58.248Z,0.00
2019-01-15T06:41:58.263Z,0.00
2019-01-15T06:42:58.229Z,0.00
2019-01-15T06:43:58.252Z,0.00
2019-01-15T06:44:58.214Z,0.00
2019-01-15T06:45:58.211Z,0.00
2019-01-15T06:46:58.191Z,0.00
2019-01-15T06:47:58.179Z,0.00
2019-01-15T06:48:58.219Z,0.00
2019-01-15T06:49:58.152Z,0.00
2019-01-15T06:50:58.143Z,0.00
2019-01-15T06:51:58.130Z,0.00
2019-01-15T06:52:58.136Z,0.00
2019-01-15T06:53:58.170Z,0.00
2019-01-15T06:54:58.128Z,0.00
2019-01-15T06:55:58.105Z,0.00
2019-01-15T06:56:58.076Z,0.00
2019-01-15T06:57:58.076Z,0.00
2019-01-15T06:58:58.093Z,0.00
2019-01-15T06:59:58.054Z,0.00
2019-01-15T07:00:58.088Z,0.00
2019-01-15T07:01:58.026Z,0.00
2019-01-15T07:02:58.015Z,0.00
2019-01-15T07:03:58.034Z,0.00
2019-01-15T07:04:57.991Z,0.00
2019-01-15T07:05:57.981Z,0.00
2019-01-15T07:06:57.969Z,0.00
2019-01-15T07:07:57.971Z,0.00
2019-01-15T07:08:57.978Z,0.00
2019-01-15T07:09:58.687Z,0.00
2019-01-15T07:10:57.950Z,0.00
2019-01-15T07:11:57.915Z,5.62
2019-01-15T07:12:57.904Z,5.62
2019-01-15T07:13:57.963Z,5.62
2019-01-15T07:14:57.882Z,5.62
2019-01-15T07:15:57.877Z,5.62
2019-01-15T07:16:57.864Z,11.25
2019-01-15T07:17:57.857Z,11.25
2019-01-15T07:18:57.903Z,11.25
2019-01-15T07:19:57.884Z,11.25
2019-01-15T07:20:58.125Z,16.88
2019-01-15T07:21:57.866Z,16.88
2019-01-15T07:22:57.922Z,16.88
2019-01-15T07:23:57.878Z,22.50
2019-01-15T07:24:57.803Z,22.50
2019-01-15T07:25:57.789Z,22.50
2019-01-15T07:26:58.267Z,28.12
2019-01-15T07:27:57.775Z,28.12
2019-01-15T07:28:57.822Z,33.75
2019-01-15T07:29:57.732Z,33.75
2019-01-15T07:30:57.732Z,39.38
2019-01-15T07:31:57.871Z,39.38
2019-01-15T07:32:57.761Z,45.00
2019-01-15T07:33:57.702Z,50.62
2019-01-15T07:34:57.691Z,50.62
2019-01-15T07:35:57.697Z,56.25
2019-01-15T07:36:57.675Z,56.25
2019-01-15T07:37:57.664Z,61.88
2019-01-15T07:38:57.691Z,61.88
2019-01-15T07:39:57.677Z,67.50
2019-01-15T07:40:57.648Z,67.50
2019-01-15T07:41:57.597Z,73.12
2019-01-15T07:42:57.593Z,73.12
2019-01-15T07:44:04.171Z,78.75
2019-01-15T07:44:58.582Z,78.75
2019-01-15T07:45:57.558Z,84.38
2019-01-15T07:46:57.569Z,84.38
2019-01-15T07:47:57.561Z,90.00
2019-01-15T07:48:57.553Z,90.00
2019-01-15T07:49:57.756Z,90.00
2019-01-15T07:50:57.500Z,90.00
2019-01-15T07:51:57.513Z,90.00
2019-01-15T07:52:57.478Z,90.00
2019-01-15T07:53:57.468Z,90.00
2019-01-15T07:54:57.481Z,90.00
2019-01-15T07:55:57.449Z,90.00
2019-01-15T07:56:57.487Z,90.00
2019-01-15T07:57:57.841Z,90.00
2019-01-15T07:58:57.417Z,90.00
2019-01-15T07:59:57.468Z,90.00
2019-01-15T08:00:57.470Z,90.00
2019-01-15T08:01:57.480Z,90.00
2019-01-15T08:02:57.379Z,90.00
2019-01-15T08:03:57.397Z,95.62
2019-01-15T08:04:57.379Z,95.62
2019-01-15T08:05:57.344Z,101.25
2019-01-15T08:06:57.357Z,106.88
2019-01-15T08:07:57.364Z,112.50
2019-01-15T08:08:57.350Z,123.75
2019-01-15T08:09:57.320Z,129.38
2019-01-15T08:10:57.356Z,135.00
2019-01-15T08:11:57.294Z,135.00
2019-01-15T08:12:57.267Z,146.25
2019-01-15T08:13:57.281Z,151.88
2019-01-15T08:14:57.273Z,157.50
2019-01-15T08:15:57.254Z,168.75
2019-01-15T08:16:57.242Z,168.75
2019-01-15T08:17:57.218Z,174.38
2019-01-15T08:18:57.236Z,174.38
2019-01-15T08:19:57.245Z,180.00
2019-01-15T08:20:57.191Z,185.62
2019-01-15T08:21:57.175Z,191.25
2019-01-15T08:22:57.209Z,196.88
2019-01-15T08:23:57.158Z,196.88
2019-01-15T08:24:57.177Z,196.88
2019-01-15T08:25:57.136Z,196.88
2019-01-15T08:26:57.148Z,202.50
2019-01-15T08:27:57.123Z,208.12
2019-01-15T08:28:57.161Z,213.75
2019-01-15T08:29:57.154Z,219.38
2019-01-15T08:30:57.096Z,219.38
2019-01-15T08:31:57.077Z,219.38
2019-01-15T08:32:57.083Z,219.38
2019-01-15T08:33:57.093Z,225.00
2019-01-15T08:34:57.057Z,225.00
2019-01-15T08:35:57.062Z,225.00
2019-01-15T08:36:57.016Z,219.38
2019-01-15T08:37:57.139Z,213.75
2019-01-15T08:38:56.996Z,208.12
2019-01-15T08:39:57.012Z,202.50
2019-01-15T08:40:57.007Z,196.88
2019-01-15T08:41:56.976Z,191.25
2019-01-15T08:42:56.953Z,191.25
2019-01-15T08:43:56.942Z,185.62
2019-01-15T08:44:56.953Z,185.62
2019-01-15T08:45:56.918Z,185.62
2019-01-15T08:46:56.936Z,191.25
2019-01-15T08:47:56.938Z,196.88
2019-01-15T08:48:56.896Z,202.50
2019-01-15T08:49:56.905Z,208.12
2019-01-15T08:50:56.862Z,208.12
2019-01-15T08:51:56.874Z,292.50
2019-01-15T08:52:56.843Z,225.00
2019-01-15T08:53:56.830Z,258.75
2019-01-15T08:54:56.863Z,298.12
2019-01-15T08:55:56.835Z,292.50
2019-01-15T08:56:56.793Z,309.38
2019-01-15T08:57:56.783Z,326.25
2019-01-15T08:58:56.772Z,315.00
2019-01-15T08:59:56.763Z,354.38
2019-01-15T09:00:56.780Z,399.38
2019-01-15T09:01:56.754Z,326.25
2019-01-15T09:02:56.729Z,399.38
2019-01-15T09:03:56.766Z,433.12
2019-01-15T09:04:56.708Z,421.88
2019-01-15T09:05:56.751Z,438.75
2019-01-15T09:06:56.690Z,450.00
2019-01-15T09:07:56.735Z,438.75
2019-01-15T09:08:56.668Z,427.50
2019-01-15T09:09:56.655Z,382.50
2019-01-15T09:10:56.660Z,388.12
2019-01-15T09:11:56.691Z,405.00
2019-01-15T09:12:56.656Z,433.12
2019-01-15T09:13:56.614Z,438.75
2019-01-15T09:14:56.821Z,438.75
2019-01-15T09:15:56.624Z,461.25
2019-01-15T09:16:56.606Z,438.75
2019-01-15T09:17:56.602Z,410.62
2019-01-15T09:18:56.566Z,393.75
2019-01-15T09:19:56.548Z,393.75
2019-01-15T09:20:56.611Z,410.62
2019-01-15T09:21:56.537Z,455.62
2019-01-15T09:22:56.539Z,495.00
2019-01-15T09:23:56.506Z,528.75
2019-01-15T09:24:56.493Z,545.62
2019-01-15T09:25:56.570Z,551.25
2019-01-15T09:26:56.515Z,562.50
2019-01-15T09:27:56.509Z,545.62
2019-01-15T09:28:56.521Z,517.50
2019-01-15T09:29:56.441Z,495.00
2019-01-15T09:30:56.489Z,444.38
2019-01-15T09:31:56.435Z,376.88
2019-01-15T09:32:56.408Z,382.50
2019-01-15T09:33:56.441Z,444.38
2019-01-15T09:34:56.433Z,489.38
2019-01-15T09:35:56.396Z,506.25
2019-01-15T09:36:56.383Z,517.50
2019-01-15T09:37:56.385Z,523.12
2019-01-15T09:38:56.354Z,551.25
2019-01-15T09:39:56.338Z,568.12
2019-01-15T09:40:56.342Z,579.38
2019-01-15T09:41:56.358Z,613.12
2019-01-15T09:42:56.319Z,630.00
2019-01-15T09:43:56.288Z,646.88
2019-01-15T09:44:56.275Z,652.50
2019-01-15T09:45:56.292Z,675.00
2019-01-15T09:46:56.255Z,680.62
2019-01-15T09:47:56.252Z,686.25
2019-01-15T09:48:56.245Z,686.25
2019-01-15T09:49:56.266Z,697.50
2019-01-15T09:50:56.233Z,714.38
2019-01-15T09:51:56.217Z,658.12
2019-01-15T09:52:56.190Z,652.50
2019-01-15T09:53:56.178Z,720.00
2019-01-15T09:54:56.173Z,765.00
2019-01-15T09:56:01.722Z,793.12
2019-01-15T09:59:52.267Z,466.88
2019-01-15T10:00:52.308Z,528.75
2019-01-15T10:01:52.244Z,483.75
2019-01-15T10:02:52.274Z,427.50
2019-01-15T10:03:52.308Z,410.62
2019-01-15T10:04:52.274Z,410.62
2019-01-15T10:05:52.228Z,421.88
2019-01-15T10:06:52.235Z,472.50
2019-01-15T10:07:52.196Z,438.75
2019-01-15T10:08:52.172Z,545.62
2019-01-15T10:09:52.753Z,945.00
2019-01-15T10:10:52.191Z,961.88
2019-01-15T10:11:52.163Z,967.50
2019-01-15T10:12:52.151Z,928.12
2019-01-15T10:13:52.130Z,832.50
2019-01-15T10:14:52.127Z,714.38
2019-01-15T10:15:52.120Z,596.25
2019-01-15T10:16:52.123Z,568.12
2019-01-15T10:17:52.115Z,646.88
2019-01-15T10:18:52.145Z,781.88
2019-01-15T10:19:52.085Z,860.62
2019-01-15T10:20:52.058Z,843.75
2019-01-15T10:21:52.077Z,945.00
2019-01-15T10:22:52.040Z,877.50
2019-01-15T10:23:52.031Z,821.25
2019-01-15T10:24:51.996Z,675.00
2019-01-15T10:25:52.004Z,585.00
2019-01-15T10:26:52.030Z,697.50
2019-01-15T10:27:51.967Z,781.88
2019-01-15T10:28:52.047Z,703.12
2019-01-15T10:29:58.999Z,798.75
2019-01-15T10:30:52.938Z,883.12
2019-01-15T10:31:51.939Z,950.62
2019-01-15T10:32:51.921Z,967.50
2019-01-15T10:33:51.899Z,821.25
2019-01-15T10:34:51.916Z,714.38
2019-01-15T10:35:51.912Z,725.62
2019-01-15T10:36:51.926Z,781.88
2019-01-15T10:37:51.909Z,787.50
2019-01-15T10:38:51.844Z,787.50
2019-01-15T10:39:51.914Z,691.88
2019-01-15T10:40:51.833Z,652.50
2019-01-15T10:41:51.875Z,624.38
2019-01-15T10:42:51.835Z,613.12
2019-01-15T10:43:51.828Z,585.00
2019-01-15T10:44:51.826Z,573.75
2019-01-15T10:45:51.807Z,573.75
2019-01-15T10:46:51.780Z,579.38
2019-01-15T10:47:51.768Z,568.12
2019-01-15T10:48:51.738Z,725.62
2019-01-15T10:49:51.735Z,607.50
2019-01-15T10:50:51.720Z,607.50
2019-01-15T10:51:51.729Z,568.12
2019-01-15T10:52:51.695Z,579.38
2019-01-15T10:53:51.684Z,534.38
2019-01-15T10:54:51.699Z,562.50
2019-01-15T10:55:51.712Z,472.50
2019-01-15T10:56:51.678Z,466.88
2019-01-15T10:57:51.642Z,410.62
2019-01-15T10:58:51.631Z,405.00
2019-01-15T10:59:51.620Z,410.62
2019-01-15T11:00:52.222Z,382.50
2019-01-15T11:01:51.615Z,376.88
2019-01-15T11:02:51.593Z,376.88
2019-01-15T11:03:51.589Z,371.25
2019-01-15T11:04:51.577Z,405.00
2019-01-15T11:05:51.631Z,607.50
2019-01-15T11:06:51.560Z,658.12
2019-01-15T11:07:51.585Z,652.50
2019-01-15T11:08:51.528Z,658.12
2019-01-15T11:09:51.530Z,641.25
2019-01-15T11:10:51.506Z,635.62
2019-01-15T11:11:51.537Z,624.38
2019-01-15T11:12:51.547Z,630.00
2019-01-15T11:13:51.472Z,624.38
2019-01-15T11:14:56.012Z,630.00
2019-01-15T11:15:51.452Z,618.75
2019-01-15T11:16:51.467Z,556.88
2019-01-15T11:17:51.456Z,540.00
2019-01-15T11:18:51.426Z,596.25
2019-01-15T11:19:51.433Z,624.38
2019-01-15T11:20:51.408Z,607.50
2019-01-15T11:21:51.393Z,461.25
2019-01-15T11:22:51.391Z,613.12
2019-01-15T11:23:51.382Z,601.88
2019-01-15T11:24:51.412Z,573.75
2019-01-15T11:25:51.370Z,540.00
2019-01-15T11:26:51.338Z,489.38
2019-01-15T11:27:51.339Z,393.75
2019-01-15T11:28:51.317Z,405.00
2019-01-15T11:29:51.320Z,540.00
2019-01-15T11:30:51.313Z,551.25
2019-01-15T11:31:51.326Z,489.38
2019-01-15T11:32:51.293Z,624.38
2019-01-15T11:33:51.292Z,596.25
2019-01-15T11:34:51.258Z,540.00
2019-01-15T11:35:51.257Z,573.75
2019-01-15T11:36:51.221Z,630.00
2019-01-15T11:37:51.265Z,641.25
2019-01-15T11:38:51.201Z,641.25
2019-01-15T11:39:51.204Z,652.50
2019-01-15T11:40:51.184Z,658.12
2019-01-15T11:41:51.176Z,663.75
2019-01-15T11:42:51.172Z,658.12
2019-01-15T11:43:51.174Z,590.62
2019-01-15T11:44:51.145Z,506.25
2019-01-15T11:45:51.127Z,523.12
2019-01-15T11:46:51.115Z,562.50
2019-01-15T11:47:51.124Z,556.88
2019-01-15T11:48:51.109Z,596.25
2019-01-15T11:49:51.083Z,646.88
2019-01-15T11:50:51.103Z,663.75
2019-01-15T11:51:51.065Z,646.88
2019-01-15T11:52:51.096Z,585.00
2019-01-15T11:53:51.041Z,506.25
2019-01-15T11:54:51.030Z,556.88
2019-01-15T11:55:51.055Z,641.25
2019-01-15T11:56:51.060Z,601.88
2019-01-15T11:57:51.028Z,489.38
2019-01-15T11:58:51.011Z,495.00
2019-01-15T11:59:50.998Z,540.00
2019-01-15T12:00:50.972Z,540.00
2019-01-15T12:01:50.952Z,551.25
2019-01-15T12:02:51.066Z,517.50
2019-01-15T12:03:50.930Z,528.75
2019-01-15T12:04:50.922Z,568.12
2019-01-15T12:05:50.968Z,545.62
2019-01-15T12:06:50.929Z,596.25
2019-01-15T12:07:50.910Z,686.25
2019-01-15T12:08:50.909Z,658.12
2019-01-15T12:09:50.869Z,601.88
2019-01-15T12:10:50.857Z,585.00
2019-01-15T12:11:50.847Z,658.12
2019-01-15T12:12:50.871Z,770.62
2019-01-15T12:13:50.901Z,675.00
2019-01-15T12:14:50.816Z,624.38
2019-01-15T12:15:50.816Z,725.62
2019-01-15T12:16:50.792Z,708.75
2019-01-15T12:17:50.853Z,601.88
2019-01-15T12:18:50.817Z,573.75
2019-01-15T12:19:50.763Z,483.75
2019-01-15T12:20:50.817Z,500.62
2019-01-15T12:21:50.738Z,601.88
2019-01-15T12:22:50.733Z,826.88
2019-01-15T12:23:50.745Z,855.00
2019-01-15T12:24:50.712Z,776.25
2019-01-15T12:25:50.701Z,928.12
2019-01-15T12:26:52.162Z,1203.75
2019-01-15T12:32:38.805Z,1158.75
2019-01-15T12:33:30.850Z,1113.75
2019-01-15T12:34:29.835Z,1203.75
2019-01-15T12:35:29.803Z,1276.88
2019-01-15T12:36:29.859Z,1333.12
2019-01-15T12:37:29.786Z,1327.50
2019-01-15T12:38:29.820Z,1203.75
2019-01-15T12:39:29.776Z,945.00
2019-01-15T12:40:29.749Z,675.00
2019-01-15T12:41:29.773Z,759.38
2019-01-15T12:42:29.726Z,911.25
2019-01-15T12:43:29.727Z,1035.00
2019-01-15T12:44:29.725Z,1125.00
2019-01-15T12:45:30.357Z,1192.50
2019-01-15T12:46:29.688Z,1282.50
2019-01-15T12:47:29.708Z,1288.12
2019-01-15T12:48:29.695Z,1096.88
2019-01-15T12:49:29.696Z,1040.62
2019-01-15T12:50:29.659Z,759.38
2019-01-15T12:51:29.624Z,607.50
2019-01-15T12:52:29.637Z,646.88
2019-01-15T12:53:29.634Z,585.00
2019-01-15T12:54:30.392Z,646.88
2019-01-15T12:55:29.599Z,759.38
2019-01-15T12:56:29.570Z,871.88
2019-01-15T12:57:29.653Z,928.12
2019-01-15T12:58:29.603Z,815.62
2019-01-15T12:59:29.559Z,810.00
2019-01-15T13:00:29.532Z,911.25
2019-01-15T13:01:29.519Z,866.25
2019-01-15T13:02:29.524Z,742.50
2019-01-15T13:03:29.544Z,618.75