createdAt,value
2018-05-17T00:00:40.750Z,15.31
2018-05-17T00:01:40.674Z,15.39
2018-05-17T00:02:40.599Z,15.35
2018-05-17T00:03:40.511Z,15.25
2018-05-17T00:04:40.436Z,15.38
2018-05-17T00:05:40.365Z,15.23
2018-05-17T00:06:40.275Z,15.19
2018-05-17T00:07:40.199Z,15.27
2018-05-17T00:08:40.124Z,15.25
2018-05-17T00:09:40.037Z,15.28
2018-05-17T00:10:39.961Z,15.21
2018-05-17T00:11:39.886Z,15.21
2018-05-17T00:12:39.813Z,15.27
2018-05-17T00:13:39.727Z,15.23
2018-05-17T00:14:39.661Z,15.20
2018-05-17T00:15:39.576Z,15.23
2018-05-17T00:16:39.487Z,15.23
2018-05-17T00:17:39.437Z,15.29
2018-05-17T00:18:39.337Z,15.23
2018-05-17T00:19:39.258Z,15.23
2018-05-17T00:20:39.176Z,15.21
2018-05-17T00:21:39.101Z,15.23
2018-05-17T00:22:39.026Z,15.31
2018-05-17T00:23:38.938Z,15.20
2018-05-17T00:24:38.872Z,15.21
2018-05-17T00:25:38.788Z,15.23
2018-05-17T00:26:38.701Z,15.23
2018-05-17T00:27:38.627Z,15.21
2018-05-17T00:28:38.557Z,15.23
2018-05-17T00:29:38.463Z,15.23
2018-05-17T00:30:38.388Z,15.23
2018-05-17T00:31:38.328Z,15.23
2018-05-17T00:32:38.230Z,15.23
2018-05-17T00:33:38.154Z,15.23
2018-05-17T00:34:38.078Z,15.13
2018-05-17T00:35:37.990Z,15.10
2018-05-17T00:36:37.914Z,15.10
2018-05-17T00:37:37.840Z,15.09
2018-05-17T00:38:37.764Z,15.10
2018-05-17T00:39:37.678Z,15.10
2018-05-17T00:40:37.603Z,15.07
2018-05-17T00:41:37.528Z,15.11
2018-05-17T00:42:37.455Z,15.07
2018-05-17T00:43:37.365Z,15.07
2018-05-17T00:44:37.293Z,15.09
2018-05-17T00:45:37.215Z,14.94
2018-05-17T00:46:37.129Z,14.92
2018-05-17T00:47:37.058Z,14.94
2018-05-17T00:48:36.966Z,14.91
2018-05-17T00:49:36.891Z,14.89
2018-05-17T00:50:36.816Z,14.94
2018-05-17T00:51:36.730Z,14.88
2018-05-17T00:52:36.660Z,14.88
2018-05-17T00:53:36.580Z,14.92
2018-05-17T00:54:36.504Z,14.86
2018-05-17T00:55:36.420Z,14.89
2018-05-17T00:56:36.342Z,14.91
2018-05-17T00:57:36.266Z,14.80
2018-05-17T00:58:36.180Z,14.84
2018-05-17T00:59:36.106Z,14.81
2018-05-17T01:00:36.030Z,14.84
2018-05-17T01:01:35.942Z,14.86
2018-05-17T01:02:35.867Z,14.73
2018-05-17T01:03:35.796Z,14.75
2018-05-17T01:04:35.705Z,14.65
2018-05-17T01:05:35.631Z,14.65
2018-05-17T01:06:35.557Z,14.65
2018-05-17T01:07:35.467Z,14.55
2018-05-17T01:08:35.393Z,14.57
2018-05-17T01:09:35.318Z,14.58
2018-05-17T01:10:35.232Z,14.55
2018-05-17T01:11:35.156Z,14.51
2018-05-17T01:12:35.082Z,14.54
2018-05-17T01:13:34.997Z,14.54
2018-05-17T01:14:34.918Z,14.50
2018-05-17T01:15:34.845Z,14.46
2018-05-17T01:16:34.757Z,14.47
2018-05-17T01:17:34.683Z,14.50
2018-05-17T01:18:34.606Z,14.40
2018-05-17T01:19:34.522Z,14.37
2018-05-17T01:20:34.447Z,14.46
2018-05-17T01:21:34.369Z,14.42
2018-05-17T01:22:34.283Z,14.42
2018-05-17T01:23:34.212Z,14.39
2018-05-17T01:24:34.133Z,14.43
2018-05-17T01:25:34.044Z,14.39
2018-05-17T01:26:33.971Z,14.40
2018-05-17T01:27:33.909Z,14.51
2018-05-17T01:28:33.808Z,14.37
2018-05-17T01:29:33.739Z,14.33
2018-05-17T01:30:33.660Z,14.39
2018-05-17T01:31:33.571Z,14.28
2018-05-17T01:32:33.509Z,14.37
2018-05-17T01:33:33.420Z,14.33
2018-05-17T01:34:33.335Z,14.37
2018-05-17T01:35:33.259Z,14.36
2018-05-17T01:36:33.185Z,14.25
2018-05-17T01:37:33.098Z,14.33
2018-05-17T01:38:33.021Z,14.22
2018-05-17T01:39:32.947Z,14.29
2018-05-17T01:40:32.859Z,14.25
2018-05-17T01:41:32.785Z,14.28
2018-05-17T01:42:32.710Z,14.22
2018-05-17T01:43:32.622Z,14.18
2018-05-17T01:44:32.547Z,14.18
2018-05-17T01:45:32.472Z,14.21
2018-05-17T01:46:32.387Z,14.20
2018-05-17T01:47:32.310Z,14.17
2018-05-17T01:48:32.224Z,14.06
2018-05-17T01:49:32.148Z,14.09
2018-05-17T01:50:32.072Z,14.15
2018-05-17T01:51:31.986Z,14.14
2018-05-17T01:52:31.911Z,14.15
2018-05-17T01:53:31.837Z,14.07
2018-05-17T01:54:31.748Z,14.03
2018-05-17T01:55:31.673Z,14.02
2018-05-17T01:56:31.598Z,14.06
2018-05-17T01:57:31.511Z,14.10
2018-05-17T01:58:31.437Z,14.07
2018-05-17T01:59:31.363Z,14.09
2018-05-17T02:00:31.274Z,13.96
2018-05-17T02:01:31.199Z,14.06
2018-05-17T02:02:31.124Z,14.02
2018-05-17T02:03:31.038Z,14.07
2018-05-17T02:04:30.962Z,14.00
2018-05-17T02:05:30.875Z,13.97
2018-05-17T02:06:30.800Z,14.03
2018-05-17T02:07:30.725Z,13.96
2018-05-17T02:08:30.638Z,13.95
2018-05-17T02:09:30.562Z,13.96
2018-05-17T02:10:30.493Z,13.99
2018-05-17T02:11:30.400Z,13.97
2018-05-17T02:12:30.325Z,13.97
2018-05-17T02:13:30.250Z,13.96
2018-05-17T02:14:30.164Z,13.99
2018-05-17T02:15:30.089Z,13.96
2018-05-17T02:16:30.002Z,13.95
2018-05-17T02:17:29.941Z,14.02
2018-05-17T02:18:29.891Z,13.96
2018-05-17T02:19:29.768Z,13.96
2018-05-17T02:20:29.700Z,13.97
2018-05-17T02:21:29.693Z,13.96
2018-05-17T02:22:29.526Z,13.97
2018-05-17T02:23:29.451Z,13.91
2018-05-17T02:24:29.376Z,13.95
2018-05-17T02:25:29.290Z,13.91
2018-05-17T02:26:29.215Z,13.82
2018-05-17T02:27:29.128Z,13.91
2018-05-17T02:28:29.052Z,13.84
2018-05-17T02:29:28.992Z,13.84
2018-05-17T02:30:28.890Z,13.87
2018-05-17T02:31:28.822Z,13.85
2018-05-17T02:32:28.740Z,13.85
2018-05-17T02:33:28.652Z,13.84
2018-05-17T02:34:28.590Z,13.87
2018-05-17T02:35:28.503Z,13.82
2018-05-17T02:36:28.419Z,13.82
2018-05-17T02:37:28.341Z,13.84
2018-05-17T02:38:28.254Z,13.79
2018-05-17T02:39:28.192Z,13.75
2018-05-17T02:40:28.103Z,13.77
2018-05-17T02:41:28.019Z,13.78
2018-05-17T02:42:27.942Z,13.73
2018-05-17T02:43:27.856Z,13.70
2018-05-17T02:44:27.792Z,13.69
2018-05-17T02:45:27.704Z,13.71
2018-05-17T02:46:27.622Z,13.63
2018-05-17T02:47:27.542Z,13.69
2018-05-17T02:48:27.468Z,13.60
2018-05-17T02:49:27.392Z,13.63
2018-05-17T02:50:27.309Z,13.63
2018-05-17T02:51:27.229Z,13.60
2018-05-17T02:52:27.144Z,13.63
2018-05-17T02:53:27.068Z,13.66
2018-05-17T02:54:26.994Z,13.62
2018-05-17T02:55:26.908Z,13.67
2018-05-17T02:56:26.830Z,13.67
2018-05-17T02:57:26.743Z,13.69
2018-05-17T02:58:26.669Z,13.64
2018-05-17T02:59:26.594Z,13.60
2018-05-17T03:00:26.506Z,13.70
2018-05-17T03:01:26.433Z,13.64
2018-05-17T03:02:26.348Z,13.59
2018-05-17T03:03:26.296Z,13.64
2018-05-17T03:04:26.194Z,13.63
2018-05-17T03:05:26.106Z,13.51
2018-05-17T03:06:26.032Z,13.52
2018-05-17T03:07:25.945Z,13.51
2018-05-17T03:08:25.871Z,13.44
2018-05-17T03:09:25.799Z,13.59
2018-05-17T03:10:25.706Z,13.46
2018-05-17T03:11:25.638Z,13.52
2018-05-17T03:12:25.556Z,13.48
2018-05-17T03:13:25.471Z,13.48
2018-05-17T03:14:25.397Z,13.44
2018-05-17T03:15:25.307Z,13.51
2018-05-17T03:16:25.233Z,13.44
2018-05-17T03:17:25.161Z,13.39
2018-05-17T03:18:25.071Z,13.39
2018-05-17T03:19:24.996Z,13.45
2018-05-17T03:20:24.908Z,13.42
2018-05-17T03:21:24.832Z,13.41
2018-05-17T03:22:24.759Z,13.45
2018-05-17T03:23:24.673Z,13.41
2018-05-17T03:24:24.601Z,13.51
2018-05-17T03:25:24.510Z,13.48
2018-05-17T03:26:24.433Z,13.41
2018-05-17T03:27:24.358Z,13.44
2018-05-17T03:28:24.272Z,13.44
2018-05-17T03:29:24.197Z,13.41
2018-05-17T03:30:24.122Z,13.39
2018-05-17T03:31:24.036Z,13.39
2018-05-17T03:32:23.959Z,13.51
2018-05-17T03:33:23.872Z,13.41
2018-05-17T03:34:23.797Z,13.36
2018-05-17T03:35:23.722Z,13.42
2018-05-17T03:36:23.634Z,13.48
2018-05-17T03:37:23.560Z,13.38
2018-05-17T03:38:23.473Z,13.32
2018-05-17T03:39:23.398Z,13.38
2018-05-17T03:40:23.323Z,13.36
2018-05-17T03:41:23.235Z,13.29
2018-05-17T03:42:23.160Z,13.30
2018-05-17T03:43:23.074Z,13.32
2018-05-17T03:44:22.999Z,13.32
2018-05-17T03:45:22.925Z,13.32
2018-05-17T03:46:22.836Z,13.30
2018-05-17T03:47:22.761Z,13.29
2018-05-17T03:48:22.675Z,13.38
2018-05-17T03:49:22.602Z,13.33
2018-05-17T03:50:22.525Z,13.33
2018-05-17T03:51:22.436Z,13.33
2018-05-17T03:52:22.362Z,13.30
2018-05-17T03:53:22.286Z,13.32
2018-05-17T03:54:22.200Z,13.33
2018-05-17T03:55:22.125Z,13.30
2018-05-17T03:56:22.037Z,13.33
2018-05-17T03:57:21.962Z,13.39
2018-05-17T03:58:21.888Z,13.36
2018-05-17T03:59:21.801Z,13.39
2018-05-17T04:00:21.725Z,13.30
2018-05-17T04:01:21.702Z,13.41
2018-05-17T04:02:21.562Z,13.33
2018-05-17T04:03:21.482Z,13.41
2018-05-17T04:04:21.401Z,13.33
2018-05-17T04:05:21.332Z,13.30
2018-05-17T04:06:21.241Z,13.29
2018-05-17T04:07:21.176Z,13.28
2018-05-17T04:08:21.077Z,13.29
2018-05-17T04:09:21.006Z,13.29
2018-05-17T04:10:20.927Z,13.33
2018-05-17T04:11:20.838Z,13.33
2018-05-17T04:12:20.777Z,13.30
2018-05-17T04:13:20.689Z,13.41
2018-05-17T04:14:20.603Z,13.33
2018-05-17T04:15:20.527Z,13.29
2018-05-17T04:16:20.439Z,13.30
2018-05-17T04:17:20.366Z,13.42
2018-05-17T04:18:20.289Z,13.38
2018-05-17T04:19:20.203Z,13.41
2018-05-17T04:20:20.127Z,13.38
2018-05-17T04:21:20.042Z,13.41
2018-05-17T04:22:19.966Z,13.39
2018-05-17T04:23:19.882Z,13.45
2018-05-17T04:24:19.803Z,13.42
2018-05-17T04:25:19.728Z,13.49
2018-05-17T04:26:19.640Z,13.45
2018-05-17T04:27:19.565Z,13.51
2018-05-17T04:28:19.479Z,13.63
2018-05-17T04:29:19.492Z,13.69
2018-05-17T04:30:19.338Z,13.73
2018-05-17T04:31:19.243Z,13.82
2018-05-17T04:32:19.166Z,13.91
2018-05-17T04:33:19.091Z,13.91
2018-05-17T04:34:19.005Z,14.02
2018-05-17T04:35:18.997Z,14.21
2018-05-17T04:36:18.842Z,14.28
2018-05-17T04:37:18.780Z,14.42
2018-05-17T04:38:18.691Z,14.60
2018-05-17T04:39:18.605Z,14.86
2018-05-17T04:40:18.530Z,14.99
2018-05-17T04:41:18.442Z,15.16
2018-05-17T04:42:18.368Z,15.31
2018-05-17T04:43:18.292Z,15.43
2018-05-17T04:44:18.206Z,15.49
2018-05-17T04:45:18.131Z,15.57
2018-05-17T04:46:18.055Z,15.64
2018-05-17T04:47:17.971Z,15.53
2018-05-17T04:48:17.893Z,15.59
2018-05-17T04:49:17.807Z,15.53
2018-05-17T04:50:17.732Z,15.53
2018-05-17T04:51:17.656Z,15.54
2018-05-17T04:52:17.570Z,15.57
2018-05-17T04:53:17.494Z,15.53
2018-05-17T04:54:17.418Z,15.43
2018-05-17T04:55:17.332Z,15.41
2018-05-17T04:56:17.258Z,15.49
2018-05-17T04:57:17.182Z,15.47
2018-05-17T04:58:17.094Z,15.49
2018-05-17T04:59:17.021Z,15.41
2018-05-17T05:00:16.943Z,15.41
2018-05-17T05:01:16.859Z,15.38
2018-05-17T05:02:16.783Z,15.39
2018-05-17T05:03:16.709Z,15.34
2018-05-17T05:04:16.619Z,15.34
2018-05-17T05:05:16.548Z,15.36
2018-05-17T05:06:16.471Z,15.44
2018-05-17T05:07:16.384Z,15.44
2018-05-17T05:08:16.310Z,15.46
2018-05-17T05:09:16.233Z,15.53
2018-05-17T05:10:16.145Z,15.51
2018-05-17T05:11:16.083Z,15.44
2018-05-17T05:12:15.995Z,15.51
2018-05-17T05:13:15.909Z,15.46
2018-05-17T05:14:15.834Z,15.36
2018-05-17T05:15:15.760Z,15.35
2018-05-17T05:16:15.687Z,15.34
2018-05-17T05:17:15.595Z,15.44
2018-05-17T05:18:15.522Z,15.46
2018-05-17T05:19:15.434Z,15.49
2018-05-17T05:20:15.359Z,15.50
2018-05-17T05:21:15.285Z,15.54
2018-05-17T05:22:15.216Z,15.57
2018-05-17T05:23:15.122Z,15.44
2018-05-17T05:24:15.047Z,15.43
2018-05-17T05:25:15.055Z,15.44
2018-05-17T05:26:14.884Z,15.41
2018-05-17T05:27:14.815Z,15.51
2018-05-17T05:28:14.735Z,15.51
2018-05-17T05:29:14.648Z,15.60
2018-05-17T05:30:14.573Z,15.67
2018-05-17T05:31:14.499Z,15.72
2018-05-17T05:32:14.423Z,15.65
2018-05-17T05:33:14.336Z,15.65
2018-05-17T05:34:14.261Z,15.62
2018-05-17T05:35:14.186Z,15.65
2018-05-17T05:36:14.098Z,15.72
2018-05-17T05:37:14.023Z,15.64
2018-05-17T05:38:13.948Z,15.74
2018-05-17T05:39:13.862Z,15.64
2018-05-17T05:40:13.787Z,15.62
2018-05-17T05:41:13.712Z,15.62
2018-05-17T05:42:13.637Z,15.72
2018-05-17T05:43:13.608Z,15.71
2018-05-17T05:44:13.475Z,15.82
2018-05-17T05:45:13.398Z,15.75
2018-05-17T05:46:13.324Z,15.76
2018-05-17T05:47:13.237Z,15.84
2018-05-17T05:48:13.163Z,15.71
2018-05-17T05:49:13.142Z,15.75
2018-05-17T05:50:12.999Z,15.65
2018-05-17T05:51:12.924Z,15.68
2018-05-17T05:52:12.851Z,15.68
2018-05-17T05:53:12.764Z,15.65
2018-05-17T05:54:12.688Z,15.65
2018-05-17T05:55:12.614Z,15.74
2018-05-17T05:56:12.540Z,15.71
2018-05-17T05:57:12.453Z,15.68
2018-05-17T05:58:12.378Z,15.64
2018-05-17T05:59:12.302Z,15.65
2018-05-17T06:00:12.217Z,15.74
2018-05-17T06:01:12.144Z,15.74
2018-05-17T06:02:12.065Z,15.82
2018-05-17T06:03:11.978Z,15.78
2018-05-17T06:04:11.902Z,15.86
2018-05-17T06:05:11.826Z,16.04
2018-05-17T06:06:11.752Z,16.05
2018-05-17T06:07:11.664Z,16.05
2018-05-17T06:08:11.590Z,16.05
2018-05-17T06:09:11.518Z,16.05
2018-05-17T06:10:11.441Z,16.12
2018-05-17T06:11:11.356Z,16.23
2018-05-17T06:12:11.290Z,16.21
2018-05-17T06:13:11.207Z,16.24
2018-05-17T06:14:11.122Z,16.41
2018-05-17T06:15:11.042Z,16.38
2018-05-17T06:16:10.967Z,16.45
2018-05-17T06:17:10.890Z,16.46
2018-05-17T06:18:10.802Z,16.58
2018-05-17T06:19:10.728Z,16.61
2018-05-17T06:20:10.652Z,16.70
2018-05-17T06:21:10.566Z,16.75
2018-05-17T06:22:10.490Z,16.79
2018-05-17T06:23:10.421Z,16.75
2018-05-17T06:24:10.345Z,16.79
2018-05-17T06:25:10.254Z,16.91
2018-05-17T06:26:10.192Z,16.88
2018-05-17T06:27:10.103Z,17.00
2018-05-17T06:28:10.029Z,16.91
2018-05-17T06:29:09.943Z,17.11
2018-05-17T06:30:09.869Z,17.18
2018-05-17T06:31:09.793Z,17.25
2018-05-17T06:32:09.719Z,17.28
2018-05-17T06:33:09.642Z,17.26
2018-05-17T06:34:09.554Z,17.21
2018-05-17T06:35:09.480Z,17.18
2018-05-17T06:36:09.405Z,17.06
2018-05-17T06:37:09.329Z,16.98
2018-05-17T06:38:09.244Z,17.08
2018-05-17T06:39:09.168Z,17.11
2018-05-17T06:40:09.094Z,17.23
2018-05-17T06:41:09.022Z,17.11
2018-05-17T06:42:08.944Z,17.07
2018-05-17T06:43:08.855Z,17.23
2018-05-17T06:44:08.781Z,17.28
2018-05-17T06:45:08.707Z,17.28
2018-05-17T06:46:08.631Z,17.23
2018-05-17T06:47:08.556Z,17.30
2018-05-17T06:48:08.470Z,17.30
2018-05-17T06:49:08.395Z,17.48
2018-05-17T06:50:08.320Z,17.44
2018-05-17T06:51:08.245Z,17.52
2018-05-17T06:52:08.169Z,17.51
2018-05-17T06:53:08.082Z,17.54
2018-05-17T06:54:08.007Z,17.55
2018-05-17T06:55:07.933Z,17.52
2018-05-17T06:56:07.857Z,17.58
2018-05-17T06:57:07.781Z,17.56
2018-05-17T06:58:07.695Z,17.46
2018-05-17T06:59:07.620Z,17.54
2018-05-17T07:00:07.546Z,17.48
2018-05-17T07:01:07.483Z,17.38
2018-05-17T07:02:07.396Z,17.49
2018-05-17T07:03:07.307Z,17.37
2018-05-17T07:04:07.245Z,17.52
2018-05-17T07:05:07.157Z,17.72
2018-05-17T07:06:07.085Z,17.72
2018-05-17T07:07:07.007Z,17.86
2018-05-17T07:08:06.922Z,17.95
2018-05-17T07:09:06.846Z,17.95
2018-05-17T07:10:06.772Z,17.92
2018-05-17T07:11:06.697Z,18.25
2018-05-17T07:12:06.622Z,18.15
2018-05-17T07:13:06.546Z,18.25
2018-05-17T07:14:06.458Z,18.05
2018-05-17T07:15:06.384Z,18.20
2018-05-17T07:16:06.310Z,18.23
2018-05-17T07:17:06.248Z,18.35
2018-05-17T07:18:06.273Z,18.69
2018-05-17T07:19:06.072Z,18.82
2018-05-17T07:20:06.248Z,18.82
2018-05-17T07:21:05.923Z,18.99
2018-05-17T07:22:05.848Z,18.99
2018-05-17T07:23:05.773Z,18.87
2018-05-17T07:24:05.786Z,18.91
2018-05-17T07:25:05.611Z,19.04
2018-05-17T07:26:05.535Z,19.41
2018-05-17T07:27:05.460Z,19.63
2018-05-17T07:28:05.388Z,19.77
2018-05-17T07:29:05.311Z,19.99
2018-05-17T07:30:05.236Z,20.51
2018-05-17T07:31:05.160Z,20.62
2018-05-17T07:32:05.103Z,21.03
2018-05-17T07:33:05.105Z,21.07
2018-05-17T07:34:04.936Z,21.46
2018-05-17T07:35:04.861Z,21.22
2018-05-17T07:36:04.787Z,21.40
2018-05-17T07:37:04.711Z,21.32
2018-05-17T07:38:04.637Z,21.49
2018-05-17T07:39:04.562Z,21.61
2018-05-17T07:40:04.738Z,21.74
2018-05-17T07:41:04.412Z,22.07
2018-05-17T07:42:04.338Z,22.20
2018-05-17T07:43:04.262Z,22.24
2018-05-17T07:44:04.191Z,22.31
2018-05-17T07:45:04.115Z,22.65
2018-05-17T07:46:04.038Z,22.57
2018-05-17T07:47:03.964Z,22.73
2018-05-17T07:48:03.900Z,22.72
2018-05-17T07:49:03.827Z,22.17
2018-05-17T07:50:04.002Z,21.56
2018-05-17T07:51:03.677Z,21.37
2018-05-17T07:52:03.678Z,21.49
2018-05-17T07:53:03.539Z,21.71
2018-05-17T07:54:03.464Z,21.98
2018-05-17T07:55:03.391Z,21.94
2018-05-17T07:56:03.327Z,21.28
2018-05-17T07:57:03.240Z,21.61
2018-05-17T07:58:03.178Z,21.99
2018-05-17T07:59:03.104Z,21.94
2018-05-17T08:00:03.327Z,22.27
2018-05-17T08:01:02.953Z,22.43
2018-05-17T08:02:02.890Z,21.79
2018-05-17T08:03:02.816Z,21.50
2018-05-17T08:04:02.739Z,21.54
2018-05-17T08:05:02.665Z,22.03
2018-05-17T08:06:02.592Z,22.51
2018-05-17T08:07:02.529Z,22.68
2018-05-17T08:08:02.457Z,23.00
2018-05-17T08:09:02.384Z,23.38
2018-05-17T08:10:02.315Z,23.76
2018-05-17T08:11:02.240Z,24.02
2018-05-17T08:12:02.166Z,23.87
2018-05-17T08:13:02.091Z,23.87
2018-05-17T08:14:02.031Z,23.93
2018-05-17T08:15:01.955Z,24.43
2018-05-17T08:16:01.881Z,24.35
2018-05-17T08:17:01.824Z,24.61
2018-05-17T08:18:01.751Z,24.50
2018-05-17T08:19:01.667Z,24.25
2018-05-17T08:20:01.860Z,23.97
2018-05-17T08:21:01.530Z,23.95
2018-05-17T08:22:01.481Z,23.42
2018-05-17T08:23:01.392Z,23.28
2018-05-17T08:24:01.331Z,23.00
2018-05-17T08:25:01.257Z,23.04
2018-05-17T08:26:01.181Z,23.01
2018-05-17T08:27:01.117Z,22.95
2018-05-17T08:28:01.043Z,22.88
2018-05-17T08:29:01.072Z,23.02
2018-05-17T08:30:00.906Z,23.28
2018-05-17T08:31:00.843Z,22.51
2018-05-17T08:32:00.768Z,21.82
2018-05-17T08:33:00.706Z,21.61
2018-05-17T08:34:00.632Z,22.03
2018-05-17T08:35:00.557Z,22.61
2018-05-17T08:36:00.580Z,22.97
2018-05-17T08:37:00.419Z,23.15
2018-05-17T08:38:00.344Z,23.05
2018-05-17T08:39:00.282Z,22.55
2018-05-17T08:40:00.208Z,22.05
2018-05-17T08:41:00.144Z,22.09
2018-05-17T08:42:00.069Z,22.17
2018-05-17T08:42:59.997Z,21.64
2018-05-17T08:43:59.934Z,21.74
2018-05-17T08:44:59.857Z,22.02
2018-05-17T08:45:59.794Z,22.31
2018-05-17T08:46:59.722Z,22.49
2018-05-17T08:47:59.644Z,22.88
2018-05-17T08:48:59.588Z,23.32
2018-05-17T08:49:59.509Z,23.27
2018-05-17T08:50:59.433Z,23.54
2018-05-17T08:51:59.371Z,24.25
2018-05-17T08:52:59.296Z,24.09
2018-05-17T08:53:59.234Z,23.65
2018-05-17T08:54:59.159Z,23.90
2018-05-17T08:55:59.096Z,24.06
2018-05-17T08:56:59.021Z,23.93
2018-05-17T08:57:58.958Z,24.08
2018-05-17T08:58:58.886Z,23.83
2018-05-17T08:59:58.812Z,24.39
2018-05-17T09:00:58.759Z,24.93
2018-05-17T09:01:58.684Z,24.78
2018-05-17T09:02:58.610Z,24.06
2018-05-17T09:03:58.560Z,23.33
2018-05-17T09:04:58.471Z,22.60
2018-05-17T09:05:58.410Z,21.74
2018-05-17T09:06:58.335Z,22.00
2018-05-17T09:07:58.272Z,21.80
2018-05-17T09:08:58.197Z,21.27
2018-05-17T09:09:58.138Z,21.61
2018-05-17T09:10:58.060Z,21.54
2018-05-17T09:11:57.997Z,22.06
2018-05-17T09:12:57.923Z,22.49
2018-05-17T09:13:57.861Z,23.02
2018-05-17T09:14:57.814Z,23.42
2018-05-17T09:15:57.723Z,23.93
2018-05-17T09:16:57.649Z,24.12
2018-05-17T09:17:57.589Z,24.46
2018-05-17T09:18:57.566Z,23.75
2018-05-17T09:19:57.448Z,23.51
2018-05-17T09:20:57.374Z,23.19
2018-05-17T09:21:57.311Z,22.73
2018-05-17T09:22:57.237Z,22.79
2018-05-17T09:23:57.174Z,22.67
2018-05-17T09:24:57.098Z,22.49
2018-05-17T09:25:57.040Z,22.27
2018-05-17T09:26:56.962Z,22.05
2018-05-17T09:27:56.899Z,21.62
2018-05-17T09:28:56.824Z,22.07
2018-05-17T09:29:56.762Z,22.35
2018-05-17T09:30:56.690Z,22.54
2018-05-17T09:31:56.622Z,22.70
2018-05-17T09:32:56.551Z,22.68
2018-05-17T09:33:56.475Z,22.85
2018-05-17T09:34:56.414Z,22.68
2018-05-17T09:35:56.339Z,22.76
2018-05-17T09:36:56.275Z,22.42
2018-05-17T09:37:56.200Z,22.68
2018-05-17T09:38:56.125Z,22.37
2018-05-17T09:39:56.068Z,22.67
2018-05-17T09:40:56.050Z,22.70
2018-05-17T09:41:55.925Z,22.75
2018-05-17T09:42:55.850Z,23.16
2018-05-17T09:43:55.775Z,22.91
2018-05-17T09:44:55.714Z,23.02
2018-05-17T09:45:55.639Z,23.32
2018-05-17T09:46:55.564Z,23.02
2018-05-17T09:47:55.501Z,23.01
2018-05-17T09:48:55.426Z,22.79
2018-05-17T09:49:55.351Z,22.70
2018-05-17T09:50:55.277Z,22.35
2018-05-17T09:51:55.214Z,21.94
2018-05-17T09:52:55.139Z,21.84
2018-05-17T09:53:55.064Z,21.72
2018-05-17T09:54:55.038Z,22.03
2018-05-17T09:55:54.926Z,22.00
2018-05-17T09:56:54.852Z,22.25
2018-05-17T09:57:54.793Z,22.22
2018-05-17T09:58:54.714Z,22.68
2018-05-17T09:59:54.641Z,22.24
2018-05-17T10:00:54.569Z,21.88
2018-05-17T10:01:54.501Z,21.72
2018-05-17T10:02:54.440Z,21.99
2018-05-17T10:03:54.352Z,22.09
2018-05-17T10:04:54.278Z,22.31
2018-05-17T10:05:54.215Z,22.65
2018-05-17T10:06:54.140Z,22.73
2018-05-17T10:07:54.071Z,22.67
2018-05-17T10:08:54.089Z,22.72
2018-05-17T10:09:53.945Z,22.64
2018-05-17T10:10:53.853Z,22.76
2018-05-17T10:11:53.778Z,22.91
2018-05-17T10:12:53.716Z,22.43
2018-05-17T10:13:53.642Z,22.61
2018-05-17T10:14:53.572Z,22.24
2018-05-17T10:15:53.492Z,21.88
2018-05-17T10:16:53.442Z,21.92
2018-05-17T10:17:53.353Z,21.74
2018-05-17T10:18:53.285Z,22.10
2018-05-17T10:19:53.204Z,22.24
2018-05-17T10:20:53.144Z,21.74
2018-05-17T10:21:53.085Z,21.79
2018-05-17T10:22:52.991Z,22.03
2018-05-17T10:23:52.918Z,22.21
2018-05-17T10:24:52.855Z,22.09
2018-05-17T10:25:52.780Z,22.35
2018-05-17T10:26:52.704Z,22.33
2018-05-17T10:27:52.633Z,22.67
2018-05-17T10:28:52.556Z,22.57
2018-05-17T10:29:52.497Z,22.67
2018-05-17T10:30:52.419Z,22.39
2018-05-17T10:31:52.343Z,22.17
2018-05-17T10:32:52.274Z,21.98
2018-05-17T10:33:52.205Z,21.99
2018-05-17T10:34:52.143Z,22.27
2018-05-17T10:35:52.055Z,22.30
2018-05-17T10:36:51.984Z,22.55
2018-05-17T10:37:51.918Z,22.67
2018-05-17T10:38:51.846Z,22.58
2018-05-17T10:39:51.769Z,22.91
2018-05-17T10:40:51.693Z,22.97
2018-05-17T10:41:51.631Z,23.09
2018-05-17T10:42:51.556Z,22.94
2018-05-17T10:43:51.481Z,23.72
2018-05-17T10:44:51.419Z,23.65
2018-05-17T10:45:51.344Z,24.46
2018-05-17T10:46:51.270Z,24.52
2018-05-17T10:47:51.207Z,24.24
2018-05-17T10:48:51.139Z,24.08
2018-05-17T10:49:51.073Z,23.83
2018-05-17T10:50:50.997Z,23.69
2018-05-17T10:51:50.921Z,23.58
2018-05-17T10:52:50.859Z,23.78
2018-05-17T10:53:50.782Z,24.22
2018-05-17T10:54:50.728Z,24.28
2018-05-17T10:55:50.646Z,24.69
2018-05-17T10:56:50.582Z,24.46
2018-05-17T10:57:50.508Z,24.47
2018-05-17T10:58:50.446Z,24.57
2018-05-17T10:59:50.373Z,25.00
2018-05-17T11:00:50.308Z,24.55
2018-05-17T11:01:50.233Z,24.90
2018-05-17T11:02:50.174Z,25.13
2018-05-17T11:03:50.108Z,25.14
2018-05-17T11:04:50.034Z,25.09
2018-05-17T11:05:49.972Z,25.57
2018-05-17T11:06:49.909Z,25.15
2018-05-17T11:07:49.833Z,25.18
2018-05-17T11:08:49.772Z,24.58
2018-05-17T11:09:49.722Z,24.52
2018-05-17T11:10:49.634Z,24.83
2018-05-17T11:11:49.573Z,25.28
2018-05-17T11:12:49.522Z,25.40
2018-05-17T11:13:49.435Z,25.38
2018-05-17T11:14:49.376Z,25.50
2018-05-17T11:15:49.310Z,25.57
2018-05-17T11:16:49.248Z,25.72
2018-05-17T11:17:49.173Z,25.35
2018-05-17T11:18:49.110Z,25.58
2018-05-17T11:19:49.049Z,25.51
2018-05-17T11:20:48.985Z,25.64
2018-05-17T11:21:48.911Z,25.55
2018-05-17T11:22:48.849Z,25.72
2018-05-17T11:23:48.789Z,25.00
2018-05-17T11:24:48.724Z,25.55
2018-05-17T11:25:48.678Z,26.09
2018-05-17T11:26:48.585Z,25.69
2018-05-17T11:27:48.524Z,25.92
2018-05-17T11:28:48.461Z,26.02
2018-05-17T11:29:48.401Z,26.29
2018-05-17T11:30:48.327Z,25.46
2018-05-17T11:31:48.261Z,24.95
2018-05-17T11:32:48.200Z,24.88
2018-05-17T11:33:48.136Z,25.30
2018-05-17T11:34:48.074Z,25.50
2018-05-17T11:35:48.012Z,25.87
2018-05-17T11:36:47.937Z,25.75
2018-05-17T11:37:47.875Z,26.25
2018-05-17T11:38:47.812Z,25.52
2018-05-17T11:40:47.687Z,23.79
2018-05-17T11:41:47.613Z,22.97
2018-05-17T11:42:47.551Z,22.70
2018-05-17T11:43:47.492Z,22.52
2018-05-17T11:44:47.434Z,22.33
2018-05-17T11:45:47.351Z,22.95
2018-05-17T11:46:47.288Z,22.70
2018-05-17T11:47:47.226Z,22.67
2018-05-17T11:48:47.154Z,23.61
2018-05-17T11:49:47.088Z,23.87
2018-05-17T11:50:47.027Z,24.00
2018-05-17T11:51:46.952Z,24.27
2018-05-17T11:52:46.888Z,24.96
2018-05-17T11:53:46.816Z,25.02
2018-05-17T11:54:46.758Z,25.24
2018-05-17T11:55:46.689Z,25.50
2018-05-17T11:56:46.626Z,25.61
2018-05-17T11:57:46.554Z,26.23
2018-05-17T11:58:46.493Z,26.09
2018-05-17T11:59:46.415Z,25.98
2018-05-17T12:00:46.354Z,26.20
2018-05-17T12:01:46.289Z,25.99
2018-05-17T12:02:46.262Z,25.90
2018-05-17T12:03:46.154Z,25.52
2018-05-17T12:04:46.098Z,24.93
2018-05-17T12:05:46.015Z,24.71
2018-05-17T12:06:45.953Z,24.80
2018-05-17T12:07:45.891Z,25.21
2018-05-17T12:08:45.816Z,25.45
2018-05-17T12:09:45.753Z,25.08
2018-05-17T12:10:45.690Z,24.98
2018-05-17T12:11:45.628Z,24.78
2018-05-17T12:12:45.553Z,24.83
2018-05-17T12:13:45.490Z,24.91
2018-05-17T12:14:45.428Z,25.23
2018-05-17T12:15:45.354Z,25.35
2018-05-17T12:16:45.295Z,25.40
2018-05-17T12:17:45.230Z,25.62
2018-05-17T12:18:45.154Z,25.33
2018-05-17T12:19:45.106Z,25.35
2018-05-17T12:20:45.033Z,25.51
2018-05-17T12:21:44.966Z,25.45
2018-05-17T12:22:44.891Z,24.61
2018-05-17T12:23:44.829Z,25.15
2018-05-17T12:24:44.767Z,25.51
2018-05-17T12:25:44.706Z,25.39
2018-05-17T12:26:44.638Z,25.45
2018-05-17T12:27:44.567Z,25.61
2018-05-17T12:28:44.505Z,25.36
2018-05-17T12:29:44.431Z,25.65
2018-05-17T12:30:44.367Z,25.30
2018-05-17T12:31:44.367Z,24.98
2018-05-17T12:32:44.231Z,24.98
2018-05-17T12:33:44.168Z,25.25
2018-05-17T12:34:44.095Z,25.18
2018-05-17T12:35:44.031Z,25.57
2018-05-17T12:36:43.969Z,25.65
2018-05-17T12:37:43.893Z,25.45
2018-05-17T12:38:43.832Z,25.46
2018-05-17T12:39:43.772Z,25.36
2018-05-17T12:40:43.694Z,25.23
2018-05-17T12:41:43.632Z,25.42
2018-05-17T12:42:43.569Z,25.58
2018-05-17T12:43:43.493Z,24.96
2018-05-17T12:44:43.431Z,24.98
2018-05-17T12:45:43.368Z,25.23
2018-05-17T12:46:43.294Z,25.21
2018-05-17T12:47:43.232Z,25.42
2018-05-17T12:48:43.168Z,25.50
2018-05-17T12:49:43.094Z,25.30
2018-05-17T12:50:43.036Z,25.45
2018-05-17T12:51:42.971Z,25.62
2018-05-17T12:52:42.897Z,25.69