createdAt,value
2018-02-11T00:00:49.861Z,98614.84
2018-02-11T00:03:16.331Z,98612.97
2018-02-11T00:05:42.714Z,98603.84
2018-02-11T00:08:09.078Z,98604.61
2018-02-11T00:10:35.540Z,98603.08
2018-02-11T00:13:01.929Z,98601.55
2018-02-11T00:15:28.417Z,98602.88
2018-02-11T00:18:01.949Z,98593.16
2018-02-11T00:20:28.346Z,98600.38
2018-02-11T00:22:54.688Z,98593.17
2018-02-11T00:25:21.117Z,98593.95
2018-02-11T00:27:47.500Z,98594.33
2018-02-11T00:30:13.901Z,98581.10
2018-02-11T00:32:40.417Z,98582.83
2018-02-11T00:35:06.793Z,98577.00
2018-02-11T00:37:39.306Z,98566.45
2018-02-11T00:40:05.697Z,98568.55
2018-02-11T00:42:32.115Z,98554.37
2018-02-11T00:44:58.480Z,98552.91
2018-02-11T00:47:24.825Z,98554.19
2018-02-11T00:49:51.232Z,98561.18
2018-02-11T00:52:17.724Z,98556.11
2018-02-11T00:54:44.116Z,98552.81
2018-02-11T00:57:10.581Z,98555.92
2018-02-11T00:59:37.004Z,98555.75
2018-02-11T01:02:03.371Z,98555.29
2018-02-11T01:04:29.764Z,98558.05
2018-02-11T01:06:56.244Z,98558.77
2018-02-11T01:09:22.700Z,98556.91
2018-02-11T01:11:49.129Z,98555.80
2018-02-11T01:14:15.537Z,98555.36
2018-02-11T01:16:41.952Z,98557.34
2018-02-11T01:19:08.736Z,98556.11
2018-02-11T01:21:35.117Z,98554.94
2018-02-11T01:24:01.605Z,98549.30
2018-02-11T01:26:28.092Z,98544.36
2018-02-11T01:28:54.467Z,98543.31
2018-02-11T01:31:20.812Z,98547.22
2018-02-11T01:33:47.206Z,98548.31
2018-02-11T01:36:13.569Z,98546.30
2018-02-11T01:38:39.940Z,98536.37
2018-02-11T01:41:06.379Z,98522.06
2018-02-11T01:43:32.777Z,98522.63
2018-02-11T01:45:59.124Z,98516.97
2018-02-11T01:48:25.507Z,98515.89
2018-02-11T01:50:51.852Z,98515.91
2018-02-11T01:53:18.301Z,98517.94
2018-02-11T01:55:44.641Z,98519.48
2018-02-11T01:58:11.029Z,98532.06
2018-02-11T02:00:37.417Z,98527.38
2018-02-11T02:03:03.829Z,98532.97
2018-02-11T02:05:30.238Z,98522.63
2018-02-11T02:07:56.608Z,98525.09
2018-02-11T02:10:22.996Z,98522.57
2018-02-11T02:12:49.477Z,98517.64
2018-02-11T02:15:15.912Z,98521.99
2018-02-11T02:17:42.372Z,98508.86
2018-02-11T02:20:08.848Z,98516.18
2018-02-11T02:22:35.293Z,98521.61
2018-02-11T02:25:01.737Z,98517.98
2018-02-11T02:27:28.160Z,98528.04
2018-02-11T02:29:54.581Z,98527.38
2018-02-11T02:32:20.929Z,98530.98
2018-02-11T02:34:47.334Z,98528.03
2018-02-11T02:37:13.732Z,98534.37
2018-02-11T02:39:40.113Z,98536.58
2018-02-11T02:42:06.640Z,98530.08
2018-02-11T02:44:33.007Z,98527.91
2018-02-11T02:46:59.405Z,98519.52
2018-02-11T02:49:25.822Z,98523.02
2018-02-11T02:51:52.161Z,98517.42
2018-02-11T02:54:18.524Z,98525.65
2018-02-11T02:56:44.948Z,98519.87
2018-02-11T02:59:11.357Z,98518.59
2018-02-11T03:01:37.817Z,98525.55
2018-02-11T03:04:04.337Z,98519.02
2018-02-11T03:06:30.745Z,98521.29
2018-02-11T03:08:57.101Z,98525.01
2018-02-11T03:11:23.573Z,98514.80
2018-02-11T03:13:50.154Z,98518.55
2018-02-11T03:16:16.524Z,98517.48
2018-02-11T03:18:42.952Z,98511.66
2018-02-11T03:21:09.440Z,98511.34
2018-02-11T03:23:35.812Z,98514.60
2018-02-11T03:26:02.461Z,98524.47
2018-02-11T03:28:28.842Z,98524.53
2018-02-11T03:30:55.320Z,98522.40
2018-02-11T03:33:21.745Z,98534.00
2018-02-11T03:35:48.162Z,98533.44
2018-02-11T03:38:14.524Z,98536.41
2018-02-11T03:40:40.924Z,98533.66
2018-02-11T03:43:07.375Z,98539.64
2018-02-11T03:45:34.033Z,98535.04
2018-02-11T03:48:00.457Z,98544.11
2018-02-11T03:50:26.836Z,98540.86
2018-02-11T03:52:53.325Z,98539.10
2018-02-11T03:55:19.697Z,98545.03
2018-02-11T03:57:46.073Z,98540.22
2018-02-11T04:00:12.501Z,98542.23
2018-02-11T04:02:38.933Z,98537.55
2018-02-11T04:05:06.038Z,98537.32
2018-02-11T04:07:32.474Z,98542.37
2018-02-11T04:09:58.920Z,98533.06
2018-02-11T04:12:25.248Z,98542.21
2018-02-11T04:14:51.712Z,98541.39
2018-02-11T04:17:18.133Z,98541.59
2018-02-11T04:19:44.544Z,98541.16
2018-02-11T04:22:10.976Z,98537.77
2018-02-11T04:24:37.359Z,98545.15
2018-02-11T04:27:04.084Z,98540.45
2018-02-11T04:29:30.560Z,98540.75
2018-02-11T04:31:56.937Z,98551.73
2018-02-11T04:34:23.350Z,98548.20
2018-02-11T04:36:49.724Z,98555.98
2018-02-11T04:39:16.146Z,98553.77
2018-02-11T04:41:42.579Z,98544.95
2018-02-11T04:44:09.056Z,98540.38
2018-02-11T04:46:35.430Z,98548.47
2018-02-11T04:49:01.876Z,98546.52
2018-02-11T04:51:28.245Z,98538.13
2018-02-11T04:53:54.656Z,98534.26
2018-02-11T04:56:21.037Z,98537.45
2018-02-11T04:58:47.508Z,98533.95
2018-02-11T05:01:13.885Z,98538.83
2018-02-11T05:03:40.285Z,98540.75
2018-02-11T05:06:06.749Z,98540.44
2018-02-11T05:08:33.246Z,98536.34
2018-02-11T05:10:59.696Z,98531.62
2018-02-11T05:13:26.036Z,98536.53
2018-02-11T05:15:52.472Z,98533.59
2018-02-11T05:18:18.887Z,98529.86
2018-02-11T05:20:45.316Z,98530.50
2018-02-11T05:23:11.765Z,98540.53
2018-02-11T05:25:39.787Z,98539.16
2018-02-11T05:28:06.132Z,98544.31
2018-02-11T05:30:32.547Z,98539.44
2018-02-11T05:32:59.013Z,98540.52
2018-02-11T05:35:25.492Z,98540.84
2018-02-11T05:37:51.890Z,98531.89
2018-02-11T05:40:18.322Z,98537.12
2018-02-11T05:42:44.744Z,98541.46
2018-02-11T05:45:11.145Z,98541.49
2018-02-11T05:47:37.512Z,98543.44
2018-02-11T05:50:03.857Z,98549.02
2018-02-11T05:52:30.303Z,98548.47
2018-02-11T05:54:56.688Z,98544.80
2018-02-11T05:57:23.141Z,98552.00
2018-02-11T05:59:49.554Z,98547.41
2018-02-11T06:02:15.929Z,98549.62
2018-02-11T06:04:42.380Z,98556.78
2018-02-11T06:07:09.017Z,98554.36
2018-02-11T06:09:35.396Z,98557.59
2018-02-11T06:12:01.811Z,98552.19
2018-02-11T06:14:28.194Z,98549.12
2018-02-11T06:16:54.568Z,98552.06
2018-02-11T06:19:20.952Z,98546.20
2018-02-11T06:21:47.365Z,98552.06
2018-02-11T06:24:13.769Z,98550.67
2018-02-11T06:26:42.016Z,98550.89
2018-02-11T06:29:08.444Z,98554.26
2018-02-11T06:31:34.909Z,98554.05
2018-02-11T06:34:01.309Z,98548.43
2018-02-11T06:36:27.752Z,98547.44
2018-02-11T06:38:54.195Z,98542.31
2018-02-11T06:41:20.880Z,98546.59
2018-02-11T06:43:47.312Z,98551.77
2018-02-11T06:46:13.721Z,98548.55
2018-02-11T06:48:40.220Z,98552.37
2018-02-11T06:51:06.632Z,98551.30
2018-02-11T06:53:33.108Z,98558.55
2018-02-11T06:55:59.604Z,98555.59
2018-02-11T06:58:26.075Z,98569.91
2018-02-11T07:00:52.490Z,98569.45
2018-02-11T07:03:19.004Z,98577.45
2018-02-11T07:05:45.437Z,98570.34
2018-02-11T07:08:11.874Z,98572.19
2018-02-11T07:10:38.519Z,98570.04
2018-02-11T07:13:04.881Z,98573.16
2018-02-11T07:15:31.292Z,98567.37
2018-02-11T07:17:57.788Z,98562.13
2018-02-11T07:20:24.292Z,98566.28
2018-02-11T07:22:50.851Z,98561.08
2018-02-11T07:25:17.325Z,98565.52
2018-02-11T07:27:43.656Z,98565.59
2018-02-11T07:30:10.001Z,98563.67
2018-02-11T07:32:36.514Z,98567.21
2018-02-11T07:35:02.925Z,98566.45
2018-02-11T07:37:29.392Z,98569.34
2018-02-11T07:39:55.936Z,98566.70
2018-02-11T07:42:22.353Z,98562.69
2018-02-11T07:44:48.913Z,98559.91
2018-02-11T07:47:15.377Z,98560.15
2018-02-11T07:49:41.884Z,98563.41
2018-02-11T07:52:08.360Z,98574.88
2018-02-11T07:54:34.768Z,98570.88
2018-02-11T07:57:01.184Z,98574.44
2018-02-11T07:59:27.737Z,98584.72
2018-02-11T08:01:54.177Z,98585.93
2018-02-11T08:04:20.533Z,98578.96
2018-02-11T08:06:47.000Z,98585.48
2018-02-11T08:09:13.389Z,98587.14
2018-02-11T08:11:39.804Z,98594.83
2018-02-11T08:14:06.256Z,98593.28
2018-02-11T08:16:32.813Z,98595.31
2018-02-11T08:18:59.248Z,98597.98
2018-02-11T08:21:25.720Z,98598.08
2018-02-11T08:23:52.169Z,98603.77
2018-02-11T08:26:18.528Z,98599.94
2018-02-11T08:28:44.944Z,98607.67
2018-02-11T08:31:11.356Z,98607.33
2018-02-11T08:33:37.730Z,98605.59
2018-02-11T08:36:04.108Z,98616.97
2018-02-11T08:38:30.541Z,98616.67
2018-02-11T08:40:56.920Z,98614.53
2018-02-11T08:43:23.306Z,98615.46
2018-02-11T08:45:49.742Z,98620.11
2018-02-11T08:48:16.137Z,98617.88
2018-02-11T08:50:42.551Z,98621.30
2018-02-11T08:53:08.959Z,98624.28
2018-02-11T08:55:35.398Z,98620.13
2018-02-11T08:58:01.784Z,98622.31
2018-02-11T09:00:28.224Z,98618.55
2018-02-11T09:02:54.664Z,98623.42
2018-02-11T09:05:21.056Z,98621.00
2018-02-11T09:07:47.533Z,98624.06
2018-02-11T09:10:13.989Z,98620.57
2018-02-11T09:12:40.408Z,98620.39
2018-02-11T09:15:06.880Z,98622.73
2018-02-11T09:17:33.280Z,98625.25
2018-02-11T09:19:59.766Z,98627.66
2018-02-11T09:22:26.196Z,98628.23
2018-02-11T09:24:52.601Z,98625.47
2018-02-11T09:27:19.078Z,98625.56
2018-02-11T09:29:45.515Z,98632.45
2018-02-11T09:32:11.932Z,98630.27
2018-02-11T09:34:38.429Z,98630.34
2018-02-11T09:37:04.808Z,98635.66
2018-02-11T09:39:31.196Z,98628.09
2018-02-11T09:41:57.601Z,98628.25
2018-02-11T09:44:24.004Z,98635.42
2018-02-11T09:46:50.469Z,98623.07
2018-02-11T09:49:16.889Z,98631.02
2018-02-11T09:51:43.292Z,98626.66
2018-02-11T09:54:09.731Z,98631.15
2018-02-11T09:56:36.125Z,98630.02
2018-02-11T09:59:02.517Z,98629.09
2018-02-11T10:01:28.972Z,98625.03
2018-02-11T10:03:55.324Z,98630.15
2018-02-11T10:06:21.778Z,98624.34
2018-02-11T10:08:48.184Z,98629.98
2018-02-11T10:11:14.599Z,98626.72
2018-02-11T10:13:41.004Z,98625.16
2018-02-11T10:16:07.420Z,98621.65
2018-02-11T10:18:33.883Z,98622.48
2018-02-11T10:21:00.284Z,98625.75
2018-02-11T10:23:26.688Z,98621.83
2018-02-11T10:25:53.061Z,98624.55
2018-02-11T10:28:19.448Z,98626.70
2018-02-11T10:30:45.909Z,98625.33
2018-02-11T10:33:12.293Z,98628.38
2018-02-11T10:35:38.809Z,98629.53
2018-02-11T10:38:05.273Z,98620.69
2018-02-11T10:40:31.708Z,98622.33
2018-02-11T10:42:58.095Z,98628.14
2018-02-11T10:45:24.518Z,98624.45
2018-02-11T10:47:51.212Z,98630.66
2018-02-11T10:50:17.580Z,98626.36
2018-02-11T10:52:44.005Z,98633.89
2018-02-11T10:55:10.375Z,98631.17
2018-02-11T10:57:36.769Z,98631.13
2018-02-11T11:00:03.313Z,98628.97
2018-02-11T11:02:29.765Z,98629.59
2018-02-11T11:04:56.133Z,98629.94
2018-02-11T11:07:22.569Z,98626.58
2018-02-11T11:09:48.979Z,98624.33
2018-02-11T11:12:15.366Z,98628.13
2018-02-11T11:14:41.897Z,98625.94
2018-02-11T11:17:08.293Z,98624.37
2018-02-11T11:19:34.704Z,98623.99
2018-02-11T11:22:01.090Z,98621.02
2018-02-11T11:24:27.496Z,98620.47
2018-02-11T11:26:53.953Z,98619.56
2018-02-11T11:29:20.513Z,98615.45
2018-02-11T11:31:46.993Z,98619.00
2018-02-11T11:34:14.530Z,98624.00
2018-02-11T11:36:41.159Z,98624.02
2018-02-11T11:39:08.133Z,98622.08
2018-02-11T11:41:34.663Z,98618.94
2018-02-11T11:44:01.056Z,98621.34
2018-02-11T11:46:27.528Z,98625.70
2018-02-11T11:48:53.941Z,98624.59
2018-02-11T11:51:20.367Z,98621.81
2018-02-11T11:53:46.720Z,98626.31
2018-02-11T11:56:13.129Z,98631.45
2018-02-11T11:58:39.481Z,98621.31
2018-02-11T12:01:06.479Z,98625.90
2018-02-11T12:03:32.935Z,98622.97
2018-02-11T12:05:59.363Z,98621.73
2018-02-11T12:08:25.724Z,98629.66
2018-02-11T12:10:52.108Z,98628.44
2018-02-11T12:13:18.503Z,98629.23
2018-02-11T12:15:44.913Z,98626.38
2018-02-11T12:18:11.376Z,98629.03
2018-02-11T12:20:37.840Z,98633.30
2018-02-11T12:23:04.331Z,98629.94
2018-02-11T12:25:30.696Z,98632.67
2018-02-11T12:27:57.149Z,98638.19
2018-02-11T12:30:23.549Z,98634.14
2018-02-11T12:32:50.061Z,98632.77
2018-02-11T12:35:16.497Z,98630.97
2018-02-11T12:37:42.928Z,98632.24
2018-02-11T12:40:09.287Z,98629.74
2018-02-11T12:42:35.676Z,98632.02
2018-02-11T12:45:02.080Z,98632.81
2018-02-11T12:47:28.553Z,98635.50
2018-02-11T12:49:54.944Z,98635.97
2018-02-11T12:52:21.337Z,98643.39
2018-02-11T12:54:47.733Z,98641.05
2018-02-11T12:57:14.155Z,98647.88
2018-02-11T12:59:40.568Z,98652.33
2018-02-11T13:02:06.997Z,98657.94
2018-02-11T13:04:33.358Z,98651.73
2018-02-11T13:06:59.719Z,98661.67
2018-02-11T13:09:26.157Z,98662.63
2018-02-11T13:11:52.544Z,98661.23
2018-02-11T13:14:18.917Z,98659.96
2018-02-11T13:16:45.400Z,98664.81
2018-02-11T13:19:11.749Z,98667.30
2018-02-11T13:21:38.156Z,98665.60
2018-02-11T13:24:04.541Z,98670.34
2018-02-11T13:26:30.926Z,98667.84
2018-02-11T13:28:57.397Z,98670.55
2018-02-11T13:31:23.949Z,98668.58
2018-02-11T13:33:50.306Z,98674.25
2018-02-11T13:36:16.734Z,98675.28
2018-02-11T13:38:43.746Z,98668.45
2018-02-11T13:41:10.196Z,98673.65
2018-02-11T13:43:36.585Z,98670.45
2018-02-11T13:46:03.001Z,98679.58
2018-02-11T13:48:29.366Z,98678.40
2018-02-11T13:50:55.813Z,98680.41
2018-02-11T13:53:22.192Z,98685.61
2018-02-11T13:55:48.696Z,98679.72
2018-02-11T13:58:15.989Z,98681.14
2018-02-11T14:00:42.357Z,98686.17
2018-02-11T14:03:08.713Z,98686.92
2018-02-11T14:05:35.083Z,98688.81
2018-02-11T14:08:01.517Z,98688.03
2018-02-11T14:10:28.189Z,98692.34
2018-02-11T14:12:54.561Z,98697.96
2018-02-11T14:15:20.977Z,98700.55
2018-02-11T14:17:47.358Z,98698.28
2018-02-11T14:20:14.378Z,98705.87
2018-02-11T14:22:40.804Z,98708.43
2018-02-11T14:25:07.297Z,98703.08
2018-02-11T14:27:33.708Z,98702.46
2018-02-11T14:30:00.095Z,98705.19
2018-02-11T14:32:26.462Z,98705.09
2018-02-11T14:34:52.996Z,98706.75
2018-02-11T14:37:19.381Z,98704.95
2018-02-11T14:39:45.761Z,98707.58
2018-02-11T14:42:12.303Z,98709.16
2018-02-11T14:44:38.732Z,98713.82
2018-02-11T14:47:05.157Z,98706.16
2018-02-11T14:49:38.666Z,98716.22
2018-02-11T14:52:05.157Z,98717.52
2018-02-11T14:54:31.642Z,98721.15
2018-02-11T14:56:58.017Z,98719.63
2018-02-11T14:59:24.419Z,98716.98
2018-02-11T15:01:52.065Z,98723.38
2018-02-11T15:04:18.521Z,98731.06
2018-02-11T15:06:45.034Z,98724.86
2018-02-11T15:09:11.401Z,98730.98
2018-02-11T15:11:37.856Z,98728.34
2018-02-11T15:14:04.430Z,98733.45
2018-02-11T15:16:30.846Z,98737.06
2018-02-11T15:18:57.245Z,98740.80
2018-02-11T15:21:24.605Z,98743.23
2018-02-11T15:23:50.987Z,98747.75
2018-02-11T15:26:17.376Z,98748.33
2018-02-11T15:28:43.854Z,98756.92
2018-02-11T15:31:10.275Z,98755.19
2018-02-11T15:33:36.708Z,98755.05
2018-02-11T15:36:03.156Z,98762.88
2018-02-11T15:38:29.556Z,98757.27
2018-02-11T15:40:55.956Z,98763.84
2018-02-11T15:43:22.389Z,98766.03
2018-02-11T15:45:48.818Z,98774.65
2018-02-11T15:48:15.173Z,98777.12
2018-02-11T15:50:41.711Z,98780.69
2018-02-11T15:53:08.747Z,98782.73
2018-02-11T15:55:35.165Z,98787.11
2018-02-11T15:58:01.622Z,98792.00
2018-02-11T16:00:28.072Z,98795.97
2018-02-11T16:02:54.561Z,98798.77
2018-02-11T16:05:20.994Z,98801.70
2018-02-11T16:07:47.374Z,98802.01
2018-02-11T16:10:13.853Z,98807.72
2018-02-11T16:12:40.245Z,98813.80
2018-02-11T16:15:06.602Z,98815.36
2018-02-11T16:17:33.031Z,98816.28
2018-02-11T16:19:59.418Z,98825.00
2018-02-11T16:22:25.813Z,98830.23
2018-02-11T16:24:52.207Z,98834.13
2018-02-11T16:27:18.688Z,98835.42
2018-02-11T16:29:45.043Z,98844.92
2018-02-11T16:32:11.461Z,98848.16
2018-02-11T16:34:37.861Z,98846.38
2018-02-11T16:37:04.289Z,98853.04
2018-02-11T16:39:30.701Z,98855.22
2018-02-11T16:41:57.122Z,98854.89
2018-02-11T16:44:23.591Z,98856.98
2018-02-11T16:46:50.046Z,98862.20
2018-02-11T16:49:16.435Z,98867.39
2018-02-11T16:51:42.849Z,98868.03
2018-02-11T16:54:11.035Z,98879.68
2018-02-11T16:56:37.412Z,98876.44
2018-02-11T16:59:03.773Z,98889.66
2018-02-11T17:01:30.445Z,98886.63
2018-02-11T17:03:56.827Z,98889.47
2018-02-11T17:06:23.225Z,98890.75
2018-02-11T17:08:49.606Z,98900.45
2018-02-11T17:11:15.982Z,98899.77
2018-02-11T17:13:42.369Z,98904.73
2018-02-11T17:16:08.776Z,98904.77
2018-02-11T17:18:35.232Z,98913.76
2018-02-11T17:21:01.586Z,98911.48
2018-02-11T17:23:28.971Z,98913.80
2018-02-11T17:25:55.365Z,98913.61
2018-02-11T17:28:21.816Z,98924.31
2018-02-11T17:30:48.236Z,98918.78
2018-02-11T17:33:15.126Z,98923.61
2018-02-11T17:35:41.652Z,98925.86
2018-02-11T17:38:08.007Z,98927.61
2018-02-11T17:40:34.419Z,98931.22
2018-02-11T17:43:00.819Z,98930.77
2018-02-11T17:45:27.208Z,98937.67
2018-02-11T17:47:53.577Z,98940.73
2018-02-11T17:50:20.013Z,98944.14
2018-02-11T17:52:46.366Z,98952.63
2018-02-11T17:55:12.764Z,98951.87
2018-02-11T17:57:39.193Z,98946.98
2018-02-11T18:00:05.638Z,98956.09
2018-02-11T18:02:32.010Z,98962.93
2018-02-11T18:04:58.590Z,98957.77
2018-02-11T18:07:25.185Z,98964.12
2018-02-11T18:09:51.610Z,98962.80
2018-02-11T18:12:18.104Z,98966.39
2018-02-11T18:14:44.568Z,98968.19
2018-02-11T18:17:11.000Z,98969.65
2018-02-11T18:19:37.462Z,98980.81
2018-02-11T18:22:03.909Z,98984.27
2018-02-11T18:24:30.307Z,98988.27
2018-02-11T18:26:56.906Z,98992.97
2018-02-11T18:29:23.386Z,98996.59
2018-02-11T18:31:49.776Z,98998.66
2018-02-11T18:34:16.225Z,98997.52
2018-02-11T18:36:42.630Z,98996.56
2018-02-11T18:39:08.969Z,99003.57
2018-02-11T18:41:35.386Z,99001.03
2018-02-11T18:44:01.850Z,99000.36
2018-02-11T18:46:28.302Z,98999.88
2018-02-11T18:48:54.838Z,99004.56
2018-02-11T18:51:21.452Z,99009.70
2018-02-11T18:53:47.833Z,99011.08
2018-02-11T18:56:14.282Z,99014.55
2018-02-11T18:58:40.677Z,99019.24
2018-02-11T19:01:07.052Z,99011.80
2018-02-11T19:03:33.932Z,99021.94
2018-02-11T19:06:00.296Z,99019.91
2018-02-11T19:08:26.653Z,99020.94
2018-02-11T19:10:53.173Z,99018.96
2018-02-11T19:13:19.567Z,99022.66
2018-02-11T19:15:45.967Z,99023.01
2018-02-11T19:18:12.466Z,99024.16
2018-02-11T19:20:38.923Z,99029.36
2018-02-11T19:23:05.366Z,99028.52
2018-02-11T19:25:31.813Z,99034.64
2018-02-11T19:27:58.240Z,99039.72
2018-02-11T19:30:24.613Z,99041.09
2018-02-11T19:32:51.034Z,99042.23
2018-02-11T19:35:17.402Z,99049.10
2018-02-11T19:37:43.798Z,99050.31
2018-02-11T19:40:10.225Z,99053.46
2018-02-11T19:42:36.603Z,99054.87
2018-02-11T19:45:02.935Z,99056.59
2018-02-11T19:47:29.358Z,99064.69
2018-02-11T19:49:55.738Z,99060.86
2018-02-11T19:52:22.202Z,99067.23
2018-02-11T19:54:48.585Z,99067.88
2018-02-11T19:57:14.940Z,99075.58
2018-02-11T19:59:41.378Z,99074.97
2018-02-11T20:02:07.802Z,99076.67
2018-02-11T20:04:34.217Z,99078.66
2018-02-11T20:07:01.736Z,99081.09
2018-02-11T20:09:28.244Z,99077.67
2018-02-11T20:11:55.612Z,99088.27
2018-02-11T20:14:23.289Z,99089.34
2018-02-11T20:16:49.754Z,99092.25
2018-02-11T20:19:16.145Z,99090.34
2018-02-11T20:21:42.646Z,99091.83
2018-02-11T20:24:09.030Z,99100.89
2018-02-11T20:26:35.369Z,99105.80
2018-02-11T20:29:01.909Z,99104.14
2018-02-11T20:31:28.284Z,99099.54
2018-02-11T20:33:54.670Z,99109.04
2018-02-11T20:36:21.106Z,99108.38
2018-02-11T20:38:47.516Z,99108.69
2018-02-11T20:41:13.917Z,99113.12
2018-02-11T20:43:40.401Z,99117.02
2018-02-11T20:46:06.805Z,99112.07
2018-02-11T20:48:33.183Z,99119.44
2018-02-11T20:50:59.609Z,99115.23
2018-02-11T20:53:26.029Z,99123.08
2018-02-11T20:55:52.411Z,99119.64
2018-02-11T20:58:18.788Z,99124.05
2018-02-11T21:00:45.166Z,99121.25
2018-02-11T21:03:11.585Z,99123.61
2018-02-11T21:05:37.960Z,99124.84
2018-02-11T21:08:04.341Z,99120.84
2018-02-11T21:10:30.860Z,99130.38
2018-02-11T21:12:57.216Z,99127.53
2018-02-11T21:15:23.588Z,99125.64
2018-02-11T21:17:49.989Z,99129.53
2018-02-11T21:20:16.429Z,99126.94
2018-02-11T21:22:42.804Z,99127.88
2018-02-11T21:25:10.234Z,99127.52
2018-02-11T21:27:36.637Z,99131.34
2018-02-11T21:30:03.073Z,99130.31
2018-02-11T21:32:29.577Z,99130.83
2018-02-11T21:34:56.008Z,99134.66
2018-02-11T21:37:22.440Z,99134.28
2018-02-11T21:39:48.924Z,99131.94
2018-02-11T21:42:15.305Z,99129.77
2018-02-11T21:44:41.759Z,99138.30
2018-02-11T21:47:08.173Z,99134.03
2018-02-11T21:49:34.524Z,99136.12
2018-02-11T21:52:00.913Z,99135.88
2018-02-11T21:54:27.331Z,99136.19
2018-02-11T21:56:53.696Z,99140.40
2018-02-11T21:59:20.080Z,99136.92
2018-02-11T22:01:46.635Z,99137.61
2018-02-11T22:04:13.069Z,99142.26
2018-02-11T22:06:39.555Z,99140.47
2018-02-11T22:09:05.940Z,99145.84
2018-02-11T22:11:32.299Z,99146.79
2018-02-11T22:13:58.724Z,99149.48
2018-02-11T22:16:25.164Z,99144.27
2018-02-11T22:18:51.743Z,99150.47
2018-02-11T22:21:19.179Z,99152.33
2018-02-11T22:23:45.896Z,99145.58
2018-02-11T22:26:12.288Z,99154.95
2018-02-11T22:28:38.664Z,99148.95
2018-02-11T22:31:05.103Z,99156.19
2018-02-11T22:33:31.637Z,99151.33
2018-02-11T22:35:58.017Z,99155.11
2018-02-11T22:38:24.573Z,99155.97
2018-02-11T22:40:50.940Z,99152.55
2018-02-11T22:43:17.296Z,99158.39
2018-02-11T22:45:43.724Z,99155.74
2018-02-11T22:48:12.511Z,99157.83
2018-02-11T22:50:41.112Z,99151.03
2018-02-11T22:53:07.505Z,99155.81
2018-02-11T22:55:33.909Z,99153.14
2018-02-11T22:58:00.309Z,99151.03
2018-02-11T23:02:53.351Z,99154.27
2018-02-11T23:05:19.748Z,99155.98
2018-02-11T23:07:46.180Z,99158.86
2018-02-11T23:10:12.537Z,99160.63
2018-02-11T23:12:38.936Z,99163.78
2018-02-11T23:15:05.256Z,99159.32
2018-02-11T23:17:31.652Z,99158.67
2018-02-11T23:19:58.116Z,99156.67
2018-02-11T23:22:24.497Z,99158.06
2018-02-11T23:24:50.949Z,99162.38
2018-02-11T23:27:17.393Z,99165.06
2018-02-11T23:29:43.774Z,99169.66
2018-02-11T23:32:10.225Z,99175.64
2018-02-11T23:34:36.635Z,99176.64
2018-02-11T23:37:04.166Z,99181.33
2018-02-11T23:39:32.728Z,99178.86
2018-02-11T23:41:59.366Z,99181.12
2018-02-11T23:44:26.035Z,99185.89
2018-02-11T23:46:52.565Z,99181.55
2018-02-11T23:49:18.948Z,99183.03
2018-02-11T23:51:45.340Z,99189.98
2018-02-11T23:54:11.739Z,99185.70
2018-02-11T23:56:38.132Z,99185.14
2018-02-11T23:59:04.491Z,99191.34
