createdAt,value
2022-08-07T00:01:44.256Z,1.30
2022-08-07T00:04:06.112Z,1.00
2022-08-07T00:06:36.110Z,1.40
2022-08-07T00:09:16.911Z,0.93
2022-08-07T00:11:55.599Z,1.10
2022-08-07T00:14:30.260Z,0.90
2022-08-07T00:17:02.488Z,0.90
2022-08-07T00:20:00.156Z,1.00
2022-08-07T00:22:24.592Z,1.20
2022-08-07T00:27:35.856Z,0.98
2022-08-07T00:30:26.450Z,0.80
2022-08-07T00:32:56.511Z,1.60
2022-08-07T00:35:23.281Z,1.13
2022-08-07T00:37:50.862Z,1.35
2022-08-07T00:40:36.472Z,0.90
2022-08-07T00:43:04.832Z,0.95
2022-08-07T00:45:36.857Z,1.10
2022-08-07T00:48:10.423Z,0.95
2022-08-07T00:50:51.331Z,1.10
2022-08-07T00:53:20.646Z,1.10
2022-08-07T00:56:00.476Z,1.10
2022-08-07T00:58:30.225Z,1.25
2022-08-07T01:00:56.946Z,1.27
2022-08-07T01:03:54.564Z,1.00
2022-08-07T01:06:10.270Z,0.90
2022-08-07T01:08:43.040Z,0.90
2022-08-07T01:12:23.739Z,1.17
2022-08-07T01:14:05.089Z,1.10
2022-08-07T01:16:32.036Z,1.00
2022-08-07T01:19:01.738Z,0.90
2022-08-07T01:21:30.992Z,0.95
2022-08-07T01:23:58.330Z,1.42
2022-08-07T01:26:26.245Z,1.00
2022-08-07T01:28:54.090Z,0.80
2022-08-07T01:31:21.312Z,1.25
2022-08-07T01:33:55.522Z,1.38
2022-08-07T01:36:33.832Z,1.02
2022-08-07T01:39:09.920Z,1.05
2022-08-07T01:41:38.917Z,1.17
2022-08-07T01:44:08.077Z,1.15
2022-08-07T01:46:34.886Z,1.08
2022-08-07T01:49:02.440Z,1.27
2022-08-07T01:52:02.074Z,1.30
2022-08-07T01:54:32.815Z,0.90
2022-08-07T01:57:08.491Z,1.17
2022-08-07T01:59:55.137Z,1.20
2022-08-07T02:03:18.899Z,1.20
2022-08-07T02:05:43.495Z,0.95
2022-08-07T02:08:19.751Z,1.17
2022-08-07T02:10:58.136Z,1.38
2022-08-07T02:13:57.590Z,0.90
2022-08-07T02:16:19.731Z,1.10
2022-08-07T02:18:47.885Z,0.90
2022-08-07T02:21:16.627Z,0.80
2022-08-07T02:23:45.046Z,1.00
2022-08-07T02:26:33.016Z,1.10
2022-08-07T02:29:02.345Z,1.25
2022-08-07T02:31:30.994Z,0.90
2022-08-07T02:34:03.524Z,1.30
2022-08-07T02:36:34.011Z,1.45
2022-08-07T02:39:15.987Z,1.00
2022-08-07T02:41:50.509Z,1.15
2022-08-07T02:44:23.729Z,1.10
2022-08-07T02:46:56.301Z,1.25
2022-08-07T02:49:56.507Z,1.30
2022-08-07T02:52:17.279Z,1.17
2022-08-07T02:54:50.538Z,1.10
2022-08-07T02:57:22.447Z,1.10
2022-08-07T02:59:54.962Z,1.23
2022-08-07T03:02:22.917Z,1.15
2022-08-07T03:04:51.394Z,1.35
2022-08-07T03:07:42.964Z,1.00
2022-08-07T03:10:07.473Z,0.93
2022-08-07T03:12:38.313Z,1.15
2022-08-07T03:15:09.403Z,1.15
2022-08-07T03:17:53.479Z,1.20
2022-08-07T03:20:21.820Z,1.50
2022-08-07T03:22:50.553Z,1.30
2022-08-07T03:25:20.938Z,1.30
2022-08-07T03:27:59.698Z,1.48
2022-08-07T03:30:37.293Z,1.20
2022-08-07T03:33:05.002Z,1.42
2022-08-07T03:35:43.774Z,0.93
2022-08-07T03:38:21.495Z,1.05
2022-08-07T03:40:57.722Z,1.20
2022-08-07T03:43:26.457Z,1.23
2022-08-07T03:45:53.775Z,1.15
2022-08-07T03:48:20.910Z,1.20
2022-08-07T03:50:55.796Z,1.52
2022-08-07T03:53:49.999Z,1.02
2022-08-07T03:56:16.602Z,1.10
2022-08-07T03:59:08.514Z,1.38
2022-08-07T04:01:32.241Z,0.93
2022-08-07T04:03:59.205Z,1.10
2022-08-07T04:06:37.383Z,1.63
2022-08-07T04:09:05.739Z,0.90
2022-08-07T04:12:28.182Z,1.10
2022-08-07T04:14:38.100Z,1.42
2022-08-07T04:17:21.314Z,0.95
2022-08-07T04:19:52.346Z,1.13
2022-08-07T04:22:23.696Z,1.25
2022-08-07T04:24:56.251Z,1.42
2022-08-07T04:27:26.367Z,1.30
2022-08-07T04:30:02.261Z,1.35
2022-08-07T04:32:34.733Z,1.38
2022-08-07T04:35:07.159Z,1.48
2022-08-07T04:37:52.945Z,1.50
2022-08-07T04:40:29.793Z,1.13
2022-08-07T04:43:02.169Z,1.10
2022-08-07T04:46:12.564Z,1.38
2022-08-07T04:49:18.084Z,1.08
2022-08-07T04:52:19.445Z,0.93
2022-08-07T04:55:14.979Z,1.08
2022-08-07T04:58:27.816Z,1.17
2022-08-07T05:01:29.910Z,1.70
2022-08-07T05:04:18.528Z,1.05
2022-08-07T05:06:56.060Z,1.20
2022-08-07T05:09:45.476Z,1.42
2022-08-07T05:12:27.241Z,1.48
2022-08-07T05:15:16.025Z,1.35
2022-08-07T05:17:57.118Z,1.33
2022-08-07T05:20:42.811Z,0.85
2022-08-07T05:23:47.298Z,1.27
2022-08-07T05:26:24.188Z,1.10
2022-08-07T05:28:57.968Z,1.00
2022-08-07T05:31:35.353Z,1.10
2022-08-07T05:34:10.906Z,0.90
2022-08-07T05:36:40.713Z,1.30
2022-08-07T05:40:04.912Z,1.20
2022-08-07T05:42:01.538Z,1.42
2022-08-07T05:44:34.006Z,0.95
2022-08-07T05:47:18.305Z,1.40
2022-08-07T05:49:48.786Z,1.15
2022-08-07T05:52:17.975Z,1.23
2022-08-07T05:54:55.613Z,0.90
2022-08-07T05:57:26.704Z,1.35
2022-08-07T05:59:59.094Z,1.02
2022-08-07T06:02:30.633Z,1.13
2022-08-07T06:05:03.754Z,0.95
2022-08-07T06:08:13.137Z,1.23
2022-08-07T06:10:19.443Z,1.08
2022-08-07T06:12:47.415Z,0.90
2022-08-07T06:15:16.189Z,1.17
2022-08-07T06:17:53.706Z,1.63
2022-08-07T06:20:25.522Z,0.80
2022-08-07T06:23:46.254Z,0.95
2022-08-07T06:25:59.717Z,1.05
2022-08-07T06:28:28.435Z,1.20
2022-08-07T06:30:56.251Z,1.10
2022-08-07T06:33:24.858Z,0.75
2022-08-07T06:36:12.273Z,1.13
2022-08-07T06:38:38.473Z,1.17
2022-08-07T06:41:12.926Z,1.00
2022-08-07T06:43:46.508Z,1.13
2022-08-07T06:46:31.458Z,0.77
2022-08-07T06:49:04.341Z,1.10
2022-08-07T06:51:35.081Z,1.20
2022-08-07T06:55:28.412Z,1.15
2022-08-07T06:56:53.814Z,1.10
2022-08-07T07:00:13.436Z,1.00
2022-08-07T07:02:48.177Z,0.90
2022-08-07T07:05:05.858Z,1.10
2022-08-07T07:07:59.999Z,0.90
2022-08-07T07:10:28.308Z,0.80
2022-08-07T07:13:02.384Z,0.90
2022-08-07T07:15:36.058Z,0.90
2022-08-07T07:18:37.676Z,0.80
2022-08-07T07:21:13.535Z,1.10
2022-08-07T07:24:08.527Z,1.15
2022-08-07T07:26:37.157Z,0.70
2022-08-07T07:29:40.118Z,1.23
2022-08-07T07:32:05.785Z,1.25
2022-08-07T07:34:36.399Z,0.80
2022-08-07T07:37:21.510Z,0.80
2022-08-07T07:40:00.050Z,0.90
2022-08-07T07:42:32.777Z,1.10
2022-08-07T07:45:05.761Z,0.75
2022-08-07T07:47:42.808Z,1.00
2022-08-07T07:50:35.014Z,1.02
2022-08-07T07:53:20.324Z,1.00
2022-08-07T07:55:54.749Z,1.05
2022-08-07T07:58:29.619Z,1.10
2022-08-07T08:00:58.675Z,1.10
2022-08-07T08:04:09.966Z,0.90
2022-08-07T08:06:17.879Z,1.05
2022-08-07T08:08:46.200Z,1.10
2022-08-07T08:11:17.832Z,0.90
2022-08-07T08:13:53.742Z,1.15
2022-08-07T08:16:29.925Z,1.02
2022-08-07T08:19:00.328Z,1.10
2022-08-07T08:22:03.316Z,1.02
2022-08-07T08:25:04.564Z,0.95
2022-08-07T08:27:51.981Z,1.17
2022-08-07T08:30:25.770Z,0.90
2022-08-07T08:32:59.617Z,1.30
2022-08-07T08:38:06.878Z,0.90
2022-08-07T08:40:43.844Z,1.20
2022-08-07T08:43:22.079Z,0.85
2022-08-07T08:46:25.297Z,0.95
2022-08-07T08:49:46.338Z,1.27
2022-08-07T08:52:32.301Z,1.02
2022-08-07T08:55:08.924Z,0.90
2022-08-07T08:57:52.437Z,1.05
2022-08-07T09:00:21.082Z,0.73
2022-08-07T09:03:15.773Z,1.15
2022-08-07T09:05:55.788Z,1.00
2022-08-07T09:08:42.708Z,1.27
2022-08-07T09:11:50.592Z,1.25
2022-08-07T09:14:41.126Z,1.10
2022-08-07T09:17:27.651Z,1.00
2022-08-07T09:20:58.347Z,0.90
2022-08-07T09:24:53.749Z,1.02
2022-08-07T09:27:11.797Z,1.10
2022-08-07T09:30:03.759Z,0.63
2022-08-07T09:32:49.504Z,1.02
2022-08-07T09:36:04.972Z,1.00
2022-08-07T09:39:52.839Z,0.90
2022-08-07T09:42:34.926Z,0.90
2022-08-07T09:47:26.254Z,0.93
2022-08-07T09:48:55.993Z,0.82
2022-08-07T09:52:10.034Z,1.00
2022-08-07T09:54:41.622Z,1.15
2022-08-07T09:57:54.521Z,1.00
2022-08-07T10:00:31.822Z,0.73
2022-08-07T10:04:03.820Z,0.80
2022-08-07T10:06:25.222Z,1.10
2022-08-07T10:08:56.920Z,0.93
2022-08-07T10:12:00.136Z,0.90
2022-08-07T10:14:55.049Z,1.00
2022-08-07T10:18:01.349Z,0.95
2022-08-07T10:20:54.627Z,0.90
2022-08-07T10:24:06.481Z,0.77
2022-08-07T10:26:35.830Z,0.80
2022-08-07T10:29:08.607Z,1.40
2022-08-07T10:32:51.313Z,1.10
2022-08-07T10:35:27.025Z,0.90
2022-08-07T10:39:05.445Z,0.90
2022-08-07T10:41:52.339Z,0.90
2022-08-07T10:44:37.552Z,0.73
2022-08-07T10:47:17.768Z,0.75
2022-08-07T10:49:56.953Z,1.15
2022-08-07T10:52:58.275Z,1.00
2022-08-07T10:55:37.934Z,1.35
2022-08-07T10:58:36.650Z,1.10
2022-08-07T11:01:23.526Z,0.88
2022-08-07T11:04:16.771Z,0.70
2022-08-07T11:06:58.389Z,1.02
2022-08-07T11:10:10.259Z,0.80
2022-08-07T11:12:31.778Z,0.75
2022-08-07T11:15:14.443Z,1.02
2022-08-07T11:18:12.549Z,1.23
2022-08-07T11:20:49.489Z,0.90
2022-08-07T11:23:50.698Z,0.90
2022-08-07T11:26:50.097Z,0.80
2022-08-07T11:29:40.866Z,1.08
2022-08-07T11:32:33.179Z,0.75
2022-08-07T11:35:06.335Z,0.98
2022-08-07T11:37:58.067Z,0.80
2022-08-07T11:41:09.411Z,1.20
2022-08-07T11:44:12.145Z,0.80
2022-08-07T11:46:40.327Z,0.98
2022-08-07T11:50:11.345Z,0.80
2022-08-07T11:52:49.764Z,1.20
2022-08-07T11:56:09.719Z,1.05
2022-08-07T11:58:41.611Z,0.80
2022-08-07T12:01:59.042Z,0.90
2022-08-07T12:04:53.783Z,0.90
2022-08-07T12:07:27.551Z,0.90
2022-08-07T12:10:05.599Z,0.80
2022-08-07T12:12:46.651Z,0.70
2022-08-07T12:15:58.025Z,0.70
2022-08-07T12:18:29.746Z,0.90
2022-08-07T12:21:55.131Z,0.88
2022-08-07T12:24:37.691Z,0.85
2022-08-07T12:27:05.207Z,1.10
2022-08-07T12:29:46.171Z,0.80
2022-08-07T12:32:24.535Z,0.82
2022-08-07T12:34:55.986Z,0.70
2022-08-07T12:37:28.304Z,0.80
2022-08-07T12:40:44.115Z,0.98
2022-08-07T12:43:10.187Z,0.60
2022-08-07T12:46:15.905Z,0.63
2022-08-07T12:49:25.478Z,0.68
2022-08-07T12:52:13.702Z,0.55
2022-08-07T12:55:05.251Z,0.60
2022-08-07T12:57:39.328Z,0.70
2022-08-07T13:00:35.964Z,0.80
2022-08-07T13:03:27.019Z,0.75
2022-08-07T13:06:27.277Z,0.80
2022-08-07T13:10:19.499Z,1.00
2022-08-07T13:12:19.878Z,0.70
2022-08-07T13:15:23.735Z,0.73
2022-08-07T13:18:25.914Z,0.75
2022-08-07T13:21:02.730Z,0.85
2022-08-07T13:24:01.441Z,0.70
2022-08-07T13:26:49.183Z,0.70
2022-08-07T13:29:23.812Z,0.85
2022-08-07T13:32:31.259Z,1.08
2022-08-07T13:35:12.386Z,0.77
2022-08-07T13:37:55.502Z,0.85
2022-08-07T13:40:35.197Z,0.77
2022-08-07T13:43:13.354Z,0.70
2022-08-07T13:46:10.764Z,0.70
2022-08-07T13:48:35.018Z,0.90
2022-08-07T13:51:26.810Z,0.60
2022-08-07T13:54:01.469Z,0.85
2022-08-07T13:56:36.202Z,0.90
2022-08-07T13:59:15.800Z,0.57
2022-08-07T14:02:03.418Z,0.63
2022-08-07T14:04:35.648Z,0.82
2022-08-07T14:07:09.463Z,0.65
2022-08-07T14:10:17.590Z,1.10
2022-08-07T14:12:57.651Z,0.60
2022-08-07T14:15:40.529Z,0.80
2022-08-07T14:18:29.240Z,0.90
2022-08-07T14:21:07.951Z,0.93
2022-08-07T14:24:00.391Z,0.88
2022-08-07T14:26:35.853Z,0.70
2022-08-07T14:30:04.985Z,0.80
2022-08-07T14:31:56.529Z,0.90
2022-08-07T14:34:29.884Z,0.65
2022-08-07T14:37:02.041Z,0.70
2022-08-07T14:40:16.511Z,0.70
2022-08-07T14:42:31.301Z,1.20
2022-08-07T14:45:21.457Z,0.75
2022-08-07T14:50:42.916Z,0.80
2022-08-07T14:53:13.796Z,0.65
2022-08-07T14:55:55.388Z,0.65
2022-08-07T14:58:27.530Z,0.70
2022-08-07T15:00:55.452Z,0.60
2022-08-07T15:03:51.410Z,0.73
2022-08-07T15:06:21.053Z,0.80
2022-08-07T15:08:55.705Z,0.70
2022-08-07T15:11:53.379Z,0.77
2022-08-07T15:14:20.121Z,0.80
2022-08-07T15:17:13.690Z,0.70
2022-08-07T15:20:33.291Z,0.70
2022-08-07T15:22:51.704Z,0.60
2022-08-07T15:25:36.974Z,0.50
2022-08-07T15:28:34.802Z,0.60
2022-08-07T15:31:04.796Z,0.65
2022-08-07T15:33:36.166Z,0.98
2022-08-07T15:36:07.934Z,0.80
2022-08-07T15:38:59.361Z,0.65
2022-08-07T15:42:43.572Z,0.70
2022-08-07T15:44:21.300Z,0.68
2022-08-07T15:47:08.695Z,0.80
2022-08-07T15:50:03.948Z,0.70
2022-08-07T15:52:30.107Z,0.70
2022-08-07T15:55:02.284Z,0.70
2022-08-07T15:57:47.911Z,0.68
2022-08-07T16:00:31.620Z,0.65
2022-08-07T16:03:21.940Z,0.77
2022-08-07T16:05:59.020Z,0.80
2022-08-07T16:08:37.812Z,0.60
2022-08-07T16:11:28.785Z,0.57
2022-08-07T16:14:29.194Z,0.68
2022-08-07T16:17:16.207Z,0.75
2022-08-07T16:20:32.957Z,0.60
2022-08-07T16:23:53.027Z,0.70
2022-08-07T16:26:30.891Z,0.50
2022-08-07T16:30:06.461Z,0.70
2022-08-07T16:32:03.962Z,0.60
2022-08-07T16:34:50.966Z,0.63
2022-08-07T16:38:05.902Z,0.77
2022-08-07T16:41:09.991Z,0.70
2022-08-07T16:44:02.296Z,0.65
2022-08-07T16:47:04.868Z,0.75
2022-08-07T16:50:27.054Z,0.70
2022-08-07T16:52:52.590Z,0.65
2022-08-07T16:55:28.894Z,0.50
2022-08-07T16:59:10.236Z,0.50
2022-08-07T17:01:56.577Z,0.70
2022-08-07T17:04:58.665Z,0.47
2022-08-07T17:07:56.021Z,0.50
2022-08-07T17:10:32.738Z,0.50
2022-08-07T17:13:40.368Z,0.57
2022-08-07T17:16:22.103Z,0.35
2022-08-07T17:18:51.580Z,0.60
2022-08-07T17:21:51.414Z,0.70
2022-08-07T17:24:34.604Z,0.80
2022-08-07T17:27:19.655Z,0.70
2022-08-07T17:30:15.476Z,0.60
2022-08-07T17:32:59.844Z,0.60
2022-08-07T17:36:02.691Z,0.70
2022-08-07T17:38:44.395Z,0.70
2022-08-07T17:42:04.611Z,0.70
2022-08-07T17:44:41.437Z,0.70
2022-08-07T17:47:38.035Z,0.80
2022-08-07T17:50:19.237Z,0.60
2022-08-07T17:53:00.524Z,0.70
2022-08-07T17:56:01.335Z,0.50
2022-08-07T17:58:50.579Z,0.63
2022-08-07T18:01:49.481Z,0.60
2022-08-07T18:04:34.461Z,0.60
2022-08-07T18:07:22.547Z,0.60
2022-08-07T18:10:32.311Z,0.40
2022-08-07T18:12:59.916Z,0.40
2022-08-07T18:15:32.834Z,0.50
2022-08-07T18:18:45.311Z,0.30
2022-08-07T18:21:42.065Z,0.45
2022-08-07T18:24:33.117Z,0.43
2022-08-07T18:27:38.270Z,0.50
2022-08-07T18:30:31.185Z,0.52
2022-08-07T18:33:36.391Z,0.60
2022-08-07T18:36:15.777Z,0.50
2022-08-07T18:40:06.996Z,0.40
2022-08-07T18:42:13.439Z,0.50
2022-08-07T18:45:43.180Z,0.50
2022-08-07T18:50:05.649Z,0.50
2022-08-07T18:51:16.845Z,0.50
2022-08-07T18:54:30.714Z,0.50
2022-08-07T18:57:30.859Z,0.40
2022-08-07T19:00:33.254Z,0.60
2022-08-07T19:03:17.359Z,0.88
2022-08-07T19:06:03.267Z,0.60
2022-08-07T19:08:52.926Z,0.60
2022-08-07T19:11:36.210Z,0.98
2022-08-07T19:14:17.058Z,0.90
2022-08-07T19:17:08.206Z,1.00
2022-08-07T19:20:03.443Z,0.85
2022-08-07T19:22:44.833Z,0.60
2022-08-07T19:26:23.199Z,0.82
2022-08-07T19:28:29.855Z,1.00
2022-08-07T19:31:42.837Z,0.70
2022-08-07T19:33:59.602Z,0.88
2022-08-07T19:36:30.576Z,0.77
2022-08-07T19:39:00.368Z,1.05
2022-08-07T19:42:05.548Z,0.70
2022-08-07T19:44:41.195Z,0.77
2022-08-07T19:47:18.419Z,0.77
2022-08-07T19:49:58.430Z,0.80
2022-08-07T19:52:31.013Z,1.00
2022-08-07T19:55:03.057Z,0.77
2022-08-07T19:58:02.755Z,0.63
2022-08-07T20:00:29.846Z,1.00
2022-08-07T20:03:00.539Z,0.70
2022-08-07T20:05:59.589Z,0.90
2022-08-07T20:08:28.468Z,0.73
2022-08-07T20:11:03.600Z,0.63
2022-08-07T20:13:46.651Z,0.73
2022-08-07T20:16:35.641Z,0.80
2022-08-07T20:19:06.200Z,0.68
2022-08-07T20:21:47.777Z,0.90
2022-08-07T20:24:22.245Z,0.90
2022-08-07T20:26:52.194Z,0.73
2022-08-07T20:29:48.737Z,0.80
2022-08-07T20:32:25.250Z,0.70
2022-08-07T20:34:57.396Z,0.80
2022-08-07T20:37:29.759Z,0.70
2022-08-07T20:40:32.000Z,0.88
2022-08-07T20:42:57.917Z,0.70
2022-08-07T20:45:33.370Z,0.75
2022-08-07T20:48:28.709Z,1.00
2022-08-07T20:51:00.011Z,1.63
2022-08-07T20:54:04.368Z,0.75
2022-08-07T20:56:16.042Z,0.75
2022-08-07T20:58:48.099Z,0.85
2022-08-07T21:01:22.042Z,1.15
2022-08-07T21:04:13.363Z,0.70
2022-08-07T21:06:42.535Z,0.88
2022-08-07T21:09:24.258Z,1.05
2022-08-07T21:11:57.154Z,0.70
2022-08-07T21:14:32.797Z,0.90
2022-08-07T21:18:03.778Z,0.68
2022-08-07T21:20:05.262Z,0.80
2022-08-07T21:22:39.912Z,0.70
2022-08-07T21:25:17.680Z,0.73
2022-08-07T21:28:02.145Z,0.60
2022-08-07T21:30:42.828Z,0.70
2022-08-07T21:33:24.569Z,0.80
2022-08-07T21:36:31.292Z,0.75
2022-08-07T21:39:45.973Z,0.60
2022-08-07T21:42:47.095Z,1.00
2022-08-07T21:46:08.413Z,0.82
2022-08-07T21:51:32.279Z,0.70
2022-08-07T21:54:18.700Z,0.75
2022-08-07T21:57:39.924Z,1.13
2022-08-07T22:00:23.271Z,1.00
2022-08-07T22:03:16.519Z,1.02
2022-08-07T22:05:51.522Z,0.93
2022-08-07T22:08:26.715Z,0.75
2022-08-07T22:11:02.627Z,0.98
2022-08-07T22:13:51.766Z,0.95
2022-08-07T22:16:38.870Z,0.90
2022-08-07T22:19:30.014Z,0.82
2022-08-07T22:22:27.696Z,0.60
2022-08-07T22:25:05.728Z,0.60
2022-08-07T22:28:08.371Z,0.60
2022-08-07T22:30:43.554Z,0.70
2022-08-07T22:33:53.221Z,0.63
2022-08-07T22:36:29.638Z,0.82
2022-08-07T22:39:05.052Z,0.73
2022-08-07T22:42:03.280Z,0.70
2022-08-07T22:44:58.126Z,0.60
2022-08-07T22:47:36.329Z,0.70
2022-08-07T22:50:34.011Z,0.70
2022-08-07T22:54:07.946Z,0.80
2022-08-07T22:56:29.877Z,0.80
2022-08-07T22:58:56.336Z,0.82
2022-08-07T23:01:49.724Z,0.70
2022-08-07T23:04:57.696Z,0.90
2022-08-07T23:07:52.928Z,0.70
2022-08-07T23:10:42.212Z,0.80
2022-08-07T23:13:48.415Z,0.90
2022-08-07T23:16:43.300Z,1.10
2022-08-07T23:19:57.782Z,0.90
2022-08-07T23:22:39.883Z,0.90
2022-08-07T23:25:32.731Z,0.98
2022-08-07T23:28:22.647Z,1.10
2022-08-07T23:31:18.659Z,0.98
2022-08-07T23:34:38.085Z,1.15
2022-08-07T23:37:30.193Z,0.90
2022-08-07T23:40:31.310Z,1.10
2022-08-07T23:43:16.974Z,1.05
2022-08-07T23:46:03.285Z,1.48
2022-08-07T23:48:48.299Z,0.90
2022-08-07T23:53:17.042Z,1.13
2022-08-07T23:54:52.087Z,1.00
2022-08-07T23:58:01.532Z,1.10
