createdAt,value
2022-09-28T00:02:08.692Z,22.90
2022-09-28T00:04:36.368Z,22.90
2022-09-28T00:07:03.999Z,22.90
2022-09-28T00:09:31.656Z,22.90
2022-09-28T00:12:00.677Z,22.90
2022-09-28T00:14:28.346Z,22.90
2022-09-28T00:16:55.983Z,22.90
2022-09-28T00:19:23.605Z,22.90
2022-09-28T00:21:51.219Z,22.90
2022-09-28T00:24:22.938Z,22.90
2022-09-28T00:26:54.032Z,22.90
2022-09-28T00:29:24.363Z,22.90
2022-09-28T00:31:53.229Z,22.80
2022-09-28T00:34:21.097Z,22.80
2022-09-28T00:36:49.031Z,22.80
2022-09-28T00:39:17.211Z,22.80
2022-09-28T00:41:45.423Z,22.80
2022-09-28T00:44:50.828Z,22.80
2022-09-28T00:47:33.640Z,22.80
2022-09-28T00:50:02.390Z,22.80
2022-09-28T00:52:32.096Z,22.80
2022-09-28T00:54:59.820Z,22.80
2022-09-28T00:57:27.507Z,22.80
2022-09-28T00:59:56.581Z,22.80
2022-09-28T01:02:24.286Z,22.80
2022-09-28T01:04:52.105Z,22.80
2022-09-28T01:07:19.942Z,22.80
2022-09-28T01:09:47.825Z,22.80
2022-09-28T01:12:16.204Z,22.80
2022-09-28T01:14:43.860Z,22.70
2022-09-28T01:17:15.526Z,22.80
2022-09-28T01:20:10.708Z,22.80
2022-09-28T01:23:00.728Z,22.80
2022-09-28T01:25:32.522Z,22.80
2022-09-28T01:28:04.560Z,22.70
2022-09-28T01:30:32.454Z,22.80
2022-09-28T01:33:04.619Z,22.70
2022-09-28T01:35:34.438Z,22.70
2022-09-28T01:38:04.054Z,22.70
2022-09-28T01:40:31.994Z,22.70
2022-09-28T01:43:04.081Z,22.70
2022-09-28T01:45:33.772Z,22.70
2022-09-28T01:48:03.143Z,22.70
2022-09-28T01:50:31.755Z,22.70
2022-09-28T01:53:04.499Z,22.70
2022-09-28T01:55:33.311Z,22.70
2022-09-28T01:58:05.725Z,22.70
2022-09-28T02:00:34.182Z,22.70
2022-09-28T02:03:05.919Z,22.70
2022-09-28T02:05:43.601Z,22.70
2022-09-28T02:08:13.836Z,22.70
2022-09-28T02:10:43.711Z,22.70
2022-09-28T02:13:15.325Z,22.70
2022-09-28T02:15:46.070Z,22.70
2022-09-28T02:18:13.867Z,22.70
2022-09-28T02:20:41.892Z,22.60
2022-09-28T02:23:09.540Z,22.60
2022-09-28T02:25:40.470Z,22.60
2022-09-28T02:28:10.841Z,22.60
2022-09-28T02:30:40.746Z,22.60
2022-09-28T02:33:12.463Z,22.60
2022-09-28T02:35:40.725Z,22.60
2022-09-28T02:38:08.368Z,22.60
2022-09-28T02:40:37.737Z,22.60
2022-09-28T02:43:11.139Z,22.60
2022-09-28T02:45:46.784Z,22.60
2022-09-28T02:48:42.655Z,22.60
2022-09-28T02:51:16.386Z,22.60
2022-09-28T02:54:12.636Z,22.50
2022-09-28T02:56:52.844Z,22.50
2022-09-28T02:59:26.661Z,22.50
2022-09-28T03:02:00.927Z,22.50
2022-09-28T03:04:31.081Z,22.50
2022-09-28T03:07:01.440Z,22.50
2022-09-28T03:09:30.758Z,22.50
2022-09-28T03:11:59.956Z,22.50
2022-09-28T03:14:27.918Z,22.50
2022-09-28T03:16:59.518Z,22.40
2022-09-28T03:19:29.171Z,22.40
2022-09-28T03:21:56.841Z,22.40
2022-09-28T03:24:24.566Z,22.40
2022-09-28T03:26:53.453Z,22.40
2022-09-28T03:29:21.308Z,22.40
2022-09-28T03:31:54.993Z,22.40
2022-09-28T03:34:24.247Z,22.40
2022-09-28T03:36:52.664Z,22.40
2022-09-28T03:39:20.394Z,22.40
2022-09-28T03:41:48.019Z,22.40
2022-09-28T03:44:17.457Z,22.40
2022-09-28T03:46:45.462Z,22.40
2022-09-28T03:49:13.207Z,22.40
2022-09-28T03:51:42.161Z,22.40
2022-09-28T03:54:09.849Z,22.40
2022-09-28T03:56:37.552Z,22.40
2022-09-28T03:59:05.284Z,22.40
2022-09-28T04:01:33.035Z,22.40
2022-09-28T04:04:00.914Z,22.40
2022-09-28T04:06:28.595Z,22.40
2022-09-28T04:08:58.354Z,22.40
2022-09-28T04:11:26.499Z,22.40
2022-09-28T04:13:54.132Z,22.40
2022-09-28T04:16:21.985Z,22.40
2022-09-28T04:18:58.735Z,22.40
2022-09-28T04:21:36.395Z,22.40
2022-09-28T04:24:11.429Z,22.40
2022-09-28T04:26:39.084Z,22.40
2022-09-28T04:29:18.983Z,22.40
2022-09-28T04:32:06.703Z,22.30
2022-09-28T04:34:41.867Z,22.30
2022-09-28T04:37:11.870Z,22.30
2022-09-28T04:39:46.148Z,22.40
2022-09-28T04:42:17.842Z,22.30
2022-09-28T04:44:45.920Z,22.40
2022-09-28T04:47:13.691Z,22.40
2022-09-28T04:50:00.212Z,22.40
2022-09-28T04:52:37.215Z,22.30
2022-09-28T04:55:07.053Z,22.30
2022-09-28T04:57:35.972Z,22.30
2022-09-28T05:00:04.331Z,22.30
2022-09-28T05:02:34.928Z,22.30
2022-09-28T05:05:21.332Z,22.30
2022-09-28T05:08:07.834Z,22.30
2022-09-28T05:10:40.282Z,22.30
2022-09-28T05:13:08.244Z,22.30
2022-09-28T05:15:35.997Z,22.30
2022-09-28T05:18:03.880Z,22.30
2022-09-28T05:20:46.065Z,22.20
2022-09-28T05:23:15.278Z,22.20
2022-09-28T05:25:45.667Z,22.20
2022-09-28T05:28:21.112Z,22.20
2022-09-28T05:31:08.910Z,22.20
2022-09-28T05:33:55.431Z,22.20
2022-09-28T05:36:26.630Z,22.20
2022-09-28T05:38:55.309Z,22.20
2022-09-28T05:41:24.523Z,22.20
2022-09-28T05:43:52.524Z,22.20
2022-09-28T05:46:21.665Z,22.20
2022-09-28T05:48:51.083Z,22.20
2022-09-28T05:51:19.053Z,22.10
2022-09-28T05:53:48.463Z,22.10
2022-09-28T05:56:17.688Z,22.10
2022-09-28T05:58:47.569Z,22.10
2022-09-28T06:01:17.747Z,22.10
2022-09-28T06:03:46.167Z,22.10
2022-09-28T06:06:14.040Z,22.10
2022-09-28T06:08:46.114Z,22.10
2022-09-28T06:11:32.778Z,22.10
2022-09-28T06:14:07.555Z,22.20
2022-09-28T06:16:38.262Z,22.20
2022-09-28T06:19:14.095Z,22.20
2022-09-28T06:22:17.032Z,22.20
2022-09-28T06:25:03.367Z,22.20
2022-09-28T06:27:31.205Z,22.20
2022-09-28T06:30:01.972Z,22.20
2022-09-28T06:32:30.160Z,22.20
2022-09-28T06:34:58.226Z,22.20
2022-09-28T06:37:28.774Z,22.20
2022-09-28T06:39:56.987Z,22.20
2022-09-28T06:42:25.130Z,22.20
2022-09-28T06:45:25.636Z,22.20
2022-09-28T06:48:10.343Z,22.20
2022-09-28T06:50:42.085Z,22.20
2022-09-28T06:53:31.303Z,22.20
2022-09-28T06:56:20.920Z,22.20
2022-09-28T06:58:49.360Z,22.20
2022-09-28T07:01:18.515Z,22.20
2022-09-28T07:04:09.230Z,22.20
2022-09-28T07:06:55.741Z,22.20
2022-09-28T07:09:45.087Z,22.20
2022-09-28T07:12:49.471Z,22.20
2022-09-28T07:15:27.477Z,22.20
2022-09-28T07:18:02.741Z,22.20
2022-09-28T07:20:35.178Z,22.20
2022-09-28T07:23:18.380Z,22.20
2022-09-28T07:26:09.242Z,22.10
2022-09-28T07:29:13.000Z,22.10
2022-09-28T07:32:01.213Z,22.10
2022-09-28T07:34:44.458Z,22.10
2022-09-28T07:37:18.377Z,22.10
2022-09-28T07:40:04.304Z,22.10
2022-09-28T07:42:34.543Z,22.10
2022-09-28T07:45:03.142Z,22.10
2022-09-28T07:47:35.058Z,22.10
2022-09-28T07:50:33.779Z,22.10
2022-09-28T07:53:10.128Z,22.00
2022-09-28T07:55:54.548Z,22.00
2022-09-28T07:58:54.631Z,22.00
2022-09-28T08:01:40.275Z,22.00
2022-09-28T08:04:10.706Z,22.00
2022-09-28T08:06:41.183Z,22.00
2022-09-28T08:09:11.464Z,22.00
2022-09-28T08:11:59.855Z,22.00
2022-09-28T08:14:42.359Z,22.00
2022-09-28T08:17:30.286Z,22.00
2022-09-28T08:20:18.255Z,22.00
2022-09-28T08:22:47.289Z,22.00
2022-09-28T08:25:15.111Z,22.00
2022-09-28T08:27:42.866Z,22.00
2022-09-28T08:30:11.587Z,22.00
2022-09-28T08:32:47.728Z,22.00
2022-09-28T08:35:27.553Z,22.00
2022-09-28T08:38:15.370Z,22.00
2022-09-28T08:41:15.906Z,22.00
2022-09-28T08:44:10.039Z,22.00
2022-09-28T08:47:34.345Z,22.00
2022-09-28T08:50:22.643Z,22.00
2022-09-28T08:53:15.755Z,22.00
2022-09-28T08:56:11.721Z,22.00
2022-09-28T08:58:41.762Z,22.00
2022-09-28T09:01:11.738Z,22.10
2022-09-28T09:03:41.803Z,22.10
2022-09-28T09:06:29.695Z,22.10
2022-09-28T09:09:04.434Z,22.10
2022-09-28T09:11:58.119Z,22.10
2022-09-28T09:14:37.329Z,22.10
2022-09-28T09:17:07.325Z,22.20
2022-09-28T09:19:53.561Z,22.20
2022-09-28T09:22:42.472Z,22.20
2022-09-28T09:25:19.637Z,22.10
2022-09-28T09:27:59.105Z,22.20
2022-09-28T09:30:30.589Z,22.20
2022-09-28T09:33:09.207Z,22.20
2022-09-28T09:36:12.406Z,22.20
2022-09-28T09:39:19.615Z,22.20
2022-09-28T09:42:12.347Z,22.20
2022-09-28T09:45:14.983Z,22.20
2022-09-28T09:47:56.939Z,22.20
2022-09-28T09:50:30.059Z,22.20
2022-09-28T09:53:00.469Z,22.20
2022-09-28T09:55:30.510Z,22.20
2022-09-28T09:58:18.869Z,22.20
2022-09-28T10:00:55.402Z,22.20
2022-09-28T10:03:44.872Z,22.20
2022-09-28T10:06:18.410Z,22.20
2022-09-28T10:08:49.136Z,22.30
2022-09-28T10:11:20.035Z,22.30
2022-09-28T10:13:52.858Z,22.30
2022-09-28T10:16:44.244Z,22.30
2022-09-28T10:19:20.856Z,22.30
2022-09-28T10:22:08.584Z,22.40
2022-09-28T10:24:39.857Z,22.50
2022-09-28T10:27:09.438Z,22.50
2022-09-28T10:29:43.273Z,22.60
2022-09-28T10:32:21.208Z,22.60
2022-09-28T10:34:51.024Z,22.70
2022-09-28T10:37:21.440Z,22.70
2022-09-28T10:40:21.701Z,22.70
2022-09-28T10:42:49.441Z,22.80
2022-09-28T10:45:20.987Z,22.80
2022-09-28T10:47:50.193Z,22.90
2022-09-28T10:50:21.199Z,22.90
2022-09-28T10:52:49.984Z,22.90
2022-09-28T10:55:36.947Z,22.90
2022-09-28T10:58:24.074Z,23.00
2022-09-28T11:00:52.687Z,23.00
2022-09-28T11:03:25.743Z,23.00
2022-09-28T11:05:57.659Z,23.10
2022-09-28T11:08:28.647Z,23.10
2022-09-28T11:11:07.363Z,23.10
2022-09-28T11:13:43.396Z,23.20
2022-09-28T11:16:25.129Z,23.20
2022-09-28T11:18:55.533Z,23.10
2022-09-28T11:21:25.036Z,23.20
2022-09-28T11:24:07.871Z,23.20
2022-09-28T11:26:42.632Z,23.30
2022-09-28T11:29:26.407Z,23.20
2022-09-28T11:32:16.048Z,23.20
2022-09-28T11:35:15.571Z,23.20
2022-09-28T11:37:52.893Z,23.20
2022-09-28T11:40:48.772Z,23.30
2022-09-28T11:43:21.417Z,23.40
2022-09-28T11:45:52.790Z,23.40
2022-09-28T11:48:23.544Z,23.50
2022-09-28T11:50:54.199Z,23.50
2022-09-28T11:53:24.239Z,23.50
2022-09-28T11:55:59.389Z,23.50
2022-09-28T11:58:30.346Z,23.40
2022-09-28T12:01:00.708Z,23.40
2022-09-28T12:03:41.898Z,23.30
2022-09-28T12:06:13.839Z,23.10
2022-09-28T12:08:44.559Z,23.20
2022-09-28T12:11:33.827Z,23.20
2022-09-28T12:14:17.676Z,23.30
2022-09-28T12:17:04.838Z,23.40
2022-09-28T12:19:34.889Z,23.60
2022-09-28T12:22:05.734Z,23.60
2022-09-28T12:24:34.797Z,23.80
2022-09-28T12:27:05.619Z,23.80
2022-09-28T12:29:34.685Z,24.00
2022-09-28T12:32:06.602Z,24.00
2022-09-28T12:34:34.237Z,24.10
2022-09-28T12:37:16.827Z,24.20
2022-09-28T12:39:58.015Z,24.20
2022-09-28T12:42:47.137Z,24.20
2022-09-28T12:45:24.554Z,24.30
2022-09-28T12:48:14.434Z,24.30
2022-09-28T12:50:54.501Z,24.40
2022-09-28T12:53:49.536Z,24.40
2022-09-28T12:56:21.621Z,24.50
2022-09-28T12:58:59.864Z,24.50
2022-09-28T13:01:41.326Z,24.60
2022-09-28T13:04:32.086Z,24.50
2022-09-28T13:07:03.493Z,24.50
2022-09-28T13:09:35.710Z,24.50
2022-09-28T13:12:16.474Z,24.50
2022-09-28T13:15:15.311Z,24.50
2022-09-28T13:17:48.122Z,24.50
2022-09-28T13:20:24.392Z,24.50
2022-09-28T13:22:56.446Z,24.50
2022-09-28T13:25:26.228Z,24.60
2022-09-28T13:27:56.055Z,24.60
2022-09-28T13:30:25.605Z,24.60
2022-09-28T13:32:54.129Z,24.70
2022-09-28T13:35:21.848Z,24.60
2022-09-28T13:37:49.751Z,24.70
2022-09-28T13:40:17.796Z,24.70
2022-09-28T13:43:00.026Z,24.60
2022-09-28T13:45:34.859Z,24.60
2022-09-28T13:48:12.681Z,24.60
2022-09-28T13:50:51.514Z,24.60
2022-09-28T13:53:23.152Z,24.60
2022-09-28T13:55:54.612Z,24.70
2022-09-28T13:58:25.543Z,24.70
2022-09-28T14:00:56.072Z,24.70
2022-09-28T14:03:26.552Z,24.70
2022-09-28T14:06:07.979Z,24.70
2022-09-28T14:08:38.435Z,24.60
2022-09-28T14:11:40.614Z,24.60
2022-09-28T14:14:39.356Z,24.60
2022-09-28T14:17:50.321Z,24.60
2022-09-28T14:20:18.603Z,24.60
2022-09-28T14:23:07.891Z,24.50
2022-09-28T14:25:37.157Z,24.50
2022-09-28T14:28:13.852Z,24.50
2022-09-28T14:30:51.254Z,24.60
2022-09-28T14:33:25.400Z,24.50
2022-09-28T14:35:56.219Z,24.50
2022-09-28T14:38:42.903Z,24.50
2022-09-28T14:41:15.707Z,24.50
2022-09-28T14:44:14.288Z,24.50
2022-09-28T14:46:45.390Z,24.50
2022-09-28T14:49:50.084Z,24.40
2022-09-28T14:52:35.768Z,24.50
2022-09-28T14:55:03.430Z,24.50
2022-09-28T14:57:31.080Z,24.50
2022-09-28T14:59:59.432Z,24.50
2022-09-28T15:02:31.345Z,24.50
2022-09-28T15:05:03.255Z,24.50
2022-09-28T15:07:34.199Z,24.50
2022-09-28T15:10:02.604Z,24.40
2022-09-28T15:12:30.686Z,24.50
2022-09-28T15:14:59.482Z,24.50
2022-09-28T15:17:29.532Z,24.40
2022-09-28T15:20:19.807Z,24.50
2022-09-28T15:22:47.746Z,25.10
2022-09-28T15:25:16.602Z,25.10
2022-09-28T15:27:44.254Z,25.10
2022-09-28T15:30:22.954Z,25.20
2022-09-28T15:32:54.375Z,25.10
2022-09-28T15:35:22.580Z,25.00
2022-09-28T15:37:51.859Z,24.90
2022-09-28T15:40:20.558Z,24.80
2022-09-28T15:42:48.316Z,24.70
2022-09-28T15:45:26.420Z,24.60
2022-09-28T15:47:58.464Z,24.50
2022-09-28T15:50:27.931Z,24.20
2022-09-28T15:52:57.135Z,24.00
2022-09-28T15:55:26.228Z,24.00
2022-09-28T15:58:06.197Z,24.00
2022-09-28T16:00:34.064Z,24.00
2022-09-28T16:03:05.460Z,24.00
2022-09-28T16:05:40.803Z,24.00
2022-09-28T16:08:21.075Z,24.00
2022-09-28T16:11:03.065Z,24.00
2022-09-28T16:13:30.705Z,24.00
2022-09-28T16:15:59.618Z,24.00
2022-09-28T16:18:29.211Z,24.00
2022-09-28T16:20:58.863Z,24.00
2022-09-28T16:23:27.850Z,23.90
2022-09-28T16:25:58.598Z,24.00
2022-09-28T16:28:32.411Z,23.90
2022-09-28T16:31:03.273Z,23.90
2022-09-28T16:33:40.782Z,23.90
2022-09-28T16:36:12.271Z,23.80
2022-09-28T16:38:39.915Z,23.80
2022-09-28T16:41:09.047Z,23.80
2022-09-28T16:43:36.870Z,23.80
2022-09-28T16:46:09.081Z,23.80
2022-09-28T16:48:39.374Z,23.80
2022-09-28T16:51:07.124Z,23.80
2022-09-28T16:53:52.431Z,23.80
2022-09-28T16:56:20.121Z,23.80
2022-09-28T16:58:49.261Z,23.70
2022-09-28T17:01:16.999Z,23.70
2022-09-28T17:03:47.292Z,23.70
2022-09-28T17:06:14.991Z,23.70
2022-09-28T17:08:42.979Z,23.60
2022-09-28T17:11:17.996Z,23.50
2022-09-28T17:13:48.054Z,23.40
2022-09-28T17:16:17.790Z,23.40
2022-09-28T17:18:47.932Z,23.40
2022-09-28T17:21:18.003Z,23.40
2022-09-28T17:23:45.994Z,23.40
2022-09-28T17:26:18.897Z,23.40
2022-09-28T17:28:46.714Z,23.40
2022-09-28T17:31:15.584Z,23.40
2022-09-28T17:33:43.481Z,23.40
2022-09-28T17:36:14.844Z,23.40
2022-09-28T17:38:43.097Z,23.40
2022-09-28T17:41:14.009Z,23.40
2022-09-28T17:43:44.760Z,23.40
2022-09-28T17:46:26.946Z,23.40
2022-09-28T17:48:59.484Z,23.40
2022-09-28T17:51:30.058Z,23.40
2022-09-28T17:53:57.882Z,23.40
2022-09-28T17:56:31.012Z,23.40
2022-09-28T17:59:00.388Z,23.40
2022-09-28T18:01:33.569Z,23.50
2022-09-28T18:04:01.612Z,23.50
2022-09-28T18:06:32.463Z,23.60
2022-09-28T18:09:00.400Z,23.60
2022-09-28T18:11:28.418Z,23.60
2022-09-28T18:13:56.279Z,23.70
2022-09-28T18:16:24.146Z,23.70
2022-09-28T18:18:52.012Z,23.80
2022-09-28T18:21:19.908Z,23.80
2022-09-28T18:23:49.302Z,23.90
2022-09-28T18:26:19.619Z,23.90
2022-09-28T18:28:47.972Z,23.90
2022-09-28T18:31:18.988Z,23.90
2022-09-28T18:36:35.851Z,24.00
2022-09-28T18:39:05.343Z,24.00
2022-09-28T18:41:34.343Z,24.00
2022-09-28T18:44:02.551Z,24.00
2022-09-28T18:46:31.252Z,24.00
2022-09-28T18:48:59.153Z,24.00
2022-09-28T18:51:27.525Z,24.00
2022-09-28T18:53:55.367Z,24.00
2022-09-28T18:56:25.898Z,24.10
2022-09-28T18:58:54.171Z,24.10
2022-09-28T19:01:30.814Z,24.10
2022-09-28T19:04:00.282Z,24.10
2022-09-28T19:06:28.009Z,24.10
2022-09-28T19:08:56.574Z,24.20
2022-09-28T19:11:25.921Z,24.20
2022-09-28T19:13:53.869Z,24.20
2022-09-28T19:16:22.596Z,24.20
2022-09-28T19:18:51.317Z,24.20
2022-09-28T19:21:19.212Z,24.30
2022-09-28T19:23:49.790Z,24.30
2022-09-28T19:26:18.519Z,24.30
2022-09-28T19:28:47.592Z,24.30
2022-09-28T19:31:15.341Z,24.40
2022-09-28T19:33:46.438Z,24.40
2022-09-28T19:36:15.669Z,24.50
2022-09-28T19:38:43.333Z,24.50
2022-09-28T19:41:11.773Z,24.50
2022-09-28T19:43:42.163Z,24.60
2022-09-28T19:46:12.549Z,24.50
2022-09-28T19:48:42.289Z,24.60
2022-09-28T19:51:10.351Z,24.60
2022-09-28T19:53:38.161Z,24.60
2022-09-28T19:56:06.380Z,24.70
2022-09-28T19:58:35.587Z,24.70
2022-09-28T20:01:06.112Z,24.80
2022-09-28T20:03:35.271Z,24.80
2022-09-28T20:06:03.083Z,24.80
2022-09-28T20:08:30.904Z,24.80
2022-09-28T20:10:59.656Z,24.90
2022-09-28T20:13:30.887Z,24.90
2022-09-28T20:16:03.834Z,24.90
2022-09-28T20:18:35.143Z,25.00
2022-09-28T20:21:03.309Z,25.00
2022-09-28T20:23:31.310Z,25.10
2022-09-28T20:25:59.036Z,25.10
2022-09-28T20:28:26.897Z,25.20
2022-09-28T20:30:55.057Z,25.20
2022-09-28T20:33:28.909Z,25.20
2022-09-28T20:35:59.262Z,25.20
2022-09-28T20:38:26.971Z,25.30
2022-09-28T20:40:54.854Z,25.30
2022-09-28T20:43:24.461Z,25.30
2022-09-28T20:45:52.883Z,25.40
2022-09-28T20:48:20.627Z,25.50
2022-09-28T20:50:48.618Z,25.50
2022-09-28T20:53:17.668Z,25.50
2022-09-28T20:55:45.309Z,25.60
2022-09-28T20:58:12.951Z,25.60
2022-09-28T21:00:40.619Z,25.70
2022-09-28T21:03:09.152Z,25.70
2022-09-28T21:05:36.846Z,25.70
2022-09-28T21:08:04.520Z,25.70
2022-09-28T21:10:33.494Z,25.80
2022-09-28T21:13:01.119Z,25.80
2022-09-28T21:15:28.828Z,25.90
2022-09-28T21:17:56.514Z,26.00
2022-09-28T21:20:24.204Z,26.00
2022-09-28T21:22:51.893Z,26.00
2022-09-28T21:25:19.553Z,26.10
2022-09-28T21:27:48.584Z,26.10
2022-09-28T21:30:16.823Z,26.20
2022-09-28T21:32:44.528Z,26.20
2022-09-28T21:35:12.172Z,26.30
2022-09-28T21:37:40.495Z,26.30
2022-09-28T21:40:10.533Z,26.40
2022-09-28T21:42:38.177Z,26.40
2022-09-28T21:45:08.560Z,26.50
2022-09-28T21:47:36.213Z,26.50
2022-09-28T21:50:04.184Z,26.60
2022-09-28T21:52:31.841Z,26.60
2022-09-28T21:54:59.809Z,26.70
2022-09-28T21:57:27.559Z,26.70
2022-09-28T21:59:55.208Z,26.80
2022-09-28T22:02:24.418Z,26.80
2022-09-28T22:04:52.145Z,26.90
2022-09-28T22:07:19.876Z,27.00
2022-09-28T22:09:51.541Z,27.00
2022-09-28T22:12:21.016Z,27.10
2022-09-28T22:14:48.723Z,27.10
2022-09-28T22:17:17.128Z,27.20
2022-09-28T22:19:46.908Z,27.30
2022-09-28T22:22:15.205Z,27.30
2022-09-28T22:24:44.139Z,27.40
2022-09-28T22:27:12.360Z,27.50
2022-09-28T22:29:40.446Z,27.50
2022-09-28T22:32:08.242Z,27.60
2022-09-28T22:34:36.198Z,27.60
2022-09-28T22:37:05.264Z,27.70
2022-09-28T22:39:37.506Z,27.80
2022-09-28T22:42:06.005Z,27.80
2022-09-28T22:44:35.590Z,27.90
2022-09-28T22:47:03.509Z,28.00
2022-09-28T22:49:31.464Z,28.00
2022-09-28T22:51:59.104Z,28.10
2022-09-28T22:54:28.107Z,28.20
2022-09-28T22:56:55.755Z,28.20
2022-09-28T22:59:23.435Z,28.30
2022-09-28T23:01:51.200Z,28.30
2022-09-28T23:04:18.865Z,28.40
2022-09-28T23:06:46.522Z,28.40
2022-09-28T23:09:14.242Z,28.50
2022-09-28T23:11:43.223Z,28.50
2022-09-28T23:14:11.513Z,28.60
2022-09-28T23:16:39.187Z,28.60
2022-09-28T23:19:07.028Z,28.70
2022-09-28T23:21:34.656Z,28.80
2022-09-28T23:24:02.823Z,28.80
2022-09-28T23:26:31.375Z,28.90
2022-09-28T23:29:00.526Z,28.90
2022-09-28T23:31:29.517Z,29.00
2022-09-28T23:34:00.342Z,29.00
2022-09-28T23:36:28.303Z,29.20
2022-09-28T23:38:56.080Z,29.20
2022-09-28T23:41:23.826Z,29.20
2022-09-28T23:43:51.508Z,29.30
2022-09-28T23:46:21.326Z,29.30
2022-09-28T23:48:49.257Z,29.40
2022-09-28T23:51:16.951Z,29.40
2022-09-28T23:53:44.693Z,29.50
2022-09-28T23:56:12.399Z,29.50
2022-09-28T23:58:40.125Z,29.50
