createdAt,value
2017-03-02T00:08:54.891Z,0
2017-03-02T00:18:54.886Z,0
2017-03-02T00:28:54.733Z,0
2017-03-02T00:38:55.018Z,0
2017-03-02T00:48:54.733Z,0
2017-03-02T00:58:54.743Z,0
2017-03-02T01:08:54.959Z,0
2017-03-02T01:18:54.836Z,0
2017-03-02T01:28:54.840Z,0
2017-03-02T01:38:54.739Z,0
2017-03-02T01:48:54.861Z,0
2017-03-02T01:58:54.797Z,0
2017-03-02T02:08:54.726Z,0
2017-03-02T02:18:54.817Z,0
2017-03-02T02:28:54.791Z,0
2017-03-02T02:38:54.835Z,0
2017-03-02T02:48:54.799Z,0
2017-03-02T02:58:54.895Z,0
2017-03-02T03:08:54.819Z,0
2017-03-02T03:18:54.876Z,0
2017-03-02T03:28:54.835Z,0
2017-03-02T03:38:54.880Z,0
2017-03-02T03:48:54.835Z,0
2017-03-02T03:58:54.904Z,0
2017-03-02T04:08:54.931Z,0
2017-03-02T04:18:54.912Z,0
2017-03-02T04:28:54.922Z,0
2017-03-02T04:38:54.853Z,0
2017-03-02T04:48:54.925Z,0
2017-03-02T04:58:54.884Z,0
2017-03-02T05:08:54.917Z,0
2017-03-02T05:18:54.908Z,0
2017-03-02T05:28:54.984Z,0
2017-03-02T05:38:54.935Z,0
2017-03-02T05:48:55.010Z,0
2017-03-02T05:58:54.921Z,20
2017-03-02T06:08:55.011Z,64
2017-03-02T06:18:55.016Z,332
2017-03-02T06:28:55.069Z,920
2017-03-02T06:38:54.967Z,1360
2017-03-02T06:48:54.956Z,2008
2017-03-02T06:58:55.033Z,1712
2017-03-02T07:08:54.980Z,2724
2017-03-02T07:19:02.470Z,2040
2017-03-02T07:28:55.006Z,2920
2017-03-02T07:38:55.113Z,3220
2017-03-02T07:48:55.056Z,3508
2017-03-02T07:58:55.130Z,1156
2017-03-02T08:08:55.024Z,2304
2017-03-02T08:18:55.016Z,3056
2017-03-02T08:28:55.070Z,4932
2017-03-02T08:38:55.019Z,5012
2017-03-02T08:48:55.038Z,6108
2017-03-02T08:58:55.047Z,3920
2017-03-02T09:08:55.087Z,4308
2017-03-02T09:18:55.062Z,3696
2017-03-02T09:28:55.159Z,4884
2017-03-02T09:38:55.126Z,6368
2017-03-02T09:48:55.081Z,8152
2017-03-02T09:58:55.102Z,9868
2017-03-02T10:08:55.211Z,9712
2017-03-02T10:18:55.112Z,4420
2017-03-02T10:28:55.349Z,3408
2017-03-02T10:38:55.125Z,3932
2017-03-02T10:48:55.145Z,3352
2017-03-02T10:58:55.157Z,6600
2017-03-02T11:08:55.203Z,8968
2017-03-02T11:18:55.184Z,11028
2017-03-02T11:28:55.180Z,13908
2017-03-02T11:38:55.204Z,10188
2017-03-02T11:48:55.179Z,7440
2017-03-02T11:58:55.514Z,14652
2017-03-02T12:08:55.184Z,12164
2017-03-02T12:18:55.233Z,7252
2017-03-02T12:28:55.242Z,6320
2017-03-02T12:38:55.260Z,10516
2017-03-02T12:48:55.219Z,10368
2017-03-02T12:58:55.426Z,10496
2017-03-02T13:08:55.407Z,10292
2017-03-02T13:18:55.310Z,10964
2017-03-02T13:28:55.255Z,10928
2017-03-02T13:38:55.266Z,5960
2017-03-02T13:48:55.503Z,6952
2017-03-02T13:58:55.341Z,8676
2017-03-02T14:08:55.394Z,6740
2017-03-02T14:18:56.102Z,6656
2017-03-02T14:28:55.425Z,9152
2017-03-02T14:38:55.489Z,6008
2017-03-02T14:48:55.426Z,6820
2017-03-02T14:58:56.403Z,2532
2017-03-02T15:08:55.428Z,7564
2017-03-02T15:18:55.421Z,3896
2017-03-02T15:28:55.468Z,3380
2017-03-02T15:38:55.431Z,2296
2017-03-02T15:48:55.462Z,1876
2017-03-02T15:58:55.625Z,572
2017-03-02T16:08:55.588Z,2736
2017-03-02T16:18:55.408Z,2532
2017-03-02T16:28:55.539Z,1192
2017-03-02T16:38:55.495Z,1204
2017-03-02T16:48:55.469Z,656
2017-03-02T16:58:55.470Z,300
2017-03-02T17:08:55.501Z,196
2017-03-02T17:18:55.456Z,28
2017-03-02T17:28:55.501Z,4
2017-03-02T17:38:55.474Z,0
2017-03-02T17:48:55.752Z,0
2017-03-02T17:58:55.523Z,0
2017-03-02T18:08:55.702Z,4
2017-03-02T18:18:55.571Z,0
2017-03-02T18:28:55.548Z,0
2017-03-02T18:38:55.562Z,0
2017-03-02T18:48:55.568Z,0
2017-03-02T18:58:55.557Z,0
2017-03-02T19:08:55.586Z,0
2017-03-02T19:18:55.613Z,0
2017-03-02T19:28:55.596Z,0
2017-03-02T19:38:55.624Z,0
2017-03-02T19:48:55.591Z,0
2017-03-02T19:58:55.674Z,0
2017-03-02T20:08:55.614Z,0
2017-03-02T20:18:55.752Z,0
2017-03-02T20:28:55.606Z,0
2017-03-02T20:38:55.672Z,0
2017-03-02T20:48:55.746Z,0
2017-03-02T20:58:55.666Z,0
2017-03-02T21:08:55.666Z,0
2017-03-02T21:18:55.682Z,0
2017-03-02T21:28:55.673Z,0
2017-03-02T21:38:55.723Z,0
2017-03-02T21:48:55.819Z,0
2017-03-02T21:58:56.123Z,0
2017-03-02T22:08:56.212Z,0
2017-03-02T22:18:56.258Z,0
2017-03-02T22:28:55.919Z,0
2017-03-02T22:38:56.260Z,0
2017-03-02T22:48:55.907Z,0
2017-03-02T22:58:56.057Z,0
2017-03-02T23:08:55.799Z,0
2017-03-02T23:18:55.967Z,0
2017-03-02T23:28:55.860Z,0
2017-03-02T23:38:55.886Z,0
2017-03-02T23:48:55.904Z,0
2017-03-02T23:58:55.880Z,0
