createdAt,value
2018-12-07T00:00:04.666Z,69.00
2018-12-07T00:05:09.170Z,69.00
2018-12-07T00:10:14.110Z,68.80
2018-12-07T00:15:18.563Z,68.90
2018-12-07T00:20:23.051Z,68.90
2018-12-07T00:25:27.412Z,68.90
2018-12-07T00:30:32.074Z,68.80
2018-12-07T00:35:36.001Z,68.80
2018-12-07T00:40:40.137Z,68.70
2018-12-07T00:45:44.017Z,68.70
2018-12-07T00:50:48.383Z,68.70
2018-12-07T01:06:48.336Z,68.60
2018-12-07T01:11:52.548Z,68.60
2018-12-07T01:16:57.269Z,68.60
2018-12-07T01:22:01.915Z,68.70
2018-12-07T01:27:06.069Z,68.70
2018-12-07T01:32:09.855Z,68.80
2018-12-07T01:37:14.342Z,68.80
2018-12-07T01:42:18.137Z,68.90
2018-12-07T01:47:22.603Z,68.90
2018-12-07T01:52:26.568Z,68.90
2018-12-07T01:57:46.711Z,69.00
2018-12-07T02:02:51.173Z,69.00
2018-12-07T02:07:55.295Z,69.00
2018-12-07T02:12:59.078Z,69.10
2018-12-07T02:18:03.228Z,69.10
2018-12-07T02:23:06.753Z,69.00
2018-12-07T02:28:11.072Z,69.00
2018-12-07T02:33:15.084Z,68.90
2018-12-07T02:38:18.816Z,69.00
2018-12-07T02:43:23.109Z,69.10
2018-12-07T02:48:27.564Z,69.00
2018-12-07T02:53:32.012Z,69.10
2018-12-07T02:58:36.924Z,69.00
2018-12-07T03:03:40.623Z,69.10
2018-12-07T03:08:44.661Z,69.10
2018-12-07T03:13:49.045Z,69.10
2018-12-07T03:18:52.737Z,69.20
2018-12-07T03:23:57.504Z,69.30
2018-12-07T03:29:02.071Z,69.40
2018-12-07T03:34:06.569Z,69.20
2018-12-07T03:39:11.143Z,69.40
2018-12-07T03:44:15.300Z,69.40
2018-12-07T03:49:19.365Z,69.40
2018-12-07T03:54:23.567Z,69.30
2018-12-07T03:59:28.457Z,69.40
2018-12-07T04:04:32.302Z,69.40
2018-12-07T04:09:36.049Z,69.50
2018-12-07T04:14:41.086Z,69.50
2018-12-07T04:19:45.246Z,69.40
2018-12-07T04:24:49.664Z,69.40
2018-12-07T04:30:03.077Z,70.20
2018-12-07T04:35:07.097Z,69.50
2018-12-07T04:40:11.364Z,69.50
2018-12-07T04:45:15.654Z,69.50
2018-12-07T04:50:20.564Z,69.50
2018-12-07T04:55:24.229Z,69.60
2018-12-07T05:00:31.356Z,69.70
2018-12-07T05:05:35.556Z,69.70
2018-12-07T05:10:39.976Z,69.70
2018-12-07T05:15:44.361Z,69.70
2018-12-07T05:20:48.469Z,70.60
2018-12-07T05:25:52.162Z,69.70
2018-12-07T05:30:57.156Z,69.80
2018-12-07T05:36:00.720Z,69.70
2018-12-07T05:41:04.498Z,69.70
2018-12-07T05:46:08.290Z,69.80
2018-12-07T05:51:13.128Z,69.80
2018-12-07T05:56:16.664Z,69.80
2018-12-07T06:01:21.276Z,69.80
2018-12-07T06:06:25.322Z,69.80
2018-12-07T06:17:16.312Z,69.80
2018-12-07T06:22:20.229Z,69.80
2018-12-07T06:27:24.693Z,69.70
2018-12-07T06:32:35.953Z,69.80
2018-12-07T06:37:35.588Z,69.90
2018-12-07T06:42:39.259Z,69.90
2018-12-07T06:47:42.958Z,69.90
2018-12-07T07:03:43.748Z,69.80
2018-12-07T07:08:47.537Z,69.80
2018-12-07T07:13:54.485Z,69.90
2018-12-07T07:18:58.906Z,70.00
2018-12-07T07:24:02.607Z,70.00
2018-12-07T07:29:06.445Z,70.00
2018-12-07T07:34:10.554Z,70.00
2018-12-07T07:39:14.748Z,70.00
2018-12-07T07:44:18.927Z,70.00
2018-12-07T07:49:22.451Z,70.00
2018-12-07T07:54:26.176Z,70.00
2018-12-07T07:59:30.380Z,70.00
2018-12-07T08:04:34.406Z,70.10
2018-12-07T08:09:39.091Z,70.00
2018-12-07T08:14:43.334Z,70.00
2018-12-07T08:19:47.560Z,70.00
2018-12-07T08:24:52.232Z,69.90
2018-12-07T08:29:56.780Z,70.00
2018-12-07T08:35:01.443Z,70.00
2018-12-07T08:40:07.335Z,70.00
2018-12-07T08:45:12.502Z,69.90
2018-12-07T08:50:16.251Z,70.00
2018-12-07T08:55:38.791Z,70.00
2018-12-07T09:00:43.571Z,69.90
2018-12-07T09:05:53.870Z,69.90
2018-12-07T09:16:26.856Z,69.80
2018-12-07T09:21:31.591Z,69.90
2018-12-07T09:32:09.921Z,69.90
2018-12-07T09:37:14.383Z,69.80
2018-12-07T09:42:18.524Z,69.80
2018-12-07T09:47:23.117Z,69.90
2018-12-07T09:52:27.212Z,69.90
2018-12-07T09:57:31.302Z,69.90
2018-12-07T10:02:35.109Z,69.80
2018-12-07T10:13:12.073Z,69.80
2018-12-07T10:18:18.573Z,69.80
2018-12-07T10:23:23.038Z,69.80
2018-12-07T10:28:26.916Z,69.70
2018-12-07T10:33:31.725Z,69.80
2018-12-07T10:38:36.299Z,69.80
2018-12-07T10:43:39.973Z,69.70
2018-12-07T10:48:43.751Z,69.70
2018-12-07T10:53:47.859Z,69.20
2018-12-07T10:58:52.782Z,69.70
2018-12-07T11:04:02.072Z,69.60
2018-12-07T11:09:12.967Z,69.50
2018-12-07T11:14:21.378Z,69.50
2018-12-07T11:19:30.381Z,69.50
2018-12-07T11:24:39.798Z,69.60
2018-12-07T11:29:49.360Z,69.60
2018-12-07T11:34:59.001Z,69.40
2018-12-07T11:40:03.041Z,69.40
2018-12-07T11:45:07.068Z,69.30
2018-12-07T11:50:10.913Z,69.30
2018-12-07T11:55:14.443Z,68.90
2018-12-07T12:00:18.109Z,69.20
2018-12-07T12:05:22.525Z,70.00
2018-12-07T12:10:26.207Z,69.10
2018-12-07T12:15:30.710Z,69.10
2018-12-07T12:20:47.259Z,69.80
2018-12-07T12:25:51.226Z,69.00
2018-12-07T12:30:55.191Z,69.80
2018-12-07T12:35:59.086Z,68.90
2018-12-07T12:41:03.507Z,68.80
2018-12-07T12:46:08.036Z,68.70
2018-12-07T12:51:11.868Z,69.40
2018-12-07T12:56:15.843Z,68.60
2018-12-07T13:01:20.238Z,68.60
2018-12-07T13:06:25.202Z,68.60
2018-12-07T13:11:32.341Z,68.60
2018-12-07T13:16:36.800Z,68.50
2018-12-07T13:21:40.477Z,68.40
2018-12-07T13:26:45.415Z,68.40
2018-12-07T13:31:49.320Z,68.40
2018-12-07T13:36:53.104Z,68.40
2018-12-07T13:41:57.706Z,68.20
2018-12-07T14:03:41.870Z,67.90
2018-12-07T14:08:46.303Z,67.80
2018-12-07T14:13:50.009Z,67.80
2018-12-07T14:18:53.959Z,67.80
2018-12-07T14:23:57.949Z,67.80
2018-12-07T14:29:02.466Z,67.90
2018-12-07T14:34:06.603Z,68.60
2018-12-07T14:39:10.909Z,67.60
2018-12-07T14:44:15.114Z,67.70
2018-12-07T14:49:19.524Z,67.60
2018-12-07T14:54:23.475Z,67.60
2018-12-07T14:59:28.140Z,67.60
2018-12-07T15:04:32.534Z,68.60
2018-12-07T15:09:54.664Z,67.90
2018-12-07T15:14:59.181Z,67.90
2018-12-07T15:20:04.532Z,67.90
2018-12-07T15:25:09.669Z,67.90
2018-12-07T15:41:09.214Z,67.80
2018-12-07T15:46:13.795Z,67.80
2018-12-07T15:51:18.593Z,67.90
2018-12-07T15:56:30.445Z,68.00
2018-12-07T16:01:34.611Z,68.10
2018-12-07T16:06:38.824Z,68.30
2018-12-07T16:11:43.238Z,68.30
2018-12-07T16:16:47.500Z,68.30
2018-12-07T16:21:51.712Z,68.30
2018-12-07T16:26:55.334Z,68.30
2018-12-07T16:31:59.500Z,68.30
2018-12-07T16:37:04.670Z,68.30
2018-12-07T16:42:08.902Z,68.40
2018-12-07T16:47:13.241Z,68.20
2018-12-07T16:52:17.223Z,68.30
2018-12-07T16:57:21.235Z,68.30
2018-12-07T17:02:25.463Z,68.30
2018-12-07T17:07:29.337Z,68.20
2018-12-07T17:12:33.772Z,68.30
2018-12-07T17:17:38.349Z,68.30
2018-12-07T17:22:44.020Z,68.80
2018-12-07T17:27:48.320Z,68.30
2018-12-07T17:32:53.166Z,68.30
2018-12-07T17:37:57.232Z,68.30
2018-12-07T17:43:01.270Z,68.30
2018-12-07T17:53:56.751Z,68.20
2018-12-07T17:59:00.650Z,68.20
2018-12-07T18:04:04.647Z,68.10
2018-12-07T18:09:10.288Z,68.20
2018-12-07T18:14:14.299Z,68.30
2018-12-07T18:19:18.348Z,67.90
2018-12-07T18:24:22.892Z,68.00
2018-12-07T18:29:27.246Z,67.90
2018-12-07T18:34:31.213Z,67.80
2018-12-07T18:39:35.653Z,67.80
2018-12-07T18:44:39.731Z,67.50
2018-12-07T18:49:44.135Z,67.50
2018-12-07T18:54:58.331Z,67.30
2018-12-07T19:00:03.184Z,67.20
2018-12-07T19:05:07.657Z,67.20
2018-12-07T19:10:12.606Z,67.20
2018-12-07T19:15:17.912Z,67.10
2018-12-07T19:20:22.163Z,67.10
2018-12-07T19:25:26.732Z,66.90
2018-12-07T19:30:31.387Z,66.80
2018-12-07T19:35:35.471Z,66.60
2018-12-07T19:40:39.922Z,66.70
2018-12-07T19:45:44.465Z,66.80
2018-12-07T19:50:48.483Z,66.80
2018-12-07T19:55:52.376Z,66.70
2018-12-07T20:00:57.132Z,66.50
2018-12-07T20:06:00.827Z,66.50
2018-12-07T20:11:04.723Z,66.40
2018-12-07T20:16:08.904Z,66.30
2018-12-07T20:21:14.054Z,66.30
2018-12-07T20:26:18.325Z,66.30
2018-12-07T20:31:22.099Z,66.20
2018-12-07T20:47:24.941Z,66.20
2018-12-07T20:52:27.961Z,66.90
2018-12-07T20:57:32.256Z,66.00
2018-12-07T21:02:37.198Z,65.90
2018-12-07T21:09:55.366Z,65.90
2018-12-07T21:14:59.490Z,65.80
2018-12-07T21:20:14.888Z,65.70
2018-12-07T21:25:19.257Z,66.70
2018-12-07T21:31:01.862Z,66.80
2018-12-07T21:36:22.295Z,66.80
2018-12-07T21:41:26.818Z,66.80
2018-12-07T21:46:31.170Z,66.70
2018-12-07T21:51:48.154Z,66.60
2018-12-07T21:56:53.041Z,66.50
2018-12-07T22:01:57.805Z,66.50
2018-12-07T22:07:02.391Z,66.30
2018-12-07T22:12:07.545Z,66.90
2018-12-07T22:17:11.385Z,66.70
2018-12-07T22:22:15.027Z,66.00
2018-12-07T22:27:19.566Z,66.00
2018-12-07T22:32:24.043Z,65.90
2018-12-07T22:37:28.820Z,65.90
2018-12-07T22:42:33.866Z,66.00
2018-12-07T22:47:38.407Z,66.00
2018-12-07T22:52:42.987Z,65.80
2018-12-07T23:14:12.385Z,65.40
2018-12-07T23:19:16.009Z,65.20
2018-12-07T23:24:20.315Z,65.00
2018-12-07T23:29:24.224Z,64.80
2018-12-07T23:34:28.140Z,64.90
2018-12-07T23:39:32.036Z,64.80
2018-12-07T23:44:36.391Z,64.90
2018-12-07T23:49:40.508Z,64.80
2018-12-07T23:54:45.075Z,64.90
2018-12-07T23:59:48.708Z,65.00
