createdAt,value
2018-05-08T00:00:53.144Z,0.00
2018-05-08T00:01:53.113Z,0.00
2018-05-08T00:02:53.053Z,0.00
2018-05-08T00:03:53.003Z,0.00
2018-05-08T00:04:52.987Z,0.00
2018-05-08T00:05:52.953Z,0.00
2018-05-08T00:06:52.960Z,0.00
2018-05-08T00:07:52.852Z,0.00
2018-05-08T00:08:52.922Z,0.00
2018-05-08T00:09:52.783Z,0.00
2018-05-08T00:10:52.758Z,0.00
2018-05-08T00:11:52.699Z,0.00
2018-05-08T00:12:52.693Z,0.00
2018-05-08T00:13:52.628Z,0.00
2018-05-08T00:14:52.615Z,0.00
2018-05-08T00:15:52.553Z,0.00
2018-05-08T00:16:52.508Z,0.00
2018-05-08T00:17:52.467Z,0.00
2018-05-08T00:18:52.481Z,0.00
2018-05-08T00:19:52.425Z,0.00
2018-05-08T00:20:52.391Z,0.00
2018-05-08T00:21:52.326Z,0.00
2018-05-08T00:22:52.299Z,0.00
2018-05-08T00:23:52.228Z,0.00
2018-05-08T00:24:52.205Z,0.00
2018-05-08T00:25:52.158Z,0.00
2018-05-08T00:26:52.163Z,0.00
2018-05-08T00:27:52.083Z,0.00
2018-05-08T00:28:52.035Z,0.00
2018-05-08T00:29:52.003Z,0.00
2018-05-08T00:30:51.990Z,0.00
2018-05-08T00:31:51.944Z,0.00
2018-05-08T00:32:51.877Z,0.00
2018-05-08T00:33:51.890Z,0.00
2018-05-08T00:34:51.803Z,0.00
2018-05-08T00:35:51.764Z,0.00
2018-05-08T00:36:51.717Z,0.00
2018-05-08T00:37:51.698Z,0.00
2018-05-08T00:38:51.654Z,0.00
2018-05-08T00:39:51.604Z,0.00
2018-05-08T00:40:51.555Z,0.00
2018-05-08T00:41:51.517Z,0.00
2018-05-08T00:42:51.480Z,0.00
2018-05-08T00:43:51.445Z,0.00
2018-05-08T00:44:51.415Z,0.00
2018-05-08T00:45:51.369Z,0.00
2018-05-08T00:46:51.376Z,0.00
2018-05-08T00:47:51.297Z,0.00
2018-05-08T00:48:51.237Z,0.00
2018-05-08T00:49:51.199Z,0.00
2018-05-08T00:50:51.168Z,0.00
2018-05-08T00:51:51.136Z,0.00
2018-05-08T00:52:51.101Z,0.00
2018-05-08T00:53:51.065Z,0.00
2018-05-08T00:54:51.012Z,0.00
2018-05-08T00:55:50.974Z,0.00
2018-05-08T00:56:50.941Z,0.00
2018-05-08T00:57:50.884Z,0.00
2018-05-08T00:58:50.947Z,0.00
2018-05-08T00:59:50.823Z,0.00
2018-05-08T01:00:50.769Z,0.00
2018-05-08T01:01:50.733Z,0.00
2018-05-08T01:02:50.700Z,0.00
2018-05-08T01:03:50.644Z,0.00
2018-05-08T01:04:50.635Z,0.00
2018-05-08T01:05:50.565Z,0.00
2018-05-08T01:06:50.549Z,0.00
2018-05-08T01:07:50.485Z,0.00
2018-05-08T01:08:50.468Z,0.00
2018-05-08T01:09:50.420Z,0.00
2018-05-08T01:10:50.416Z,0.00
2018-05-08T01:11:50.352Z,0.00
2018-05-08T01:12:50.333Z,0.00
2018-05-08T01:13:50.280Z,0.00
2018-05-08T01:14:50.217Z,0.00
2018-05-08T01:15:50.173Z,0.00
2018-05-08T01:16:50.133Z,0.00
2018-05-08T01:17:50.100Z,0.00
2018-05-08T01:18:50.062Z,0.00
2018-05-08T01:19:50.033Z,0.00
2018-05-08T01:20:49.975Z,0.00
2018-05-08T01:21:49.933Z,0.00
2018-05-08T01:22:49.892Z,0.00
2018-05-08T01:23:49.852Z,0.00
2018-05-08T01:24:49.823Z,0.00
2018-05-08T01:25:49.784Z,0.00
2018-05-08T01:26:49.764Z,0.00
2018-05-08T01:27:49.693Z,0.00
2018-05-08T01:28:49.645Z,0.00
2018-05-08T01:29:49.638Z,0.00
2018-05-08T01:30:49.576Z,0.00
2018-05-08T01:31:49.552Z,0.00
2018-05-08T01:32:49.513Z,0.00
2018-05-08T01:33:49.459Z,0.00
2018-05-08T01:34:49.431Z,0.00
2018-05-08T01:35:49.386Z,0.00
2018-05-08T01:36:49.350Z,0.00
2018-05-08T01:37:49.291Z,0.00
2018-05-08T01:38:49.256Z,0.00
2018-05-08T01:39:49.213Z,0.00
2018-05-08T01:40:49.197Z,0.00
2018-05-08T01:41:49.154Z,0.00
2018-05-08T01:42:49.100Z,0.00
2018-05-08T01:43:49.079Z,0.00
2018-05-08T01:44:49.020Z,0.00
2018-05-08T01:45:49.042Z,0.00
2018-05-08T01:46:48.933Z,0.00
2018-05-08T01:47:48.892Z,0.00
2018-05-08T01:48:48.903Z,0.00
2018-05-08T01:49:48.923Z,0.00
2018-05-08T01:50:48.855Z,0.00
2018-05-08T01:51:48.738Z,0.00
2018-05-08T01:52:48.742Z,0.00
2018-05-08T01:53:48.677Z,0.00
2018-05-08T01:54:48.628Z,0.00
2018-05-08T01:55:48.595Z,0.00
2018-05-08T01:56:48.534Z,0.00
2018-05-08T01:57:48.507Z,0.00
2018-05-08T01:58:48.471Z,0.00
2018-05-08T01:59:48.440Z,0.00
2018-05-08T02:00:48.372Z,0.00
2018-05-08T02:01:48.327Z,0.00
2018-05-08T02:02:48.291Z,0.00
2018-05-08T02:03:48.279Z,0.00
2018-05-08T02:04:48.221Z,0.00
2018-05-08T02:05:48.234Z,0.00
2018-05-08T02:06:48.125Z,0.00
2018-05-08T02:07:48.090Z,0.00
2018-05-08T02:08:48.055Z,0.00
2018-05-08T02:09:48.912Z,0.00
2018-05-08T02:10:47.966Z,0.00
2018-05-08T02:11:47.931Z,0.00
2018-05-08T02:12:47.898Z,0.00
2018-05-08T02:13:47.858Z,0.00
2018-05-08T02:14:47.878Z,0.00
2018-05-08T02:15:47.792Z,0.00
2018-05-08T02:16:47.728Z,0.00
2018-05-08T02:17:47.753Z,0.00
2018-05-08T02:18:47.661Z,0.00
2018-05-08T02:19:47.656Z,0.00
2018-05-08T02:20:47.609Z,0.00
2018-05-08T02:21:47.531Z,0.00
2018-05-08T02:22:47.523Z,0.00
2018-05-08T02:23:47.504Z,0.00
2018-05-08T02:24:47.403Z,0.00
2018-05-08T02:25:47.488Z,0.00
2018-05-08T02:26:47.343Z,0.00
2018-05-08T02:27:47.310Z,0.00
2018-05-08T02:28:47.262Z,0.00
2018-05-08T02:29:47.203Z,0.00
2018-05-08T02:30:47.173Z,0.00
2018-05-08T02:31:47.122Z,0.00
2018-05-08T02:32:47.090Z,0.00
2018-05-08T02:33:47.056Z,0.00
2018-05-08T02:34:47.009Z,0.00
2018-05-08T02:35:46.965Z,0.00
2018-05-08T02:36:46.929Z,0.00
2018-05-08T02:37:46.876Z,0.00
2018-05-08T02:38:46.864Z,0.00
2018-05-08T02:39:46.798Z,0.00
2018-05-08T02:40:46.825Z,0.00
2018-05-08T02:41:46.708Z,0.00
2018-05-08T02:42:46.677Z,0.00
2018-05-08T02:43:46.662Z,0.00
2018-05-08T02:44:46.668Z,0.00
2018-05-08T02:45:46.613Z,0.00
2018-05-08T02:46:46.555Z,0.00
2018-05-08T02:47:46.487Z,0.00
2018-05-08T02:48:46.431Z,0.00
2018-05-08T02:49:46.421Z,0.00
2018-05-08T02:50:46.377Z,0.00
2018-05-08T02:51:46.329Z,0.00
2018-05-08T02:52:46.319Z,0.00
2018-05-08T02:53:46.284Z,0.00
2018-05-08T02:54:46.214Z,0.00
2018-05-08T02:55:46.156Z,0.00
2018-05-08T02:56:46.128Z,0.00
2018-05-08T02:57:46.104Z,0.00
2018-05-08T02:58:46.043Z,0.00
2018-05-08T02:59:45.992Z,0.00
2018-05-08T03:00:45.952Z,0.00
2018-05-08T03:01:45.909Z,0.00
2018-05-08T03:02:45.857Z,0.00
2018-05-08T03:03:45.833Z,0.00
2018-05-08T03:04:45.824Z,0.00
2018-05-08T03:05:45.829Z,0.00
2018-05-08T03:06:45.719Z,0.00
2018-05-08T03:07:45.681Z,0.00
2018-05-08T03:08:45.697Z,0.00
2018-05-08T03:09:45.617Z,0.00
2018-05-08T03:10:45.577Z,0.00
2018-05-08T03:11:45.567Z,0.00
2018-05-08T03:12:45.478Z,0.00
2018-05-08T03:13:45.413Z,0.00
2018-05-08T03:14:45.376Z,0.00
2018-05-08T03:15:45.353Z,0.00
2018-05-08T03:16:45.356Z,0.00
2018-05-08T03:17:45.258Z,0.00
2018-05-08T03:18:45.203Z,5.63
2018-05-08T03:19:45.165Z,5.63
2018-05-08T03:20:45.127Z,5.63
2018-05-08T03:21:45.083Z,5.63
2018-05-08T03:22:45.056Z,5.63
2018-05-08T03:23:45.028Z,5.63
2018-05-08T03:24:45.911Z,11.25
2018-05-08T03:25:44.946Z,11.25
2018-05-08T03:26:44.896Z,11.25
2018-05-08T03:27:44.864Z,11.25
2018-05-08T03:28:44.798Z,16.88
2018-05-08T03:29:44.765Z,16.88
2018-05-08T03:30:44.734Z,16.88
2018-05-08T03:31:44.694Z,22.50
2018-05-08T03:32:44.653Z,22.50
2018-05-08T03:33:44.669Z,22.50
2018-05-08T03:34:44.593Z,28.13
2018-05-08T03:35:44.566Z,28.13
2018-05-08T03:36:44.477Z,33.75
2018-05-08T03:37:44.462Z,33.75
2018-05-08T03:38:44.392Z,39.38
2018-05-08T03:39:44.379Z,39.38
2018-05-08T03:40:44.330Z,45.00
2018-05-08T03:41:44.270Z,45.00
2018-05-08T03:42:44.262Z,50.63
2018-05-08T03:43:44.190Z,50.63
2018-05-08T03:44:44.149Z,56.25
2018-05-08T03:45:44.132Z,56.25
2018-05-08T03:46:44.094Z,61.88
2018-05-08T03:47:44.097Z,67.50
2018-05-08T03:48:43.981Z,67.50
2018-05-08T03:49:43.947Z,73.13
2018-05-08T03:50:43.959Z,78.75
2018-05-08T03:51:43.879Z,78.75
2018-05-08T03:52:43.852Z,84.38
2018-05-08T03:53:43.793Z,90.00
2018-05-08T03:54:43.762Z,90.00
2018-05-08T03:55:43.720Z,95.63
2018-05-08T03:56:43.670Z,101.25
2018-05-08T03:57:43.617Z,106.88
2018-05-08T03:58:43.568Z,112.50
2018-05-08T03:59:43.556Z,118.13
2018-05-08T04:00:43.497Z,118.13
2018-05-08T04:01:43.465Z,123.75
2018-05-08T04:02:43.477Z,129.38
2018-05-08T04:03:43.384Z,135.00
2018-05-08T04:04:43.569Z,135.00
2018-05-08T04:05:43.287Z,135.00
2018-05-08T04:06:43.327Z,140.63
2018-05-08T04:07:43.277Z,146.25
2018-05-08T04:08:43.195Z,151.88
2018-05-08T04:09:43.223Z,157.50
2018-05-08T04:10:43.921Z,163.13
2018-05-08T04:11:43.034Z,163.13
2018-05-08T04:12:42.996Z,168.75
2018-05-08T04:13:42.976Z,174.38
2018-05-08T04:14:42.923Z,180.00
2018-05-08T04:15:42.879Z,185.63
2018-05-08T04:16:42.874Z,191.25
2018-05-08T04:17:42.801Z,191.25
2018-05-08T04:18:42.750Z,202.50
2018-05-08T04:19:42.803Z,208.13
2018-05-08T04:20:42.706Z,208.13
2018-05-08T04:21:42.638Z,213.75
2018-05-08T04:22:42.619Z,219.38
2018-05-08T04:23:42.583Z,225.00
2018-05-08T04:24:42.511Z,219.38
2018-05-08T04:25:42.468Z,225.00
2018-05-08T04:26:42.426Z,230.63
2018-05-08T04:27:42.382Z,236.25
2018-05-08T04:28:42.388Z,236.25
2018-05-08T04:29:42.305Z,241.88
2018-05-08T04:30:42.320Z,247.50
2018-05-08T04:31:42.294Z,253.13
2018-05-08T04:32:42.192Z,253.13
2018-05-08T04:33:42.158Z,258.75
2018-05-08T04:34:42.091Z,258.75
2018-05-08T04:35:42.059Z,264.38
2018-05-08T04:36:42.059Z,270.00
2018-05-08T04:37:42.008Z,281.25
2018-05-08T04:38:41.950Z,281.25
2018-05-08T04:39:41.898Z,281.25
2018-05-08T04:40:41.866Z,292.50
2018-05-08T04:41:41.822Z,298.13
2018-05-08T04:42:41.775Z,298.13
2018-05-08T04:43:41.780Z,298.13
2018-05-08T04:44:41.708Z,303.75
2018-05-08T04:45:41.661Z,309.38
2018-05-08T04:46:41.634Z,315.00
2018-05-08T04:47:41.563Z,315.00
2018-05-08T04:48:41.530Z,315.00
2018-05-08T04:49:41.517Z,320.63
2018-05-08T04:50:41.461Z,343.13
2018-05-08T04:51:41.440Z,343.13
2018-05-08T04:52:41.388Z,343.13
2018-05-08T04:53:41.351Z,331.88
2018-05-08T04:54:41.308Z,343.13
2018-05-08T04:55:41.276Z,360.00
2018-05-08T04:56:41.228Z,354.38
2018-05-08T04:57:41.174Z,365.63
2018-05-08T04:58:41.123Z,388.13
2018-05-08T04:59:41.104Z,393.75
2018-05-08T05:00:41.068Z,399.38
2018-05-08T05:01:41.031Z,416.25
2018-05-08T05:02:41.010Z,427.50
2018-05-08T05:03:40.951Z,495.00
2018-05-08T05:04:40.885Z,568.13
2018-05-08T05:05:40.932Z,736.88
2018-05-08T05:06:40.816Z,916.88
2018-05-08T05:07:40.791Z,1153.13
2018-05-08T05:08:40.753Z,1299.38
2018-05-08T05:09:40.760Z,984.38
2018-05-08T05:10:40.709Z,618.75
2018-05-08T05:11:40.631Z,675.00
2018-05-08T05:12:40.592Z,956.25
2018-05-08T05:13:40.615Z,1119.38
2018-05-08T05:14:40.505Z,1012.50
2018-05-08T05:15:40.457Z,855.00
2018-05-08T05:16:40.494Z,894.38
2018-05-08T05:17:40.426Z,742.50
2018-05-08T05:18:40.355Z,534.38
2018-05-08T05:19:40.331Z,466.88
2018-05-08T05:20:40.311Z,466.88
2018-05-08T05:21:40.263Z,478.13
2018-05-08T05:22:40.198Z,517.50
2018-05-08T05:23:40.166Z,646.88
2018-05-08T05:24:40.138Z,770.63
2018-05-08T05:25:40.109Z,630.00
2018-05-08T05:26:40.053Z,472.50
2018-05-08T05:27:40.005Z,540.00
2018-05-08T05:28:40.003Z,568.13
2018-05-08T05:29:39.940Z,506.25
2018-05-08T05:30:39.902Z,506.25
2018-05-08T05:31:39.920Z,534.38
2018-05-08T05:32:39.849Z,568.13
2018-05-08T05:33:39.802Z,601.88
2018-05-08T05:34:39.757Z,511.88
2018-05-08T05:35:39.717Z,523.13
2018-05-08T05:36:39.694Z,697.50
2018-05-08T05:37:39.659Z,697.50
2018-05-08T05:38:39.643Z,568.13
2018-05-08T05:39:39.568Z,495.00
2018-05-08T05:40:39.526Z,489.38
2018-05-08T05:41:39.495Z,511.88
2018-05-08T05:42:39.507Z,562.50
2018-05-08T05:43:39.431Z,646.88
2018-05-08T05:44:39.381Z,635.63
2018-05-08T05:45:39.378Z,556.88
2018-05-08T05:46:39.325Z,528.75
2018-05-08T05:47:39.282Z,517.50
2018-05-08T05:48:39.259Z,511.88
2018-05-08T05:49:39.235Z,495.00
2018-05-08T05:50:39.174Z,489.38
2018-05-08T05:51:39.138Z,500.63
2018-05-08T05:52:39.136Z,500.63
2018-05-08T05:53:41.021Z,500.63
2018-05-08T05:54:39.041Z,500.63
2018-05-08T05:55:38.994Z,506.25
2018-05-08T05:56:38.944Z,523.13
2018-05-08T05:57:39.019Z,534.38
2018-05-08T05:58:38.881Z,528.75
2018-05-08T05:59:38.840Z,534.38
2018-05-08T06:00:38.837Z,545.63
2018-05-08T06:01:38.780Z,585.00
2018-05-08T06:02:38.725Z,641.25
2018-05-08T06:03:38.700Z,663.75
2018-05-08T06:04:38.668Z,635.63
2018-05-08T06:05:38.627Z,579.38
2018-05-08T06:06:38.596Z,551.25
2018-05-08T06:07:38.573Z,573.75
2018-05-08T06:08:38.516Z,545.63
2018-05-08T06:09:38.485Z,528.75
2018-05-08T06:10:38.444Z,545.63
2018-05-08T06:11:38.410Z,579.38
2018-05-08T06:12:38.381Z,579.38
2018-05-08T06:13:38.363Z,551.25
2018-05-08T06:14:38.316Z,545.63
2018-05-08T06:15:38.297Z,551.25
2018-05-08T06:16:38.231Z,562.50
2018-05-08T06:17:38.193Z,585.00
2018-05-08T06:18:38.145Z,613.13
2018-05-08T06:19:38.137Z,624.38
2018-05-08T06:20:38.080Z,641.25
2018-05-08T06:21:38.055Z,630.00
2018-05-08T06:22:38.083Z,596.25
2018-05-08T06:23:38.009Z,596.25
2018-05-08T06:24:37.961Z,770.63
2018-05-08T06:25:37.908Z,804.38
2018-05-08T06:26:37.960Z,613.13
2018-05-08T06:27:37.849Z,579.38
2018-05-08T06:28:37.817Z,579.38
2018-05-08T06:29:37.806Z,579.38
2018-05-08T06:30:37.764Z,579.38
2018-05-08T06:31:37.689Z,579.38
2018-05-08T06:32:37.656Z,585.00
2018-05-08T06:33:37.604Z,585.00
2018-05-08T06:34:37.604Z,585.00
2018-05-08T06:35:37.569Z,585.00
2018-05-08T06:36:37.507Z,590.63
2018-05-08T06:37:37.482Z,590.63
2018-05-08T06:38:37.451Z,596.25
2018-05-08T06:39:37.481Z,601.88
2018-05-08T06:40:37.400Z,607.50
2018-05-08T06:41:37.335Z,613.13
2018-05-08T06:42:37.297Z,630.00
2018-05-08T06:43:37.278Z,945.00
2018-05-08T06:44:37.223Z,1805.63
2018-05-08T06:45:37.227Z,2508.75
2018-05-08T06:46:37.203Z,2874.38
2018-05-08T06:47:37.136Z,2947.50
2018-05-08T06:48:37.088Z,2829.38
2018-05-08T06:49:37.064Z,2981.25
2018-05-08T06:50:37.011Z,2683.13
2018-05-08T06:51:36.976Z,2593.13
2018-05-08T06:52:36.962Z,2964.38
2018-05-08T06:53:36.924Z,3206.25
2018-05-08T06:54:36.884Z,2801.25
2018-05-08T06:55:36.850Z,2986.88
2018-05-08T06:56:36.824Z,3290.63
2018-05-08T06:57:36.838Z,3262.50
2018-05-08T06:58:36.761Z,2953.13
2018-05-08T06:59:36.735Z,2851.88
2018-05-08T07:00:36.714Z,2823.75
2018-05-08T07:01:36.688Z,2666.25
2018-05-08T07:02:36.667Z,3144.38
2018-05-08T07:03:36.620Z,3380.63
2018-05-08T07:04:36.584Z,3414.38
2018-05-08T07:05:36.593Z,3605.63
2018-05-08T07:06:36.533Z,3099.38
2018-05-08T07:07:36.505Z,2705.63
2018-05-08T07:08:36.475Z,3166.88
2018-05-08T07:09:36.474Z,3363.75
2018-05-08T07:10:36.467Z,3048.75
2018-05-08T07:11:36.406Z,2902.50
2018-05-08T07:12:36.385Z,3015.00
2018-05-08T07:13:36.382Z,2818.13
2018-05-08T07:14:36.322Z,3386.25
2018-05-08T07:15:36.356Z,3515.63
2018-05-08T07:16:36.312Z,3465.00
2018-05-08T07:17:36.245Z,3459.38
2018-05-08T07:18:36.276Z,3043.13
2018-05-08T07:19:36.210Z,2947.50
2018-05-08T07:20:36.199Z,3150.00
2018-05-08T07:21:36.159Z,3403.13
2018-05-08T07:22:36.148Z,3352.50
2018-05-08T07:23:36.124Z,3481.88
2018-05-08T07:24:36.082Z,3324.38
2018-05-08T07:25:36.068Z,3408.75
2018-05-08T07:26:36.119Z,3476.25
2018-05-08T07:27:36.040Z,3127.50
2018-05-08T07:28:36.011Z,2941.88
2018-05-08T07:29:36.009Z,2840.63
2018-05-08T07:30:35.963Z,3268.13
2018-05-08T07:31:35.979Z,3937.50
2018-05-08T07:32:35.916Z,3583.13
2018-05-08T07:33:35.907Z,3273.75
2018-05-08T07:34:35.907Z,3476.25
2018-05-08T07:35:35.883Z,3926.25
2018-05-08T07:36:35.847Z,3926.25
2018-05-08T07:37:35.837Z,4117.50
2018-05-08T07:38:35.813Z,3386.25
2018-05-08T07:39:35.780Z,3307.50
2018-05-08T07:40:35.773Z,3858.75
2018-05-08T07:41:35.733Z,3487.50
2018-05-08T07:42:35.727Z,2981.25
2018-05-08T07:43:35.685Z,3015.00
2018-05-08T07:44:35.695Z,3616.88
2018-05-08T07:45:35.687Z,3763.13
2018-05-08T07:46:35.721Z,3459.38
2018-05-08T07:47:35.618Z,3054.38
2018-05-08T07:48:35.588Z,3600.00
2018-05-08T07:49:35.576Z,4117.50
2018-05-08T07:50:35.577Z,3785.63
2018-05-08T07:51:35.527Z,3701.25
2018-05-08T07:52:35.525Z,4258.13
2018-05-08T07:53:35.544Z,3898.13
2018-05-08T07:54:35.490Z,3082.50
2018-05-08T07:55:35.466Z,3448.13
2018-05-08T07:56:35.466Z,4066.88
2018-05-08T07:57:35.440Z,3841.88
2018-05-08T07:58:35.514Z,4083.75
2018-05-08T07:59:35.395Z,4111.88
2018-05-08T08:00:35.365Z,4286.25
2018-05-08T08:01:35.367Z,3633.75
2018-05-08T08:02:35.400Z,3324.38
2018-05-08T08:03:35.320Z,4066.88
2018-05-08T08:04:35.290Z,4792.50
2018-05-08T08:05:35.275Z,3926.25
2018-05-08T08:06:35.249Z,3195.00
2018-05-08T08:07:35.275Z,3453.75
2018-05-08T08:08:35.247Z,4269.38
2018-05-08T08:09:35.217Z,4179.38
2018-05-08T08:10:35.181Z,3982.50
2018-05-08T08:11:35.178Z,4061.25
2018-05-08T08:12:35.154Z,3740.63
2018-05-08T08:13:35.117Z,4258.13
2018-05-08T08:14:35.124Z,4460.63
2018-05-08T08:15:35.102Z,4291.88
2018-05-08T08:16:35.081Z,4471.88
2018-05-08T08:17:35.054Z,4078.13
2018-05-08T08:18:35.109Z,4241.25
2018-05-08T08:19:35.055Z,4595.63
2018-05-08T08:20:35.016Z,4213.13
2018-05-08T08:21:34.978Z,3926.25
2018-05-08T08:22:34.985Z,4201.88
2018-05-08T08:23:35.008Z,4770.00
2018-05-08T08:24:34.945Z,4651.88
2018-05-08T08:25:34.971Z,4741.88
2018-05-08T08:26:34.886Z,4156.88
2018-05-08T08:27:34.892Z,3819.38
2018-05-08T08:28:34.863Z,4117.50
2018-05-08T08:29:34.867Z,4027.50
2018-05-08T08:30:34.824Z,4404.38
2018-05-08T08:31:34.805Z,4533.75
2018-05-08T08:32:34.788Z,4336.88
2018-05-08T08:33:34.764Z,4668.75
2018-05-08T08:34:34.759Z,4798.13
2018-05-08T08:35:34.756Z,4421.25
2018-05-08T08:36:34.724Z,4404.38
2018-05-08T08:37:34.764Z,4280.63
2018-05-08T08:38:34.685Z,4933.13
2018-05-08T08:39:34.692Z,5062.50
2018-05-08T08:40:34.650Z,4140.00
2018-05-08T08:41:34.634Z,4151.25
2018-05-08T08:42:34.613Z,5596.88
2018-05-08T08:43:34.592Z,5107.50
2018-05-08T08:44:34.579Z,4432.50
2018-05-08T08:45:34.580Z,4336.88
2018-05-08T08:46:34.600Z,4072.50
2018-05-08T08:47:34.586Z,4455.00
2018-05-08T08:48:34.531Z,4556.25
2018-05-08T08:49:34.526Z,4038.75
2018-05-08T08:50:34.495Z,4432.50
2018-05-08T08:51:35.007Z,4550.63
2018-05-08T08:52:34.452Z,4820.63
2018-05-08T08:53:34.433Z,4826.25
2018-05-08T08:54:34.399Z,3926.25
2018-05-08T08:55:34.411Z,3948.75
2018-05-08T08:56:34.370Z,5394.38
2018-05-08T08:57:34.358Z,5805.00
2018-05-08T08:58:34.344Z,4775.63
2018-05-08T08:59:34.332Z,4145.63
2018-05-08T09:00:34.301Z,4725.00
2018-05-08T09:01:34.291Z,6165.00
2018-05-08T09:02:34.275Z,5422.50
2018-05-08T09:03:34.257Z,4432.50
2018-05-08T09:04:34.243Z,4280.63
2018-05-08T09:05:34.215Z,5400.00
2018-05-08T09:06:34.215Z,5754.38
2018-05-08T09:07:34.176Z,5332.50
2018-05-08T09:08:34.151Z,6226.88
2018-05-08T09:09:34.142Z,5118.75
2018-05-08T09:10:34.113Z,3898.13
2018-05-08T09:11:34.145Z,4837.50
2018-05-08T09:12:34.109Z,5591.25
2018-05-08T09:13:34.102Z,5366.25
2018-05-08T09:14:34.064Z,5405.63
2018-05-08T09:15:34.040Z,5439.38
2018-05-08T09:16:34.031Z,5574.38
2018-05-08T09:17:33.986Z,5000.63
2018-05-08T09:18:33.986Z,5017.50
2018-05-08T09:19:33.978Z,4708.13
2018-05-08T09:20:33.934Z,4224.38
2018-05-08T09:21:33.956Z,4449.38
2018-05-08T09:22:33.931Z,4871.25
2018-05-08T09:23:33.903Z,5214.38
2018-05-08T09:24:33.886Z,5461.88
2018-05-08T09:25:33.834Z,5805.00
2018-05-08T09:26:33.853Z,5872.50
2018-05-08T09:27:33.816Z,5090.63
2018-05-08T09:28:33.802Z,4933.13
2018-05-08T09:29:33.790Z,5321.25
2018-05-08T09:30:33.754Z,4899.38
2018-05-08T09:31:33.728Z,4961.25
2018-05-08T09:32:33.739Z,5034.38
2018-05-08T09:33:34.526Z,5349.38
2018-05-08T09:34:33.686Z,5889.38
2018-05-08T09:35:33.666Z,5855.63
2018-05-08T09:36:33.653Z,5546.25
2018-05-08T09:37:33.707Z,4747.50
2018-05-08T09:38:33.604Z,3442.50
2018-05-08T09:39:33.607Z,3262.50
2018-05-08T09:40:33.588Z,4297.50
2018-05-08T09:41:33.582Z,4916.25
2018-05-08T09:42:33.551Z,4685.63
2018-05-08T09:43:33.512Z,4336.88
2018-05-08T09:44:33.501Z,4876.88
2018-05-08T09:45:33.485Z,4646.25
2018-05-08T09:46:33.498Z,5141.25
2018-05-08T09:47:33.446Z,6069.38
2018-05-08T09:48:33.415Z,5563.13
2018-05-08T09:49:33.507Z,5760.00
2018-05-08T09:50:33.372Z,5568.75
2018-05-08T09:51:33.376Z,5546.25
2018-05-08T09:52:33.346Z,5641.88
2018-05-08T09:53:33.329Z,5377.50
2018-05-08T09:54:33.309Z,5203.13
2018-05-08T09:55:33.295Z,5113.13
2018-05-08T09:56:33.273Z,5703.75
2018-05-08T09:57:33.268Z,5394.38
2018-05-08T09:58:33.231Z,5073.75
2018-05-08T09:59:33.207Z,5326.88
2018-05-08T10:00:33.208Z,5191.88
2018-05-08T10:01:33.202Z,3898.13
2018-05-08T10:02:33.168Z,2896.88
2018-05-08T10:03:33.144Z,3414.38
2018-05-08T10:04:33.125Z,4989.38
2018-05-08T10:05:33.117Z,4725.00
2018-05-08T10:06:33.138Z,4370.63
2018-05-08T10:07:33.062Z,5056.88
2018-05-08T10:08:33.039Z,5782.50
2018-05-08T10:09:33.047Z,6356.25
2018-05-08T10:10:33.022Z,5495.63
2018-05-08T10:11:32.988Z,4471.88
2018-05-08T10:12:32.986Z,4230.00
2018-05-08T10:13:32.957Z,4393.13
2018-05-08T10:14:32.925Z,4539.38
2018-05-08T10:15:32.915Z,4854.38
2018-05-08T10:16:32.912Z,5675.63
2018-05-08T10:17:32.917Z,5883.75
2018-05-08T10:18:32.874Z,4635.00
2018-05-08T10:19:32.832Z,4882.50
2018-05-08T10:20:32.877Z,4944.38
2018-05-08T10:21:32.805Z,5585.63
2018-05-08T10:22:32.799Z,5326.88
2018-05-08T10:23:32.745Z,5225.63
2018-05-08T10:24:32.771Z,5400.00
2018-05-08T10:25:32.718Z,4899.38
2018-05-08T10:26:32.710Z,4629.38
2018-05-08T10:27:32.698Z,4168.13
2018-05-08T10:28:32.739Z,3847.50
2018-05-08T10:29:32.641Z,4545.00
2018-05-08T10:30:32.647Z,4601.25
2018-05-08T10:31:32.623Z,4882.50
2018-05-08T10:32:32.586Z,5461.88
2018-05-08T10:33:32.551Z,5338.13
2018-05-08T10:34:32.551Z,4888.13
2018-05-08T10:35:32.520Z,4989.38
2018-05-08T10:36:32.497Z,5388.75
2018-05-08T10:37:32.497Z,5371.88
2018-05-08T10:38:32.466Z,4955.63
2018-05-08T10:39:32.466Z,5130.00
2018-05-08T10:40:32.414Z,5281.88
2018-05-08T10:41:32.409Z,5265.00
2018-05-08T10:42:32.403Z,4803.75
2018-05-08T10:43:32.377Z,4590.00
2018-05-08T10:44:32.350Z,5580.00
2018-05-08T10:45:32.336Z,5242.50
2018-05-08T10:46:32.317Z,4680.00
2018-05-08T10:47:32.325Z,4803.75
2018-05-08T10:48:32.355Z,5011.88
2018-05-08T10:49:32.347Z,4938.75
2018-05-08T10:50:32.225Z,5805.00
2018-05-08T10:51:32.199Z,5388.75
2018-05-08T10:52:32.178Z,5225.63
2018-05-08T10:53:32.183Z,5383.13
2018-05-08T10:54:32.154Z,5776.88
2018-05-08T10:55:32.142Z,5608.13
2018-05-08T10:56:32.127Z,5304.38
2018-05-08T10:57:32.090Z,5495.63
2018-05-08T10:58:32.145Z,5636.25
2018-05-08T10:59:32.081Z,5776.88
2018-05-08T11:00:32.020Z,4792.50
2018-05-08T11:01:32.042Z,5484.38
2018-05-08T11:02:32.000Z,5501.25
2018-05-08T11:03:31.979Z,5743.13
2018-05-08T11:04:31.968Z,5866.88
2018-05-08T11:05:31.921Z,6243.75
2018-05-08T11:06:31.906Z,5287.50
2018-05-08T11:07:31.891Z,5450.63
2018-05-08T11:08:31.870Z,5551.88
2018-05-08T11:09:31.870Z,5596.88
2018-05-08T11:10:31.913Z,5990.63
2018-05-08T11:11:31.853Z,5400.00
2018-05-08T11:12:31.935Z,5490.00
2018-05-08T11:13:31.770Z,5686.88
2018-05-08T11:14:31.764Z,6176.25
2018-05-08T11:15:31.742Z,6856.88
2018-05-08T11:16:31.723Z,5799.38
2018-05-08T11:17:31.691Z,5191.88
2018-05-08T11:18:31.673Z,5079.38
2018-05-08T11:19:31.660Z,4989.38
2018-05-08T11:20:31.624Z,4893.75
2018-05-08T11:21:31.609Z,5287.50
2018-05-08T11:22:31.587Z,5613.75
2018-05-08T11:23:31.617Z,4860.00
2018-05-08T11:24:31.560Z,4747.50
2018-05-08T11:25:31.548Z,4533.75
2018-05-08T11:26:31.606Z,5113.13
2018-05-08T11:27:31.497Z,5259.38
2018-05-08T11:28:31.483Z,5000.63
2018-05-08T11:29:31.454Z,5158.13
2018-05-08T11:30:31.455Z,5191.88
2018-05-08T11:31:31.417Z,5518.13
2018-05-08T11:32:31.396Z,4511.25
2018-05-08T11:33:31.391Z,5343.75
2018-05-08T11:34:31.351Z,5906.25
2018-05-08T11:35:31.329Z,6210.00
2018-05-08T11:36:31.370Z,5152.50
2018-05-08T11:37:31.330Z,4516.88
2018-05-08T11:38:31.290Z,4696.88
2018-05-08T11:39:31.257Z,5523.75
2018-05-08T11:40:31.249Z,5281.88
2018-05-08T11:41:31.263Z,4893.75
2018-05-08T11:42:31.239Z,4623.75
2018-05-08T11:43:31.223Z,4770.00
2018-05-08T11:44:31.205Z,5068.13
2018-05-08T11:45:31.200Z,4725.00
2018-05-08T11:46:31.110Z,5326.88
2018-05-08T11:47:31.127Z,4876.88
2018-05-08T11:48:31.083Z,4533.75
2018-05-08T11:49:31.040Z,4567.50
2018-05-08T11:50:31.038Z,4696.88
2018-05-08T11:51:31.028Z,5163.75
2018-05-08T11:52:31.018Z,5152.50
2018-05-08T11:53:31.000Z,5304.38
2018-05-08T11:54:30.962Z,5608.13
2018-05-08T11:55:30.935Z,5118.75
2018-05-08T11:56:30.910Z,5456.25
2018-05-08T11:57:30.923Z,5304.38
2018-05-08T11:58:30.878Z,5281.88
2018-05-08T11:59:30.846Z,6120.00
2018-05-08T12:00:30.854Z,6063.75
2018-05-08T12:01:30.845Z,5748.75
2018-05-08T12:02:30.932Z,4983.75
2018-05-08T12:03:30.818Z,5518.13
2018-05-08T12:04:30.766Z,5270.63
2018-05-08T12:05:30.746Z,5197.50
2018-05-08T12:06:30.719Z,5090.63
2018-05-08T12:07:31.039Z,4893.75
2018-05-08T12:08:30.662Z,4910.63
2018-05-08T12:09:30.653Z,4995.00
2018-05-08T12:10:30.625Z,4899.38
2018-05-08T12:11:30.607Z,4725.00
2018-05-08T12:12:30.618Z,4083.75
2018-05-08T12:13:30.579Z,4370.63
2018-05-08T12:14:30.596Z,4871.25
2018-05-08T12:15:30.547Z,4590.00
2018-05-08T12:16:30.499Z,4691.25
2018-05-08T12:17:30.469Z,5191.88
2018-05-08T12:18:30.469Z,5636.25
2018-05-08T12:19:30.460Z,5191.88
2018-05-08T12:20:30.456Z,5911.88
2018-05-08T12:21:30.427Z,5917.50
2018-05-08T12:22:30.379Z,5473.13
2018-05-08T12:23:30.390Z,6091.88
2018-05-08T12:24:30.433Z,5951.25
2018-05-08T12:25:30.353Z,5630.63
2018-05-08T12:26:30.295Z,5636.25
2018-05-08T12:27:30.269Z,4770.00
2018-05-08T12:28:30.255Z,5664.38
2018-05-08T12:29:30.245Z,6643.13
2018-05-08T12:30:30.255Z,5332.50
2018-05-08T12:31:31.106Z,5011.88