createdAt,value
2019-03-05T00:02:20.628Z,1.30
2019-03-05T00:04:50.287Z,1.50
2019-03-05T00:07:19.468Z,1.57
2019-03-05T00:09:48.927Z,1.50
2019-03-05T00:12:17.923Z,1.67
2019-03-05T00:14:47.743Z,1.90
2019-03-05T00:17:17.182Z,1.83
2019-03-05T00:19:46.362Z,1.40
2019-03-05T00:22:15.703Z,1.33
2019-03-05T00:25:02.255Z,1.40
2019-03-05T00:27:33.426Z,1.60
2019-03-05T00:30:05.482Z,1.50
2019-03-05T00:32:34.803Z,1.20
2019-03-05T00:35:35.762Z,1.80
2019-03-05T00:38:07.944Z,1.67
2019-03-05T00:40:45.662Z,1.43
2019-03-05T00:43:22.723Z,1.40
2019-03-05T00:46:19.562Z,1.30
2019-03-05T00:49:06.653Z,1.27
2019-03-05T00:51:44.745Z,1.53
2019-03-05T00:54:45.642Z,1.40
2019-03-05T00:57:40.984Z,1.37
2019-03-05T01:00:31.272Z,1.37
2019-03-05T01:03:15.154Z,1.40
2019-03-05T01:06:20.827Z,1.90
2019-03-05T01:08:50.235Z,1.90
2019-03-05T01:11:21.087Z,1.60
2019-03-05T01:13:50.529Z,1.50
2019-03-05T01:16:27.224Z,1.60
2019-03-05T01:18:56.370Z,1.50
2019-03-05T01:21:26.183Z,1.50
2019-03-05T01:23:55.182Z,1.80
2019-03-05T01:26:25.822Z,1.63
2019-03-05T01:28:57.323Z,1.90
2019-03-05T01:31:44.722Z,1.40
2019-03-05T01:34:29.863Z,1.90
2019-03-05T01:37:00.802Z,1.93
2019-03-05T01:39:35.283Z,1.30
2019-03-05T01:42:06.162Z,1.40
2019-03-05T01:44:35.123Z,1.30
2019-03-05T01:47:06.204Z,1.47
2019-03-05T01:49:35.562Z,1.70
2019-03-05T01:52:06.002Z,1.50
2019-03-05T01:54:35.162Z,1.67
2019-03-05T01:57:07.286Z,1.57
2019-03-05T01:59:36.702Z,1.70
2019-03-05T02:02:09.887Z,1.50
2019-03-05T02:04:39.175Z,1.50
2019-03-05T02:07:08.567Z,1.70
2019-03-05T02:09:37.907Z,1.70
2019-03-05T02:12:07.787Z,1.40
2019-03-05T02:14:36.846Z,1.50
2019-03-05T02:17:05.987Z,1.60
2019-03-05T02:19:42.466Z,1.97
2019-03-05T02:22:21.207Z,1.40
2019-03-05T02:25:17.666Z,1.60
2019-03-05T02:28:12.083Z,1.37
2019-03-05T02:31:11.626Z,1.27
2019-03-05T02:33:55.845Z,1.30
2019-03-05T02:37:00.964Z,1.37
2019-03-05T02:39:50.162Z,1.33
2019-03-05T02:42:40.548Z,1.30
2019-03-05T02:45:21.525Z,1.30
2019-03-05T02:48:12.245Z,1.20
2019-03-05T02:51:04.062Z,1.30
2019-03-05T02:53:39.164Z,1.13
2019-03-05T02:56:32.303Z,1.40
2019-03-05T02:59:00.143Z,1.40
2019-03-05T03:01:46.350Z,1.43
2019-03-05T03:04:24.415Z,1.10
2019-03-05T03:06:54.509Z,1.10
2019-03-05T03:09:33.161Z,1.30
2019-03-05T03:12:02.569Z,1.30
2019-03-05T03:14:31.850Z,1.43
2019-03-05T03:17:01.190Z,1.43
2019-03-05T03:19:30.533Z,1.17
2019-03-05T03:21:59.749Z,1.50
2019-03-05T03:24:29.130Z,1.20
2019-03-05T03:26:58.549Z,1.30
2019-03-05T03:29:28.189Z,1.67
2019-03-05T03:31:57.193Z,1.60
2019-03-05T03:34:26.189Z,1.60
2019-03-05T03:36:55.390Z,1.40
2019-03-05T03:39:24.793Z,1.63
2019-03-05T03:41:53.689Z,2.80
2019-03-05T03:44:22.788Z,2.77
2019-03-05T03:46:55.429Z,2.30
2019-03-05T03:49:24.856Z,1.47
2019-03-05T03:51:53.851Z,1.40
2019-03-05T03:54:23.111Z,1.70
2019-03-05T03:56:52.872Z,1.40
2019-03-05T03:59:22.311Z,1.47
2019-03-05T04:01:51.333Z,1.40
2019-03-05T04:04:20.550Z,1.23
2019-03-05T04:06:49.983Z,1.30
2019-03-05T04:09:19.123Z,1.13
2019-03-05T04:11:48.424Z,1.20
2019-03-05T04:14:17.864Z,1.10
2019-03-05T04:16:47.763Z,1.50
2019-03-05T04:19:19.104Z,1.20
2019-03-05T04:21:48.643Z,3.17
2019-03-05T04:24:17.632Z,1.33
2019-03-05T04:26:47.003Z,1.30
2019-03-05T04:29:16.903Z,1.27
2019-03-05T04:31:46.202Z,1.30
2019-03-05T04:34:20.762Z,1.50
2019-03-05T04:36:51.923Z,1.50
2019-03-05T04:39:24.043Z,1.30
2019-03-05T04:41:53.302Z,1.30
2019-03-05T04:44:24.082Z,1.50
2019-03-05T04:46:54.483Z,1.40
2019-03-05T04:49:26.618Z,1.53
2019-03-05T04:52:00.562Z,1.43
2019-03-05T04:54:29.603Z,1.97
2019-03-05T04:56:59.322Z,1.80
2019-03-05T04:59:28.702Z,1.70
2019-03-05T05:01:57.929Z,1.50
2019-03-05T05:04:27.270Z,1.27
2019-03-05T05:06:56.730Z,1.30
2019-03-05T05:09:26.431Z,1.40
2019-03-05T05:11:58.533Z,1.57
2019-03-05T05:14:28.012Z,1.20
2019-03-05T05:16:59.352Z,1.43
2019-03-05T05:19:29.595Z,1.50
2019-03-05T05:22:00.391Z,1.50
2019-03-05T05:24:29.472Z,1.60
2019-03-05T05:26:58.953Z,1.50
2019-03-05T05:29:30.054Z,1.30
2019-03-05T05:31:59.132Z,1.20
2019-03-05T05:34:28.372Z,1.30
2019-03-05T05:36:59.271Z,1.10
2019-03-05T05:40:04.931Z,1.40
2019-03-05T05:42:34.712Z,1.40
2019-03-05T05:45:12.534Z,1.50
2019-03-05T05:47:41.752Z,1.50
2019-03-05T05:50:14.453Z,1.20
2019-03-05T05:52:43.941Z,1.60
2019-03-05T05:55:13.433Z,1.40
2019-03-05T05:57:42.368Z,1.53
2019-03-05T06:00:16.224Z,1.70
2019-03-05T06:02:45.510Z,1.50
2019-03-05T06:05:14.976Z,1.40
2019-03-05T06:07:44.108Z,1.43
2019-03-05T06:10:15.111Z,1.43
2019-03-05T06:12:44.206Z,1.23
2019-03-05T06:15:17.327Z,1.33
2019-03-05T06:17:46.604Z,1.60
2019-03-05T06:20:17.062Z,1.40
2019-03-05T06:22:46.292Z,1.53
2019-03-05T06:25:16.491Z,1.27
2019-03-05T06:27:45.683Z,1.40
2019-03-05T06:30:36.382Z,1.73
2019-03-05T06:33:05.416Z,1.40
2019-03-05T06:35:34.298Z,1.73
2019-03-05T06:38:03.161Z,1.80
2019-03-05T06:40:35.688Z,1.70
2019-03-05T06:43:04.560Z,1.60
2019-03-05T06:45:33.386Z,1.50
2019-03-05T06:48:02.278Z,1.50
2019-03-05T06:50:31.401Z,1.63
2019-03-05T06:53:00.244Z,1.70
2019-03-05T06:55:29.096Z,1.60
2019-03-05T06:57:58.113Z,1.50
2019-03-05T07:00:34.619Z,1.60
2019-03-05T07:03:04.713Z,2.07
2019-03-05T07:06:09.977Z,1.50
2019-03-05T07:08:42.349Z,1.60
2019-03-05T07:11:26.503Z,1.30
2019-03-05T07:14:23.202Z,1.57
2019-03-05T07:17:04.368Z,1.63
2019-03-05T07:19:57.856Z,1.40
2019-03-05T07:22:31.742Z,1.73
2019-03-05T07:25:00.743Z,1.37
2019-03-05T07:27:33.342Z,1.40
2019-03-05T07:30:04.986Z,1.30
2019-03-05T07:32:33.998Z,1.20
2019-03-05T07:35:05.922Z,1.50
2019-03-05T07:37:38.018Z,1.20
2019-03-05T07:40:10.023Z,1.20
2019-03-05T07:42:42.284Z,2.13
2019-03-05T07:45:12.407Z,2.27
2019-03-05T07:47:41.842Z,2.47
2019-03-05T07:50:12.604Z,2.83
2019-03-05T07:52:41.503Z,2.90
2019-03-05T07:55:14.043Z,2.90
2019-03-05T07:57:43.302Z,2.70
2019-03-05T08:00:20.369Z,2.80
2019-03-05T08:02:49.685Z,2.87
2019-03-05T08:05:20.406Z,2.70
2019-03-05T08:07:49.413Z,2.67
2019-03-05T08:10:27.285Z,2.47
2019-03-05T08:13:20.385Z,2.77
2019-03-05T08:16:07.986Z,2.87
2019-03-05T08:18:38.545Z,4.00
2019-03-05T08:21:07.647Z,4.17
2019-03-05T08:23:38.007Z,3.07
2019-03-05T08:26:07.120Z,2.80
2019-03-05T08:28:37.847Z,2.67
2019-03-05T08:31:07.326Z,2.90
2019-03-05T08:33:36.286Z,2.70
2019-03-05T08:36:05.312Z,2.50
2019-03-05T08:38:34.368Z,2.17
2019-03-05T08:41:03.286Z,2.60
2019-03-05T08:43:32.266Z,2.40
2019-03-05T08:46:01.529Z,2.90
2019-03-05T08:48:31.003Z,2.53
2019-03-05T08:50:59.966Z,2.37
2019-03-05T08:53:29.203Z,2.20
2019-03-05T08:55:58.165Z,2.40
2019-03-05T08:58:27.303Z,2.33
2019-03-05T09:00:56.409Z,2.60
2019-03-05T09:03:25.403Z,2.40
2019-03-05T09:05:54.505Z,2.73
2019-03-05T09:08:23.543Z,2.60
2019-03-05T09:10:53.503Z,3.17
2019-03-05T09:13:32.399Z,3.07
2019-03-05T09:15:53.683Z,2.53
2019-03-05T09:18:22.690Z,2.47
2019-03-05T09:20:51.723Z,2.10
2019-03-05T09:23:20.784Z,2.10
2019-03-05T09:25:49.831Z,2.23
2019-03-05T09:28:20.363Z,1.90
2019-03-05T09:30:49.306Z,1.97
2019-03-05T09:33:19.315Z,2.40
2019-03-05T09:35:49.065Z,2.40
2019-03-05T09:38:21.523Z,2.50
2019-03-05T09:40:51.205Z,2.60
2019-03-05T09:43:20.224Z,2.43
2019-03-05T09:45:49.325Z,2.33
2019-03-05T09:48:18.714Z,2.60
2019-03-05T09:50:47.903Z,2.43
2019-03-05T09:53:16.847Z,2.40
2019-03-05T09:55:46.062Z,2.57
2019-03-05T09:58:21.199Z,2.43
2019-03-05T10:00:50.434Z,3.00
2019-03-05T10:03:19.774Z,2.87
2019-03-05T10:05:49.229Z,2.80
2019-03-05T10:08:31.717Z,2.73
2019-03-05T10:10:51.026Z,2.53
2019-03-05T10:13:19.932Z,2.87
2019-03-05T10:15:49.105Z,2.50
2019-03-05T10:18:22.562Z,2.60
2019-03-05T10:20:51.644Z,2.60
2019-03-05T10:23:20.722Z,2.60
2019-03-05T10:25:54.648Z,2.20
2019-03-05T10:28:23.763Z,2.10
2019-03-05T10:30:52.745Z,1.80
2019-03-05T10:33:21.962Z,1.70
2019-03-05T10:35:51.124Z,1.77
2019-03-05T10:38:20.264Z,1.13
2019-03-05T10:40:54.884Z,1.40
2019-03-05T10:43:24.224Z,1.40
2019-03-05T10:45:53.504Z,1.73
2019-03-05T10:48:30.148Z,1.20
2019-03-05T10:50:58.985Z,1.43
2019-03-05T10:53:29.224Z,1.33
2019-03-05T10:55:58.195Z,1.70
2019-03-05T10:58:33.812Z,1.20
2019-03-05T11:00:58.415Z,1.20
2019-03-05T11:03:29.507Z,0.97
2019-03-05T11:05:58.939Z,1.20
2019-03-05T11:08:28.212Z,1.30
2019-03-05T11:10:57.607Z,1.30
2019-03-05T11:13:26.508Z,1.10
2019-03-05T11:15:58.084Z,1.13
2019-03-05T11:18:29.864Z,1.00
2019-03-05T11:21:02.294Z,0.80
2019-03-05T11:23:31.167Z,1.10
2019-03-05T11:26:00.143Z,1.07
2019-03-05T11:28:29.212Z,0.90
2019-03-05T11:30:58.366Z,1.00
2019-03-05T11:33:27.416Z,0.80
2019-03-05T11:36:01.515Z,0.90
2019-03-05T11:38:30.586Z,0.83
2019-03-05T11:41:01.507Z,0.90
2019-03-05T11:43:30.706Z,0.80
2019-03-05T11:46:09.087Z,0.80
2019-03-05T11:48:38.065Z,0.90
2019-03-05T11:51:13.425Z,0.70
2019-03-05T11:53:42.446Z,0.80
2019-03-05T11:56:11.726Z,1.00
2019-03-05T11:58:40.974Z,0.70
2019-03-05T12:01:11.907Z,0.80
2019-03-05T12:03:40.966Z,0.90
2019-03-05T12:06:09.986Z,0.80
2019-03-05T12:08:39.127Z,0.90
2019-03-05T12:11:09.531Z,0.80
2019-03-05T12:13:38.601Z,0.90
2019-03-05T12:16:13.845Z,0.90
2019-03-05T12:18:42.954Z,0.77
2019-03-05T12:21:11.974Z,0.93
2019-03-05T12:23:46.814Z,1.10
2019-03-05T12:26:12.265Z,1.00
2019-03-05T12:28:42.482Z,0.90
2019-03-05T12:31:11.746Z,1.00
2019-03-05T12:33:41.166Z,1.10
2019-03-05T12:36:10.643Z,0.97
2019-03-05T12:38:54.503Z,1.17
2019-03-05T12:41:23.943Z,1.10
2019-03-05T12:43:53.123Z,1.03
2019-03-05T12:46:22.764Z,1.10
2019-03-05T12:48:51.912Z,0.97
2019-03-05T12:51:21.024Z,1.10
2019-03-05T12:53:50.783Z,1.00
2019-03-05T12:56:23.909Z,1.23
2019-03-05T12:58:51.304Z,1.10
2019-03-05T13:01:20.868Z,1.40
2019-03-05T13:03:50.466Z,1.67
2019-03-05T13:06:19.844Z,1.17
2019-03-05T13:08:49.683Z,1.00
2019-03-05T13:11:19.134Z,3.57
2019-03-05T13:13:52.738Z,1.30
2019-03-05T13:16:19.919Z,1.33
2019-03-05T13:18:49.415Z,1.60
2019-03-05T13:21:19.354Z,2.07
2019-03-05T13:23:48.598Z,4.27
2019-03-05T13:26:17.774Z,1.20
2019-03-05T13:28:47.054Z,1.10
2019-03-05T13:31:19.695Z,1.27
2019-03-05T13:33:48.795Z,1.03
2019-03-05T13:36:18.415Z,1.20
2019-03-05T13:38:47.495Z,1.10
2019-03-05T13:41:16.920Z,1.20
2019-03-05T13:43:46.126Z,1.20
2019-03-05T13:46:15.348Z,1.30
2019-03-05T13:48:58.691Z,1.00
2019-03-05T13:51:48.845Z,1.30
2019-03-05T13:54:23.749Z,1.20
2019-03-05T13:57:31.149Z,1.23
2019-03-05T14:00:00.426Z,1.47
2019-03-05T14:02:30.147Z,1.30
2019-03-05T14:05:10.776Z,1.17
2019-03-05T14:07:53.947Z,1.30
2019-03-05T14:10:26.011Z,1.10
2019-03-05T14:12:54.464Z,1.20
2019-03-05T14:15:23.618Z,1.30
2019-03-05T14:17:53.304Z,1.20
2019-03-05T14:20:31.516Z,1.27
2019-03-05T14:22:53.297Z,1.10
2019-03-05T14:25:23.006Z,1.10
2019-03-05T14:28:04.522Z,1.10
2019-03-05T14:30:34.005Z,1.40
2019-03-05T14:33:03.624Z,1.40
2019-03-05T14:35:32.690Z,1.50
2019-03-05T14:38:05.244Z,1.37
2019-03-05T14:40:34.461Z,1.40
2019-03-05T14:43:07.067Z,1.30
2019-03-05T14:45:36.735Z,1.50
2019-03-05T14:48:06.469Z,1.10
2019-03-05T14:50:36.232Z,1.23
2019-03-05T14:53:05.353Z,1.20
2019-03-05T14:55:34.852Z,1.30
2019-03-05T14:58:04.627Z,1.40
2019-03-05T15:00:33.930Z,1.57
2019-03-05T15:03:05.635Z,1.50
2019-03-05T15:05:35.070Z,1.80
2019-03-05T15:08:06.169Z,1.70
2019-03-05T15:10:36.158Z,1.40
2019-03-05T15:13:15.250Z,1.50
2019-03-05T15:15:36.728Z,1.40
2019-03-05T15:18:05.971Z,1.67
2019-03-05T15:20:35.231Z,1.50
2019-03-05T15:23:04.807Z,1.50
2019-03-05T15:25:34.501Z,1.80
2019-03-05T15:28:03.815Z,1.67
2019-03-05T15:30:33.088Z,1.90
2019-03-05T15:33:02.193Z,1.30
2019-03-05T15:35:34.027Z,1.83
2019-03-05T15:38:03.619Z,1.50
2019-03-05T15:40:33.260Z,1.00
2019-03-05T15:43:02.846Z,0.80
2019-03-05T15:45:32.617Z,0.90
2019-03-05T15:48:02.444Z,1.03
2019-03-05T15:50:32.105Z,1.10
2019-03-05T15:53:03.482Z,0.97
2019-03-05T15:55:33.204Z,1.00
2019-03-05T15:58:02.544Z,1.20
2019-03-05T16:00:32.416Z,1.13
2019-03-05T16:03:05.404Z,1.10
2019-03-05T16:05:34.864Z,0.80
2019-03-05T16:08:04.025Z,0.87
2019-03-05T16:10:33.406Z,0.90
2019-03-05T16:13:02.794Z,1.00
2019-03-05T16:15:32.012Z,0.90
2019-03-05T16:18:05.148Z,1.00
2019-03-05T16:20:33.179Z,1.23
2019-03-05T16:23:02.454Z,1.00
2019-03-05T16:25:31.551Z,0.83
2019-03-05T16:28:02.267Z,1.00
2019-03-05T16:30:50.332Z,0.90
2019-03-05T16:33:45.635Z,1.00
2019-03-05T16:36:32.244Z,2.00
2019-03-05T16:39:10.511Z,0.90
2019-03-05T16:41:44.688Z,2.40
2019-03-05T16:44:37.323Z,5.87
2019-03-05T16:47:24.546Z,3.07
2019-03-05T16:50:11.923Z,2.17
2019-03-05T16:52:45.483Z,1.63
2019-03-05T16:55:43.767Z,1.50
2019-03-05T16:58:17.743Z,1.23
2019-03-05T17:01:05.013Z,1.40
2019-03-05T17:03:38.792Z,1.80
2019-03-05T17:06:26.014Z,1.53
2019-03-05T17:09:12.714Z,3.30
2019-03-05T17:11:45.254Z,1.90
2019-03-05T17:14:15.674Z,2.20
2019-03-05T17:16:45.695Z,2.27
2019-03-05T17:19:14.668Z,2.63
2019-03-05T17:21:44.629Z,1.87
2019-03-05T17:24:32.789Z,1.90
2019-03-05T17:27:02.707Z,1.80
2019-03-05T17:29:31.929Z,2.00
2019-03-05T17:32:01.035Z,2.10
2019-03-05T17:34:30.171Z,2.00
2019-03-05T17:36:59.433Z,1.77
2019-03-05T17:39:28.811Z,2.03
2019-03-05T17:42:00.149Z,2.00
2019-03-05T17:44:29.773Z,1.97
2019-03-05T17:46:59.083Z,2.30
2019-03-05T17:49:28.604Z,1.70
2019-03-05T17:51:57.892Z,1.70
2019-03-05T17:54:27.152Z,1.30
2019-03-05T17:56:56.327Z,1.53
2019-03-05T17:59:25.787Z,1.90
2019-03-05T18:01:55.149Z,1.90
2019-03-05T18:04:24.487Z,2.13
2019-03-05T18:06:53.547Z,2.40
2019-03-05T18:09:22.989Z,2.27
2019-03-05T18:11:52.956Z,2.73
2019-03-05T18:14:22.240Z,2.30
2019-03-05T18:16:51.529Z,2.60
2019-03-05T18:19:20.989Z,3.00
2019-03-05T18:21:50.068Z,2.77
2019-03-05T18:24:19.088Z,2.93
2019-03-05T18:26:48.572Z,3.13
2019-03-05T18:29:20.669Z,3.20
2019-03-05T18:31:56.176Z,3.50
2019-03-05T18:34:25.288Z,3.27
2019-03-05T18:36:54.588Z,2.83
2019-03-05T18:39:24.013Z,2.60
2019-03-05T18:41:56.568Z,2.20
2019-03-05T18:44:25.727Z,2.03
2019-03-05T18:46:54.868Z,2.07
2019-03-05T18:49:23.987Z,2.20
2019-03-05T18:51:53.206Z,2.43
2019-03-05T18:54:23.265Z,2.23
2019-03-05T18:56:52.585Z,1.90
2019-03-05T18:59:21.844Z,1.70
2019-03-05T19:01:51.090Z,1.60
2019-03-05T19:04:20.210Z,1.43
2019-03-05T19:06:49.610Z,1.57
2019-03-05T19:09:21.736Z,1.60
2019-03-05T19:11:50.817Z,2.17
2019-03-05T19:14:18.470Z,2.40
2019-03-05T19:16:47.683Z,3.03
2019-03-05T19:19:16.784Z,2.70
2019-03-05T19:21:46.104Z,2.83
2019-03-05T19:24:21.203Z,2.53
2019-03-05T19:26:51.043Z,2.90
2019-03-05T19:29:23.229Z,2.80
2019-03-05T19:31:52.784Z,2.80
2019-03-05T19:34:22.002Z,2.80
2019-03-05T19:36:51.312Z,3.90
2019-03-05T19:39:20.466Z,4.47
2019-03-05T19:41:56.050Z,3.77
2019-03-05T19:44:22.619Z,3.70
2019-03-05T19:46:51.931Z,3.70
2019-03-05T19:49:21.096Z,4.27
2019-03-05T19:51:51.704Z,4.40
2019-03-05T19:54:20.946Z,3.80
2019-03-05T19:56:50.124Z,3.87
2019-03-05T19:59:19.169Z,2.73
2019-03-05T20:01:51.793Z,2.87
2019-03-05T20:04:21.014Z,3.10
2019-03-05T20:06:50.514Z,3.30
2019-03-05T20:09:20.164Z,2.77
2019-03-05T20:11:49.524Z,2.53
2019-03-05T20:14:20.245Z,3.30
2019-03-05T20:16:53.184Z,2.90
2019-03-05T20:19:22.446Z,2.60
2019-03-05T20:21:55.987Z,2.40
2019-03-05T20:24:25.268Z,2.47
2019-03-05T20:26:56.567Z,2.77
2019-03-05T20:29:26.366Z,2.67
2019-03-05T20:31:56.324Z,2.50
2019-03-05T20:34:26.103Z,2.70
2019-03-05T20:36:57.684Z,2.37
2019-03-05T20:39:27.750Z,2.60
2019-03-05T20:41:57.942Z,2.73
2019-03-05T20:44:27.864Z,2.40
2019-03-05T20:46:57.045Z,2.50
2019-03-05T20:49:27.105Z,2.70
2019-03-05T20:51:56.243Z,2.60
2019-03-05T20:54:25.391Z,2.70
2019-03-05T20:56:55.350Z,2.87
2019-03-05T20:59:28.332Z,2.87
2019-03-05T21:01:58.492Z,2.67
2019-03-05T21:04:28.158Z,2.50
2019-03-05T21:06:58.011Z,2.63
2019-03-05T21:09:27.182Z,2.50
2019-03-05T21:11:56.885Z,2.47
2019-03-05T21:14:28.085Z,2.30
2019-03-05T21:16:57.689Z,2.50
2019-03-05T21:19:27.306Z,2.83
2019-03-05T21:21:56.508Z,2.50
2019-03-05T21:24:26.624Z,2.67
2019-03-05T21:26:55.844Z,2.50
2019-03-05T21:29:25.204Z,2.60
2019-03-05T21:31:54.967Z,2.90
2019-03-05T21:34:25.728Z,2.93
2019-03-05T21:36:55.104Z,2.97
2019-03-05T21:39:24.303Z,3.43
2019-03-05T21:42:10.005Z,4.00
2019-03-05T21:44:39.703Z,3.80
2019-03-05T21:47:08.983Z,3.50
2019-03-05T21:49:38.203Z,3.50
2019-03-05T21:52:07.643Z,3.97
2019-03-05T21:54:36.905Z,4.07
2019-03-05T21:57:06.015Z,3.93
2019-03-05T21:59:35.314Z,3.90
2019-03-05T22:02:04.867Z,3.90
2019-03-05T22:04:34.347Z,3.77
2019-03-05T22:07:03.744Z,3.83
2019-03-05T22:09:33.207Z,3.67
2019-03-05T22:12:02.485Z,3.63
2019-03-05T22:14:33.144Z,4.10
2019-03-05T22:17:02.424Z,3.13
2019-03-05T22:19:33.358Z,3.33
2019-03-05T22:22:02.364Z,3.33
2019-03-05T22:24:31.504Z,3.10
2019-03-05T22:27:00.506Z,3.13
2019-03-05T22:29:30.007Z,3.40
2019-03-05T22:31:59.663Z,3.43
2019-03-05T22:34:29.127Z,3.50
2019-03-05T22:36:59.684Z,3.50
2019-03-05T22:39:33.103Z,3.67
2019-03-05T22:42:02.126Z,3.30
2019-03-05T22:44:31.364Z,3.50
2019-03-05T22:47:00.565Z,3.40
2019-03-05T22:49:30.003Z,3.33
2019-03-05T22:51:59.444Z,2.97
2019-03-05T22:54:28.883Z,3.03
2019-03-05T22:56:57.904Z,2.97
2019-03-05T22:59:27.103Z,3.30
2019-03-05T23:01:56.431Z,3.67
2019-03-05T23:04:28.470Z,3.73
2019-03-05T23:06:58.212Z,3.83
2019-03-05T23:09:28.151Z,3.80
2019-03-05T23:11:57.530Z,7.70
2019-03-05T23:14:27.131Z,4.80
2019-03-05T23:16:56.730Z,5.40
2019-03-05T23:19:26.671Z,4.80
2019-03-05T23:21:56.250Z,3.37
2019-03-05T23:24:25.645Z,3.30
2019-03-05T23:26:54.811Z,2.80
2019-03-05T23:29:25.831Z,3.27
2019-03-05T23:31:55.283Z,2.57
2019-03-05T23:34:24.744Z,2.70
2019-03-05T23:37:00.044Z,3.00
2019-03-05T23:39:29.144Z,2.40
2019-03-05T23:41:59.187Z,2.87
2019-03-05T23:44:28.304Z,2.00
2019-03-05T23:46:57.691Z,1.90
2019-03-05T23:49:29.864Z,1.83
2019-03-05T23:51:59.764Z,1.80
2019-03-05T23:54:28.884Z,1.70
2019-03-05T23:56:57.947Z,1.60
2019-03-05T23:59:27.443Z,1.80
