createdAt,value
2017-12-05T00:00:10.012Z,101976.36
2017-12-05T00:02:39.138Z,101977.44
2017-12-05T00:05:07.491Z,101973.86
2017-12-05T00:07:35.834Z,101977.33
2017-12-05T00:10:04.200Z,101976.77
2017-12-05T00:12:32.565Z,101979.05
2017-12-05T00:15:00.920Z,101977.63
2017-12-05T00:17:30.069Z,101978.20
2017-12-05T00:19:58.393Z,101987.84
2017-12-05T00:22:26.735Z,101982.77
2017-12-05T00:24:55.521Z,101986.90
2017-12-05T00:27:23.874Z,101975.33
2017-12-05T00:29:52.234Z,101974.58
2017-12-05T00:32:21.951Z,101977.48
2017-12-05T00:34:50.297Z,101969.25
2017-12-05T00:37:19.405Z,101970.48
2017-12-05T00:39:47.753Z,101964.67
2017-12-05T00:42:16.874Z,101970.15
2017-12-05T00:44:45.246Z,101973.02
2017-12-05T00:47:13.613Z,101968.60
2017-12-05T00:49:41.993Z,101970.13
2017-12-05T00:52:10.355Z,101969.92
2017-12-05T00:54:38.681Z,101972.94
2017-12-05T00:57:07.049Z,101971.49
2017-12-05T00:59:35.361Z,101972.94
2017-12-05T01:02:03.728Z,101966.43
2017-12-05T01:04:32.069Z,101967.44
2017-12-05T01:07:00.449Z,101967.48
2017-12-05T01:09:28.802Z,101965.56
2017-12-05T01:11:57.955Z,101970.45
2017-12-05T01:14:26.321Z,101969.07
2017-12-05T01:16:56.206Z,101976.20
2017-12-05T01:19:25.310Z,101972.70
2017-12-05T01:21:53.633Z,101969.34
2017-12-05T01:24:22.783Z,101977.56
2017-12-05T01:26:51.149Z,101972.70
2017-12-05T01:29:20.237Z,101976.80
2017-12-05T01:31:48.989Z,101977.91
2017-12-05T01:34:17.324Z,101981.12
2017-12-05T01:36:45.678Z,101978.08
2017-12-05T01:39:14.793Z,101979.84
2017-12-05T01:41:43.140Z,101979.45
2017-12-05T01:44:11.510Z,101982.26
2017-12-05T01:46:39.865Z,101973.44
2017-12-05T01:49:08.241Z,101983.80
2017-12-05T01:51:36.990Z,101982.48
2017-12-05T01:54:06.506Z,101993.30
2017-12-05T01:56:34.881Z,101981.89
2017-12-05T01:59:03.989Z,101984.14
2017-12-05T02:01:32.360Z,101982.34
2017-12-05T02:04:00.692Z,101982.83
2017-12-05T02:06:29.081Z,101977.87
2017-12-05T02:08:58.217Z,101971.91
2017-12-05T02:11:26.604Z,101969.33
2017-12-05T02:13:54.953Z,101966.99
2017-12-05T02:16:23.349Z,101968.80
2017-12-05T02:18:51.698Z,101964.80
2017-12-05T02:21:20.485Z,101970.78
2017-12-05T02:23:48.820Z,101960.36
2017-12-05T02:26:17.149Z,101958.00
2017-12-05T02:28:45.545Z,101961.75
2017-12-05T02:31:13.893Z,101959.52
2017-12-05T02:33:43.021Z,101954.17
2017-12-05T02:36:11.352Z,101952.91
2017-12-05T02:38:39.725Z,101949.31
2017-12-05T02:41:10.916Z,101954.75
2017-12-05T02:43:40.069Z,101946.37
2017-12-05T02:46:08.437Z,101949.25
2017-12-05T02:48:36.781Z,101947.02
2017-12-05T02:51:05.194Z,101947.12
2017-12-05T02:53:33.545Z,101933.66
2017-12-05T02:56:01.909Z,101933.57
2017-12-05T02:58:30.285Z,101942.48
2017-12-05T03:00:58.624Z,101938.16
2017-12-05T03:03:27.792Z,101938.73
2017-12-05T03:05:56.165Z,101930.30
2017-12-05T03:08:24.488Z,101939.10
2017-12-05T03:10:53.640Z,101938.26
2017-12-05T03:13:22.364Z,101935.32
2017-12-05T03:15:51.476Z,101935.77
2017-12-05T03:18:19.861Z,101933.97
2017-12-05T03:20:48.200Z,101934.42
2017-12-05T03:23:16.574Z,101932.13
2017-12-05T03:25:45.328Z,101936.06
2017-12-05T03:28:13.667Z,101931.05
2017-12-05T03:30:42.425Z,101941.95
2017-12-05T03:33:10.767Z,101943.30
2017-12-05T03:35:39.580Z,101939.42
2017-12-05T03:38:07.925Z,101934.68
2017-12-05T03:40:36.268Z,101936.17
2017-12-05T03:43:05.405Z,101931.47
2017-12-05T03:45:33.728Z,101933.15
2017-12-05T03:48:02.108Z,101929.80
2017-12-05T03:50:31.260Z,101926.77
2017-12-05T03:53:00.424Z,101930.42
2017-12-05T03:55:28.800Z,101930.84
2017-12-05T03:57:57.167Z,101926.48
2017-12-05T04:00:26.319Z,101930.61
2017-12-05T04:02:54.708Z,101922.80
2017-12-05T04:05:23.080Z,101920.83
2017-12-05T04:07:51.440Z,101930.95
2017-12-05T04:10:19.784Z,101926.11
2017-12-05T04:12:48.156Z,101922.67
2017-12-05T04:15:16.988Z,101917.00
2017-12-05T04:17:45.788Z,101919.66
2017-12-05T04:20:14.124Z,101925.28
2017-12-05T04:22:42.504Z,101915.33
2017-12-05T04:25:10.893Z,101921.55
2017-12-05T04:27:39.218Z,101922.07
2017-12-05T04:30:07.589Z,101920.17
2017-12-05T04:32:36.334Z,101917.72
2017-12-05T04:35:05.094Z,101915.12
2017-12-05T04:37:34.223Z,101913.34
2017-12-05T04:40:02.586Z,101915.16
2017-12-05T04:42:32.913Z,101905.48
2017-12-05T04:45:01.324Z,101910.77
2017-12-05T04:47:29.652Z,101907.81
2017-12-05T04:49:58.780Z,101908.81
2017-12-05T04:52:27.135Z,101907.00
2017-12-05T04:54:56.264Z,101905.33
2017-12-05T04:57:24.668Z,101903.06
2017-12-05T04:59:53.076Z,101899.06
2017-12-05T05:02:22.357Z,101896.12
2017-12-05T05:04:52.663Z,101901.16
2017-12-05T05:07:21.008Z,101894.91
2017-12-05T05:09:49.808Z,101889.59
2017-12-05T05:12:18.579Z,101894.66
2017-12-05T05:14:46.936Z,101887.71
2017-12-05T05:17:15.339Z,101892.38
2017-12-05T05:19:44.515Z,101887.59
2017-12-05T05:22:12.991Z,101890.30
2017-12-05T05:24:42.115Z,101887.71
2017-12-05T05:27:10.739Z,101886.12
2017-12-05T05:29:39.156Z,101878.70
2017-12-05T05:32:08.276Z,101886.64
2017-12-05T05:34:36.673Z,101879.03
2017-12-05T05:37:05.027Z,101872.04
2017-12-05T05:39:33.355Z,101876.95
2017-12-05T05:42:02.523Z,101873.20
2017-12-05T05:44:31.820Z,101873.66
2017-12-05T05:47:00.249Z,101868.85
2017-12-05T05:49:29.343Z,101875.06
2017-12-05T05:51:57.673Z,101870.81
2017-12-05T05:54:26.044Z,101868.62
2017-12-05T05:56:54.375Z,101872.22
2017-12-05T05:59:23.456Z,101869.58
2017-12-05T06:01:52.293Z,101867.08
2017-12-05T06:04:22.135Z,101876.91
2017-12-05T06:06:50.499Z,101876.97
2017-12-05T06:09:19.407Z,101871.82
2017-12-05T06:11:48.659Z,101880.13
2017-12-05T06:14:17.003Z,101877.23
2017-12-05T06:16:45.395Z,101880.70
2017-12-05T06:19:13.731Z,101891.67
2017-12-05T06:21:42.127Z,101889.42
2017-12-05T06:24:10.845Z,101885.66
2017-12-05T06:26:39.967Z,101884.98
2017-12-05T06:29:08.303Z,101881.09
2017-12-05T06:31:37.442Z,101888.27
2017-12-05T06:34:05.799Z,101887.86
2017-12-05T06:36:34.127Z,101894.69
2017-12-05T06:39:02.510Z,101890.50
2017-12-05T06:41:31.297Z,101889.26
2017-12-05T06:43:59.631Z,101875.59
2017-12-05T06:46:29.128Z,101894.16
2017-12-05T06:48:57.871Z,101892.54
2017-12-05T06:51:26.227Z,101895.87
2017-12-05T06:53:55.379Z,101902.88
2017-12-05T06:56:23.718Z,101901.13
2017-12-05T06:58:52.104Z,101906.43
2017-12-05T07:01:20.443Z,101904.83
2017-12-05T07:03:48.786Z,101911.97
2017-12-05T07:06:17.159Z,101912.84
2017-12-05T07:08:46.294Z,101916.89
2017-12-05T07:11:14.711Z,101916.51
2017-12-05T07:13:43.039Z,101917.84
2017-12-05T07:16:12.203Z,101924.13
2017-12-05T07:18:40.935Z,101915.44
2017-12-05T07:21:09.272Z,101924.21
2017-12-05T07:23:37.687Z,101927.31
2017-12-05T07:26:06.019Z,101933.18
2017-12-05T07:28:35.891Z,101934.06
2017-12-05T07:31:04.218Z,101934.53
2017-12-05T07:33:32.591Z,101933.25
2017-12-05T07:36:01.328Z,101936.39
2017-12-05T07:38:29.710Z,101937.32
2017-12-05T07:40:58.102Z,101938.25
2017-12-05T07:43:26.450Z,101942.20
2017-12-05T07:45:54.826Z,101940.98
2017-12-05T07:48:23.206Z,101936.61
2017-12-05T07:50:51.580Z,101934.48
2017-12-05T07:53:19.962Z,101935.47
2017-12-05T07:55:48.295Z,101936.83
2017-12-05T07:58:17.434Z,101941.69
2017-12-05T08:00:45.775Z,101942.66
2017-12-05T08:03:14.932Z,101945.80
2017-12-05T08:05:43.302Z,101950.64
2017-12-05T08:08:11.676Z,101957.28
2017-12-05T08:10:40.022Z,101969.60
2017-12-05T08:13:08.375Z,101964.83
2017-12-05T08:15:37.483Z,101970.17
2017-12-05T08:18:06.622Z,101971.56
2017-12-05T08:20:35.370Z,101975.55
2017-12-05T08:23:04.154Z,101972.48
2017-12-05T08:25:33.254Z,101979.19
2017-12-05T08:28:01.625Z,101982.30
2017-12-05T08:30:31.314Z,101989.37
2017-12-05T08:32:59.694Z,101983.66
2017-12-05T08:35:28.122Z,101988.49
2017-12-05T08:37:57.198Z,101992.48
2017-12-05T08:40:25.574Z,101987.24
2017-12-05T08:42:53.932Z,101983.30
2017-12-05T08:45:23.072Z,101989.94
2017-12-05T08:47:51.414Z,101988.18
2017-12-05T08:50:20.530Z,101992.16
2017-12-05T08:52:48.922Z,101993.53
2017-12-05T08:55:17.270Z,101989.15
2017-12-05T08:57:45.602Z,101994.47
2017-12-05T09:00:13.981Z,102005.08
2017-12-05T09:02:42.330Z,101997.23
2017-12-05T09:05:10.739Z,101995.98
2017-12-05T09:07:39.083Z,102003.52
2017-12-05T09:10:07.436Z,102000.97
2017-12-05T09:12:35.843Z,102008.50
2017-12-05T09:15:04.198Z,102005.88
2017-12-05T09:17:32.558Z,102005.80
2017-12-05T09:20:01.670Z,102007.14
2017-12-05T09:22:31.206Z,102008.89
2017-12-05T09:24:59.590Z,102013.31
2017-12-05T09:27:29.446Z,102003.63
2017-12-05T09:29:57.854Z,102007.59
2017-12-05T09:32:26.670Z,102015.47
2017-12-05T09:34:54.990Z,102017.69
2017-12-05T09:37:24.514Z,102017.73
2017-12-05T09:39:52.878Z,102017.77
2017-12-05T09:42:21.989Z,102013.42
2017-12-05T09:44:50.354Z,102019.14
2017-12-05T09:47:19.083Z,102013.87
2017-12-05T09:49:47.469Z,102016.49
2017-12-05T09:52:16.578Z,102011.56
2017-12-05T09:54:44.978Z,102020.37
2017-12-05T09:57:13.309Z,102010.32
2017-12-05T09:59:41.705Z,102013.41
2017-12-05T10:02:10.057Z,102012.98
2017-12-05T10:04:39.523Z,102013.86
2017-12-05T10:07:07.921Z,102005.00
2017-12-05T10:09:36.250Z,102009.80
2017-12-05T10:12:04.581Z,102013.72
2017-12-05T10:14:33.341Z,102008.48
2017-12-05T10:17:01.743Z,102016.76
2017-12-05T10:19:30.089Z,102006.59
2017-12-05T10:21:58.445Z,102006.16
2017-12-05T10:24:26.786Z,102008.45
2017-12-05T10:26:55.602Z,102008.53
2017-12-05T10:29:23.925Z,102001.11
2017-12-05T10:31:53.071Z,102001.27
2017-12-05T10:34:21.427Z,102003.63
2017-12-05T10:36:50.225Z,101999.69
2017-12-05T10:39:18.625Z,101987.83
2017-12-05T10:41:46.987Z,101989.96
2017-12-05T10:44:15.357Z,101981.53
2017-12-05T10:46:43.752Z,101987.62
2017-12-05T10:49:12.089Z,101988.63
2017-12-05T10:51:40.464Z,101988.59
2017-12-05T10:54:09.576Z,101984.29
2017-12-05T10:56:37.949Z,101992.30
2017-12-05T10:59:07.069Z,101993.59
2017-12-05T11:01:35.436Z,101984.75
2017-12-05T11:04:03.857Z,101982.04
2017-12-05T11:06:32.188Z,101993.89
2017-12-05T11:09:00.522Z,101995.18
2017-12-05T11:11:28.929Z,101998.17
2017-12-05T11:13:57.312Z,101999.55
2017-12-05T11:16:25.680Z,102000.00
2017-12-05T11:18:54.423Z,102005.27
2017-12-05T11:21:22.789Z,102012.85
2017-12-05T11:23:51.144Z,102016.31
2017-12-05T11:26:19.908Z,102013.27
2017-12-05T11:28:49.072Z,102008.44
2017-12-05T11:31:17.812Z,102001.22
2017-12-05T11:33:46.164Z,102007.59
2017-12-05T11:36:15.268Z,102010.61
2017-12-05T11:38:44.406Z,102011.03
2017-12-05T11:41:12.757Z,102003.94
2017-12-05T11:43:41.154Z,102011.31
2017-12-05T11:46:09.476Z,102014.27
2017-12-05T11:48:37.880Z,102015.59
2017-12-05T11:51:06.248Z,102013.78
2017-12-05T11:53:35.429Z,102014.22
2017-12-05T11:56:04.156Z,102014.25
2017-12-05T11:58:32.533Z,102012.93
2017-12-05T12:01:01.644Z,102000.75
2017-12-05T12:03:30.072Z,102007.88
2017-12-05T12:05:58.853Z,102009.29
2017-12-05T12:08:27.348Z,102008.88
2017-12-05T12:10:55.724Z,102002.72
2017-12-05T12:13:24.144Z,101991.59
2017-12-05T12:15:52.900Z,101995.47
2017-12-05T12:18:22.045Z,101994.50
2017-12-05T12:20:50.408Z,102001.03
2017-12-05T12:23:18.740Z,102003.17
2017-12-05T12:25:47.882Z,102002.23
2017-12-05T12:28:16.617Z,101992.20
2017-12-05T12:30:44.997Z,101993.64
2017-12-05T12:33:14.117Z,101993.22
2017-12-05T12:35:42.463Z,101988.47
2017-12-05T12:38:10.809Z,101993.80
2017-12-05T12:40:39.568Z,101996.81
2017-12-05T12:43:07.922Z,101997.29
2017-12-05T12:45:37.052Z,101995.58
2017-12-05T12:48:05.409Z,101996.14
2017-12-05T12:50:33.776Z,101987.41
2017-12-05T12:53:02.136Z,101994.08
2017-12-05T12:55:31.266Z,101992.25
2017-12-05T12:58:00.402Z,101990.91
2017-12-05T13:00:28.760Z,101990.29
2017-12-05T13:02:58.260Z,101984.52
2017-12-05T13:05:26.640Z,101984.05
2017-12-05T13:07:55.004Z,101985.67
2017-12-05T13:10:23.344Z,101988.63
2017-12-05T13:12:51.740Z,101989.93
2017-12-05T13:15:20.840Z,101992.09
2017-12-05T13:17:49.172Z,101989.73
2017-12-05T13:20:17.921Z,101989.37
2017-12-05T13:22:46.241Z,101994.67
2017-12-05T13:25:14.596Z,101994.31
2017-12-05T13:27:42.933Z,101983.72
2017-12-05T13:30:12.112Z,101990.30
2017-12-05T13:32:40.497Z,101989.45
2017-12-05T13:35:09.212Z,101988.50
2017-12-05T13:37:37.601Z,101985.83
2017-12-05T13:40:05.944Z,101990.25
2017-12-05T13:42:35.100Z,101986.70
2017-12-05T13:45:03.462Z,101990.20
2017-12-05T13:47:32.944Z,101985.83
2017-12-05T13:50:01.312Z,101987.52
2017-12-05T13:52:29.644Z,101988.37
2017-12-05T13:54:58.739Z,101998.16
2017-12-05T13:57:27.511Z,101991.50
2017-12-05T13:59:56.240Z,101991.48
2017-12-05T14:02:24.643Z,101986.11
2017-12-05T14:04:53.014Z,101989.19
2017-12-05T14:07:21.744Z,101993.59
2017-12-05T14:09:50.509Z,101993.18
2017-12-05T14:12:18.828Z,101994.94
2017-12-05T14:14:47.159Z,101996.63
2017-12-05T14:17:15.555Z,101996.66
2017-12-05T14:19:43.875Z,102002.64
2017-12-05T14:22:12.207Z,101990.77
2017-12-05T14:24:40.603Z,101988.55
2017-12-05T14:27:09.044Z,101984.08
2017-12-05T14:29:37.387Z,101980.63
2017-12-05T14:32:05.715Z,101988.52
2017-12-05T14:34:34.079Z,101986.37
2017-12-05T14:37:02.451Z,101984.64
2017-12-05T14:39:30.834Z,101992.98
2017-12-05T14:41:59.555Z,101973.14
2017-12-05T14:44:27.937Z,101976.91
2017-12-05T14:46:56.279Z,101981.95
2017-12-05T14:49:24.909Z,101977.84
2017-12-05T14:51:53.271Z,101989.33
2017-12-05T14:54:22.415Z,101993.70
2017-12-05T14:56:50.791Z,101989.30
2017-12-05T14:59:19.907Z,101989.47
2017-12-05T15:01:48.275Z,102003.44
2017-12-05T15:04:17.751Z,101997.25
2017-12-05T15:06:46.109Z,102001.16
2017-12-05T15:09:14.551Z,102000.23
2017-12-05T15:11:43.327Z,101990.72
2017-12-05T15:14:12.102Z,101984.05
2017-12-05T15:16:40.871Z,101987.13
2017-12-05T15:19:09.251Z,101971.23
2017-12-05T15:21:38.445Z,101973.35
2017-12-05T15:24:06.787Z,101983.11
2017-12-05T15:26:35.145Z,101976.89
2017-12-05T15:29:03.515Z,101972.05
2017-12-05T15:31:32.274Z,101970.78
2017-12-05T15:34:00.629Z,101961.93
2017-12-05T15:36:29.110Z,101964.50
2017-12-05T15:38:57.872Z,101967.16
2017-12-05T15:41:26.255Z,101967.02
2017-12-05T15:43:54.640Z,101965.78
2017-12-05T15:46:22.988Z,101967.16
2017-12-05T15:48:51.409Z,101964.97
2017-12-05T15:51:20.547Z,101968.03
2017-12-05T15:53:48.915Z,101966.92
2017-12-05T15:56:18.077Z,101965.27
2017-12-05T15:58:46.615Z,101971.98
2017-12-05T16:01:15.038Z,101969.66
2017-12-05T16:03:43.406Z,101960.80
2017-12-05T16:06:11.792Z,101966.70
2017-12-05T16:08:40.947Z,101966.28
2017-12-05T16:11:09.282Z,101979.78
2017-12-05T16:13:37.936Z,101970.78
2017-12-05T16:16:06.259Z,101977.30
2017-12-05T16:18:35.885Z,101973.41
2017-12-05T16:21:04.230Z,101979.89
2017-12-05T16:23:32.599Z,101974.19
2017-12-05T16:26:02.236Z,101972.59
2017-12-05T16:28:31.050Z,101969.80
2017-12-05T16:31:00.182Z,101978.09
2017-12-05T16:33:28.555Z,101977.37
2017-12-05T16:35:58.067Z,101971.58
2017-12-05T16:38:27.040Z,101978.67
2017-12-05T16:40:56.180Z,101990.56
2017-12-05T16:43:25.912Z,101987.45
2017-12-05T16:45:55.647Z,101989.33
2017-12-05T16:48:24.485Z,101987.69
2017-12-05T16:50:53.515Z,101993.91
2017-12-05T16:53:23.770Z,101987.34
2017-12-05T16:55:53.452Z,101999.18
2017-12-05T16:58:22.620Z,101989.98
2017-12-05T17:00:52.036Z,101983.30
2017-12-05T17:03:20.442Z,101988.97
2017-12-05T17:05:49.624Z,101989.06
2017-12-05T17:08:17.954Z,101988.56
2017-12-05T17:10:46.719Z,101986.69
2017-12-05T17:13:15.178Z,101999.58
2017-12-05T17:15:43.506Z,101992.37
2017-12-05T17:18:11.934Z,101990.59
2017-12-05T17:20:40.289Z,101988.22
2017-12-05T17:23:08.691Z,101987.66
2017-12-05T17:25:37.039Z,101988.05
2017-12-05T17:28:06.933Z,101988.89
2017-12-05T17:30:36.117Z,101990.29
2017-12-05T17:33:05.261Z,101994.72
2017-12-05T17:35:34.689Z,101984.72
2017-12-05T17:38:03.838Z,101990.73
2017-12-05T17:40:33.529Z,101985.33
2017-12-05T17:43:02.697Z,101978.80
2017-12-05T17:45:31.058Z,101984.11
2017-12-05T17:47:59.542Z,101985.27
2017-12-05T17:50:27.926Z,101986.63
2017-12-05T17:52:56.332Z,101990.27
2017-12-05T17:55:25.053Z,101985.86
2017-12-05T17:57:53.465Z,101987.56
2017-12-05T18:00:21.905Z,101998.12
2017-12-05T18:02:50.310Z,102001.38
2017-12-05T18:05:19.105Z,101991.66
2017-12-05T18:07:47.463Z,101988.05
2017-12-05T18:10:16.838Z,101992.37
2017-12-05T18:12:45.986Z,101992.45
2017-12-05T18:15:15.202Z,101986.70
2017-12-05T18:17:43.618Z,101994.62
2017-12-05T18:20:12.934Z,101995.23
2017-12-05T18:22:41.394Z,101997.16
2017-12-05T18:25:09.974Z,101998.49
2017-12-05T18:27:40.485Z,101986.65
2017-12-05T18:30:09.049Z,101989.22
2017-12-05T18:32:37.927Z,102003.37
2017-12-05T18:35:07.073Z,101999.65
2017-12-05T18:37:36.665Z,102002.73
2017-12-05T18:40:05.089Z,101996.73
2017-12-05T18:42:33.624Z,101994.91
2017-12-05T18:45:02.727Z,102003.47
2017-12-05T18:47:31.216Z,101998.70
2017-12-05T18:50:00.561Z,102000.55
2017-12-05T18:52:31.659Z,101992.63
2017-12-05T18:55:01.521Z,101997.77
2017-12-05T18:57:30.730Z,101989.43
2017-12-05T18:59:59.149Z,101992.53
2017-12-05T19:02:27.578Z,101977.88
2017-12-05T19:04:56.061Z,101969.13
2017-12-05T19:07:24.436Z,101976.71
2017-12-05T19:09:53.613Z,101974.14
2017-12-05T19:12:23.406Z,101965.81
2017-12-05T19:14:52.649Z,101984.55
2017-12-05T19:17:21.075Z,101982.51
2017-12-05T19:19:51.016Z,101974.94
2017-12-05T19:22:23.405Z,101965.60
2017-12-05T19:24:54.179Z,101970.44
2017-12-05T19:27:23.525Z,101968.25
2017-12-05T19:29:51.961Z,101973.97
2017-12-05T19:32:20.757Z,101970.56
2017-12-05T19:34:51.241Z,101979.83
2017-12-05T19:37:21.148Z,101973.78
2017-12-05T19:39:49.753Z,101978.06
2017-12-05T19:42:19.600Z,101982.46
2017-12-05T19:44:49.242Z,101978.91
2017-12-05T19:47:19.649Z,101976.28
2017-12-05T19:49:51.461Z,101974.08
2017-12-05T19:52:21.280Z,101977.60
2017-12-05T19:54:50.256Z,101972.89
2017-12-05T19:57:22.114Z,101986.50
2017-12-05T19:59:51.220Z,101979.41
2017-12-05T20:02:23.006Z,101969.64
2017-12-05T20:04:53.729Z,101973.70
2017-12-05T20:07:22.658Z,101981.50
2017-12-05T20:09:51.182Z,101980.23
2017-12-05T20:12:21.180Z,101981.97
2017-12-05T20:14:49.657Z,101988.61
2017-12-05T20:17:18.941Z,101986.91
2017-12-05T20:19:49.486Z,101992.83
2017-12-05T20:22:18.920Z,101991.09
2017-12-05T20:24:47.494Z,101978.41
2017-12-05T20:27:15.991Z,101987.67
2017-12-05T20:29:45.961Z,101990.03
2017-12-05T20:32:14.688Z,101991.20
2017-12-05T20:34:43.924Z,101984.22
2017-12-05T20:37:13.356Z,101996.14
2017-12-05T20:39:45.821Z,101977.69
2017-12-05T20:42:14.916Z,101975.42
2017-12-05T20:44:44.160Z,101970.57
2017-12-05T20:47:15.816Z,101969.92
2017-12-05T20:49:46.924Z,101974.16
2017-12-05T20:52:15.996Z,101972.01
2017-12-05T20:54:44.649Z,101965.81
2017-12-05T20:57:13.896Z,101970.98
2017-12-05T20:59:42.236Z,101981.14
2017-12-05T21:02:13.972Z,101974.70
2017-12-05T21:04:44.856Z,101968.45
2017-12-05T21:07:14.716Z,101966.40
2017-12-05T21:09:43.883Z,101968.11
2017-12-05T21:12:15.803Z,101965.35
2017-12-05T21:14:53.413Z,101973.70
2017-12-05T21:17:25.076Z,101980.13
2017-12-05T21:19:56.161Z,101979.36
2017-12-05T21:22:29.899Z,101978.75
2017-12-05T21:24:59.865Z,101980.17
2017-12-05T21:27:29.052Z,101974.98
2017-12-05T21:29:57.523Z,101984.27
2017-12-05T21:32:27.184Z,101977.12
2017-12-05T21:34:56.349Z,101984.16
2017-12-05T21:37:27.760Z,101980.33
2017-12-05T21:39:57.751Z,101982.32
2017-12-05T21:42:26.088Z,101980.96
2017-12-05T21:44:56.401Z,101983.84
2017-12-05T21:47:25.181Z,101983.64
2017-12-05T21:49:53.948Z,101978.86
2017-12-05T21:52:23.080Z,101987.63
2017-12-05T21:54:51.418Z,101977.55
2017-12-05T21:57:19.765Z,101971.44
2017-12-05T21:59:52.836Z,101976.30
2017-12-05T22:02:21.672Z,101970.59
2017-12-05T22:04:50.580Z,101977.05
2017-12-05T22:07:18.939Z,101974.89
2017-12-05T22:09:48.836Z,101982.53
2017-12-05T22:12:17.240Z,101986.24
2017-12-05T22:14:45.605Z,101985.08
2017-12-05T22:17:14.738Z,101984.70
2017-12-05T22:19:44.015Z,101986.78
2017-12-05T22:22:12.348Z,101988.19
2017-12-05T22:24:41.500Z,101987.70
2017-12-05T22:27:09.850Z,101980.61
2017-12-05T22:29:39.515Z,101982.94
2017-12-05T22:32:07.884Z,101980.62
2017-12-05T22:34:36.201Z,101987.70
2017-12-05T22:37:05.483Z,101983.34
2017-12-05T22:39:33.855Z,101983.22
2017-12-05T22:42:02.231Z,101975.69
2017-12-05T22:44:30.568Z,101983.34
2017-12-05T22:46:58.940Z,101989.66
2017-12-05T22:49:28.059Z,101982.66
2017-12-05T22:51:56.393Z,101976.50
2017-12-05T22:54:24.780Z,101974.17
2017-12-05T22:56:53.862Z,101981.31
2017-12-05T22:59:22.622Z,101977.68
2017-12-05T23:01:52.199Z,101985.55
2017-12-05T23:04:20.563Z,101984.01
2017-12-05T23:06:48.925Z,101977.70
2017-12-05T23:09:17.290Z,101989.91
2017-12-05T23:11:46.442Z,101979.50
2017-12-05T23:14:14.831Z,101990.84
2017-12-05T23:16:43.191Z,101980.73
2017-12-05T23:19:11.575Z,101978.86
2017-12-05T23:21:40.709Z,101979.16
2017-12-05T23:24:10.615Z,101979.73
2017-12-05T23:26:39.054Z,101983.30
2017-12-05T23:29:07.411Z,101982.37
2017-12-05T23:31:35.779Z,101975.91
2017-12-05T23:34:04.899Z,101981.24
2017-12-05T23:36:33.239Z,101979.98
2017-12-05T23:39:02.395Z,101977.17
2017-12-05T23:41:30.742Z,101978.63
2017-12-05T23:43:59.151Z,101976.84
2017-12-05T23:46:27.503Z,101981.12
2017-12-05T23:48:55.823Z,101987.73
2017-12-05T23:51:24.190Z,101984.50
2017-12-05T23:53:52.514Z,101989.30
2017-12-05T23:56:20.870Z,101987.23
2017-12-05T23:58:49.206Z,101984.14
