createdAt,value
2018-09-01T00:00:23.678Z,100804.22
2018-09-01T00:02:51.787Z,100798.96
2018-09-01T00:05:19.942Z,100795.23
2018-09-01T00:07:48.052Z,100805.03
2018-09-01T00:10:16.242Z,100801.64
2018-09-01T00:12:44.498Z,100802.61
2018-09-01T00:15:12.784Z,100805.03
2018-09-01T00:17:40.911Z,100811.62
2018-09-01T00:20:09.170Z,100810.56
2018-09-01T00:22:37.480Z,100806.56
2018-09-01T00:25:06.025Z,100814.41
2018-09-01T00:27:34.391Z,100816.27
2018-09-01T00:30:02.706Z,100813.84
2018-09-01T00:32:30.815Z,100822.80
2018-09-01T00:34:58.986Z,100820.00
2018-09-01T00:37:32.515Z,100821.27
2018-09-01T00:40:00.696Z,100820.88
2018-09-01T00:42:28.803Z,100818.88
2018-09-01T00:44:56.934Z,100816.43
2018-09-01T00:47:25.053Z,100820.02
2018-09-01T00:49:53.216Z,100818.58
2018-09-01T00:52:21.504Z,100820.68
2018-09-01T00:54:49.659Z,100814.24
2018-09-01T00:57:17.831Z,100818.48
2018-09-01T00:59:45.973Z,100821.83
2018-09-01T01:02:14.255Z,100815.22
2018-09-01T01:04:42.464Z,100820.17
2018-09-01T01:07:12.443Z,100814.21
2018-09-01T01:09:40.571Z,100817.80
2018-09-01T01:12:08.682Z,100819.53
2018-09-01T01:14:36.821Z,100819.09
2018-09-01T01:17:04.999Z,100813.25
2018-09-01T01:19:33.074Z,100814.69
2018-09-01T01:22:01.164Z,100813.45
2018-09-01T01:24:29.240Z,100818.55
2018-09-01T01:26:57.339Z,100815.40
2018-09-01T01:29:26.213Z,100819.52
2018-09-01T01:31:54.449Z,100814.05
2018-09-01T01:34:22.842Z,100812.61
2018-09-01T01:36:50.942Z,100807.61
2018-09-01T01:39:19.046Z,100808.10
2018-09-01T01:41:47.222Z,100808.56
2018-09-01T01:44:15.585Z,100810.45
2018-09-01T01:46:43.778Z,100814.23
2018-09-01T01:49:12.115Z,100819.26
2018-09-01T01:51:40.392Z,100825.16
2018-09-01T01:54:08.587Z,100829.56
2018-09-01T01:56:36.694Z,100836.77
2018-09-01T01:59:05.247Z,100838.00
2018-09-01T02:01:33.361Z,100841.98
2018-09-01T02:04:01.484Z,100832.43
2018-09-01T02:06:29.681Z,100840.52
2018-09-01T02:08:58.309Z,100835.42
2018-09-01T02:11:26.395Z,100828.81
2018-09-01T02:13:54.483Z,100832.19
2018-09-01T02:16:22.601Z,100833.66
2018-09-01T02:18:50.677Z,100825.70
2018-09-01T02:21:19.090Z,100839.87
2018-09-01T02:23:47.474Z,100841.69
2018-09-01T02:26:15.692Z,100842.23
2018-09-01T02:28:43.865Z,100848.86
2018-09-01T02:31:11.962Z,100849.40
2018-09-01T02:33:40.269Z,100851.97
2018-09-01T02:36:08.455Z,100855.16
2018-09-01T02:38:36.732Z,100848.73
2018-09-01T02:41:05.017Z,100845.48
2018-09-01T02:43:33.269Z,100853.98
2018-09-01T02:46:01.547Z,100856.49
2018-09-01T02:48:29.961Z,100863.06
2018-09-01T02:50:58.521Z,100869.07
2018-09-01T02:53:26.677Z,100868.68
2018-09-01T02:55:54.752Z,100873.54
2018-09-01T02:58:22.907Z,100881.31
2018-09-01T03:00:56.334Z,100882.95
2018-09-01T03:03:24.456Z,100880.02
2018-09-01T03:05:52.615Z,100880.62
2018-09-01T03:08:20.734Z,100880.39
2018-09-01T03:10:48.866Z,100883.09
2018-09-01T03:13:16.957Z,100873.84
2018-09-01T03:15:45.191Z,100873.91
2018-09-01T03:18:13.306Z,100872.19
2018-09-01T03:20:41.480Z,100876.08
2018-09-01T03:23:09.573Z,100878.53
2018-09-01T03:25:37.714Z,100877.61
2018-09-01T03:28:06.823Z,100881.52
2018-09-01T03:30:34.997Z,100884.35
2018-09-01T03:33:03.684Z,100884.45
2018-09-01T03:35:31.816Z,100889.25
2018-09-01T03:37:59.929Z,100882.48
2018-09-01T03:40:28.376Z,100883.52
2018-09-01T03:42:56.498Z,100881.73
2018-09-01T03:45:24.594Z,100886.39
2018-09-01T03:47:53.394Z,100887.58
2018-09-01T03:50:21.463Z,100881.61
2018-09-01T03:52:50.115Z,100880.59
2018-09-01T03:55:18.411Z,100876.34
2018-09-01T03:57:46.842Z,100883.41
2018-09-01T04:00:14.975Z,100888.00
2018-09-01T04:02:43.088Z,100886.13
2018-09-01T04:05:11.230Z,100894.33
2018-09-01T04:07:39.387Z,100899.20
2018-09-01T04:10:08.556Z,100903.34
2018-09-01T04:12:37.063Z,100904.98
2018-09-01T04:15:05.878Z,100902.19
2018-09-01T04:17:34.053Z,100902.90
2018-09-01T04:20:02.250Z,100902.32
2018-09-01T04:22:30.356Z,100911.95
2018-09-01T04:24:58.518Z,100912.11
2018-09-01T04:27:27.057Z,100915.09
2018-09-01T04:29:55.119Z,100917.18
2018-09-01T04:32:23.236Z,100922.41
2018-09-01T04:34:52.092Z,100917.44
2018-09-01T04:37:20.215Z,100918.61
2018-09-01T04:39:48.482Z,100916.92
2018-09-01T04:42:17.171Z,100915.13
2018-09-01T04:44:45.655Z,100918.20
2018-09-01T04:47:13.828Z,100922.69
2018-09-01T04:49:41.888Z,100918.63
2018-09-01T04:52:10.744Z,100923.11
2018-09-01T04:54:38.994Z,100918.01
2018-09-01T04:57:07.272Z,100915.56
2018-09-01T04:59:35.953Z,100914.57
2018-09-01T05:02:04.486Z,100917.36
2018-09-01T05:04:32.603Z,100916.91
2018-09-01T05:07:00.827Z,100927.31
2018-09-01T05:09:29.127Z,100918.53
2018-09-01T05:11:57.283Z,100925.11
2018-09-01T05:14:25.353Z,100929.31
2018-09-01T05:16:53.991Z,100926.94
2018-09-01T05:19:22.363Z,100935.52
2018-09-01T05:21:53.176Z,100934.55
2018-09-01T05:24:21.296Z,100937.13
2018-09-01T05:26:49.424Z,100936.98
2018-09-01T05:29:17.699Z,100940.25
2018-09-01T05:31:45.792Z,100936.78
2018-09-01T05:34:15.060Z,100941.98
2018-09-01T05:36:43.248Z,100939.44
2018-09-01T05:39:11.272Z,100933.63
2018-09-01T05:41:39.406Z,100935.84
2018-09-01T05:44:07.509Z,100931.92
2018-09-01T05:46:35.668Z,100931.14
2018-09-01T05:49:03.789Z,100931.51
2018-09-01T05:51:31.970Z,100931.74
2018-09-01T05:54:00.058Z,100945.41
2018-09-01T05:56:28.169Z,100948.69
2018-09-01T05:58:56.294Z,100948.44
2018-09-01T06:01:24.381Z,100952.88
2018-09-01T06:03:52.552Z,100949.98
2018-09-01T06:06:20.897Z,100949.44
2018-09-01T06:08:48.987Z,100950.80
2018-09-01T06:11:17.665Z,100950.70
2018-09-01T06:13:45.767Z,100950.05
2018-09-01T06:16:13.971Z,100948.35
2018-09-01T06:18:42.041Z,100951.05
2018-09-01T06:21:10.103Z,100948.77
2018-09-01T06:23:38.187Z,100955.05
2018-09-01T06:26:06.488Z,100958.50
2018-09-01T06:28:37.828Z,100951.72
2018-09-01T06:31:06.203Z,100954.46
2018-09-01T06:33:34.271Z,100953.38
2018-09-01T06:36:02.329Z,100952.31
2018-09-01T06:38:30.652Z,100955.67
2018-09-01T06:40:58.793Z,100951.45
2018-09-01T06:43:26.895Z,100959.17
2018-09-01T06:45:55.343Z,100958.43
2018-09-01T06:48:23.520Z,100961.46
2018-09-01T06:50:52.119Z,100955.87
2018-09-01T06:53:20.252Z,100965.73
2018-09-01T06:55:48.330Z,100970.19
2018-09-01T06:58:16.415Z,100973.77
2018-09-01T07:00:44.620Z,100974.14
2018-09-01T07:03:12.717Z,100983.05
2018-09-01T07:05:40.798Z,100984.09
2018-09-01T07:08:09.002Z,100990.41
2018-09-01T07:10:38.592Z,100987.70
2018-09-01T07:13:06.788Z,100994.10
2018-09-01T07:15:34.858Z,100993.80
2018-09-01T07:18:03.019Z,100996.87
2018-09-01T07:20:31.145Z,100994.38
2018-09-01T07:22:59.303Z,100990.95
2018-09-01T07:25:27.359Z,100993.75
2018-09-01T07:27:55.473Z,101000.64
2018-09-01T07:30:23.753Z,100996.98
2018-09-01T07:32:51.894Z,101002.74
2018-09-01T07:35:19.979Z,101006.47
2018-09-01T07:37:48.205Z,101003.03
2018-09-01T07:40:16.307Z,101008.20
2018-09-01T07:42:44.448Z,101003.59
2018-09-01T07:45:12.661Z,101009.71
2018-09-01T07:47:40.834Z,101006.83
2018-09-01T07:50:09.006Z,101007.33
2018-09-01T07:52:38.751Z,101012.34
2018-09-01T07:55:07.228Z,101017.00
2018-09-01T07:57:35.400Z,101019.08
2018-09-01T08:00:03.847Z,101015.64
2018-09-01T08:02:32.183Z,101019.45
2018-09-01T08:05:00.259Z,101022.58
2018-09-01T08:07:28.666Z,101024.71
2018-09-01T08:09:56.774Z,101028.02
2018-09-01T08:12:24.995Z,101026.09
2018-09-01T08:14:53.207Z,101028.09
2018-09-01T08:17:21.381Z,101020.63
2018-09-01T08:19:49.548Z,101025.56
2018-09-01T08:22:17.778Z,101015.64
2018-09-01T08:24:45.998Z,101030.66
2018-09-01T08:27:14.055Z,101031.16
2018-09-01T08:29:42.143Z,101029.17
2018-09-01T08:32:10.280Z,101037.98
2018-09-01T08:34:38.463Z,101042.20
2018-09-01T08:37:06.711Z,101042.45
2018-09-01T08:39:34.871Z,101043.61
2018-09-01T08:42:03.015Z,101046.83
2018-09-01T08:44:33.939Z,101047.56
2018-09-01T08:47:02.123Z,101049.52
2018-09-01T08:49:30.655Z,101053.23
2018-09-01T08:51:58.828Z,101058.64
2018-09-01T08:54:27.094Z,101058.88
2018-09-01T08:56:55.188Z,101054.81
2018-09-01T08:59:23.443Z,101060.23
2018-09-01T09:01:51.609Z,101059.41
2018-09-01T09:04:20.025Z,101055.91
2018-09-01T09:06:48.494Z,101053.13
2018-09-01T09:09:17.010Z,101054.20
2018-09-01T09:11:45.123Z,101054.85
2018-09-01T09:14:13.198Z,101054.94
2018-09-01T09:16:41.455Z,101047.28
2018-09-01T09:19:09.548Z,101056.88
2018-09-01T09:21:38.516Z,101051.70
2018-09-01T09:24:07.001Z,101056.22
2018-09-01T09:26:35.907Z,101055.48
2018-09-01T09:29:04.026Z,101054.11
2018-09-01T09:31:32.116Z,101053.30
2018-09-01T09:34:00.233Z,101045.45
2018-09-01T09:36:28.526Z,101055.53
2018-09-01T09:38:56.435Z,101053.59
2018-09-01T09:41:24.490Z,101058.09
2018-09-01T09:43:52.684Z,101054.69
2018-09-01T09:46:20.829Z,101046.64
2018-09-01T09:48:49.022Z,101042.61
2018-09-01T09:51:17.171Z,101054.97
2018-09-01T09:53:45.259Z,101054.64
2018-09-01T09:56:14.012Z,101044.38
2018-09-01T09:58:42.235Z,101047.84
2018-09-01T10:01:15.882Z,101038.00
2018-09-01T10:03:44.053Z,101041.61
2018-09-01T10:06:12.223Z,101037.53
2018-09-01T10:08:40.497Z,101033.01
2018-09-01T10:11:08.811Z,101031.14
2018-09-01T10:13:36.882Z,101030.77
2018-09-01T10:16:05.032Z,101023.82
2018-09-01T10:18:33.264Z,101020.80
2018-09-01T10:21:01.512Z,101015.72
2018-09-01T10:23:29.715Z,101014.31
2018-09-01T10:25:57.843Z,101014.14
2018-09-01T10:28:26.132Z,101009.82
2018-09-01T10:30:54.252Z,101015.27
2018-09-01T10:33:22.466Z,101005.20
2018-09-01T10:35:51.123Z,101004.25
2018-09-01T10:38:19.576Z,100991.91
2018-09-01T10:40:47.779Z,100997.97
2018-09-01T10:43:15.980Z,100995.25
2018-09-01T10:45:44.324Z,100976.33
2018-09-01T10:48:12.434Z,100985.84
2018-09-01T10:50:40.622Z,100985.91
2018-09-01T10:53:09.663Z,100997.38
2018-09-01T10:55:38.767Z,100989.32
2018-09-01T10:58:06.826Z,100988.44
2018-09-01T11:00:34.933Z,100990.31
2018-09-01T11:03:03.051Z,100978.63
2018-09-01T11:05:31.186Z,100985.03
2018-09-01T11:07:59.295Z,100988.12
2018-09-01T11:10:27.344Z,100977.14
2018-09-01T11:12:55.415Z,100967.23
2018-09-01T11:15:23.520Z,100965.04
2018-09-01T11:17:51.642Z,100965.81
2018-09-01T11:20:19.805Z,100970.26
2018-09-01T11:22:47.841Z,100973.98
2018-09-01T11:25:16.474Z,100972.72
2018-09-01T11:27:44.944Z,100978.28
2018-09-01T11:30:13.028Z,100971.14
2018-09-01T11:32:41.385Z,100959.98
2018-09-01T11:35:09.911Z,100950.27
2018-09-01T11:37:38.980Z,100945.02
2018-09-01T11:40:07.929Z,100941.44
2018-09-01T11:42:36.052Z,100932.58
2018-09-01T11:45:04.099Z,100942.96
2018-09-01T11:47:32.194Z,100954.17
2018-09-01T11:50:00.342Z,100944.64
2018-09-01T11:52:28.519Z,100939.44
2018-09-01T11:54:56.674Z,100925.20
2018-09-01T11:57:24.847Z,100916.84
2018-09-01T11:59:53.028Z,100907.70
2018-09-01T12:02:21.171Z,100921.24
2018-09-01T12:04:49.224Z,100925.89
2018-09-01T12:07:17.336Z,100919.89
2018-09-01T12:09:45.707Z,100924.19
2018-09-01T12:12:13.899Z,100929.80
2018-09-01T12:14:42.103Z,100924.55
2018-09-01T12:17:10.263Z,100918.19
2018-09-01T12:19:39.275Z,100913.75
2018-09-01T12:22:07.494Z,100914.38
2018-09-01T12:24:35.587Z,100915.36
2018-09-01T12:27:03.715Z,100909.25
2018-09-01T12:29:31.809Z,100896.91
2018-09-01T12:32:00.168Z,100913.48
2018-09-01T12:34:28.624Z,100911.88
2018-09-01T12:36:56.955Z,100908.38
2018-09-01T12:39:25.292Z,100913.52
2018-09-01T12:41:54.663Z,100897.92
2018-09-01T12:44:25.071Z,100897.64
2018-09-01T12:46:55.302Z,100891.85
2018-09-01T12:49:24.003Z,100897.70
2018-09-01T12:51:52.844Z,100916.96
2018-09-01T12:54:22.036Z,100918.14
2018-09-01T12:59:29.784Z,100890.53
2018-09-01T13:01:57.896Z,100885.91
2018-09-01T13:04:26.191Z,100882.05
2018-09-01T13:06:54.333Z,100886.08
2018-09-01T13:09:22.674Z,100891.64
2018-09-01T13:11:51.262Z,100886.57
2018-09-01T13:14:19.487Z,100872.02
2018-09-01T13:16:47.660Z,100879.12
2018-09-01T13:19:15.744Z,100870.56
2018-09-01T13:21:43.922Z,100873.27
2018-09-01T13:24:12.156Z,100893.89
2018-09-01T13:26:40.303Z,100886.91
2018-09-01T13:34:01.362Z,100856.48
2018-09-01T13:36:29.707Z,100859.18
2018-09-01T13:38:58.236Z,100850.80
2018-09-01T13:41:26.744Z,100871.44
2018-09-01T13:43:55.407Z,100851.63
2018-09-01T13:46:24.171Z,100850.48
2018-09-01T13:48:52.284Z,100852.11
2018-09-01T13:51:21.542Z,100876.77
2018-09-01T13:53:49.839Z,100883.93
2018-09-01T13:56:18.023Z,100881.50
2018-09-01T13:58:46.228Z,100891.14
2018-09-01T14:01:14.525Z,100857.93
2018-09-01T14:03:42.749Z,100853.52
2018-09-01T14:06:11.203Z,100845.02
2018-09-01T14:08:40.008Z,100838.77
2018-09-01T14:11:08.592Z,100832.23
2018-09-01T14:13:36.678Z,100842.22
2018-09-01T14:16:04.774Z,100836.13
2018-09-01T14:18:33.191Z,100836.70
2018-09-01T14:21:01.422Z,100835.16
2018-09-01T14:23:29.488Z,100826.28
2018-09-01T14:25:57.736Z,100831.59
2018-09-01T14:28:26.016Z,100851.39
2018-09-01T14:30:54.268Z,100867.77
2018-09-01T14:33:23.744Z,100831.41
2018-09-01T14:35:52.251Z,100812.25
2018-09-01T14:38:20.488Z,100815.25
2018-09-01T14:40:48.670Z,100805.12
2018-09-01T14:43:16.865Z,100805.47
2018-09-01T14:45:46.169Z,100804.17
2018-09-01T14:48:14.336Z,100801.81
2018-09-01T14:50:42.500Z,100807.38
2018-09-01T14:55:51.336Z,100823.81
2018-09-01T14:58:19.518Z,100808.78
2018-09-01T15:00:47.700Z,100807.98
2018-09-01T15:03:15.952Z,100815.12
2018-09-01T15:05:44.067Z,100810.35
2018-09-01T15:08:12.248Z,100814.10
2018-09-01T15:10:41.293Z,100807.42
2018-09-01T15:13:09.945Z,100816.09
2018-09-01T15:15:38.076Z,100816.20
2018-09-01T15:18:06.207Z,100815.74
2018-09-01T15:20:34.380Z,100824.34
2018-09-01T15:23:02.718Z,100823.39
2018-09-01T15:25:31.093Z,100822.67
2018-09-01T15:27:59.187Z,100817.23
2018-09-01T15:30:27.316Z,100825.74
2018-09-01T15:32:55.703Z,100819.28
2018-09-01T15:35:24.178Z,100816.87
2018-09-01T15:37:52.428Z,100817.86
2018-09-01T15:40:20.838Z,100811.59
2018-09-01T15:42:49.169Z,100815.75
2018-09-01T15:45:19.111Z,100815.89
2018-09-01T15:47:47.546Z,100819.77
2018-09-01T15:50:18.333Z,100812.97
2018-09-01T15:52:46.817Z,100810.56
2018-09-01T15:55:15.589Z,100816.09
2018-09-01T15:57:44.070Z,100826.66
2018-09-01T16:00:12.229Z,100832.56
2018-09-01T16:02:40.428Z,100827.98
2018-09-01T16:05:08.538Z,100828.62
2018-09-01T16:07:36.743Z,100828.05
2018-09-01T16:10:05.095Z,100821.25
2018-09-01T16:12:33.350Z,100826.58
2018-09-01T16:15:01.616Z,100822.59
2018-09-01T16:17:29.746Z,100818.46
2018-09-01T16:19:57.940Z,100815.64
2018-09-01T16:22:27.187Z,100817.39
2018-09-01T16:24:55.362Z,100816.06
2018-09-01T16:27:25.339Z,100819.72
2018-09-01T16:29:54.399Z,100818.09
2018-09-01T16:32:22.571Z,100820.66
2018-09-01T16:34:50.845Z,100819.75
2018-09-01T16:37:19.231Z,100822.39
2018-09-01T16:39:47.405Z,100830.91
2018-09-01T16:42:15.665Z,100850.47
2018-09-01T16:44:43.916Z,100851.60
2018-09-01T16:47:12.133Z,100862.61
2018-09-01T16:49:40.427Z,100861.59
2018-09-01T16:52:08.628Z,100860.02
2018-09-01T16:54:36.665Z,100864.63
2018-09-01T16:57:04.856Z,100861.95
2018-09-01T16:59:33.054Z,100862.30
2018-09-01T17:02:01.115Z,100857.59
2018-09-01T17:04:29.292Z,100862.31
2018-09-01T17:06:57.432Z,100864.42
2018-09-01T17:09:25.937Z,100870.76
2018-09-01T17:11:54.619Z,100867.34
2018-09-01T17:14:26.117Z,100879.44
2018-09-01T17:16:54.204Z,100882.05
2018-09-01T17:19:22.333Z,100881.92
2018-09-01T17:21:53.732Z,100879.14
2018-09-01T17:24:21.924Z,100883.16
2018-09-01T17:26:50.059Z,100876.52
2018-09-01T17:29:18.150Z,100879.70
2018-09-01T17:31:46.252Z,100885.69
2018-09-01T17:34:14.352Z,100888.59
2018-09-01T17:36:42.487Z,100892.95
2018-09-01T17:39:11.986Z,100888.66
2018-09-01T17:41:41.097Z,100896.94
2018-09-01T17:44:09.222Z,100896.45
2018-09-01T17:46:37.279Z,100895.40
2018-09-01T17:49:05.485Z,100905.16
2018-09-01T17:51:33.776Z,100906.19
2018-09-01T17:54:02.026Z,100907.55
2018-09-01T17:56:30.280Z,100904.89
2018-09-01T17:58:58.350Z,100903.52
2018-09-01T18:01:33.333Z,100906.13
2018-09-01T18:04:01.477Z,100906.73
2018-09-01T18:06:30.907Z,100907.31
2018-09-01T18:09:00.802Z,100904.63
2018-09-01T18:11:29.438Z,100905.66
2018-09-01T18:13:59.735Z,100909.69
2018-09-01T18:16:30.917Z,100907.30
2018-09-01T18:18:59.519Z,100913.86
2018-09-01T18:21:27.695Z,100907.30
2018-09-01T18:23:55.881Z,100909.14
2018-09-01T18:26:23.997Z,100911.45
2018-09-01T18:28:52.071Z,100913.70
2018-09-01T18:31:20.220Z,100911.90
2018-09-01T18:33:48.339Z,100908.30
2018-09-01T18:36:16.864Z,100912.20
2018-09-01T18:38:45.981Z,100919.19
2018-09-01T18:41:14.233Z,100921.40
2018-09-01T18:43:42.539Z,100923.23
2018-09-01T18:46:11.135Z,100927.22
2018-09-01T18:48:39.245Z,100928.05
2018-09-01T18:51:07.457Z,100929.34
2018-09-01T18:53:35.509Z,100930.69
2018-09-01T18:56:03.575Z,100931.13
2018-09-01T18:58:31.869Z,100929.84
2018-09-01T19:01:00.055Z,100933.78
2018-09-01T19:03:28.321Z,100929.89
2018-09-01T19:05:56.449Z,100934.25
2018-09-01T19:08:24.623Z,100929.05
2018-09-01T19:10:52.726Z,100936.42
2018-09-01T19:13:20.834Z,100935.59
2018-09-01T19:15:48.992Z,100932.09
2018-09-01T19:18:17.219Z,100939.05
2018-09-01T19:20:45.307Z,100942.09
2018-09-01T19:23:13.459Z,100938.58
2018-09-01T19:25:41.582Z,100944.22
2018-09-01T19:28:09.703Z,100949.00
2018-09-01T19:30:37.818Z,100945.52
2018-09-01T19:33:06.331Z,100958.11
2018-09-01T19:35:34.497Z,100960.22
2018-09-01T19:38:02.571Z,100957.12
2018-09-01T19:40:31.236Z,100961.93
2018-09-01T19:42:59.461Z,100960.21
2018-09-01T19:45:27.968Z,100958.87
2018-09-01T19:47:56.035Z,100959.79
2018-09-01T19:50:24.226Z,100960.52
2018-09-01T19:52:52.699Z,100960.97
2018-09-01T19:55:21.440Z,100959.61
2018-09-01T19:57:49.547Z,100963.90
2018-09-01T20:00:17.771Z,100960.31
2018-09-01T20:02:45.924Z,100960.45
2018-09-01T20:05:14.110Z,100956.81
2018-09-01T20:07:42.594Z,100958.81
2018-09-01T20:10:11.421Z,100956.91
2018-09-01T20:12:39.505Z,100957.69
2018-09-01T20:15:07.699Z,100949.78
2018-09-01T20:17:35.845Z,100949.77
2018-09-01T20:20:04.239Z,100954.11
2018-09-01T20:22:32.340Z,100957.03
2018-09-01T20:25:00.405Z,100951.00
2018-09-01T20:27:28.559Z,100945.77
2018-09-01T20:29:56.663Z,100954.38
2018-09-01T20:32:24.761Z,100955.71
2018-09-01T20:34:52.931Z,100953.36
2018-09-01T20:37:21.890Z,100949.59
2018-09-01T20:39:50.629Z,100952.38
2018-09-01T20:42:18.715Z,100949.69
2018-09-01T20:44:47.567Z,100951.02
2018-09-01T20:47:16.021Z,100951.91
2018-09-01T20:49:44.108Z,100949.19
2018-09-01T20:52:12.359Z,100947.36
2018-09-01T20:54:41.686Z,100947.30
2018-09-01T20:57:09.757Z,100947.22
2018-09-01T20:59:37.949Z,100948.47
2018-09-01T21:02:06.024Z,100951.41
2018-09-01T21:04:34.379Z,100952.20
2018-09-01T21:07:02.658Z,100960.85
2018-09-01T21:09:31.051Z,100956.00
2018-09-01T21:12:00.333Z,100957.19
2018-09-01T21:14:29.019Z,100958.05
2018-09-01T21:16:57.108Z,100963.45
2018-09-01T21:19:25.201Z,100960.82
2018-09-01T21:21:53.316Z,100958.43
2018-09-01T21:24:21.868Z,100965.47
2018-09-01T21:26:50.071Z,100967.00
2018-09-01T21:29:18.347Z,100961.89
2018-09-01T21:31:46.571Z,100961.61
2018-09-01T21:34:21.397Z,100961.36
2018-09-01T21:37:22.875Z,100962.52
2018-09-01T21:39:51.358Z,100963.44
2018-09-01T21:42:19.904Z,100961.71
2018-09-01T21:44:48.401Z,100960.34
2018-09-01T21:47:16.686Z,100964.98
2018-09-01T21:49:45.006Z,100961.91
2018-09-01T21:52:13.118Z,100955.34
2018-09-01T21:54:42.009Z,100958.63
2018-09-01T21:57:10.898Z,100959.23
2018-09-01T21:59:39.016Z,100957.69
2018-09-01T22:02:12.583Z,100961.84
2018-09-01T22:09:35.253Z,100967.80
2018-09-01T22:12:04.245Z,100964.41
2018-09-01T22:14:33.474Z,100972.61
2018-09-01T22:17:01.935Z,100972.67
2018-09-01T22:19:30.383Z,100976.56
2018-09-01T22:21:59.126Z,100964.88
2018-09-01T22:24:29.123Z,100961.02
2018-09-01T22:26:57.733Z,100970.66
2018-09-01T22:29:26.700Z,100962.81
2018-09-01T22:31:54.822Z,100962.09
2018-09-01T22:34:23.142Z,100961.96
2018-09-01T22:36:51.251Z,100961.80
2018-09-01T22:39:20.545Z,100962.92
2018-09-01T22:41:48.983Z,100967.92
2018-09-01T22:44:17.384Z,100965.25
2018-09-01T22:46:45.567Z,100963.92
2018-09-01T22:49:13.765Z,100965.11
2018-09-01T22:51:42.096Z,100966.23
2018-09-01T22:54:10.462Z,100966.98
2018-09-01T22:56:38.806Z,100968.28
2018-09-01T22:59:07.492Z,100971.19
2018-09-01T23:01:35.564Z,100970.83
2018-09-01T23:04:04.198Z,100975.50
2018-09-01T23:06:32.596Z,100980.91
2018-09-01T23:09:00.906Z,100972.72
2018-09-01T23:11:29.445Z,100967.83
2018-09-01T23:13:57.921Z,100965.83
2018-09-01T23:16:26.910Z,100971.19
2018-09-01T23:18:55.500Z,100972.95
2018-09-01T23:21:23.824Z,100977.34
2018-09-01T23:23:52.203Z,100973.54
2018-09-01T23:26:20.317Z,100975.61
2018-09-01T23:28:48.441Z,100977.27
2018-09-01T23:31:16.559Z,100976.84
2018-09-01T23:33:44.748Z,100974.27
2018-09-01T23:36:12.879Z,100974.23
2018-09-01T23:38:40.995Z,100972.50
2018-09-01T23:41:09.154Z,100975.95
2018-09-01T23:43:37.291Z,100979.05
2018-09-01T23:46:08.132Z,100979.48
2018-09-01T23:48:36.257Z,100978.05
2018-09-01T23:51:04.446Z,100981.38
2018-09-01T23:53:32.607Z,100980.20
2018-09-01T23:56:01.955Z,100979.98
2018-09-01T23:58:30.083Z,100976.23
