createdAt,value
2023-04-18T00:01:47.250Z,6.20
2023-04-18T00:04:14.470Z,5.72
2023-04-18T00:06:41.798Z,6.82
2023-04-18T00:09:08.675Z,6.47
2023-04-18T00:11:35.472Z,6.88
2023-04-18T00:14:02.305Z,7.05
2023-04-18T00:16:29.443Z,6.43
2023-04-18T00:18:57.596Z,6.45
2023-04-18T00:21:24.397Z,7.32
2023-04-18T00:23:51.341Z,6.63
2023-04-18T00:26:18.220Z,6.50
2023-04-18T00:28:45.009Z,6.40
2023-04-18T00:31:11.993Z,7.13
2023-04-18T00:33:38.875Z,7.30
2023-04-18T00:36:08.019Z,7.05
2023-04-18T00:38:35.460Z,6.75
2023-04-18T00:41:02.242Z,6.57
2023-04-18T00:43:29.331Z,6.63
2023-04-18T00:45:56.226Z,7.47
2023-04-18T00:48:23.573Z,6.90
2023-04-18T00:50:50.371Z,6.85
2023-04-18T00:53:18.680Z,6.25
2023-04-18T00:55:45.668Z,6.80
2023-04-18T00:58:12.686Z,7.93
2023-04-18T01:00:39.839Z,7.60
2023-04-18T01:03:06.743Z,6.95
2023-04-18T01:05:33.700Z,7.50
2023-04-18T01:08:00.672Z,6.85
2023-04-18T01:10:30.401Z,8.13
2023-04-18T01:13:13.286Z,7.38
2023-04-18T01:15:41.193Z,7.32
2023-04-18T01:18:08.893Z,7.13
2023-04-18T01:20:36.468Z,6.95
2023-04-18T01:23:03.771Z,7.57
2023-04-18T01:25:32.356Z,7.43
2023-04-18T01:27:59.381Z,7.78
2023-04-18T01:30:26.298Z,7.55
2023-04-18T01:32:53.143Z,8.00
2023-04-18T01:35:20.112Z,7.18
2023-04-18T01:37:47.153Z,7.90
2023-04-18T01:40:14.289Z,8.30
2023-04-18T01:42:42.516Z,8.93
2023-04-18T01:45:11.080Z,7.97
2023-04-18T01:47:37.968Z,7.93
2023-04-18T01:50:05.802Z,8.35
2023-04-18T01:52:32.615Z,8.07
2023-04-18T01:54:59.482Z,8.30
2023-04-18T01:57:26.328Z,9.25
2023-04-18T01:59:54.521Z,8.15
2023-04-18T02:02:21.486Z,8.95
2023-04-18T02:04:48.378Z,8.35
2023-04-18T02:07:15.170Z,8.88
2023-04-18T02:09:42.054Z,8.90
2023-04-18T02:12:08.990Z,8.50
2023-04-18T02:14:36.575Z,8.90
2023-04-18T02:17:05.038Z,8.48
2023-04-18T02:19:31.810Z,8.85
2023-04-18T02:21:58.624Z,8.68
2023-04-18T02:24:25.331Z,8.65
2023-04-18T02:26:52.175Z,9.13
2023-04-18T02:29:18.919Z,8.50
2023-04-18T02:31:45.857Z,9.38
2023-04-18T02:34:14.320Z,8.85
2023-04-18T02:36:41.282Z,8.95
2023-04-18T02:39:08.063Z,9.43
2023-04-18T02:41:34.913Z,9.20
2023-04-18T02:44:01.655Z,9.65
2023-04-18T02:46:28.553Z,8.98
2023-04-18T02:48:55.372Z,9.40
2023-04-18T02:51:23.564Z,8.77
2023-04-18T02:53:50.304Z,9.10
2023-04-18T02:56:17.141Z,9.82
2023-04-18T02:58:43.947Z,10.18
2023-04-18T03:01:10.734Z,9.98
2023-04-18T03:03:37.522Z,9.25
2023-04-18T03:06:04.722Z,9.90
2023-04-18T03:08:32.901Z,10.35
2023-04-18T03:10:59.760Z,10.52
2023-04-18T03:13:26.602Z,10.50
2023-04-18T03:15:53.569Z,10.85
2023-04-18T03:18:20.374Z,10.65
2023-04-18T03:20:47.162Z,11.02
2023-04-18T03:23:13.999Z,11.52
2023-04-18T03:25:42.208Z,11.93
2023-04-18T03:28:08.989Z,12.27
2023-04-18T03:30:35.818Z,12.35
2023-04-18T03:33:02.716Z,12.05
2023-04-18T03:35:29.694Z,13.77
2023-04-18T03:37:56.485Z,13.43
2023-04-18T03:40:23.244Z,13.10
2023-04-18T03:42:51.369Z,12.65
2023-04-18T03:45:18.178Z,12.35
2023-04-18T03:47:44.960Z,12.13
2023-04-18T03:50:11.882Z,12.65
2023-04-18T03:52:38.624Z,12.93
2023-04-18T03:55:06.292Z,13.43
2023-04-18T03:57:33.093Z,13.82
2023-04-18T04:00:01.235Z,13.65
2023-04-18T04:02:28.218Z,13.57
2023-04-18T04:04:55.071Z,13.18
2023-04-18T04:07:21.946Z,13.98
2023-04-18T04:09:48.704Z,13.57
2023-04-18T04:12:15.781Z,14.82
2023-04-18T04:14:42.697Z,13.55
2023-04-18T04:17:10.938Z,13.77
2023-04-18T04:19:37.785Z,13.23
2023-04-18T04:22:04.608Z,14.25
2023-04-18T04:24:31.356Z,13.85
2023-04-18T04:26:58.315Z,14.18
2023-04-18T04:29:25.403Z,14.55
2023-04-18T04:31:52.275Z,13.75
2023-04-18T04:34:20.678Z,14.27
2023-04-18T04:36:47.600Z,13.95
2023-04-18T04:39:15.277Z,14.68
2023-04-18T04:41:42.244Z,14.68
2023-04-18T04:44:09.100Z,14.15
2023-04-18T04:46:35.984Z,14.95
2023-04-18T04:49:02.992Z,14.23
2023-04-18T04:51:31.252Z,14.18
2023-04-18T04:53:58.204Z,14.85
2023-04-18T04:56:25.002Z,14.55
2023-04-18T04:58:51.736Z,13.05
2023-04-18T05:01:18.495Z,14.50
2023-04-18T05:03:45.389Z,14.27
2023-04-18T05:06:12.633Z,13.77
2023-04-18T05:08:40.777Z,14.68
2023-04-18T05:11:07.610Z,15.57
2023-04-18T05:13:34.406Z,14.80
2023-04-18T05:16:01.607Z,14.68
2023-04-18T05:18:28.353Z,13.63
2023-04-18T05:20:55.085Z,14.25
2023-04-18T05:23:21.857Z,13.27
2023-04-18T05:25:50.033Z,14.07
2023-04-18T05:28:16.926Z,13.77
2023-04-18T05:30:45.090Z,13.20
2023-04-18T05:33:11.833Z,13.48
2023-04-18T05:35:38.643Z,13.85
2023-04-18T05:38:05.382Z,14.27
2023-04-18T05:40:32.150Z,12.80
2023-04-18T05:43:00.606Z,13.45
2023-04-18T05:45:27.399Z,13.70
2023-04-18T05:47:54.208Z,13.48
2023-04-18T05:50:21.065Z,13.23
2023-04-18T05:52:48.250Z,13.27
2023-04-18T05:55:15.091Z,13.20
2023-04-18T05:57:41.850Z,13.02
2023-04-18T06:00:11.606Z,14.45
2023-04-18T06:02:38.573Z,12.65
2023-04-18T06:05:06.462Z,12.80
2023-04-18T06:07:33.430Z,12.68
2023-04-18T06:10:00.236Z,12.98
2023-04-18T06:12:27.048Z,12.48
2023-04-18T06:14:53.800Z,12.65
2023-04-18T06:17:22.032Z,11.32
2023-04-18T06:19:48.821Z,12.00
2023-04-18T06:22:15.714Z,12.30
2023-04-18T06:24:42.461Z,12.45
2023-04-18T06:27:17.496Z,12.82
2023-04-18T06:29:51.060Z,13.20
2023-04-18T06:32:17.835Z,12.82
2023-04-18T06:34:45.942Z,12.63
2023-04-18T06:37:12.779Z,12.35
2023-04-18T06:39:39.598Z,11.85
2023-04-18T06:42:06.463Z,11.55
2023-04-18T06:44:33.200Z,11.95
2023-04-18T06:47:00.020Z,12.68
2023-04-18T06:49:26.871Z,12.30
2023-04-18T06:51:55.059Z,12.30
2023-04-18T06:54:21.833Z,11.55
2023-04-18T06:56:48.644Z,11.00
2023-04-18T06:59:15.486Z,11.43
2023-04-18T07:01:42.346Z,11.25
2023-04-18T07:04:09.669Z,11.52
2023-04-18T07:06:37.216Z,10.77
2023-04-18T07:09:05.407Z,10.82
2023-04-18T07:11:32.145Z,11.20
2023-04-18T07:13:59.035Z,10.77
2023-04-18T07:16:25.796Z,10.70
2023-04-18T07:18:52.631Z,11.05
2023-04-18T07:21:19.401Z,10.32
2023-04-18T07:23:46.360Z,10.80
2023-04-18T07:26:14.584Z,10.23
2023-04-18T07:28:41.358Z,11.75
2023-04-18T07:31:08.180Z,11.52
2023-04-18T07:33:35.083Z,10.82
2023-04-18T07:36:02.007Z,10.15
2023-04-18T07:38:28.870Z,10.23
2023-04-18T07:40:56.922Z,9.77
2023-04-18T07:43:25.593Z,10.00
2023-04-18T07:45:52.580Z,9.85
2023-04-18T07:48:20.517Z,9.15
2023-04-18T07:50:47.369Z,9.40
2023-04-18T07:53:14.140Z,9.48
2023-04-18T07:55:40.867Z,8.57
2023-04-18T07:58:07.647Z,8.82
2023-04-18T08:00:35.969Z,8.80
2023-04-18T08:03:02.944Z,9.00
2023-04-18T08:05:29.881Z,9.55
2023-04-18T08:07:56.724Z,9.10
2023-04-18T08:10:23.996Z,9.38
2023-04-18T08:12:50.898Z,9.13
2023-04-18T08:15:17.725Z,9.30
2023-04-18T08:17:45.798Z,8.93
2023-04-18T08:20:13.082Z,9.75
2023-04-18T08:22:53.817Z,9.10
2023-04-18T08:25:26.673Z,8.95
2023-04-18T08:27:53.444Z,8.85
2023-04-18T08:30:20.263Z,9.05
2023-04-18T08:32:48.468Z,9.07
2023-04-18T08:35:15.286Z,10.15
2023-04-18T08:37:42.254Z,9.45
2023-04-18T08:40:09.338Z,9.20
2023-04-18T08:42:36.548Z,9.00
2023-04-18T08:45:03.809Z,9.50
2023-04-18T08:47:30.657Z,8.32
2023-04-18T08:49:58.793Z,9.32
2023-04-18T08:52:26.445Z,8.90
2023-04-18T08:54:53.294Z,9.40
2023-04-18T08:57:20.078Z,9.30
2023-04-18T08:59:48.267Z,9.82
2023-04-18T09:02:16.649Z,9.90
2023-04-18T09:04:44.872Z,9.88
2023-04-18T09:07:14.736Z,9.48
2023-04-18T09:09:43.926Z,9.50
2023-04-18T09:12:12.300Z,9.48
2023-04-18T09:14:39.092Z,8.85
2023-04-18T09:17:05.984Z,8.82
2023-04-18T09:19:33.248Z,8.45
2023-04-18T09:22:01.423Z,8.45
2023-04-18T09:24:29.944Z,9.25
2023-04-18T09:26:57.552Z,8.40
2023-04-18T09:29:42.428Z,8.50
2023-04-18T09:32:09.331Z,8.77
2023-04-18T09:34:42.071Z,9.13
2023-04-18T09:37:10.212Z,8.68
2023-04-18T09:39:39.701Z,8.38
2023-04-18T09:42:06.708Z,8.90
2023-04-18T09:44:34.615Z,8.35
2023-04-18T09:47:01.648Z,8.43
2023-04-18T09:49:29.008Z,8.27
2023-04-18T09:51:56.485Z,9.23
2023-04-18T09:54:25.095Z,8.70
2023-04-18T09:56:53.406Z,8.00
2023-04-18T09:59:51.033Z,7.90
2023-04-18T10:02:21.955Z,8.25
2023-04-18T10:04:50.303Z,8.35
2023-04-18T10:07:17.724Z,7.80
2023-04-18T10:09:46.158Z,9.00
2023-04-18T10:12:15.938Z,8.50
2023-04-18T10:14:43.499Z,8.85
2023-04-18T10:17:10.568Z,8.50
2023-04-18T10:19:38.323Z,8.43
2023-04-18T10:22:05.063Z,8.15
2023-04-18T10:24:48.583Z,8.05
2023-04-18T10:27:17.341Z,8.00
2023-04-18T10:29:47.777Z,8.25
2023-04-18T10:32:14.744Z,8.48
2023-04-18T10:34:41.632Z,8.48
2023-04-18T10:37:08.672Z,8.55
2023-04-18T10:39:49.049Z,8.98
2023-04-18T10:42:17.174Z,7.78
2023-04-18T10:44:43.914Z,8.73
2023-04-18T10:47:31.659Z,9.35
2023-04-18T10:52:50.054Z,8.05
2023-04-18T10:55:20.601Z,8.70
2023-04-18T10:57:49.398Z,8.07
2023-04-18T11:00:18.533Z,7.55
2023-04-18T11:02:53.944Z,8.20
2023-04-18T11:05:23.326Z,8.18
2023-04-18T11:07:50.369Z,7.88
2023-04-18T11:10:18.632Z,7.88
2023-04-18T11:12:46.132Z,8.65
2023-04-18T11:15:16.227Z,7.97
2023-04-18T11:17:44.202Z,7.88
2023-04-18T11:20:13.022Z,8.27
2023-04-18T11:22:48.446Z,7.95
2023-04-18T11:25:16.418Z,9.05
2023-04-18T11:27:44.206Z,8.20
2023-04-18T11:30:12.452Z,7.75
2023-04-18T11:32:41.261Z,8.25
2023-04-18T11:35:10.124Z,7.70
2023-04-18T11:37:37.733Z,8.20
2023-04-18T11:40:05.397Z,8.38
2023-04-18T11:42:33.640Z,7.22
2023-04-18T11:45:00.509Z,6.40
2023-04-18T11:47:29.411Z,6.32
2023-04-18T11:49:59.446Z,6.15
2023-04-18T11:52:28.250Z,6.43
2023-04-18T11:54:56.153Z,7.03
2023-04-18T11:57:24.597Z,7.75
2023-04-18T11:59:52.874Z,6.68
2023-04-18T12:02:21.055Z,6.82
2023-04-18T12:04:55.771Z,6.32
2023-04-18T12:07:35.839Z,6.57
2023-04-18T12:10:04.181Z,5.88
2023-04-18T12:12:31.452Z,6.72
2023-04-18T12:15:00.299Z,6.45
2023-04-18T12:17:27.257Z,6.50
2023-04-18T12:19:54.218Z,6.53
2023-04-18T12:22:36.158Z,6.10
2023-04-18T12:25:25.017Z,6.05
2023-04-18T12:27:56.184Z,6.05
2023-04-18T12:30:25.319Z,6.35
2023-04-18T12:33:05.816Z,6.40
2023-04-18T12:35:33.048Z,6.22
2023-04-18T12:38:01.794Z,6.03
2023-04-18T12:43:40.436Z,6.07
2023-04-18T12:46:07.525Z,5.93
2023-04-18T12:48:34.291Z,5.65
2023-04-18T12:51:01.178Z,6.00
2023-04-18T12:53:27.998Z,6.03
2023-04-18T12:55:54.762Z,5.97
2023-04-18T12:58:21.528Z,6.15
2023-04-18T13:00:49.850Z,6.28
2023-04-18T13:03:16.887Z,6.07
2023-04-18T13:05:44.176Z,6.13
2023-04-18T13:08:17.263Z,7.03
2023-04-18T13:10:45.767Z,7.18
2023-04-18T13:13:12.793Z,6.60
2023-04-18T13:15:39.643Z,6.43
2023-04-18T13:18:08.055Z,6.78
2023-04-18T13:20:35.129Z,7.05
2023-04-18T13:23:02.951Z,6.65
2023-04-18T13:25:29.896Z,6.07
2023-04-18T13:27:56.754Z,6.68
2023-04-18T13:30:23.624Z,6.43
2023-04-18T13:32:50.377Z,6.50
2023-04-18T13:35:19.008Z,6.60
2023-04-18T13:37:46.101Z,5.88
2023-04-18T13:40:13.241Z,5.32
2023-04-18T13:42:40.146Z,5.18
2023-04-18T13:45:07.789Z,5.10
2023-04-18T13:47:34.907Z,5.68
2023-04-18T13:50:01.915Z,4.80
2023-04-18T13:52:30.466Z,5.00
2023-04-18T13:54:57.264Z,5.30
2023-04-18T13:57:24.098Z,5.43
2023-04-18T13:59:51.004Z,5.88
2023-04-18T14:02:18.147Z,5.68
2023-04-18T14:04:45.198Z,4.90
2023-04-18T14:07:12.159Z,4.63
2023-04-18T14:09:40.340Z,4.75
2023-04-18T14:12:07.558Z,5.50
2023-04-18T14:14:34.601Z,5.13
2023-04-18T14:17:01.427Z,5.63
2023-04-18T14:19:28.196Z,5.60
2023-04-18T14:21:55.052Z,5.00
2023-04-18T14:24:21.903Z,5.07
2023-04-18T14:26:50.180Z,6.03
2023-04-18T14:29:17.106Z,5.07
2023-04-18T14:31:44.116Z,5.50
2023-04-18T14:34:10.921Z,5.85
2023-04-18T14:36:37.783Z,6.05
2023-04-18T14:39:04.920Z,5.82
2023-04-18T14:41:31.996Z,5.43
2023-04-18T14:44:01.114Z,4.95
2023-04-18T14:46:28.031Z,4.97
2023-04-18T14:48:54.940Z,5.28
2023-04-18T14:51:23.464Z,4.88
2023-04-18T14:53:50.401Z,5.32
2023-04-18T14:56:17.533Z,5.60
2023-04-18T14:58:45.218Z,5.32
2023-04-18T15:01:13.684Z,5.57
2023-04-18T15:03:40.622Z,5.32
2023-04-18T15:06:08.098Z,4.97
2023-04-18T15:08:34.913Z,5.35
2023-04-18T15:11:05.470Z,5.28
2023-04-18T15:13:32.944Z,5.55
2023-04-18T15:15:59.756Z,5.70
2023-04-18T15:18:28.226Z,5.97
2023-04-18T15:20:55.067Z,5.32
2023-04-18T15:23:22.188Z,5.18
2023-04-18T15:25:49.069Z,5.65
2023-04-18T15:28:16.156Z,4.72
2023-04-18T15:30:42.954Z,5.13
2023-04-18T15:33:10.609Z,5.38
2023-04-18T15:35:39.129Z,5.10
2023-04-18T15:38:06.212Z,5.40
2023-04-18T15:40:33.022Z,5.38
2023-04-18T15:42:59.888Z,5.35
2023-04-18T15:45:26.797Z,5.40
2023-04-18T15:47:53.682Z,5.35
2023-04-18T15:50:20.655Z,5.75
2023-04-18T15:52:48.898Z,5.40
2023-04-18T15:55:16.042Z,5.18
2023-04-18T15:57:42.804Z,6.03
2023-04-18T16:00:11.444Z,5.07
2023-04-18T16:02:38.283Z,5.22
2023-04-18T16:05:05.882Z,5.85
2023-04-18T16:07:32.732Z,5.43
2023-04-18T16:10:00.917Z,5.15
2023-04-18T16:12:27.725Z,5.68
2023-04-18T16:14:54.566Z,6.25
2023-04-18T16:17:21.362Z,5.50
2023-04-18T16:19:48.337Z,5.80
2023-04-18T16:22:15.126Z,6.40
2023-04-18T16:24:42.276Z,5.30
2023-04-18T16:27:10.727Z,5.80
2023-04-18T16:29:37.677Z,5.43
2023-04-18T16:32:04.708Z,5.90
2023-04-18T16:34:31.516Z,6.03
2023-04-18T16:36:58.326Z,5.65
2023-04-18T16:39:25.122Z,5.45
2023-04-18T16:41:52.032Z,5.82
2023-04-18T16:44:20.188Z,5.78
2023-04-18T16:46:47.008Z,5.93
2023-04-18T16:49:13.944Z,5.47
2023-04-18T16:54:08.684Z,5.75
2023-04-18T16:56:35.524Z,5.45
2023-04-18T16:59:02.241Z,5.53
2023-04-18T17:01:30.403Z,5.70
2023-04-18T17:03:58.338Z,4.70
2023-04-18T17:06:25.252Z,5.30
2023-04-18T17:08:51.976Z,4.68
2023-04-18T17:11:18.926Z,4.68
2023-04-18T17:13:45.674Z,4.43
2023-04-18T17:16:12.451Z,4.43
2023-04-18T17:18:40.624Z,4.32
2023-04-18T17:21:07.446Z,4.70
2023-04-18T17:23:34.229Z,4.93
2023-04-18T17:26:00.985Z,4.82
2023-04-18T17:28:27.845Z,4.78
2023-04-18T17:30:54.568Z,4.80
2023-04-18T17:33:21.302Z,4.80
2023-04-18T17:35:49.378Z,4.70
2023-04-18T17:38:16.169Z,5.40
2023-04-18T17:40:43.023Z,5.65
2023-04-18T17:43:11.013Z,5.43
2023-04-18T17:45:38.141Z,5.30
2023-04-18T17:48:05.504Z,5.85
2023-04-18T17:50:32.325Z,5.53
2023-04-18T17:53:00.413Z,5.68
2023-04-18T17:55:27.263Z,5.78
2023-04-18T17:57:53.990Z,5.85
2023-04-18T18:00:21.046Z,5.55
2023-04-18T18:02:47.916Z,6.63
2023-04-18T18:05:14.806Z,6.57
2023-04-18T18:07:41.537Z,6.75
2023-04-18T18:10:10.704Z,6.47
2023-04-18T18:12:37.472Z,6.80
2023-04-18T18:15:05.448Z,7.00
2023-04-18T18:17:32.241Z,6.15
2023-04-18T18:19:59.049Z,7.28
2023-04-18T18:22:25.805Z,7.38
2023-04-18T18:24:52.655Z,7.75
2023-04-18T18:27:20.756Z,7.47
2023-04-18T18:29:47.482Z,7.32
2023-04-18T18:32:14.234Z,7.43
2023-04-18T18:34:40.936Z,7.32
2023-04-18T18:37:07.735Z,7.50
2023-04-18T18:39:34.550Z,7.22
2023-04-18T18:42:01.286Z,7.25
2023-04-18T18:44:29.403Z,7.38
2023-04-18T18:46:56.209Z,7.13
2023-04-18T18:49:23.024Z,6.60
2023-04-18T18:51:49.873Z,7.35
2023-04-18T18:54:16.627Z,7.10
2023-04-18T18:56:43.545Z,6.82
2023-04-18T18:59:10.526Z,6.97
2023-04-18T19:01:38.757Z,6.43
2023-04-18T19:04:05.763Z,6.97
2023-04-18T19:06:32.755Z,6.32
2023-04-18T19:08:59.520Z,6.65
2023-04-18T19:11:26.332Z,6.35
2023-04-18T19:13:53.243Z,6.88
2023-04-18T19:16:20.325Z,6.82
2023-04-18T19:18:48.526Z,7.18
2023-04-18T19:21:15.623Z,6.63
2023-04-18T19:23:42.427Z,6.72
2023-04-18T19:26:09.520Z,7.05
2023-04-18T19:28:36.297Z,7.70
2023-04-18T19:31:03.079Z,6.90
2023-04-18T19:33:29.860Z,6.75
2023-04-18T19:35:58.607Z,7.07
2023-04-18T19:38:25.578Z,6.40
2023-04-18T19:40:52.338Z,7.13
2023-04-18T19:43:19.089Z,6.88
2023-04-18T19:45:45.880Z,6.85
2023-04-18T19:48:12.711Z,7.72
2023-04-18T19:50:39.679Z,7.63
2023-04-18T19:53:08.043Z,8.18
2023-04-18T19:55:34.787Z,8.93
2023-04-18T19:58:01.554Z,9.52
2023-04-18T20:00:28.437Z,7.90
2023-04-18T20:02:55.474Z,7.85
2023-04-18T20:05:22.762Z,8.05
2023-04-18T20:07:49.660Z,9.10
2023-04-18T20:10:20.086Z,7.72
2023-04-18T20:12:49.952Z,7.68
2023-04-18T20:15:17.224Z,7.70
2023-04-18T20:17:44.006Z,8.88
2023-04-18T20:20:11.750Z,7.65
2023-04-18T20:22:38.486Z,8.32
2023-04-18T20:25:05.999Z,9.05
2023-04-18T20:27:34.106Z,9.15
2023-04-18T20:30:00.894Z,8.05
2023-04-18T20:32:27.758Z,8.50
2023-04-18T20:34:54.575Z,7.78
2023-04-18T20:37:21.415Z,12.55
2023-04-18T20:39:48.184Z,14.95
2023-04-18T20:42:14.939Z,8.25
2023-04-18T20:44:43.164Z,8.27
2023-04-18T20:47:10.088Z,8.20
2023-04-18T20:49:36.886Z,10.45
2023-04-18T20:52:07.561Z,8.60
2023-04-18T20:54:34.416Z,7.85
2023-04-18T20:57:01.205Z,7.63
2023-04-18T20:59:27.977Z,9.25
2023-04-18T21:01:56.269Z,8.70
2023-04-18T21:04:23.446Z,8.48
2023-04-18T21:06:50.320Z,7.10
2023-04-18T21:09:17.228Z,8.18
2023-04-18T21:11:44.072Z,8.02
2023-04-18T21:14:10.807Z,8.75
2023-04-18T21:16:37.746Z,8.35
2023-04-18T21:19:06.227Z,7.95
2023-04-18T21:21:33.001Z,7.80
2023-04-18T21:23:59.890Z,7.57
2023-04-18T21:26:26.760Z,8.65
2023-04-18T21:28:55.419Z,8.80
2023-04-18T21:31:22.611Z,7.80
2023-04-18T21:33:52.155Z,7.85
2023-04-18T21:36:20.422Z,7.80
2023-04-18T21:38:47.266Z,7.97
2023-04-18T21:41:15.224Z,8.93
2023-04-18T21:43:41.976Z,7.47
2023-04-18T21:46:08.781Z,7.90
2023-04-18T21:48:35.633Z,8.13
2023-04-18T21:51:02.369Z,7.53
2023-04-18T21:53:30.457Z,7.15
2023-04-18T21:55:57.244Z,7.75
2023-04-18T21:58:23.963Z,7.13
2023-04-18T22:00:50.770Z,7.63
2023-04-18T22:03:17.688Z,8.38
2023-04-18T22:05:44.627Z,8.30
2023-04-18T22:08:11.408Z,8.38
2023-04-18T22:10:39.516Z,7.70
2023-04-18T22:13:06.296Z,8.23
2023-04-18T22:15:33.082Z,8.40
2023-04-18T22:17:59.901Z,7.57
2023-04-18T22:20:26.882Z,8.15
2023-04-18T22:22:54.086Z,6.95
2023-04-18T22:25:20.889Z,7.40
2023-04-18T22:27:48.965Z,7.10
2023-04-18T22:30:15.814Z,7.28
2023-04-18T22:32:42.632Z,7.60
2023-04-18T22:35:09.897Z,6.82
2023-04-18T22:37:36.684Z,7.15
2023-04-18T22:40:04.023Z,6.82
2023-04-18T22:42:31.636Z,6.38
2023-04-18T22:45:00.792Z,7.00
2023-04-18T22:47:27.634Z,7.05
2023-04-18T22:49:54.450Z,7.13
2023-04-18T22:52:21.160Z,6.47
2023-04-18T22:54:47.873Z,6.82
2023-04-18T22:57:14.568Z,6.55
2023-04-18T22:59:41.316Z,7.07
2023-04-18T23:02:10.061Z,6.78
2023-04-18T23:04:37.131Z,6.50
2023-04-18T23:07:03.947Z,6.70
2023-04-18T23:09:31.059Z,6.22
2023-04-18T23:11:57.806Z,6.88
2023-04-18T23:14:24.610Z,6.95
2023-04-18T23:16:51.364Z,6.60
2023-04-18T23:19:19.576Z,6.72
2023-04-18T23:21:47.727Z,6.68
2023-04-18T23:24:16.422Z,7.15
2023-04-18T23:26:43.247Z,6.70
2023-04-18T23:29:10.003Z,6.80
2023-04-18T23:31:36.773Z,6.82
2023-04-18T23:34:03.544Z,6.95
2023-04-18T23:36:31.717Z,7.55
2023-04-18T23:38:58.445Z,7.57
2023-04-18T23:41:25.165Z,7.35
2023-04-18T23:43:51.887Z,7.38
2023-04-18T23:46:18.813Z,7.07
2023-04-18T23:48:45.593Z,7.25
2023-04-18T23:51:12.454Z,7.20
2023-04-18T23:53:40.579Z,6.70
2023-04-18T23:56:07.452Z,7.88
2023-04-18T23:58:34.214Z,7.57
