createdAt,value
2024-04-18T00:01:08.961Z,82.82
2024-04-18T00:16:08.930Z,83.51
2024-04-18T00:31:09.321Z,83.30
2024-04-18T00:46:09.767Z,83.29
2024-04-18T01:01:10.219Z,82.78
2024-04-18T01:16:10.733Z,82.93
2024-04-18T01:31:11.105Z,83.83
2024-04-18T01:46:11.504Z,84.10
2024-04-18T02:01:12.061Z,83.99
2024-04-18T02:16:12.526Z,83.55
2024-04-18T02:31:13.023Z,83.62
2024-04-18T02:46:13.804Z,83.79
2024-04-18T03:01:14.083Z,84.06
2024-04-18T03:16:14.647Z,84.09
2024-04-18T03:31:15.583Z,84.62
2024-04-18T03:46:15.987Z,84.71
2024-04-18T04:01:16.498Z,84.70
2024-04-18T04:16:16.780Z,84.69
2024-04-18T04:31:17.680Z,85.29
2024-04-18T04:46:18.454Z,84.81
2024-04-18T05:01:19.406Z,84.66
2024-04-18T05:16:19.607Z,84.33
2024-04-18T05:31:20.343Z,85.12
2024-04-18T05:46:21.119Z,84.40
2024-04-18T06:01:21.956Z,84.76
2024-04-18T06:16:22.109Z,84.93
2024-04-18T06:31:22.819Z,84.47
2024-04-18T06:46:23.504Z,84.33
2024-04-18T07:01:24.242Z,84.14
2024-04-18T07:16:24.854Z,83.51
2024-04-18T07:31:25.608Z,81.18
2024-04-18T07:46:26.214Z,82.60
2024-04-18T08:01:28.353Z,80.68
2024-04-18T08:16:27.660Z,79.55
2024-04-18T08:31:28.363Z,78.79
2024-04-18T08:46:28.946Z,77.02
2024-04-18T09:01:29.530Z,75.92
2024-04-18T09:16:30.074Z,72.99
2024-04-18T09:31:37.954Z,76.09
2024-04-18T09:46:32.472Z,75.10
2024-04-18T10:01:31.727Z,70.34
2024-04-18T10:16:32.623Z,66.05
2024-04-18T10:31:33.129Z,57.41
2024-04-18T10:46:33.432Z,61.85
2024-04-18T11:01:33.885Z,65.96
2024-04-18T11:16:34.335Z,61.12
2024-04-18T11:31:35.351Z,59.87
2024-04-18T11:46:36.296Z,53.91
