createdAt,value
2023-05-16T00:02:00.253Z,60.82
2023-05-16T00:04:27.617Z,61.33
2023-05-16T00:06:55.089Z,61.75
2023-05-16T00:09:22.306Z,62.32
2023-05-16T00:11:50.251Z,63.13
2023-05-16T00:14:17.318Z,62.83
2023-05-16T00:16:44.385Z,61.55
2023-05-16T00:19:11.759Z,61.09
2023-05-16T00:21:38.762Z,61.07
2023-05-16T00:24:06.016Z,60.65
2023-05-16T00:26:32.992Z,60.43
2023-05-16T00:28:59.861Z,61.09
2023-05-16T00:31:26.967Z,62.14
2023-05-16T00:33:54.896Z,62.24
2023-05-16T00:36:23.837Z,61.01
2023-05-16T00:38:51.030Z,60.49
2023-05-16T00:41:18.006Z,60.65
2023-05-16T00:43:45.522Z,60.95
2023-05-16T00:46:12.570Z,61.60
2023-05-16T00:48:39.669Z,62.18
2023-05-16T00:51:09.480Z,63.07
2023-05-16T00:53:37.208Z,61.67
2023-05-16T00:56:06.223Z,57.92
2023-05-16T00:58:34.038Z,58.62
2023-05-16T01:01:03.721Z,59.90
2023-05-16T01:03:32.312Z,59.71
2023-05-16T01:05:59.946Z,59.59
2023-05-16T01:08:27.224Z,61.36
2023-05-16T01:11:37.453Z,62.22
2023-05-16T01:14:17.946Z,61.90
2023-05-16T01:16:47.169Z,60.66
2023-05-16T01:19:21.516Z,60.47
2023-05-16T01:21:52.500Z,60.73
2023-05-16T01:24:25.442Z,60.97
2023-05-16T01:26:53.778Z,61.52
2023-05-16T01:29:20.794Z,62.01
2023-05-16T01:31:48.684Z,63.13
2023-05-16T01:34:16.052Z,62.90
2023-05-16T01:36:48.698Z,61.58
2023-05-16T01:39:22.363Z,60.97
2023-05-16T01:42:03.724Z,61.20
2023-05-16T01:44:44.433Z,61.39
2023-05-16T01:47:15.192Z,62.02
2023-05-16T01:49:58.326Z,62.53
2023-05-16T01:52:51.170Z,63.27
2023-05-16T01:55:25.052Z,62.36
2023-05-16T01:57:52.173Z,60.74
2023-05-16T02:00:19.197Z,60.49
2023-05-16T02:02:46.937Z,60.52
2023-05-16T02:05:15.832Z,60.84
2023-05-16T02:07:44.498Z,61.36
2023-05-16T02:10:12.242Z,61.67
2023-05-16T02:12:39.287Z,62.78
2023-05-16T02:15:07.036Z,62.92
2023-05-16T02:17:34.124Z,61.70
2023-05-16T02:20:06.770Z,61.00
2023-05-16T02:22:34.120Z,61.02
2023-05-16T02:25:01.265Z,61.55
2023-05-16T02:27:28.347Z,61.67
2023-05-16T02:29:55.385Z,62.25
2023-05-16T02:32:22.831Z,63.08
2023-05-16T02:34:49.740Z,62.92
2023-05-16T02:37:16.719Z,61.45
2023-05-16T02:39:43.678Z,60.68
2023-05-16T02:42:10.699Z,60.55
2023-05-16T02:44:39.019Z,61.01
2023-05-16T02:47:06.178Z,61.49
2023-05-16T02:49:33.123Z,61.88
2023-05-16T02:52:00.767Z,62.46
2023-05-16T02:54:27.694Z,62.62
2023-05-16T02:56:54.619Z,61.22
2023-05-16T02:59:21.727Z,60.66
2023-05-16T03:01:48.891Z,60.92
2023-05-16T03:04:17.238Z,61.23
2023-05-16T03:06:44.408Z,61.40
2023-05-16T03:09:11.322Z,62.11
2023-05-16T03:11:38.336Z,62.81
2023-05-16T03:14:05.843Z,62.73
2023-05-16T03:16:33.104Z,61.37
2023-05-16T03:19:00.238Z,60.73
2023-05-16T03:21:27.519Z,60.94
2023-05-16T03:23:55.362Z,61.35
2023-05-16T03:26:22.893Z,62.00
2023-05-16T03:28:51.859Z,62.60
2023-05-16T03:31:19.464Z,62.77
2023-05-16T03:33:46.602Z,62.54
2023-05-16T03:36:13.613Z,60.87
2023-05-16T03:38:40.792Z,60.05
2023-05-16T03:41:07.727Z,60.58
2023-05-16T03:43:35.193Z,60.89
2023-05-16T03:46:02.604Z,61.37
2023-05-16T03:48:30.009Z,61.70
2023-05-16T03:50:57.302Z,62.30
2023-05-16T03:53:24.403Z,61.87
2023-05-16T03:55:51.601Z,60.12
2023-05-16T03:58:18.617Z,59.09
2023-05-16T04:00:46.975Z,58.59
2023-05-16T04:03:13.970Z,58.20
2023-05-16T04:05:41.231Z,59.33
2023-05-16T04:08:08.860Z,60.25
2023-05-16T04:10:36.115Z,61.02
2023-05-16T04:13:03.078Z,61.34
2023-05-16T04:15:30.255Z,59.90
2023-05-16T04:17:57.305Z,59.45
2023-05-16T04:20:24.271Z,59.17
2023-05-16T04:22:51.981Z,59.79
2023-05-16T04:25:18.928Z,59.49
2023-05-16T04:27:45.924Z,59.91
2023-05-16T04:30:14.225Z,60.33
2023-05-16T04:32:42.133Z,60.99
2023-05-16T04:35:09.381Z,60.49
2023-05-16T04:37:36.880Z,58.24
2023-05-16T04:40:04.014Z,57.41
2023-05-16T04:42:31.182Z,57.01
2023-05-16T04:44:58.451Z,57.46
2023-05-16T04:47:25.576Z,57.25
2023-05-16T04:49:52.585Z,58.28
2023-05-16T04:52:19.639Z,59.03
2023-05-16T04:54:46.585Z,59.40
2023-05-16T04:57:13.670Z,59.34
2023-05-16T04:59:40.698Z,58.54
2023-05-16T05:02:07.990Z,60.13
2023-05-16T05:04:35.260Z,60.00
2023-05-16T05:07:02.354Z,58.38
2023-05-16T05:09:29.431Z,57.09
2023-05-16T05:11:56.419Z,57.76
2023-05-16T05:14:23.416Z,57.82
2023-05-16T05:16:50.407Z,57.52
2023-05-16T05:19:17.841Z,58.35
2023-05-16T05:21:44.971Z,59.04
2023-05-16T05:24:11.981Z,59.44
2023-05-16T05:26:38.996Z,59.45
2023-05-16T05:29:06.477Z,58.73
2023-05-16T05:31:34.910Z,57.66
2023-05-16T05:34:03.001Z,55.34
2023-05-16T05:36:31.069Z,55.06
2023-05-16T05:38:58.014Z,54.68
2023-05-16T05:41:24.967Z,54.80
2023-05-16T05:43:52.248Z,54.15
2023-05-16T05:46:20.378Z,54.46
2023-05-16T05:48:47.565Z,53.34
2023-05-16T05:51:14.525Z,54.27
2023-05-16T05:53:41.916Z,54.81
2023-05-16T05:56:09.430Z,52.04
2023-05-16T05:58:36.589Z,51.09
2023-05-16T06:01:03.512Z,51.56
2023-05-16T06:03:31.194Z,50.77
2023-05-16T06:05:58.583Z,50.82
2023-05-16T06:08:27.031Z,50.83
2023-05-16T06:10:54.409Z,50.74
2023-05-16T06:13:21.556Z,51.30
2023-05-16T06:15:54.989Z,50.61
2023-05-16T06:18:22.106Z,50.41
2023-05-16T06:20:49.513Z,49.99
2023-05-16T06:23:17.453Z,50.03
2023-05-16T06:25:45.165Z,50.22
2023-05-16T06:28:12.099Z,50.16
2023-05-16T06:30:39.205Z,50.73
2023-05-16T06:33:06.630Z,49.98
2023-05-16T06:35:33.686Z,50.92
2023-05-16T06:38:00.740Z,51.39
2023-05-16T06:40:27.702Z,51.40
2023-05-16T06:42:54.896Z,51.00
2023-05-16T06:45:22.432Z,50.82
2023-05-16T06:47:49.683Z,50.18
2023-05-16T06:50:16.839Z,49.49
2023-05-16T06:52:44.572Z,49.03
2023-05-16T06:55:12.699Z,48.36
2023-05-16T06:57:39.939Z,48.34
2023-05-16T07:00:08.417Z,49.01
2023-05-16T07:02:36.270Z,49.10
2023-05-16T07:05:03.450Z,49.06
2023-05-16T07:07:30.805Z,48.86
2023-05-16T07:09:57.832Z,49.45
2023-05-16T07:12:24.722Z,48.85
2023-05-16T07:14:51.675Z,48.39
2023-05-16T07:17:18.813Z,47.99
2023-05-16T07:19:46.147Z,47.46
2023-05-16T07:22:13.064Z,47.73
2023-05-16T07:24:40.312Z,47.35
2023-05-16T07:27:07.876Z,46.74
2023-05-16T07:29:37.439Z,46.86
2023-05-16T07:32:05.245Z,46.79
2023-05-16T07:34:32.339Z,46.10
2023-05-16T07:36:59.374Z,46.20
2023-05-16T07:39:26.810Z,45.49
2023-05-16T07:41:53.846Z,45.78
2023-05-16T07:44:20.987Z,45.34
2023-05-16T07:46:48.056Z,45.11
2023-05-16T07:49:15.093Z,44.51
2023-05-16T07:51:42.278Z,44.82
2023-05-16T07:54:09.485Z,44.72
2023-05-16T07:56:36.637Z,44.67
2023-05-16T07:59:05.912Z,44.92
2023-05-16T08:01:33.905Z,45.37
2023-05-16T08:04:00.994Z,45.60
2023-05-16T08:06:28.064Z,45.21
2023-05-16T08:08:57.716Z,45.11
2023-05-16T08:11:25.714Z,44.70
2023-05-16T08:13:53.033Z,44.74
2023-05-16T08:16:20.110Z,45.67
2023-05-16T08:18:47.200Z,45.87
2023-05-16T08:21:14.636Z,45.47
2023-05-16T08:23:41.887Z,45.92
2023-05-16T08:26:08.901Z,45.52
2023-05-16T08:28:38.511Z,45.78
2023-05-16T08:31:05.679Z,45.65
2023-05-16T08:33:33.307Z,45.40
2023-05-16T08:36:01.161Z,45.82
2023-05-16T08:38:28.225Z,45.55
2023-05-16T08:40:55.334Z,45.11
2023-05-16T08:43:22.595Z,45.33
2023-05-16T08:45:52.538Z,45.45
2023-05-16T08:48:20.999Z,45.59
2023-05-16T08:50:48.096Z,45.90
2023-05-16T08:53:17.632Z,44.67
2023-05-16T08:55:44.792Z,44.87
2023-05-16T08:58:11.863Z,43.91
2023-05-16T09:00:39.808Z,42.72
2023-05-16T09:03:07.309Z,42.71
2023-05-16T09:05:34.420Z,41.68
2023-05-16T09:08:01.623Z,42.55
2023-05-16T09:10:28.788Z,41.89
2023-05-16T09:12:55.928Z,41.99
2023-05-16T09:15:23.014Z,40.91
2023-05-16T09:17:50.356Z,41.11
2023-05-16T09:20:19.765Z,40.07
2023-05-16T09:22:57.478Z,39.07
2023-05-16T09:25:30.125Z,39.68
2023-05-16T09:27:59.632Z,39.34
2023-05-16T09:30:35.185Z,39.01
2023-05-16T09:33:03.004Z,40.43
2023-05-16T09:35:44.172Z,40.28
2023-05-16T09:38:17.409Z,40.15
2023-05-16T09:40:45.131Z,40.59
2023-05-16T09:43:12.484Z,38.86
2023-05-16T09:45:39.543Z,39.51
2023-05-16T09:48:10.305Z,38.96
2023-05-16T09:50:37.807Z,39.36
2023-05-16T09:53:05.608Z,39.34
2023-05-16T09:55:32.736Z,38.98
2023-05-16T09:57:59.828Z,39.20
2023-05-16T10:00:31.741Z,39.47
2023-05-16T10:03:01.395Z,39.38
2023-05-16T10:05:31.069Z,39.22
2023-05-16T10:07:58.354Z,39.19
2023-05-16T10:10:25.576Z,39.21
2023-05-16T10:12:52.827Z,38.25
2023-05-16T10:15:20.009Z,37.26
2023-05-16T10:19:33.762Z,37.64
2023-05-16T10:22:01.062Z,38.42
2023-05-16T10:24:33.889Z,39.12
2023-05-16T10:27:03.384Z,38.91
2023-05-16T10:29:37.436Z,38.20
2023-05-16T10:32:10.490Z,37.96
2023-05-16T10:34:37.683Z,37.80
2023-05-16T10:37:04.890Z,36.89
2023-05-16T10:39:32.429Z,38.02
2023-05-16T10:42:00.196Z,37.05
2023-05-16T10:44:27.550Z,36.44
2023-05-16T10:46:54.814Z,36.44
2023-05-16T10:49:22.868Z,37.30
2023-05-16T10:52:02.306Z,37.36
2023-05-16T10:54:40.532Z,38.02
2023-05-16T10:57:22.082Z,38.86
2023-05-16T10:59:50.134Z,40.15
2023-05-16T11:02:29.173Z,38.23
2023-05-16T11:04:59.661Z,39.31
2023-05-16T11:07:34.813Z,38.37
2023-05-16T11:10:15.233Z,37.19
2023-05-16T11:12:49.338Z,38.74
2023-05-16T11:15:26.074Z,38.09
2023-05-16T11:18:16.002Z,36.94
2023-05-16T11:20:43.228Z,37.27
2023-05-16T11:23:22.996Z,36.98
2023-05-16T11:25:54.149Z,38.25
2023-05-16T11:28:21.506Z,38.44
2023-05-16T11:30:51.302Z,37.76
2023-05-16T11:33:20.833Z,39.46
2023-05-16T11:36:14.602Z,38.86
2023-05-16T11:38:44.059Z,38.46
2023-05-16T11:41:11.746Z,38.46
2023-05-16T11:43:43.144Z,38.08
2023-05-16T11:46:13.882Z,37.08
2023-05-16T11:48:41.455Z,37.81
2023-05-16T11:51:10.371Z,38.30
2023-05-16T11:53:38.490Z,37.97
2023-05-16T11:56:08.475Z,38.20
2023-05-16T11:58:37.173Z,37.04
2023-05-16T12:01:04.714Z,36.82
2023-05-16T12:03:33.833Z,36.63
2023-05-16T12:06:01.002Z,37.14
2023-05-16T12:08:28.489Z,36.35
2023-05-16T12:10:55.483Z,36.16
2023-05-16T12:13:23.948Z,35.65
2023-05-16T12:15:51.414Z,35.11
2023-05-16T12:18:19.387Z,33.55
2023-05-16T12:20:46.315Z,34.93
2023-05-16T12:23:14.133Z,33.33
2023-05-16T12:25:47.138Z,33.84
2023-05-16T12:28:14.687Z,34.18
2023-05-16T12:30:43.128Z,34.63
2023-05-16T12:33:11.609Z,34.94
2023-05-16T12:35:40.295Z,34.47
2023-05-16T12:38:11.802Z,35.36
2023-05-16T12:40:42.151Z,34.64
2023-05-16T12:43:15.589Z,35.74
2023-05-16T12:45:43.511Z,35.69
2023-05-16T12:48:16.574Z,35.79
2023-05-16T12:50:46.634Z,36.18
2023-05-16T12:53:14.130Z,35.73
2023-05-16T12:55:41.633Z,36.11
2023-05-16T12:58:09.238Z,37.08
2023-05-16T13:00:39.271Z,37.67
2023-05-16T13:03:07.575Z,38.90
2023-05-16T13:05:36.367Z,38.81
2023-05-16T13:08:04.289Z,38.80
2023-05-16T13:10:31.463Z,38.45
2023-05-16T13:13:01.996Z,38.60
2023-05-16T13:15:29.587Z,39.45
2023-05-16T13:17:56.896Z,39.06
2023-05-16T13:20:24.109Z,39.96
2023-05-16T13:22:51.116Z,39.52
2023-05-16T13:25:18.090Z,39.20
2023-05-16T13:27:46.552Z,39.50
2023-05-16T13:30:13.901Z,39.31
2023-05-16T13:32:41.863Z,39.56
2023-05-16T13:35:10.400Z,39.85
2023-05-16T13:37:37.917Z,39.84
2023-05-16T13:40:05.718Z,40.39
2023-05-16T13:42:33.651Z,40.32
2023-05-16T13:45:00.858Z,40.21
2023-05-16T13:47:30.371Z,40.34
2023-05-16T13:49:57.536Z,40.65
2023-05-16T13:52:24.981Z,40.33
2023-05-16T13:54:52.180Z,40.59
2023-05-16T13:57:19.196Z,39.96
2023-05-16T14:00:11.513Z,40.21
2023-05-16T14:02:42.367Z,40.39
2023-05-16T14:05:10.455Z,40.36
2023-05-16T14:07:37.709Z,40.19
2023-05-16T14:10:06.983Z,40.10
2023-05-16T14:12:34.924Z,40.66
2023-05-16T14:15:03.517Z,40.43
2023-05-16T14:17:30.968Z,40.16
2023-05-16T14:19:57.912Z,40.32
2023-05-16T14:22:25.116Z,40.49
2023-05-16T14:24:52.467Z,39.83
2023-05-16T14:27:19.633Z,39.71
2023-05-16T14:29:48.915Z,40.17
2023-05-16T14:32:16.258Z,39.35
2023-05-16T14:34:43.397Z,39.73
2023-05-16T14:37:11.270Z,39.27
2023-05-16T14:39:38.366Z,39.25
2023-05-16T14:42:08.661Z,40.10
2023-05-16T14:44:36.220Z,40.12
2023-05-16T14:47:04.340Z,39.46
2023-05-16T14:49:32.415Z,39.40
2023-05-16T14:51:59.321Z,40.20
2023-05-16T14:54:26.266Z,40.13
2023-05-16T14:56:53.185Z,40.25
2023-05-16T14:59:21.272Z,40.39
2023-05-16T15:01:48.475Z,40.33
2023-05-16T15:04:15.432Z,40.67
2023-05-16T15:06:42.574Z,40.76
2023-05-16T15:09:09.940Z,41.13
2023-05-16T15:11:36.997Z,41.42
2023-05-16T15:14:03.938Z,41.93
2023-05-16T15:16:31.499Z,41.80
2023-05-16T15:18:58.695Z,41.84
2023-05-16T15:21:25.839Z,42.32
2023-05-16T15:23:53.403Z,42.59
2023-05-16T15:26:22.474Z,42.70
2023-05-16T15:28:49.742Z,43.06
2023-05-16T15:31:16.794Z,43.27
2023-05-16T15:33:48.239Z,43.51
2023-05-16T15:36:15.632Z,43.08
2023-05-16T15:38:46.007Z,43.29
2023-05-16T15:41:27.176Z,44.21
2023-05-16T15:44:00.887Z,44.67
2023-05-16T15:46:27.991Z,45.30
2023-05-16T15:48:54.962Z,45.23
2023-05-16T15:51:21.904Z,45.97
2023-05-16T15:53:48.918Z,47.04
2023-05-16T15:56:16.126Z,47.15
2023-05-16T15:58:46.802Z,48.12
2023-05-16T16:01:13.868Z,48.89
2023-05-16T16:03:41.174Z,49.13
2023-05-16T16:06:08.290Z,49.30
2023-05-16T16:08:35.404Z,49.67
2023-05-16T16:11:02.887Z,50.08
2023-05-16T16:13:31.059Z,49.66
2023-05-16T16:15:58.116Z,50.73
2023-05-16T16:18:25.068Z,51.36
2023-05-16T16:20:53.120Z,51.94
2023-05-16T16:23:20.112Z,52.12
2023-05-16T16:25:47.314Z,52.11
2023-05-16T16:28:14.260Z,52.24
2023-05-16T16:30:41.576Z,53.08
2023-05-16T16:33:08.636Z,53.09
2023-05-16T16:35:35.597Z,53.38
2023-05-16T16:38:06.976Z,53.63
2023-05-16T16:40:34.645Z,53.72
2023-05-16T16:43:01.696Z,53.94
2023-05-16T16:45:29.555Z,54.28
2023-05-16T16:47:56.842Z,53.23
2023-05-16T16:50:26.039Z,54.07
2023-05-16T16:52:56.306Z,54.53
2023-05-16T16:55:23.282Z,54.80
2023-05-16T16:57:50.627Z,54.71
2023-05-16T17:00:17.713Z,53.64
2023-05-16T17:02:45.098Z,52.61
2023-05-16T17:05:12.185Z,51.69
2023-05-16T17:07:40.023Z,52.17
2023-05-16T17:10:07.988Z,51.76
2023-05-16T17:12:35.221Z,52.36
2023-05-16T17:15:02.374Z,52.43
2023-05-16T17:17:29.907Z,52.55
2023-05-16T17:19:57.070Z,52.69
2023-05-16T17:22:23.981Z,53.19
2023-05-16T17:24:50.974Z,53.53
2023-05-16T17:27:18.101Z,53.90
2023-05-16T17:29:45.041Z,54.39
2023-05-16T17:32:12.174Z,54.91
2023-05-16T17:34:40.431Z,55.40
2023-05-16T17:37:07.417Z,55.39
2023-05-16T17:39:35.607Z,56.02
2023-05-16T17:42:03.202Z,54.87
2023-05-16T17:44:30.355Z,52.94
2023-05-16T17:46:57.678Z,52.33
2023-05-16T17:49:25.007Z,52.54
2023-05-16T17:51:53.352Z,52.88
2023-05-16T17:54:21.317Z,53.78
2023-05-16T17:56:49.824Z,53.64
2023-05-16T17:59:16.945Z,53.79
2023-05-16T18:01:43.956Z,54.42
2023-05-16T18:04:11.179Z,54.36
2023-05-16T18:06:38.498Z,54.66
2023-05-16T18:09:10.349Z,54.78
2023-05-16T18:11:38.917Z,55.54
2023-05-16T18:14:08.887Z,55.43
2023-05-16T18:16:36.103Z,55.30
2023-05-16T18:19:05.072Z,55.02
2023-05-16T18:21:32.365Z,55.94
2023-05-16T18:23:59.984Z,55.60
2023-05-16T18:26:30.082Z,53.75
2023-05-16T18:28:57.967Z,53.06
2023-05-16T18:31:25.038Z,53.40
2023-05-16T18:33:53.155Z,53.73
2023-05-16T18:36:20.222Z,53.63
2023-05-16T18:38:47.355Z,53.89
2023-05-16T18:41:14.405Z,54.25
2023-05-16T18:43:41.445Z,53.53
2023-05-16T18:46:08.618Z,54.18
2023-05-16T18:48:36.902Z,54.28
2023-05-16T18:51:04.763Z,54.11
2023-05-16T18:53:32.731Z,53.95
2023-05-16T18:55:59.883Z,53.56
2023-05-16T18:58:28.477Z,52.88
2023-05-16T19:00:55.511Z,53.55
2023-05-16T19:03:22.685Z,53.32
2023-05-16T19:05:49.843Z,53.51
2023-05-16T19:08:17.263Z,53.63
2023-05-16T19:10:44.438Z,53.27
2023-05-16T19:13:11.576Z,53.10
2023-05-16T19:15:38.942Z,52.50
2023-05-16T19:18:06.778Z,52.72
2023-05-16T19:20:34.484Z,52.43
2023-05-16T19:23:03.269Z,52.40
2023-05-16T19:25:30.419Z,52.36
2023-05-16T19:27:57.722Z,52.45
2023-05-16T19:30:25.163Z,52.82
2023-05-16T19:32:52.410Z,53.58
2023-05-16T19:35:19.726Z,54.13
2023-05-16T19:37:46.856Z,54.89
2023-05-16T19:40:16.430Z,55.66
2023-05-16T19:42:44.438Z,56.70
2023-05-16T19:45:12.809Z,56.45
2023-05-16T19:47:40.697Z,54.73
2023-05-16T19:50:08.319Z,54.57
2023-05-16T19:52:36.375Z,55.64
2023-05-16T19:55:04.688Z,56.44
2023-05-16T19:57:31.931Z,57.38
2023-05-16T19:59:58.993Z,57.67
2023-05-16T20:02:26.213Z,57.29
2023-05-16T20:04:53.260Z,58.02
2023-05-16T20:07:20.736Z,58.96
2023-05-16T20:09:47.760Z,58.46
2023-05-16T20:12:15.403Z,57.02
2023-05-16T20:14:42.422Z,57.11
2023-05-16T20:17:09.515Z,56.69
2023-05-16T20:19:37.614Z,56.94
2023-05-16T20:22:04.744Z,58.11
2023-05-16T20:24:31.850Z,59.36
2023-05-16T20:26:59.262Z,60.73
2023-05-16T20:29:26.610Z,60.81
2023-05-16T20:31:53.674Z,59.19
2023-05-16T20:34:20.791Z,57.95
2023-05-16T20:36:48.371Z,58.20
2023-05-16T20:39:15.467Z,58.30
2023-05-16T20:41:42.480Z,57.65
2023-05-16T20:44:09.674Z,58.64
2023-05-16T20:46:37.155Z,59.08
2023-05-16T20:49:04.241Z,60.27
2023-05-16T20:51:32.130Z,59.47
2023-05-16T20:53:59.174Z,57.72
2023-05-16T20:56:26.569Z,57.54
2023-05-16T20:58:53.626Z,57.25
2023-05-16T21:01:21.168Z,57.01
2023-05-16T21:03:48.151Z,57.52
2023-05-16T21:06:15.129Z,57.78
2023-05-16T21:08:42.419Z,58.48
2023-05-16T21:11:09.367Z,58.85
2023-05-16T21:13:37.468Z,58.53
2023-05-16T21:16:04.770Z,56.62
2023-05-16T21:18:33.404Z,56.18
2023-05-16T21:21:01.016Z,55.57
2023-05-16T21:23:28.191Z,56.18
2023-05-16T21:25:55.151Z,56.27
2023-05-16T21:28:22.112Z,57.17
2023-05-16T21:30:49.444Z,57.52
2023-05-16T21:33:16.616Z,58.61
2023-05-16T21:35:43.638Z,57.83
2023-05-16T21:38:11.220Z,58.15
2023-05-16T21:40:38.238Z,58.28
2023-05-16T21:43:05.792Z,56.86
2023-05-16T21:45:32.946Z,56.15
2023-05-16T21:48:00.230Z,55.90
2023-05-16T21:50:27.380Z,56.01
2023-05-16T21:52:54.409Z,55.96
2023-05-16T21:55:21.363Z,56.60
2023-05-16T21:57:48.398Z,56.71
2023-05-16T22:00:16.085Z,57.48
2023-05-16T22:02:43.383Z,58.40
2023-05-16T22:05:10.563Z,57.81
2023-05-16T22:07:37.976Z,56.13
2023-05-16T22:10:05.531Z,55.66
2023-05-16T22:12:33.342Z,55.51
2023-05-16T22:15:00.495Z,56.17
2023-05-16T22:17:27.560Z,56.80
2023-05-16T22:19:54.867Z,57.59
2023-05-16T22:22:21.863Z,58.39
2023-05-16T22:24:48.817Z,58.61
2023-05-16T22:27:15.815Z,58.60
2023-05-16T22:29:42.925Z,57.20
2023-05-16T22:32:10.157Z,55.85
2023-05-16T22:34:39.801Z,55.10
2023-05-16T22:37:10.311Z,54.83
2023-05-16T22:39:37.374Z,55.22
2023-05-16T22:42:05.100Z,55.86
2023-05-16T22:44:32.127Z,56.44
2023-05-16T22:46:59.475Z,56.81
2023-05-16T22:49:26.563Z,56.83
2023-05-16T22:51:53.606Z,57.49
2023-05-16T22:54:21.005Z,57.67
2023-05-16T22:56:47.906Z,56.71
2023-05-16T22:59:15.202Z,55.31
2023-05-16T23:01:42.183Z,54.12
2023-05-16T23:04:09.288Z,54.15
2023-05-16T23:06:36.731Z,54.26
2023-05-16T23:09:04.808Z,54.81
2023-05-16T23:11:32.609Z,55.40
2023-05-16T23:13:59.805Z,55.38
2023-05-16T23:16:26.804Z,55.72
2023-05-16T23:18:53.838Z,55.97
2023-05-16T23:21:20.984Z,56.32
2023-05-16T23:23:48.630Z,56.44
2023-05-16T23:26:15.708Z,56.66
2023-05-16T23:28:42.962Z,56.72
2023-05-16T23:31:10.441Z,56.79
2023-05-16T23:33:37.632Z,56.95
2023-05-16T23:36:04.953Z,56.29
2023-05-16T23:38:31.957Z,54.62
2023-05-16T23:40:58.967Z,53.67
2023-05-16T23:43:26.214Z,53.78
2023-05-16T23:45:53.159Z,54.31
2023-05-16T23:48:20.472Z,54.09
2023-05-16T23:50:47.630Z,54.66
2023-05-16T23:53:15.411Z,55.58
2023-05-16T23:55:42.515Z,55.97
2023-05-16T23:58:09.555Z,56.03
