createdAt,value
2019-04-23T00:01:07.845Z,2.50
2019-04-23T00:03:28.736Z,2.45
2019-04-23T00:06:06.688Z,2.50
2019-04-23T00:08:36.475Z,2.22
2019-04-23T00:11:08.790Z,2.55
2019-04-23T00:13:39.255Z,2.50
2019-04-23T00:21:26.625Z,2.50
2019-04-23T00:24:01.483Z,2.92
2019-04-23T00:28:58.925Z,3.08
2019-04-23T00:31:29.565Z,2.80
2019-04-23T00:33:57.271Z,2.33
2019-04-23T00:36:32.073Z,2.75
2019-04-23T00:38:54.379Z,2.60
2019-04-23T00:46:27.934Z,2.62
2019-04-23T00:49:05.859Z,2.50
2019-04-23T00:51:30.269Z,2.77
2019-04-23T00:54:02.247Z,2.65
2019-04-23T00:56:42.043Z,2.90
2019-04-23T00:59:00.751Z,2.80
2019-04-23T01:04:17.339Z,2.85
2019-04-23T01:06:30.727Z,2.72
2019-04-23T01:09:03.858Z,2.85
2019-04-23T01:11:35.715Z,2.30
2019-04-23T01:14:08.171Z,2.58
2019-04-23T01:16:32.843Z,2.70
2019-04-23T01:19:12.217Z,3.22
2019-04-23T01:24:29.712Z,3.12
2019-04-23T01:27:53.088Z,3.00
2019-04-23T01:30:19.823Z,3.22
2019-04-23T01:32:51.820Z,3.17
2019-04-23T01:35:18.931Z,2.95
2019-04-23T01:37:47.768Z,2.90
2019-04-23T01:40:27.411Z,3.00
2019-04-23T01:42:49.287Z,3.17
2019-04-23T01:45:24.584Z,3.12
2019-04-23T01:47:58.335Z,3.05
2019-04-23T01:50:27.730Z,2.90
2019-04-23T01:53:00.793Z,3.72
2019-04-23T01:55:28.029Z,3.10
2019-04-23T01:58:18.972Z,2.95
2019-04-23T02:00:30.610Z,3.02
2019-04-23T02:05:39.712Z,3.22
2019-04-23T02:08:03.539Z,2.87
2019-04-23T02:10:51.253Z,3.30
2019-04-23T02:13:01.799Z,3.33
2019-04-23T02:15:36.290Z,3.30
2019-04-23T02:18:07.973Z,3.50
2019-04-23T02:20:43.018Z,3.83
2019-04-23T02:23:38.899Z,3.47
2019-04-23T02:26:04.781Z,3.58
2019-04-23T02:28:39.184Z,3.75
2019-04-23T02:36:08.316Z,3.85
2019-04-23T02:41:19.841Z,3.27
2019-04-23T02:43:44.260Z,3.70
2019-04-23T02:46:09.908Z,4.12
2019-04-23T02:48:52.484Z,3.65
2019-04-23T02:51:21.647Z,3.42
2019-04-23T02:56:34.730Z,3.52
2019-04-23T02:58:57.696Z,3.42
2019-04-23T03:06:29.963Z,3.80
2019-04-23T03:11:43.199Z,4.60
2019-04-23T03:20:01.526Z,3.95
2019-04-23T03:22:44.544Z,4.78
2019-04-23T03:27:50.984Z,4.30
2019-04-23T03:30:52.469Z,5.15
2019-04-23T03:35:09.525Z,4.90
2019-04-23T03:38:08.293Z,5.30
2019-04-23T03:40:19.304Z,5.28
2019-04-23T03:43:14.491Z,5.60
2019-04-23T03:48:08.012Z,5.60
2019-04-23T03:50:43.586Z,4.95
2019-04-23T03:53:20.815Z,5.80
2019-04-23T03:55:37.104Z,5.70
2019-04-23T03:58:15.983Z,6.37
2019-04-23T04:00:37.475Z,6.55
2019-04-23T04:08:16.117Z,5.92
2019-04-23T04:10:44.735Z,5.80
2019-04-23T04:13:15.927Z,6.28
2019-04-23T04:21:01.135Z,6.12
2019-04-23T04:23:24.237Z,6.30
2019-04-23T04:25:49.941Z,6.10
2019-04-23T04:28:17.614Z,6.35
2019-04-23T04:30:54.369Z,6.62
2019-04-23T04:38:42.441Z,6.87
2019-04-23T04:46:05.324Z,6.42
2019-04-23T04:48:30.550Z,7.05
2019-04-23T04:51:00.338Z,7.03
2019-04-23T04:56:07.578Z,7.40
2019-04-23T04:58:32.603Z,7.28
2019-04-23T05:08:37.223Z,7.40
2019-04-23T05:11:13.004Z,7.37
2019-04-23T05:13:41.291Z,7.25
2019-04-23T05:16:07.677Z,7.17
2019-04-23T05:21:43.848Z,7.55
2019-04-23T05:23:50.486Z,7.40
2019-04-23T05:26:25.182Z,6.67
2019-04-23T05:31:19.026Z,6.87
2019-04-23T05:33:57.214Z,7.60
2019-04-23T05:41:36.862Z,9.60
2019-04-23T05:43:57.254Z,9.78
2019-04-23T05:46:33.133Z,11.57
2019-04-23T05:51:27.919Z,12.93
2019-04-23T05:53:58.314Z,82.60
2019-04-23T05:56:30.812Z,56.25
2019-04-23T05:59:06.670Z,53.48
2019-04-23T06:01:49.277Z,55.30
2019-04-23T06:04:11.724Z,48.55
2019-04-23T06:09:09.168Z,37.10
2019-04-23T06:11:45.223Z,32.90
2019-04-23T06:21:47.480Z,16.77
2019-04-23T06:24:19.642Z,12.55
2019-04-23T06:29:19.418Z,11.57
2019-04-23T06:31:46.006Z,11.53
2019-04-23T06:34:16.644Z,10.32
2019-04-23T06:39:06.686Z,11.03
2019-04-23T06:41:44.841Z,10.65
2019-04-23T06:44:30.781Z,10.32
2019-04-23T06:47:05.742Z,10.48
2019-04-23T06:49:30.517Z,9.43
2019-04-23T06:54:37.877Z,10.63
2019-04-23T06:57:10.240Z,10.48
2019-04-23T07:00:29.502Z,9.90
2019-04-23T07:02:06.229Z,10.38
2019-04-23T07:04:34.323Z,9.58
2019-04-23T07:07:45.202Z,11.30
2019-04-23T07:09:26.299Z,10.43
2019-04-23T07:12:07.205Z,10.08
2019-04-23T07:14:44.081Z,10.50
2019-04-23T07:17:05.361Z,10.13
2019-04-23T07:22:12.961Z,9.88
2019-04-23T07:24:41.951Z,10.45
2019-04-23T07:27:11.754Z,9.70
2019-04-23T07:29:41.713Z,9.58
2019-04-23T07:32:29.115Z,9.98
2019-04-23T07:34:51.199Z,10.10
2019-04-23T07:37:15.457Z,8.35
2019-04-23T07:40:22.992Z,9.10
2019-04-23T07:42:51.283Z,7.92
2019-04-23T07:45:36.058Z,8.45
2019-04-23T07:50:42.451Z,9.83
2019-04-23T07:53:18.891Z,10.32
2019-04-23T08:08:15.665Z,10.85
2019-04-23T08:11:16.102Z,9.63
2019-04-23T08:13:33.647Z,9.85
2019-04-23T08:15:57.913Z,10.48
2019-04-23T08:18:29.653Z,10.18
2019-04-23T08:20:55.599Z,10.15
2019-04-23T08:23:51.573Z,10.05
2019-04-23T08:29:03.616Z,10.90
2019-04-23T08:31:41.482Z,10.35
2019-04-23T08:34:27.327Z,10.70
2019-04-23T08:36:34.226Z,12.05
2019-04-23T08:39:02.098Z,11.45
2019-04-23T08:41:49.982Z,10.78
2019-04-23T08:44:16.826Z,11.60
2019-04-23T08:49:29.392Z,17.95
2019-04-23T08:52:00.602Z,11.73
2019-04-23T08:54:42.997Z,10.88
2019-04-23T08:57:05.161Z,10.20
2019-04-23T09:02:18.304Z,10.43
2019-04-23T09:07:15.591Z,11.50
2019-04-23T09:09:45.572Z,15.08
2019-04-23T09:14:38.619Z,10.18
2019-04-23T09:17:11.351Z,10.28
2019-04-23T09:19:42.862Z,10.28
2019-04-23T09:22:14.590Z,9.80
2019-04-23T09:24:44.827Z,9.93
2019-04-23T09:27:16.307Z,9.05
2019-04-23T09:29:45.696Z,10.18
2019-04-23T09:32:26.648Z,10.48
2019-04-23T09:35:30.924Z,13.35
2019-04-23T09:41:03.055Z,9.98
2019-04-23T09:43:29.592Z,9.08
2019-04-23T09:46:06.466Z,9.60
2019-04-23T09:48:48.584Z,9.88
2019-04-23T09:51:07.852Z,9.98
2019-04-23T09:53:33.897Z,8.80
2019-04-23T09:56:06.874Z,9.18
2019-04-23T09:58:35.792Z,8.83
2019-04-23T10:03:41.690Z,10.10
2019-04-23T10:06:06.258Z,9.53
2019-04-23T10:08:35.661Z,11.03
2019-04-23T10:10:59.790Z,10.85
2019-04-23T10:13:29.686Z,9.70
2019-04-23T10:16:00.111Z,10.35
2019-04-23T10:18:30.925Z,9.23
2019-04-23T10:21:01.385Z,9.10
2019-04-23T10:23:31.537Z,9.50
2019-04-23T10:26:01.844Z,8.65
2019-04-23T10:31:09.621Z,8.45
2019-04-23T10:33:39.948Z,8.60
2019-04-23T10:36:13.068Z,9.00
2019-04-23T10:38:41.585Z,9.78
2019-04-23T10:41:11.903Z,10.10
2019-04-23T10:43:44.397Z,9.50
2019-04-23T10:47:08.166Z,9.08
2019-04-23T10:49:53.566Z,9.65
2019-04-23T10:54:41.259Z,10.45
2019-04-23T11:07:28.565Z,8.70
2019-04-23T11:13:17.737Z,8.08
2019-04-23T11:15:26.694Z,7.90
2019-04-23T11:20:36.908Z,7.87
2019-04-23T11:27:52.408Z,7.40
2019-04-23T11:33:04.985Z,8.13
2019-04-23T11:35:31.307Z,7.97
2019-04-23T11:38:24.863Z,7.28
2019-04-23T11:42:57.656Z,7.28
2019-04-23T11:45:38.772Z,7.08
2019-04-23T11:52:56.039Z,7.08
2019-04-23T11:55:39.211Z,7.33
2019-04-23T12:00:42.739Z,7.22
2019-04-23T12:03:02.705Z,6.80
2019-04-23T12:06:15.329Z,7.78
2019-04-23T12:09:07.541Z,6.90
2019-04-23T12:12:31.191Z,7.20
2019-04-23T12:14:37.282Z,7.20
2019-04-23T12:19:52.931Z,7.83
2019-04-23T12:22:15.192Z,7.08
2019-04-23T12:25:00.137Z,8.40
2019-04-23T12:27:06.172Z,7.37
2019-04-23T12:29:42.340Z,7.90
2019-04-23T12:42:57.055Z,7.12
2019-04-23T12:50:48.733Z,8.43
2019-04-23T12:55:35.866Z,8.18
2019-04-23T12:57:52.172Z,8.03
2019-04-23T13:02:50.931Z,8.08
2019-04-23T13:05:31.184Z,8.08
2019-04-23T13:07:55.527Z,13.22
2019-04-23T13:13:11.651Z,10.93
2019-04-23T13:18:15.096Z,9.18
2019-04-23T13:20:27.576Z,9.70
2019-04-23T13:23:16.496Z,9.05
2019-04-23T13:25:52.825Z,9.65
2019-04-23T13:30:54.280Z,9.30
2019-04-23T13:33:30.718Z,8.83
2019-04-23T13:38:28.606Z,8.33
2019-04-23T13:40:57.129Z,8.65
2019-04-23T13:43:31.806Z,8.75
2019-04-23T13:48:18.360Z,8.78
2019-04-23T13:53:37.838Z,7.65
2019-04-23T13:55:53.044Z,7.72
2019-04-23T14:03:39.700Z,8.13
2019-04-23T14:06:19.867Z,8.03
2019-04-23T14:11:22.066Z,7.62
2019-04-23T14:13:56.259Z,7.72
2019-04-23T14:16:21.266Z,8.78
2019-04-23T14:21:20.381Z,10.18
2019-04-23T14:36:39.315Z,11.85
2019-04-23T14:38:49.475Z,11.25
2019-04-23T14:41:33.902Z,11.10
2019-04-23T14:48:58.299Z,9.88
2019-04-23T14:51:46.766Z,9.38
2019-04-23T14:53:53.817Z,9.90
2019-04-23T15:01:36.182Z,10.08
2019-04-23T15:04:02.017Z,9.43
2019-04-23T15:09:19.675Z,8.95
2019-04-23T15:12:06.136Z,10.20
2019-04-23T15:14:29.522Z,10.10
2019-04-23T15:19:40.390Z,9.40
2019-04-23T15:22:09.979Z,8.95
2019-04-23T15:29:24.888Z,8.88
2019-04-23T15:32:13.958Z,9.45
2019-04-23T15:34:32.737Z,9.10
2019-04-23T15:44:41.795Z,9.35
2019-04-23T15:47:19.973Z,8.85
2019-04-23T15:49:49.230Z,9.40
2019-04-23T15:52:10.603Z,8.43
2019-04-23T15:54:48.335Z,8.53
2019-04-23T15:57:28.906Z,8.08
2019-04-23T15:59:47.905Z,8.28
2019-04-23T16:01:49.433Z,9.03
2019-04-23T16:04:20.116Z,9.05
2019-04-23T16:06:49.818Z,9.25
2019-04-23T16:09:46.197Z,8.38
2019-04-23T16:12:10.213Z,7.90
2019-04-23T16:15:11.448Z,8.15
2019-04-23T16:22:51.091Z,8.25
2019-04-23T16:25:12.951Z,8.83
2019-04-23T16:27:48.994Z,8.53
2019-04-23T16:35:51.682Z,8.33
2019-04-23T16:40:54.667Z,8.03
2019-04-23T16:45:53.569Z,9.05
2019-04-23T16:48:33.865Z,8.48
2019-04-23T16:53:31.516Z,8.90
2019-04-23T16:55:59.819Z,8.45
2019-04-23T17:03:32.000Z,8.63
2019-04-23T17:06:08.568Z,8.80
2019-04-23T17:08:47.852Z,8.40
2019-04-23T17:11:09.657Z,8.55
2019-04-23T17:16:06.775Z,8.08
2019-04-23T17:18:31.875Z,8.78
2019-04-23T17:20:56.320Z,8.85
2019-04-23T17:23:38.837Z,8.48
2019-04-23T17:26:07.090Z,7.97
2019-04-23T17:28:29.553Z,8.53
2019-04-23T17:31:27.954Z,8.48
2019-04-23T17:33:44.661Z,8.30
2019-04-23T17:39:50.068Z,8.30
2019-04-23T17:45:03.611Z,8.38
2019-04-23T17:47:28.534Z,8.95
2019-04-23T17:50:10.750Z,8.93
2019-04-23T17:52:35.122Z,8.95
2019-04-23T17:55:09.271Z,7.72
2019-04-23T17:57:36.993Z,8.48
2019-04-23T18:05:14.711Z,8.93
2019-04-23T18:12:46.939Z,8.48
2019-04-23T18:15:13.067Z,9.45
2019-04-23T18:17:45.253Z,9.48
2019-04-23T18:20:19.613Z,9.60
2019-04-23T18:22:55.322Z,9.00
2019-04-23T18:25:26.196Z,9.78
2019-04-23T18:31:06.216Z,9.30
2019-04-23T18:36:05.299Z,8.80
2019-04-23T18:41:07.082Z,8.95
2019-04-23T18:43:34.202Z,9.68
2019-04-23T18:48:48.716Z,8.55
2019-04-23T18:56:12.402Z,9.65
2019-04-23T18:58:54.666Z,10.03
2019-04-23T19:01:13.947Z,8.80
2019-04-23T19:03:58.348Z,10.13
2019-04-23T19:06:32.717Z,9.63
2019-04-23T19:09:16.360Z,9.28
2019-04-23T19:12:07.157Z,9.10
2019-04-23T19:14:35.199Z,9.18
2019-04-23T19:17:29.096Z,9.73
2019-04-23T19:19:35.105Z,8.83
2019-04-23T19:22:15.011Z,9.45
2019-04-23T19:24:34.572Z,9.10
2019-04-23T19:27:12.321Z,9.53
2019-04-23T19:29:39.631Z,9.30
2019-04-23T19:32:06.643Z,8.95
2019-04-23T19:39:36.662Z,9.20
2019-04-23T19:44:43.871Z,8.85
2019-04-23T19:47:09.424Z,9.18
2019-04-23T19:49:37.083Z,8.68
2019-04-23T19:52:03.516Z,9.70
2019-04-23T19:57:19.269Z,9.93
2019-04-23T20:02:45.163Z,9.95
2019-04-23T20:12:14.004Z,9.45
2019-04-23T20:14:47.377Z,9.90
2019-04-23T20:22:27.389Z,9.40
2019-04-23T20:25:18.613Z,9.95
2019-04-23T20:27:26.469Z,9.80
2019-04-23T20:33:00.592Z,8.80
2019-04-23T20:35:16.627Z,9.83
2019-04-23T20:38:18.987Z,8.63
2019-04-23T20:40:30.339Z,9.13
2019-04-23T20:42:52.615Z,9.40
2019-04-23T20:45:33.840Z,9.68
2019-04-23T20:47:57.500Z,10.08
2019-04-23T20:50:27.656Z,9.48
2019-04-23T20:52:51.818Z,9.33
2019-04-23T20:55:38.948Z,9.85
2019-04-23T20:58:09.730Z,10.58
2019-04-23T21:01:00.405Z,9.98
2019-04-23T21:03:47.335Z,8.93
2019-04-23T21:06:01.866Z,11.12
2019-04-23T21:08:45.101Z,9.40
2019-04-23T21:14:01.761Z,9.30
2019-04-23T21:16:13.129Z,9.60
2019-04-23T21:18:41.193Z,9.73
2019-04-23T21:23:38.741Z,9.93
2019-04-23T21:26:08.494Z,10.53
2019-04-23T21:28:40.134Z,9.88
2019-04-23T21:33:46.022Z,10.08
2019-04-23T21:36:44.451Z,9.15
2019-04-23T21:40:14.085Z,10.25
2019-04-23T21:45:11.038Z,10.18
2019-04-23T21:47:51.800Z,9.83
2019-04-23T21:50:19.486Z,9.70
2019-04-23T21:52:41.096Z,9.78
2019-04-23T21:55:11.263Z,10.38
2019-04-23T21:57:53.586Z,10.05
2019-04-23T22:00:39.316Z,11.43
2019-04-23T22:05:26.881Z,9.73
2019-04-23T22:07:57.797Z,10.10
2019-04-23T22:10:17.797Z,10.85
2019-04-23T22:13:05.270Z,10.35
2019-04-23T22:15:22.247Z,10.13
2019-04-23T22:20:25.998Z,10.13
2019-04-23T22:25:21.927Z,10.68
2019-04-23T22:27:55.060Z,9.33
2019-04-23T22:33:21.643Z,9.30
2019-04-23T22:35:57.750Z,10.35
2019-04-23T22:38:18.845Z,11.90
2019-04-23T22:40:49.684Z,10.48
2019-04-23T22:43:23.174Z,9.25
2019-04-23T22:48:13.714Z,9.78
2019-04-23T22:50:56.683Z,10.28
2019-04-23T22:53:20.078Z,9.90
2019-04-23T22:58:22.967Z,10.10
2019-04-23T23:01:13.605Z,9.63
2019-04-23T23:03:36.486Z,9.70
2019-04-23T23:08:50.313Z,9.65
2019-04-23T23:11:22.812Z,10.00
2019-04-23T23:14:10.101Z,10.00
2019-04-23T23:16:28.874Z,9.98
2019-04-23T23:19:03.921Z,10.00
2019-04-23T23:21:30.886Z,10.18
2019-04-23T23:24:06.298Z,10.35
2019-04-23T23:26:48.304Z,9.80
2019-04-23T23:29:02.327Z,10.08
2019-04-23T23:31:37.179Z,9.40
2019-04-23T23:36:40.453Z,9.30
2019-04-23T23:41:46.910Z,9.95
2019-04-23T23:44:29.275Z,9.60
2019-04-23T23:49:13.601Z,9.58
2019-04-23T23:51:46.573Z,9.85
2019-04-23T23:54:15.181Z,10.03
2019-04-23T23:56:49.766Z,10.08
2019-04-23T23:59:17.985Z,10.08
