createdAt,value
2022-11-28T00:02:14.885Z,3.50
2022-11-28T00:04:43.545Z,6.15
2022-11-28T00:07:15.227Z,5.97
2022-11-28T00:09:50.957Z,5.57
2022-11-28T00:12:19.306Z,7.03
2022-11-28T00:14:50.988Z,4.32
2022-11-28T00:17:19.305Z,6.30
2022-11-28T00:19:47.795Z,5.15
2022-11-28T00:22:17.836Z,5.18
2022-11-28T00:24:46.197Z,4.22
2022-11-28T00:27:19.921Z,5.65
2022-11-28T00:29:48.243Z,5.07
2022-11-28T00:32:16.662Z,4.40
2022-11-28T00:34:45.202Z,5.85
2022-11-28T00:37:16.536Z,5.50
2022-11-28T00:39:44.880Z,5.93
2022-11-28T00:42:15.363Z,5.47
2022-11-28T00:44:44.061Z,6.50
2022-11-28T00:47:12.701Z,4.28
2022-11-28T00:49:44.111Z,5.35
2022-11-28T00:52:12.416Z,5.82
2022-11-28T00:54:40.973Z,6.18
2022-11-28T00:57:12.591Z,4.68
2022-11-28T00:59:40.936Z,5.28
2022-11-28T01:02:09.270Z,4.47
2022-11-28T01:04:37.682Z,5.80
2022-11-28T01:07:13.959Z,6.63
2022-11-28T01:09:42.354Z,5.95
2022-11-28T01:12:10.797Z,7.68
2022-11-28T01:14:39.426Z,9.57
2022-11-28T01:17:08.051Z,11.15
2022-11-28T01:19:36.406Z,6.70
2022-11-28T01:22:10.231Z,5.97
2022-11-28T01:24:38.617Z,6.15
2022-11-28T01:27:07.000Z,7.55
2022-11-28T01:29:35.306Z,8.02
2022-11-28T01:32:03.625Z,9.40
2022-11-28T01:34:34.997Z,8.40
2022-11-28T01:37:03.465Z,7.40
2022-11-28T01:39:34.832Z,10.35
2022-11-28T01:42:03.076Z,9.85
2022-11-28T01:44:33.945Z,9.65
2022-11-28T01:47:07.675Z,7.20
2022-11-28T01:49:41.712Z,7.68
2022-11-28T01:52:15.311Z,8.35
2022-11-28T01:54:49.762Z,9.25
2022-11-28T01:57:25.080Z,7.05
2022-11-28T02:00:00.406Z,7.93
2022-11-28T02:02:39.367Z,7.35
2022-11-28T02:05:08.750Z,10.02
2022-11-28T02:07:38.880Z,7.07
2022-11-28T02:10:10.832Z,9.63
2022-11-28T02:12:49.225Z,9.02
2022-11-28T02:15:26.877Z,7.43
2022-11-28T02:18:09.311Z,9.27
2022-11-28T02:21:14.827Z,6.00
2022-11-28T02:23:58.945Z,8.55
2022-11-28T02:27:03.637Z,9.30
2022-11-28T02:30:02.329Z,12.40
2022-11-28T02:32:40.424Z,10.20
2022-11-28T02:35:16.504Z,8.63
2022-11-28T02:38:14.731Z,10.32
2022-11-28T02:41:14.142Z,9.52
2022-11-28T02:44:09.065Z,9.73
2022-11-28T02:47:19.531Z,7.82
2022-11-28T02:49:56.662Z,10.07
2022-11-28T02:52:46.647Z,11.18
2022-11-28T02:55:24.266Z,13.68
2022-11-28T02:57:59.941Z,11.50
2022-11-28T03:00:30.973Z,11.82
2022-11-28T03:02:59.228Z,9.50
2022-11-28T03:05:53.526Z,10.52
2022-11-28T03:09:02.671Z,10.15
2022-11-28T03:11:42.282Z,13.45
2022-11-28T03:14:22.001Z,12.10
2022-11-28T03:16:58.241Z,11.93
2022-11-28T03:19:38.621Z,14.05
2022-11-28T03:22:44.726Z,11.55
2022-11-28T03:25:27.146Z,11.02
2022-11-28T03:28:11.720Z,10.95
2022-11-28T03:30:50.534Z,13.05
2022-11-28T03:33:27.265Z,11.73
2022-11-28T03:36:02.141Z,11.60
2022-11-28T03:38:39.331Z,10.30
2022-11-28T03:41:23.307Z,12.90
2022-11-28T03:44:00.567Z,13.68
2022-11-28T03:46:38.183Z,11.02
2022-11-28T03:49:14.439Z,12.60
2022-11-28T03:51:57.981Z,11.70
2022-11-28T03:54:52.358Z,10.88
2022-11-28T03:57:37.360Z,10.57
2022-11-28T04:02:43.689Z,15.02
2022-11-28T04:05:45.153Z,13.30
2022-11-28T04:08:22.271Z,12.77
2022-11-28T04:10:57.775Z,12.10
2022-11-28T04:13:55.291Z,13.85
2022-11-28T04:16:36.981Z,16.70
2022-11-28T04:19:15.946Z,15.32
2022-11-28T04:22:15.513Z,15.55
2022-11-28T04:25:09.228Z,14.70
2022-11-28T04:27:44.085Z,17.70
2022-11-28T04:30:16.994Z,13.27
2022-11-28T04:32:56.080Z,14.60
2022-11-28T04:35:40.921Z,14.88
2022-11-28T04:38:12.675Z,14.02
2022-11-28T04:40:55.246Z,13.43
2022-11-28T04:43:31.797Z,15.48
2022-11-28T04:46:12.286Z,15.05
2022-11-28T04:48:40.711Z,14.90
2022-11-28T04:51:11.649Z,11.68
2022-11-28T04:54:38.302Z,13.38
2022-11-28T04:57:57.636Z,13.57
2022-11-28T05:00:29.307Z,14.82
2022-11-28T05:03:01.022Z,14.80
2022-11-28T05:05:32.113Z,15.13
2022-11-28T05:08:02.165Z,14.35
2022-11-28T05:10:33.831Z,13.27
2022-11-28T05:13:07.072Z,15.15
2022-11-28T05:15:35.626Z,12.82
2022-11-28T05:18:04.062Z,15.70
2022-11-28T05:20:33.056Z,14.10
2022-11-28T05:23:03.037Z,14.35
2022-11-28T05:25:38.927Z,15.57
2022-11-28T05:28:07.304Z,17.02
2022-11-28T05:30:35.630Z,18.65
2022-11-28T05:33:04.741Z,15.27
2022-11-28T05:35:33.061Z,14.45
2022-11-28T05:38:03.590Z,15.80
2022-11-28T05:40:44.124Z,13.38
2022-11-28T05:43:13.458Z,15.27
2022-11-28T05:45:48.170Z,16.45
2022-11-28T05:48:16.567Z,15.05
2022-11-28T05:50:45.044Z,15.57
2022-11-28T05:53:13.986Z,13.43
2022-11-28T05:55:42.550Z,14.57
2022-11-28T05:58:11.310Z,12.32
2022-11-28T06:00:45.473Z,12.82
2022-11-28T06:03:13.766Z,14.25
2022-11-28T06:05:45.702Z,13.30
2022-11-28T06:08:17.546Z,13.30
2022-11-28T06:10:45.825Z,14.18
2022-11-28T06:13:14.504Z,12.63
2022-11-28T06:15:45.933Z,11.38
2022-11-28T06:18:14.193Z,13.20
2022-11-28T06:20:44.751Z,15.55
2022-11-28T06:23:15.971Z,12.80
2022-11-28T06:25:46.826Z,12.23
2022-11-28T06:28:19.658Z,12.50
2022-11-28T06:30:50.506Z,12.75
2022-11-28T06:33:21.762Z,11.38
2022-11-28T06:35:52.467Z,12.93
2022-11-28T06:38:20.750Z,12.30
2022-11-28T06:40:54.346Z,13.85
2022-11-28T06:43:28.064Z,15.63
2022-11-28T06:46:00.209Z,11.63
2022-11-28T06:48:30.826Z,12.88
2022-11-28T06:51:12.073Z,14.60
2022-11-28T06:53:42.108Z,14.88
2022-11-28T06:56:13.426Z,12.43
2022-11-28T06:58:45.385Z,12.52
2022-11-28T07:01:20.937Z,11.10
2022-11-28T07:03:50.476Z,13.90
2022-11-28T07:06:29.536Z,11.82
2022-11-28T07:09:03.581Z,11.88
2022-11-28T07:11:33.246Z,11.60
2022-11-28T07:14:04.086Z,13.45
2022-11-28T07:16:40.163Z,12.90
2022-11-28T07:19:13.546Z,13.88
2022-11-28T07:21:42.180Z,13.38
2022-11-28T07:24:10.511Z,13.63
2022-11-28T07:26:50.625Z,10.77
2022-11-28T07:29:22.348Z,13.13
2022-11-28T07:31:50.772Z,12.27
2022-11-28T07:34:21.589Z,13.13
2022-11-28T07:36:55.327Z,11.63
2022-11-28T07:39:28.536Z,11.87
2022-11-28T07:41:56.845Z,14.07
2022-11-28T07:44:27.556Z,11.93
2022-11-28T07:46:58.293Z,10.02
2022-11-28T07:49:29.875Z,15.50
2022-11-28T07:52:01.042Z,10.90
2022-11-28T07:54:29.396Z,14.43
2022-11-28T07:57:15.395Z,11.30
2022-11-28T07:59:53.343Z,12.93
2022-11-28T08:02:21.715Z,13.63
2022-11-28T08:04:55.212Z,15.00
2022-11-28T08:07:23.879Z,14.20
2022-11-28T08:10:01.116Z,12.07
2022-11-28T08:12:30.044Z,11.48
2022-11-28T08:15:03.471Z,14.35
2022-11-28T08:17:37.961Z,11.48
2022-11-28T08:20:06.936Z,13.13
2022-11-28T08:22:40.366Z,12.80
2022-11-28T08:25:11.146Z,10.43
2022-11-28T08:27:41.715Z,11.05
2022-11-28T08:30:19.301Z,9.52
2022-11-28T08:32:52.586Z,12.35
2022-11-28T08:35:21.083Z,12.00
2022-11-28T08:38:01.940Z,13.43
2022-11-28T08:40:30.570Z,19.02
2022-11-28T08:43:02.924Z,23.55
2022-11-28T08:45:31.916Z,24.58
2022-11-28T08:48:00.330Z,18.15
2022-11-28T08:50:28.900Z,24.33
2022-11-28T08:53:07.667Z,22.38
2022-11-28T08:55:41.955Z,23.48
2022-11-28T08:58:10.834Z,23.13
2022-11-28T09:00:48.715Z,25.67
2022-11-28T09:03:21.666Z,20.15
2022-11-28T09:05:52.610Z,23.33
2022-11-28T09:08:30.437Z,21.48
2022-11-28T09:11:13.220Z,20.38
2022-11-28T09:13:44.073Z,22.25
2022-11-28T09:16:19.040Z,20.45
2022-11-28T09:18:56.157Z,19.55
2022-11-28T09:21:38.156Z,23.00
2022-11-28T09:24:07.473Z,21.65
2022-11-28T09:26:39.032Z,22.63
2022-11-28T09:29:07.408Z,19.15
2022-11-28T09:31:47.790Z,18.90
2022-11-28T09:34:21.206Z,16.20
2022-11-28T09:36:52.182Z,16.15
2022-11-28T09:39:35.811Z,13.80
2022-11-28T09:42:39.288Z,12.30
2022-11-28T09:47:44.021Z,16.55
2022-11-28T09:50:17.478Z,17.27
2022-11-28T09:53:03.519Z,14.23
2022-11-28T09:56:01.244Z,12.27
2022-11-28T09:59:00.736Z,12.50
2022-11-28T10:01:37.966Z,11.77
2022-11-28T10:04:23.600Z,12.38
2022-11-28T10:07:11.596Z,10.90
2022-11-28T10:09:59.622Z,9.05
2022-11-28T10:12:58.665Z,11.32
2022-11-28T10:15:50.132Z,9.75
2022-11-28T10:18:32.415Z,10.80
2022-11-28T10:21:35.736Z,11.00
2022-11-28T10:24:16.757Z,12.00
2022-11-28T10:26:56.928Z,9.77
2022-11-28T10:29:39.217Z,10.55
2022-11-28T10:32:14.170Z,9.30
2022-11-28T10:35:28.373Z,9.98
2022-11-28T10:38:03.030Z,9.55
2022-11-28T10:40:56.977Z,9.60
2022-11-28T10:44:07.263Z,9.48
2022-11-28T10:46:57.001Z,10.25
2022-11-28T10:49:43.499Z,8.90
2022-11-28T10:52:54.282Z,8.20
2022-11-28T10:55:43.192Z,8.50
2022-11-28T10:58:25.161Z,9.23
2022-11-28T11:01:04.678Z,10.88
2022-11-28T11:03:41.713Z,8.77
2022-11-28T11:06:25.449Z,7.22
2022-11-28T11:09:02.542Z,7.30
2022-11-28T11:11:57.519Z,7.47
2022-11-28T11:14:58.671Z,8.02
2022-11-28T11:17:40.231Z,9.30
2022-11-28T11:20:39.923Z,9.65
2022-11-28T11:23:30.794Z,8.48
2022-11-28T11:26:01.386Z,9.85
2022-11-28T11:28:54.024Z,7.50
2022-11-28T11:31:34.544Z,8.57
2022-11-28T11:34:35.953Z,9.73
2022-11-28T11:37:45.321Z,8.55
2022-11-28T11:40:28.551Z,8.25
2022-11-28T11:43:05.546Z,8.90
2022-11-28T11:45:35.956Z,9.13
2022-11-28T11:48:13.904Z,8.43
2022-11-28T11:51:17.540Z,8.93
2022-11-28T11:53:50.947Z,8.38
2022-11-28T11:56:24.433Z,8.43
2022-11-28T11:58:58.420Z,7.75
2022-11-28T12:01:37.204Z,9.70
2022-11-28T12:04:37.207Z,6.78
2022-11-28T12:07:06.654Z,7.60
2022-11-28T12:09:54.791Z,10.07
2022-11-28T12:12:35.521Z,7.82
2022-11-28T12:15:13.326Z,8.45
2022-11-28T12:18:19.557Z,8.05
2022-11-28T12:21:10.123Z,7.03
2022-11-28T12:24:16.310Z,8.88
2022-11-28T12:26:58.347Z,9.05
2022-11-28T12:30:02.652Z,7.80
2022-11-28T12:32:52.865Z,7.50
2022-11-28T12:35:34.086Z,8.68
2022-11-28T12:38:44.296Z,7.95
2022-11-28T12:41:37.856Z,8.68
2022-11-28T12:44:27.121Z,6.68
2022-11-28T12:47:10.987Z,7.53
2022-11-28T12:50:26.339Z,8.43
2022-11-28T12:53:32.137Z,10.63
2022-11-28T12:56:06.481Z,7.82
2022-11-28T12:59:29.408Z,8.13
2022-11-28T13:02:03.932Z,10.07
2022-11-28T13:05:03.894Z,8.07
2022-11-28T13:07:46.967Z,7.65
2022-11-28T13:13:42.925Z,8.32
2022-11-28T13:16:34.243Z,7.20
2022-11-28T13:19:19.220Z,8.45
2022-11-28T13:22:11.406Z,7.90
2022-11-28T13:25:00.287Z,6.68
2022-11-28T13:28:00.223Z,6.93
2022-11-28T13:30:39.748Z,7.28
2022-11-28T13:33:31.307Z,6.13
2022-11-28T13:38:34.611Z,6.97
2022-11-28T13:39:14.241Z,8.10
2022-11-28T13:45:30.262Z,8.00
2022-11-28T13:49:06.106Z,9.20
2022-11-28T13:51:35.815Z,7.93
2022-11-28T13:54:24.741Z,9.23
2022-11-28T13:57:21.596Z,8.73
2022-11-28T14:00:11.256Z,8.13
2022-11-28T14:03:00.262Z,8.90
2022-11-28T14:05:51.146Z,7.70
2022-11-28T14:08:50.972Z,9.10
2022-11-28T14:11:52.989Z,6.82
2022-11-28T14:14:41.201Z,7.57
2022-11-28T14:17:27.997Z,7.82
2022-11-28T14:20:27.791Z,7.85
2022-11-28T14:23:23.306Z,7.50
2022-11-28T14:28:48.600Z,8.95
2022-11-28T14:31:35.093Z,7.57
2022-11-28T14:34:14.520Z,8.30
2022-11-28T14:36:45.940Z,7.78
2022-11-28T14:39:25.727Z,6.03
2022-11-28T14:43:00.020Z,8.30
2022-11-28T14:45:37.394Z,5.90
2022-11-28T14:48:48.438Z,7.53
2022-11-28T14:52:09.921Z,8.85
2022-11-28T14:55:02.142Z,7.40
2022-11-28T14:58:09.738Z,7.53
2022-11-28T15:01:19.903Z,7.40
2022-11-28T15:04:17.085Z,8.30
2022-11-28T15:06:56.121Z,9.57
2022-11-28T15:09:46.075Z,7.88
2022-11-28T15:12:39.156Z,8.85
2022-11-28T15:15:15.470Z,7.70
2022-11-28T15:17:55.892Z,7.63
2022-11-28T15:20:39.886Z,6.32
2022-11-28T15:23:30.821Z,8.15
2022-11-28T15:26:07.790Z,7.32
2022-11-28T15:29:02.523Z,8.32
2022-11-28T15:31:38.414Z,7.80
2022-11-28T15:34:12.658Z,9.50
2022-11-28T15:36:46.446Z,8.95
2022-11-28T15:39:27.185Z,11.33
2022-11-28T15:42:20.500Z,7.20
2022-11-28T15:44:50.451Z,8.15
2022-11-28T15:47:37.402Z,7.97
2022-11-28T15:50:37.887Z,9.35
2022-11-28T15:53:50.195Z,8.20
2022-11-28T15:56:27.788Z,9.75
2022-11-28T15:59:14.731Z,15.43
2022-11-28T16:01:59.253Z,11.30
2022-11-28T16:04:32.750Z,11.70
2022-11-28T16:07:06.515Z,11.25
2022-11-28T16:10:00.691Z,12.18
2022-11-28T16:12:32.602Z,12.88
2022-11-28T16:15:05.824Z,8.63
2022-11-28T16:17:52.266Z,10.98
2022-11-28T16:20:47.591Z,9.88
2022-11-28T16:23:38.422Z,10.82
2022-11-28T16:26:39.060Z,9.20
2022-11-28T16:29:14.458Z,11.00
2022-11-28T16:31:50.519Z,10.57
2022-11-28T16:34:54.980Z,10.43
2022-11-28T16:37:29.398Z,10.55
2022-11-28T16:40:20.761Z,12.60
2022-11-28T16:43:05.804Z,13.10
2022-11-28T16:45:38.828Z,12.45
2022-11-28T16:48:30.190Z,10.60
2022-11-28T16:51:15.437Z,11.95
2022-11-28T16:53:52.641Z,13.93
2022-11-28T16:56:42.103Z,13.32
2022-11-28T16:59:15.055Z,12.32
2022-11-28T17:01:48.677Z,13.15
2022-11-28T17:04:49.010Z,15.80
2022-11-28T17:07:23.373Z,13.85
2022-11-28T17:09:57.936Z,17.30
2022-11-28T17:12:40.286Z,15.02
2022-11-28T17:15:15.521Z,15.13
2022-11-28T17:17:53.548Z,18.10
2022-11-28T17:20:32.242Z,18.27
2022-11-28T17:23:00.595Z,16.63
2022-11-28T17:25:39.301Z,18.92
2022-11-28T17:28:07.626Z,14.85
2022-11-28T17:30:38.280Z,14.40
2022-11-28T17:33:08.773Z,13.93
2022-11-28T17:35:44.215Z,14.93
2022-11-28T17:38:20.965Z,14.70
2022-11-28T17:40:52.346Z,13.73
2022-11-28T17:43:26.081Z,12.32
2022-11-28T17:45:57.910Z,13.53
2022-11-28T17:48:29.196Z,11.73
2022-11-28T17:51:02.947Z,10.68
2022-11-28T17:53:33.141Z,11.83
2022-11-28T17:56:05.271Z,11.70
2022-11-28T17:58:35.487Z,12.25
2022-11-28T18:01:03.910Z,11.30
2022-11-28T18:03:35.470Z,9.77
2022-11-28T18:06:10.204Z,11.80
2022-11-28T18:08:42.991Z,11.93
2022-11-28T18:11:16.271Z,14.13
2022-11-28T18:13:45.585Z,11.43
2022-11-28T18:16:16.149Z,14.30
2022-11-28T18:19:00.355Z,12.98
2022-11-28T18:21:31.896Z,11.30
2022-11-28T18:24:00.227Z,9.13
2022-11-28T18:26:28.768Z,10.60
2022-11-28T18:28:59.469Z,11.93
2022-11-28T18:31:31.131Z,12.25
2022-11-28T18:34:03.172Z,11.48
2022-11-28T18:36:35.494Z,10.55
2022-11-28T18:39:06.888Z,11.68
2022-11-28T18:41:40.706Z,11.02
2022-11-28T18:44:09.218Z,9.48
2022-11-28T18:46:38.200Z,9.48
2022-11-28T18:49:06.439Z,7.80
2022-11-28T18:51:38.810Z,7.30
2022-11-28T18:54:12.435Z,8.50
2022-11-28T18:56:48.718Z,6.40
2022-11-28T19:01:44.886Z,7.22
2022-11-28T19:04:18.460Z,6.00
2022-11-28T19:06:47.105Z,4.93
2022-11-28T19:09:17.805Z,4.75
2022-11-28T19:11:46.705Z,4.93
2022-11-28T19:14:22.390Z,6.30
2022-11-28T19:16:53.424Z,3.00
2022-11-28T19:19:27.190Z,5.20
2022-11-28T19:22:01.845Z,2.47
2022-11-28T19:26:58.419Z,2.42
2022-11-28T19:29:34.026Z,1.67
2022-11-28T19:32:05.278Z,2.15
2022-11-28T19:34:37.486Z,2.25
2022-11-28T19:37:05.751Z,2.33
2022-11-28T19:39:34.036Z,1.48
2022-11-28T19:42:02.512Z,3.30
2022-11-28T19:44:31.634Z,2.85
2022-11-28T19:47:00.081Z,2.65
2022-11-28T19:49:34.169Z,2.42
2022-11-28T19:52:02.449Z,3.40
2022-11-28T19:54:30.880Z,2.95
2022-11-28T19:57:02.070Z,1.33
2022-11-28T19:59:36.203Z,1.23
2022-11-28T20:02:05.719Z,1.42
2022-11-28T20:04:37.565Z,2.75
2022-11-28T20:07:08.126Z,1.88
2022-11-28T20:09:39.800Z,0.55
2022-11-28T20:12:09.865Z,1.38
2022-11-28T20:14:38.510Z,1.92
2022-11-28T20:17:11.146Z,1.27
2022-11-28T20:19:41.747Z,1.35
2022-11-28T20:22:10.996Z,0.90
2022-11-28T20:24:39.405Z,3.22
2022-11-28T20:27:07.791Z,1.83
2022-11-28T20:29:36.236Z,0.32
2022-11-28T20:32:04.604Z,1.40
2022-11-28T20:34:32.910Z,1.75
2022-11-28T20:37:04.056Z,2.33
2022-11-28T20:39:32.374Z,0.32
2022-11-28T20:42:03.624Z,0.60
2022-11-28T20:44:32.387Z,1.80
2022-11-28T20:47:00.747Z,1.27
2022-11-28T20:49:29.225Z,1.13
2022-11-28T20:51:59.945Z,1.55
2022-11-28T20:54:30.572Z,1.75
2022-11-28T20:59:49.566Z,1.70
2022-11-28T21:02:18.060Z,1.50
2022-11-28T21:04:46.601Z,0.85
2022-11-28T21:07:15.037Z,1.30
2022-11-28T21:09:43.565Z,0.28
2022-11-28T21:12:14.454Z,0.70
2022-11-28T21:14:49.325Z,1.65
2022-11-28T21:17:20.226Z,0.57
2022-11-28T21:19:50.427Z,1.50
2022-11-28T21:22:18.831Z,0.65
2022-11-28T21:24:52.864Z,0.40
2022-11-28T21:27:24.895Z,0.28
2022-11-28T21:29:53.721Z,0.20
2022-11-28T21:32:22.030Z,2.28
2022-11-28T21:34:52.705Z,0.57
2022-11-28T21:37:22.596Z,1.13
2022-11-28T21:39:53.871Z,4.47
2022-11-28T21:42:22.189Z,1.05
2022-11-28T21:44:51.921Z,0.93
2022-11-28T21:47:20.238Z,1.58
2022-11-28T21:49:52.431Z,0.82
2022-11-28T21:52:27.536Z,0.55
2022-11-28T21:54:58.720Z,2.33
2022-11-28T21:57:30.190Z,2.00
2022-11-28T22:00:03.466Z,1.80
2022-11-28T22:02:31.877Z,0.57
2022-11-28T22:05:01.016Z,1.13
2022-11-28T22:07:29.462Z,0.57
2022-11-28T22:10:02.876Z,1.95
2022-11-28T22:12:31.145Z,1.73
2022-11-28T22:14:59.470Z,0.68
2022-11-28T22:17:32.554Z,2.97
2022-11-28T22:20:04.396Z,2.78
2022-11-28T22:22:35.046Z,1.20
2022-11-28T22:25:06.526Z,2.08
2022-11-28T22:27:40.709Z,0.70
2022-11-28T22:30:12.271Z,0.55
2022-11-28T22:32:41.332Z,1.17
2022-11-28T22:35:13.670Z,2.47
2022-11-28T22:37:45.044Z,1.80
2022-11-28T22:40:18.900Z,3.00
2022-11-28T22:42:49.128Z,1.65
2022-11-28T22:45:17.658Z,2.30
2022-11-28T22:47:48.386Z,2.03
2022-11-28T22:50:20.104Z,2.50
2022-11-28T22:52:48.580Z,1.85
2022-11-28T22:55:16.917Z,2.47
2022-11-28T22:57:45.546Z,1.80
2022-11-28T23:00:14.562Z,2.47
2022-11-28T23:02:42.994Z,2.45
2022-11-28T23:05:11.472Z,2.25
2022-11-28T23:07:42.409Z,4.07
2022-11-28T23:10:10.824Z,4.32
2022-11-28T23:12:41.016Z,2.58
2022-11-28T23:15:11.150Z,2.28
2022-11-28T23:17:39.515Z,3.08
2022-11-28T23:20:08.601Z,4.85
2022-11-28T23:22:36.888Z,2.22
2022-11-28T23:25:05.540Z,3.42
2022-11-28T23:27:33.946Z,2.17
2022-11-28T23:30:05.156Z,2.85
2022-11-28T23:32:41.875Z,2.42
2022-11-28T23:35:13.141Z,3.90
2022-11-28T23:37:43.175Z,3.35
2022-11-28T23:40:12.191Z,4.22
2022-11-28T23:42:43.751Z,4.65
2022-11-28T23:45:14.720Z,3.97
2022-11-28T23:47:45.776Z,2.92
2022-11-28T23:50:15.465Z,2.53
2022-11-28T23:52:43.790Z,2.72
2022-11-28T23:55:15.218Z,4.13
2022-11-28T23:57:50.956Z,4.43
