createdAt,value
2019-06-01T00:00:35.925Z,59.90
2019-06-01T00:01:57.532Z,59.90
2019-06-01T00:03:18.947Z,59.80
2019-06-01T00:04:40.971Z,59.90
2019-06-01T00:06:02.678Z,59.80
2019-06-01T00:07:24.190Z,59.90
2019-06-01T00:08:47.410Z,60.60
2019-06-01T00:10:08.788Z,59.90
2019-06-01T00:11:30.770Z,59.90
2019-06-01T00:12:52.596Z,59.90
2019-06-01T00:14:14.200Z,60.00
2019-06-01T00:15:36.328Z,59.90
2019-06-01T00:16:57.736Z,60.00
2019-06-01T00:18:19.452Z,59.90
2019-06-01T00:19:41.955Z,59.90
2019-06-01T00:21:04.694Z,60.00
2019-06-01T00:22:26.365Z,60.00
2019-06-01T00:23:48.693Z,59.80
2019-06-01T00:25:10.366Z,59.80
2019-06-01T00:26:31.897Z,59.90
2019-06-01T00:27:53.715Z,59.90
2019-06-01T00:29:16.330Z,59.80
2019-06-01T00:30:37.979Z,59.90
2019-06-01T00:31:59.786Z,59.90
2019-06-01T00:33:22.319Z,59.90
2019-06-01T00:34:43.729Z,59.90
2019-06-01T00:36:05.173Z,60.00
2019-06-01T00:37:26.545Z,60.00
2019-06-01T00:38:48.058Z,59.90
2019-06-01T00:40:09.443Z,60.00
2019-06-01T00:41:30.975Z,59.90
2019-06-01T00:42:52.793Z,59.90
2019-06-01T00:44:13.927Z,59.90
2019-06-01T00:45:35.592Z,60.00
2019-06-01T00:46:57.329Z,60.00
2019-06-01T00:48:18.633Z,59.90
2019-06-01T00:49:40.348Z,60.80
2019-06-01T00:51:01.759Z,60.00
2019-06-01T00:52:23.683Z,60.00
2019-06-01T00:53:45.368Z,60.00
2019-06-01T00:55:08.099Z,60.00
2019-06-01T00:56:30.668Z,60.90
2019-06-01T00:57:52.180Z,59.90
2019-06-01T00:59:14.897Z,60.00
2019-06-01T01:00:43.602Z,61.00
2019-06-01T01:01:59.562Z,59.90
2019-06-01T01:03:21.602Z,60.00
2019-06-01T01:04:44.272Z,60.00
2019-06-01T01:06:06.468Z,60.00
2019-06-01T01:07:28.069Z,60.00
2019-06-01T01:08:50.844Z,60.00
2019-06-01T01:10:13.337Z,60.00
2019-06-01T01:11:34.640Z,60.00
2019-06-01T01:12:56.070Z,60.00
2019-06-01T01:14:17.402Z,60.00
2019-06-01T01:15:38.775Z,60.00
2019-06-01T01:17:00.296Z,60.00
2019-06-01T01:18:21.813Z,60.00
2019-06-01T01:19:43.728Z,60.00
2019-06-01T01:21:05.641Z,60.00
2019-06-01T01:22:28.802Z,60.90
2019-06-01T01:23:50.304Z,60.00
2019-06-01T01:25:12.206Z,60.00
2019-06-01T01:26:33.742Z,60.00
2019-06-01T01:27:55.486Z,60.00
2019-06-01T01:29:17.387Z,60.10
2019-06-01T01:30:39.274Z,60.00
2019-06-01T01:32:03.264Z,60.00
2019-06-01T01:33:24.777Z,60.00
2019-06-01T01:34:47.860Z,60.90
2019-06-01T01:36:09.449Z,60.00
2019-06-01T01:37:32.119Z,60.00
2019-06-01T01:38:54.349Z,60.00
2019-06-01T01:40:16.020Z,60.00
2019-06-01T01:41:39.777Z,60.00
2019-06-01T01:43:01.191Z,60.00
2019-06-01T01:44:23.038Z,60.00
2019-06-01T01:45:44.289Z,60.10
2019-06-01T01:47:05.628Z,60.10
2019-06-01T01:48:27.342Z,60.00
2019-06-01T01:49:50.016Z,60.00
2019-06-01T01:51:11.997Z,60.10
2019-06-01T01:52:35.167Z,60.10
2019-06-01T01:53:56.761Z,60.10
2019-06-01T01:55:18.375Z,60.10
2019-06-01T01:56:39.852Z,60.00
2019-06-01T01:58:01.809Z,60.10
2019-06-01T01:59:23.316Z,60.10
2019-06-01T02:00:46.367Z,60.10
2019-06-01T02:02:08.080Z,60.20
2019-06-01T02:03:29.595Z,60.20
2019-06-01T02:04:51.690Z,60.00
2019-06-01T02:06:13.533Z,60.00
2019-06-01T02:07:35.001Z,60.00
2019-06-01T02:08:57.601Z,60.10
2019-06-01T02:10:21.269Z,60.10
2019-06-01T02:11:42.900Z,60.00
2019-06-01T02:13:05.366Z,60.00
2019-06-01T02:14:27.106Z,60.80
2019-06-01T02:15:48.923Z,60.20
2019-06-01T02:17:10.741Z,60.20
2019-06-01T02:18:32.663Z,60.10
2019-06-01T02:19:54.583Z,60.10
2019-06-01T02:21:16.196Z,60.10
2019-06-01T02:22:37.735Z,60.00
2019-06-01T02:23:59.456Z,60.10
2019-06-01T02:25:21.241Z,60.10
2019-06-01T02:26:42.853Z,60.00
2019-06-01T02:28:04.366Z,60.10
2019-06-01T02:29:26.696Z,60.10
2019-06-01T02:30:48.207Z,60.10
2019-06-01T02:32:10.333Z,60.10
2019-06-01T02:33:31.947Z,60.10
2019-06-01T02:34:54.300Z,60.20
2019-06-01T02:36:16.300Z,60.10
2019-06-01T02:37:37.919Z,60.10
2019-06-01T02:39:01.086Z,60.10
2019-06-01T02:40:22.578Z,60.10
2019-06-01T02:41:43.998Z,60.10
2019-06-01T02:43:06.741Z,60.00
2019-06-01T02:44:28.847Z,60.20
2019-06-01T02:45:50.487Z,60.20
2019-06-01T02:47:12.078Z,60.10
2019-06-01T02:48:33.981Z,60.10
2019-06-01T02:49:55.829Z,60.10
2019-06-01T02:51:18.836Z,60.20
2019-06-01T02:52:40.574Z,60.10
2019-06-01T02:54:04.037Z,60.20
2019-06-01T02:55:25.852Z,60.10
2019-06-01T02:56:47.463Z,60.10
2019-06-01T02:58:09.064Z,60.10
2019-06-01T02:59:31.099Z,60.10
2019-06-01T03:01:05.170Z,60.10
2019-06-01T03:02:27.619Z,60.10
2019-06-01T03:03:49.102Z,60.10
2019-06-01T03:05:10.730Z,60.10
2019-06-01T03:06:32.580Z,60.80
2019-06-01T03:07:54.501Z,60.10
2019-06-01T03:09:16.103Z,60.10
2019-06-01T03:10:37.821Z,60.10
2019-06-01T03:12:00.859Z,60.10
2019-06-01T03:13:23.003Z,60.10
2019-06-01T03:14:44.514Z,60.10
2019-06-01T03:16:06.630Z,60.10
2019-06-01T03:17:31.534Z,60.10
2019-06-01T03:18:52.939Z,60.10
2019-06-01T03:20:14.671Z,60.10
2019-06-01T03:21:36.185Z,60.20
2019-06-01T03:22:57.778Z,60.30
2019-06-01T03:24:22.873Z,60.10
2019-06-01T03:25:49.096Z,60.10
2019-06-01T03:27:12.350Z,60.10
2019-06-01T03:28:38.943Z,60.10
2019-06-01T03:30:00.694Z,60.10
2019-06-01T03:31:22.819Z,60.20
2019-06-01T03:32:44.540Z,60.10
2019-06-01T03:34:08.729Z,60.10
2019-06-01T03:35:29.579Z,60.20
2019-06-01T03:36:51.192Z,59.30
2019-06-01T03:38:12.524Z,60.10
2019-06-01T03:39:34.243Z,60.00
2019-06-01T03:40:55.956Z,60.10
2019-06-01T03:42:17.671Z,60.40
2019-06-01T03:43:39.062Z,60.10
2019-06-01T03:45:01.366Z,60.10
2019-06-01T03:46:23.945Z,60.10
2019-06-01T03:47:45.661Z,60.10
2019-06-01T03:49:07.681Z,60.10
2019-06-01T03:50:29.502Z,60.00
2019-06-01T03:51:51.218Z,60.00
2019-06-01T03:53:12.986Z,60.00
2019-06-01T03:54:34.650Z,60.20
2019-06-01T03:55:56.162Z,60.00
2019-06-01T03:57:17.985Z,60.00
2019-06-01T03:58:39.231Z,60.20
2019-06-01T04:00:01.077Z,60.10
2019-06-01T04:01:22.717Z,60.10
2019-06-01T04:02:44.228Z,60.20
2019-06-01T04:04:07.096Z,60.10
2019-06-01T04:05:29.086Z,60.00
2019-06-01T04:06:50.605Z,60.00
2019-06-01T04:08:12.097Z,60.00
2019-06-01T04:09:34.587Z,60.10
2019-06-01T04:10:56.059Z,60.20
2019-06-01T04:12:17.373Z,60.00
2019-06-01T04:13:38.623Z,60.00
2019-06-01T04:15:00.489Z,60.00
2019-06-01T04:16:21.795Z,60.00
2019-06-01T04:17:43.102Z,60.00
2019-06-01T04:19:06.052Z,60.00
2019-06-01T04:20:27.551Z,60.00
2019-06-01T04:21:48.967Z,60.00
2019-06-01T04:23:10.486Z,60.00
2019-06-01T04:24:32.192Z,60.80
2019-06-01T04:25:53.805Z,59.90
2019-06-01T04:27:15.523Z,60.00
2019-06-01T04:28:36.699Z,60.00
2019-06-01T04:29:58.134Z,60.00
2019-06-01T04:31:19.443Z,60.00
2019-06-01T04:32:49.961Z,59.90
2019-06-01T04:34:06.766Z,59.90
2019-06-01T04:35:27.454Z,59.90
2019-06-01T04:36:48.865Z,59.80
2019-06-01T04:38:11.251Z,59.90
2019-06-01T04:39:33.081Z,59.70
2019-06-01T04:40:55.036Z,59.60
2019-06-01T04:42:16.420Z,59.50
2019-06-01T04:43:37.811Z,59.30
2019-06-01T04:44:59.260Z,59.10
2019-06-01T04:46:20.668Z,58.80
2019-06-01T04:47:42.335Z,58.70
2019-06-01T04:49:04.386Z,58.60
2019-06-01T04:50:27.534Z,58.50
2019-06-01T04:51:48.967Z,58.20
2019-06-01T04:53:11.875Z,58.10
2019-06-01T04:54:33.831Z,58.00
2019-06-01T04:55:55.627Z,57.90
2019-06-01T04:57:17.262Z,57.70
2019-06-01T04:58:39.078Z,57.70
2019-06-01T05:00:00.698Z,57.60
2019-06-01T05:01:23.823Z,57.50
2019-06-01T05:02:45.449Z,57.30
2019-06-01T05:04:07.135Z,58.40
2019-06-01T05:05:28.581Z,57.10
2019-06-01T05:06:50.502Z,57.00
2019-06-01T05:08:12.599Z,56.80
2019-06-01T05:09:35.373Z,56.70
2019-06-01T05:10:56.776Z,56.70
2019-06-01T05:12:18.366Z,56.50
2019-06-01T05:13:39.820Z,56.50
2019-06-01T05:15:02.743Z,56.30
2019-06-01T05:16:24.357Z,56.30
2019-06-01T05:17:46.278Z,56.20
2019-06-01T05:19:08.085Z,56.00
2019-06-01T05:20:29.891Z,56.00
2019-06-01T05:21:51.629Z,55.80
2019-06-01T05:23:14.757Z,55.70
2019-06-01T05:24:36.410Z,55.60
2019-06-01T05:25:57.904Z,55.60
2019-06-01T05:27:19.414Z,55.40
2019-06-01T05:28:41.130Z,55.20
2019-06-01T05:30:04.657Z,55.30
2019-06-01T05:31:27.532Z,55.00
2019-06-01T05:32:50.068Z,55.10
2019-06-01T05:34:11.837Z,54.80
2019-06-01T05:35:33.300Z,54.70
2019-06-01T05:36:54.702Z,54.60
2019-06-01T05:38:16.626Z,54.50
2019-06-01T05:39:38.586Z,54.40
2019-06-01T05:41:00.056Z,54.20
2019-06-01T05:42:21.481Z,54.00
2019-06-01T05:43:42.843Z,53.80
2019-06-01T05:45:06.645Z,53.50
2019-06-01T05:46:28.250Z,53.40
2019-06-01T05:47:49.556Z,53.40
2019-06-01T05:49:12.020Z,53.50
2019-06-01T05:50:34.525Z,53.60
2019-06-01T05:51:55.932Z,53.50
2019-06-01T05:53:17.246Z,53.60
2019-06-01T05:54:38.786Z,53.70
2019-06-01T05:56:00.376Z,53.30
2019-06-01T05:57:23.191Z,53.00
2019-06-01T05:58:44.730Z,52.80
2019-06-01T06:00:10.962Z,52.40
2019-06-01T06:01:32.655Z,52.10
2019-06-01T06:02:53.935Z,51.80
2019-06-01T06:04:15.385Z,51.50
2019-06-01T06:05:36.783Z,51.70
2019-06-01T06:06:59.520Z,51.00
2019-06-01T06:08:22.075Z,50.40
2019-06-01T06:09:43.972Z,50.10
2019-06-01T06:11:05.223Z,49.60
2019-06-01T06:12:26.892Z,49.40
2019-06-01T06:13:50.457Z,49.10
2019-06-01T06:15:13.420Z,48.80
2019-06-01T06:16:35.088Z,48.70
2019-06-01T06:17:58.234Z,48.50
2019-06-01T06:19:22.170Z,48.30
2019-06-01T06:20:42.883Z,48.20
2019-06-01T06:22:04.766Z,48.10
2019-06-01T06:23:26.151Z,47.80
2019-06-01T06:24:47.764Z,47.80
2019-06-01T06:26:10.833Z,47.60
2019-06-01T06:27:32.400Z,47.60
2019-06-01T06:28:53.939Z,47.60
2019-06-01T06:30:16.924Z,47.70
2019-06-01T06:31:38.373Z,47.60
2019-06-01T06:33:00.317Z,47.80
2019-06-01T06:34:21.936Z,47.70
2019-06-01T06:35:43.645Z,47.90
2019-06-01T06:37:05.113Z,47.50
2019-06-01T06:38:26.434Z,47.70
2019-06-01T06:39:48.364Z,47.70
2019-06-01T06:41:10.021Z,47.90
2019-06-01T06:42:32.346Z,47.90
2019-06-01T06:43:53.737Z,47.70
2019-06-01T06:45:15.244Z,47.70
2019-06-01T06:46:36.953Z,47.60
2019-06-01T06:47:58.576Z,47.50
2019-06-01T06:49:21.327Z,47.50
2019-06-01T06:50:43.539Z,47.30
2019-06-01T06:52:05.972Z,46.90
2019-06-01T06:53:34.770Z,47.30
2019-06-01T06:54:50.987Z,46.50
2019-06-01T06:56:12.443Z,46.10
2019-06-01T06:57:33.972Z,45.60
2019-06-01T06:58:55.681Z,45.60
2019-06-01T07:00:18.429Z,45.40
2019-06-01T07:01:41.128Z,45.20
2019-06-01T07:03:02.674Z,45.10
2019-06-01T07:04:25.275Z,44.80
2019-06-01T07:05:46.935Z,44.90
2019-06-01T07:07:09.152Z,44.50
2019-06-01T07:08:30.669Z,44.50
2019-06-01T07:09:52.182Z,44.50
2019-06-01T07:11:13.580Z,44.70
2019-06-01T07:12:34.946Z,44.80
2019-06-01T07:13:56.705Z,46.30
2019-06-01T07:15:17.909Z,45.40
2019-06-01T07:16:39.888Z,45.90
2019-06-01T07:18:01.355Z,46.40
2019-06-01T07:19:23.721Z,46.60
2019-06-01T07:20:45.527Z,46.60
2019-06-01T07:22:07.038Z,46.70
2019-06-01T07:23:30.250Z,47.10
2019-06-01T07:24:51.762Z,47.10
2019-06-01T07:26:13.353Z,47.50
2019-06-01T07:27:35.082Z,47.50
2019-06-01T07:28:56.621Z,47.60
2019-06-01T07:30:18.322Z,47.90
2019-06-01T07:31:39.806Z,47.80
2019-06-01T07:33:01.346Z,47.90
2019-06-01T07:34:34.160Z,48.10
2019-06-01T07:35:47.870Z,48.40
2019-06-01T07:37:09.459Z,48.60
2019-06-01T07:38:31.084Z,48.60
2019-06-01T07:39:52.787Z,48.90
2019-06-01T07:41:14.401Z,48.90
2019-06-01T07:42:36.019Z,49.10
2019-06-01T07:43:57.336Z,49.40
2019-06-01T07:45:19.038Z,49.40
2019-06-01T07:46:40.504Z,49.50
2019-06-01T07:48:02.350Z,49.80
2019-06-01T07:49:24.990Z,49.80
2019-06-01T07:50:46.585Z,50.00
2019-06-01T07:52:12.935Z,50.30
2019-06-01T07:53:31.626Z,50.20
2019-06-01T07:54:53.491Z,50.20
2019-06-01T07:56:14.918Z,50.10
2019-06-01T07:57:36.631Z,49.30
2019-06-01T07:58:58.654Z,48.40
2019-06-01T08:00:20.992Z,47.30
2019-06-01T08:01:43.584Z,46.50
2019-06-01T08:03:04.910Z,45.70
2019-06-01T08:04:28.083Z,45.10
2019-06-01T08:05:49.722Z,44.50
2019-06-01T08:07:11.097Z,44.40
2019-06-01T08:08:32.510Z,44.10
2019-06-01T08:09:54.020Z,44.10
2019-06-01T08:11:15.531Z,44.90
2019-06-01T08:12:36.980Z,46.10
2019-06-01T08:13:58.553Z,47.20
2019-06-01T08:15:21.502Z,48.20
2019-06-01T08:16:43.521Z,48.80
2019-06-01T08:18:05.264Z,49.50
2019-06-01T08:19:28.053Z,49.90
2019-06-01T08:20:50.102Z,50.10
2019-06-01T08:22:12.374Z,50.30
2019-06-01T08:23:34.160Z,50.60
2019-06-01T08:24:55.661Z,50.80
2019-06-01T08:26:19.975Z,50.90
2019-06-01T08:27:40.483Z,51.20
2019-06-01T08:29:03.232Z,51.20
2019-06-01T08:30:24.544Z,51.50
2019-06-01T08:31:46.193Z,51.40
2019-06-01T08:33:07.672Z,51.50
2019-06-01T08:34:29.211Z,51.70
2019-06-01T08:35:50.617Z,51.90
2019-06-01T08:37:12.331Z,52.00
2019-06-01T08:38:33.919Z,52.10
2019-06-01T08:39:59.113Z,52.30
2019-06-01T08:41:18.925Z,52.10
2019-06-01T08:42:40.707Z,52.30
2019-06-01T08:44:02.218Z,52.40
2019-06-01T08:45:23.579Z,52.50
2019-06-01T08:46:45.269Z,52.70
2019-06-01T08:48:06.667Z,52.60
2019-06-01T08:49:30.540Z,52.60
2019-06-01T08:50:51.812Z,52.80
2019-06-01T08:52:13.137Z,52.70
2019-06-01T08:53:34.475Z,53.00
2019-06-01T08:54:56.449Z,53.00
2019-06-01T08:56:21.664Z,53.10
2019-06-01T08:57:40.604Z,53.20
2019-06-01T08:59:02.412Z,53.20
2019-06-01T09:00:24.395Z,53.30
2019-06-01T09:01:45.745Z,53.40
2019-06-01T09:03:07.194Z,53.60
2019-06-01T09:04:28.895Z,53.70
2019-06-01T09:05:50.204Z,53.80
2019-06-01T09:07:11.624Z,53.90
2019-06-01T09:08:33.360Z,53.90
2019-06-01T09:09:54.839Z,54.10
2019-06-01T09:11:16.158Z,53.80
2019-06-01T09:12:38.003Z,53.80
2019-06-01T09:13:59.617Z,53.80
2019-06-01T09:15:21.092Z,53.80
2019-06-01T09:16:42.444Z,53.80
2019-06-01T09:18:03.795Z,53.80
2019-06-01T09:19:25.429Z,53.90
2019-06-01T09:20:46.828Z,53.80
2019-06-01T09:22:08.558Z,53.90
2019-06-01T09:23:30.064Z,53.80
2019-06-01T09:24:53.502Z,53.70
2019-06-01T09:26:14.568Z,53.80
2019-06-01T09:27:36.130Z,53.90
2019-06-01T09:28:58.112Z,53.70
2019-06-01T09:30:19.775Z,53.70
2019-06-01T09:31:41.301Z,53.80
2019-06-01T09:33:02.628Z,53.80
2019-06-01T09:34:24.100Z,53.80
2019-06-01T09:35:55.513Z,53.90
2019-06-01T09:37:08.879Z,54.00
2019-06-01T09:38:31.554Z,53.90
2019-06-01T09:39:52.901Z,54.00
2019-06-01T09:41:14.529Z,54.10
2019-06-01T09:42:37.282Z,54.00
2019-06-01T09:43:59.820Z,54.10
2019-06-01T09:45:21.222Z,54.20
2019-06-01T09:46:42.523Z,54.30
2019-06-01T09:48:04.383Z,54.40
2019-06-01T09:49:27.171Z,54.50
2019-06-01T09:50:48.692Z,54.60
2019-06-01T09:52:12.412Z,54.60
2019-06-01T09:53:34.450Z,54.50
2019-06-01T09:54:56.548Z,54.60
2019-06-01T09:56:17.820Z,54.70
2019-06-01T09:57:39.055Z,54.80
2019-06-01T09:59:00.983Z,54.90
2019-06-01T10:00:22.592Z,55.00
2019-06-01T10:01:43.925Z,54.90
2019-06-01T10:03:05.240Z,56.20
2019-06-01T10:04:26.583Z,55.10
2019-06-01T10:06:01.601Z,55.10
2019-06-01T10:07:11.417Z,55.30
2019-06-01T10:08:34.364Z,55.10
2019-06-01T10:09:55.872Z,55.10
2019-06-01T10:11:17.291Z,55.10
2019-06-01T10:12:38.896Z,55.10
2019-06-01T10:14:00.500Z,55.10
2019-06-01T10:15:22.087Z,55.10
2019-06-01T10:16:43.642Z,55.10
2019-06-01T10:18:05.056Z,55.10
2019-06-01T10:19:26.684Z,55.20
2019-06-01T10:20:48.183Z,55.20
2019-06-01T10:22:09.594Z,55.20
2019-06-01T10:23:32.240Z,55.30
2019-06-01T10:24:54.060Z,55.30
2019-06-01T10:26:15.452Z,55.30
2019-06-01T10:27:38.531Z,55.40
2019-06-01T10:29:00.216Z,55.40
2019-06-01T10:30:21.739Z,55.40
2019-06-01T10:31:43.332Z,55.50
2019-06-01T10:33:04.836Z,55.50
2019-06-01T10:34:26.444Z,55.60
2019-06-01T10:35:48.025Z,55.60
2019-06-01T10:37:09.571Z,55.60
2019-06-01T10:38:31.173Z,55.60
2019-06-01T10:39:52.696Z,55.50
2019-06-01T10:41:14.112Z,55.50
2019-06-01T10:42:36.092Z,55.70
2019-06-01T10:43:58.088Z,55.70
2019-06-01T10:45:19.488Z,55.60
2019-06-01T10:46:42.177Z,55.60
2019-06-01T10:48:03.828Z,55.70
2019-06-01T10:49:25.280Z,55.50
2019-06-01T10:50:46.862Z,55.60
2019-06-01T10:52:08.656Z,55.80
2019-06-01T10:53:30.135Z,55.80
2019-06-01T10:54:51.428Z,55.80
2019-06-01T10:56:12.719Z,55.80
2019-06-01T10:57:34.548Z,55.80
2019-06-01T10:59:00.273Z,55.80
2019-06-01T11:00:37.171Z,55.70
2019-06-01T11:01:42.854Z,55.70
2019-06-01T11:03:04.840Z,55.90
2019-06-01T11:04:26.427Z,55.80
2019-06-01T11:05:47.680Z,55.80
2019-06-01T11:07:08.932Z,55.80
2019-06-01T11:08:30.521Z,55.80
2019-06-01T11:09:52.078Z,55.80
2019-06-01T11:11:13.335Z,55.80
2019-06-01T11:12:35.004Z,55.80
2019-06-01T11:13:56.380Z,55.80
2019-06-01T11:15:17.938Z,55.90
2019-06-01T11:16:41.564Z,55.80
2019-06-01T11:18:03.324Z,55.90
2019-06-01T11:19:24.503Z,55.70
2019-06-01T11:20:46.271Z,55.80
2019-06-01T11:22:07.781Z,55.80
2019-06-01T11:23:29.392Z,55.80
2019-06-01T11:24:50.569Z,55.80
2019-06-01T11:26:13.356Z,56.00
2019-06-01T11:27:35.661Z,56.00
2019-06-01T11:28:57.205Z,56.00
2019-06-01T11:30:18.712Z,56.10
2019-06-01T11:31:40.432Z,56.10
2019-06-01T11:33:01.801Z,56.10
2019-06-01T11:34:23.252Z,56.10
2019-06-01T11:35:45.408Z,56.20
2019-06-01T11:37:07.140Z,56.20
2019-06-01T11:38:28.599Z,56.20
2019-06-01T11:39:49.820Z,56.20
2019-06-01T11:41:11.320Z,56.30
2019-06-01T11:42:33.007Z,56.30
2019-06-01T11:43:54.711Z,56.30
2019-06-01T11:45:16.098Z,56.20
2019-06-01T11:46:38.849Z,56.40
2019-06-01T11:48:00.589Z,56.30
2019-06-01T11:49:22.074Z,56.30
2019-06-01T11:50:45.243Z,56.40
2019-06-01T11:52:06.900Z,56.50
2019-06-01T11:53:28.417Z,56.50
2019-06-01T11:54:49.767Z,56.50
2019-06-01T11:56:11.325Z,56.50
2019-06-01T11:57:32.343Z,56.40
2019-06-01T11:58:54.804Z,56.50
2019-06-01T12:00:16.348Z,56.40
2019-06-01T12:01:37.867Z,56.50
2019-06-01T12:02:59.103Z,56.50
2019-06-01T12:04:20.452Z,56.60
2019-06-01T12:05:42.129Z,56.50
2019-06-01T12:07:16.950Z,56.40
2019-06-01T12:08:27.360Z,56.50
2019-06-01T12:09:48.665Z,56.50
2019-06-01T12:11:10.287Z,56.50
2019-06-01T12:12:32.855Z,56.60
2019-06-01T12:13:55.376Z,56.60
2019-06-01T12:15:16.874Z,56.60
2019-06-01T12:16:38.519Z,56.60
2019-06-01T12:17:59.987Z,56.70
2019-06-01T12:19:21.816Z,56.70
2019-06-01T12:20:43.400Z,56.70
2019-06-01T12:22:04.841Z,56.70
2019-06-01T12:23:26.149Z,56.70
2019-06-01T12:24:47.707Z,56.80
2019-06-01T12:26:09.364Z,56.80
2019-06-01T12:27:31.059Z,56.90
2019-06-01T12:28:52.426Z,56.80
2019-06-01T12:30:14.248Z,56.80
2019-06-01T12:31:35.986Z,56.80
2019-06-01T12:32:57.596Z,56.80
2019-06-01T12:34:18.932Z,56.70
2019-06-01T12:35:40.292Z,56.70
2019-06-01T12:37:02.083Z,56.70
2019-06-01T12:38:23.507Z,56.80
2019-06-01T12:39:45.217Z,56.80
2019-06-01T12:41:06.592Z,56.90
2019-06-01T12:42:28.204Z,56.80
2019-06-01T12:43:51.869Z,56.80
2019-06-01T12:45:22.224Z,56.80
2019-06-01T12:46:41.753Z,56.90
2019-06-01T12:48:03.428Z,56.80
2019-06-01T12:49:24.806Z,56.80
2019-06-01T12:50:49.121Z,56.90
2019-06-01T12:52:10.007Z,56.90
2019-06-01T12:53:31.635Z,56.80
2019-06-01T12:54:53.404Z,56.90
2019-06-01T12:56:14.892Z,57.00
2019-06-01T12:57:36.338Z,57.20
2019-06-01T12:58:57.956Z,57.20
2019-06-01T13:00:19.644Z,57.10
2019-06-01T13:01:41.294Z,57.10
2019-06-01T13:03:07.508Z,57.10
2019-06-01T13:04:26.274Z,57.30
2019-06-01T13:05:47.800Z,57.10
2019-06-01T13:07:09.347Z,57.20
2019-06-01T13:08:30.542Z,57.30
2019-06-01T13:09:53.086Z,57.20
2019-06-01T13:11:14.231Z,57.30
2019-06-01T13:12:35.768Z,57.20
2019-06-01T13:13:57.372Z,58.60
2019-06-01T13:15:18.911Z,57.20
2019-06-01T13:16:43.868Z,57.20
2019-06-01T13:18:03.283Z,57.20
2019-06-01T13:19:24.609Z,57.40
2019-06-01T13:20:47.548Z,57.30
2019-06-01T13:22:09.392Z,57.30
2019-06-01T13:23:30.768Z,57.30
2019-06-01T13:24:52.532Z,57.40
2019-06-01T13:26:14.108Z,57.50
2019-06-01T13:27:35.795Z,57.40
2019-06-01T13:28:57.322Z,57.70
2019-06-01T13:30:18.991Z,57.50
2019-06-01T13:31:40.495Z,57.50
2019-06-01T13:33:02.136Z,57.60
2019-06-01T13:34:23.747Z,57.50
2019-06-01T13:35:46.447Z,57.60
2019-06-01T13:37:08.642Z,57.60
2019-06-01T13:38:31.484Z,57.60
2019-06-01T13:39:57.594Z,57.50
2019-06-01T13:41:16.027Z,57.50
2019-06-01T13:42:37.346Z,57.60
2019-06-01T13:43:58.792Z,57.60
2019-06-01T13:45:21.434Z,57.50
2019-06-01T13:46:43.462Z,57.60
2019-06-01T13:48:04.949Z,57.60
2019-06-01T13:49:26.493Z,57.60
2019-06-01T13:50:47.861Z,57.60
2019-06-01T13:52:09.204Z,57.70
2019-06-01T13:53:30.528Z,57.60
2019-06-01T13:54:52.539Z,57.60
2019-06-01T13:56:14.367Z,57.70
2019-06-01T13:57:39.280Z,57.70
2019-06-01T13:58:58.874Z,57.80
2019-06-01T14:00:29.812Z,57.80
2019-06-01T14:01:42.972Z,57.80
2019-06-01T14:03:04.344Z,57.80
2019-06-01T14:04:25.807Z,57.90
2019-06-01T14:05:47.364Z,58.00
2019-06-01T14:07:09.001Z,57.90
2019-06-01T14:08:30.579Z,57.80
2019-06-01T14:09:53.703Z,57.80
2019-06-01T14:11:14.967Z,57.80
2019-06-01T14:12:36.755Z,57.70
2019-06-01T14:13:58.345Z,57.70
2019-06-01T14:15:19.942Z,57.70
2019-06-01T14:16:41.430Z,57.70
2019-06-01T14:18:03.129Z,57.80
2019-06-01T14:19:24.873Z,58.60
2019-06-01T14:20:46.088Z,57.80
2019-06-01T14:22:07.993Z,57.80
2019-06-01T14:23:29.289Z,57.80
2019-06-01T14:25:07.001Z,57.80
2019-06-01T14:26:13.688Z,57.90
2019-06-01T14:27:35.271Z,57.90
2019-06-01T14:28:56.723Z,58.00
2019-06-01T14:30:18.344Z,57.90
2019-06-01T14:31:39.779Z,57.90
2019-06-01T14:33:01.215Z,57.90
2019-06-01T14:34:22.726Z,57.90
2019-06-01T14:35:44.029Z,58.00
2019-06-01T14:37:05.627Z,58.00
2019-06-01T14:38:27.510Z,58.20
2019-06-01T14:39:48.818Z,58.00
2019-06-01T14:41:10.209Z,58.10
2019-06-01T14:42:31.413Z,58.00
2019-06-01T14:43:53.642Z,58.00
2019-06-01T14:45:15.135Z,58.10
2019-06-01T14:46:52.688Z,58.30
2019-06-01T14:47:59.721Z,58.20
2019-06-01T14:49:21.367Z,58.10
2019-06-01T14:50:42.956Z,58.10
2019-06-01T14:52:04.627Z,58.20
2019-06-01T14:53:26.005Z,58.30
2019-06-01T14:54:47.676Z,58.20
2019-06-01T14:56:09.572Z,58.30
2019-06-01T14:57:31.091Z,58.20
2019-06-01T14:58:52.436Z,58.20
2019-06-01T15:00:14.100Z,58.20
2019-06-01T15:01:35.896Z,58.20
2019-06-01T15:02:58.397Z,58.20
2019-06-01T15:04:19.859Z,58.20
2019-06-01T15:05:41.152Z,58.30
2019-06-01T15:07:02.806Z,58.30
2019-06-01T15:08:24.147Z,58.30
2019-06-01T15:09:45.763Z,58.30
2019-06-01T15:11:07.385Z,58.30
2019-06-01T15:12:30.322Z,58.30
2019-06-01T15:13:52.350Z,58.30
2019-06-01T15:15:16.297Z,58.30
2019-06-01T15:16:37.488Z,58.20
2019-06-01T15:17:59.088Z,58.50
2019-06-01T15:19:20.383Z,58.30
2019-06-01T15:20:41.976Z,58.40
2019-06-01T15:22:03.760Z,58.30
2019-06-01T15:23:25.074Z,58.30
2019-06-01T15:24:46.479Z,58.30
2019-06-01T15:26:07.832Z,58.30
2019-06-01T15:27:29.227Z,58.30
2019-06-01T15:28:51.251Z,58.40
2019-06-01T15:30:13.137Z,58.40
2019-06-01T15:31:34.475Z,58.40
2019-06-01T15:32:56.191Z,58.50
2019-06-01T15:34:17.883Z,58.40
2019-06-01T15:35:39.063Z,58.50
2019-06-01T15:37:01.884Z,58.40
2019-06-01T15:38:23.362Z,58.40
2019-06-01T15:39:44.776Z,58.40
2019-06-01T15:41:07.160Z,58.40
2019-06-01T15:42:28.916Z,58.60
2019-06-01T15:43:50.922Z,58.40
2019-06-01T15:45:12.551Z,58.50
2019-06-01T15:46:34.176Z,58.40
2019-06-01T15:47:55.975Z,58.60
2019-06-01T15:49:17.468Z,58.50
2019-06-01T15:50:38.916Z,58.60
2019-06-01T15:52:00.334Z,58.50
2019-06-01T15:53:21.559Z,58.70
2019-06-01T15:54:43.017Z,58.50
2019-06-01T15:56:04.685Z,58.60
2019-06-01T15:57:26.083Z,58.50
2019-06-01T15:58:52.941Z,58.60
2019-06-01T16:00:10.965Z,58.60
2019-06-01T16:01:32.271Z,58.60
2019-06-01T16:02:54.803Z,58.50
2019-06-01T16:04:16.254Z,58.60
2019-06-01T16:05:37.904Z,58.60
2019-06-01T16:06:59.452Z,58.60
2019-06-01T16:08:21.079Z,58.60
2019-06-01T16:09:43.410Z,58.70
2019-06-01T16:11:06.542Z,58.60
2019-06-01T16:12:28.256Z,58.70
2019-06-01T16:13:49.627Z,58.80
2019-06-01T16:15:11.142Z,58.70
2019-06-01T16:16:32.636Z,58.70
2019-06-01T16:17:54.284Z,58.70
2019-06-01T16:19:15.791Z,58.70
2019-06-01T16:20:37.123Z,58.70
2019-06-01T16:21:58.516Z,58.90
2019-06-01T16:23:20.349Z,58.70
2019-06-01T16:24:42.347Z,58.70
2019-06-01T16:26:15.405Z,58.80
2019-06-01T16:27:26.863Z,58.70
2019-06-01T16:28:48.343Z,58.80
2019-06-01T16:30:09.630Z,58.70
2019-06-01T16:31:31.204Z,58.80
2019-06-01T16:32:52.305Z,58.60
2019-06-01T16:34:13.836Z,58.80
2019-06-01T16:35:35.560Z,58.80
2019-06-01T16:36:57.190Z,58.80
2019-06-01T16:38:18.806Z,58.80
2019-06-01T16:39:40.515Z,58.90
2019-06-01T16:41:03.419Z,58.80
2019-06-01T16:42:26.065Z,58.80
2019-06-01T16:43:47.516Z,58.90
2019-06-01T16:45:09.128Z,58.90
2019-06-01T16:46:31.795Z,58.80
2019-06-01T16:47:53.272Z,58.90
2019-06-01T16:49:14.495Z,58.80
2019-06-01T16:50:35.857Z,58.80
2019-06-01T16:51:58.995Z,59.00
2019-06-01T16:53:20.852Z,58.90
2019-06-01T16:54:42.508Z,58.90
2019-06-01T16:56:04.184Z,58.80
2019-06-01T16:57:25.831Z,59.10
2019-06-01T16:58:47.276Z,58.90
2019-06-01T17:00:09.615Z,59.00
2019-06-01T17:01:30.971Z,59.00
2019-06-01T17:02:52.458Z,58.90
2019-06-01T17:04:14.436Z,59.00
2019-06-01T17:05:35.855Z,58.90
2019-06-01T17:06:58.616Z,59.00
2019-06-01T17:08:20.015Z,58.90
2019-06-01T17:09:41.825Z,59.00
2019-06-01T17:11:04.879Z,59.00
2019-06-01T17:12:26.590Z,59.00
2019-06-01T17:13:48.127Z,58.90
2019-06-01T17:15:09.667Z,59.00
2019-06-01T17:16:31.015Z,59.00
2019-06-01T17:17:52.567Z,59.90
2019-06-01T17:19:13.937Z,59.00
2019-06-01T17:20:43.652Z,59.00
2019-06-01T17:22:05.587Z,59.10
2019-06-01T17:23:28.578Z,59.00
2019-06-01T17:24:49.669Z,58.90
2019-06-01T17:26:10.972Z,59.00
2019-06-01T17:27:32.315Z,59.00
2019-06-01T17:28:53.464Z,59.00
2019-06-01T17:30:15.170Z,59.10
2019-06-01T17:31:53.380Z,59.20
2019-06-01T17:33:00.333Z,59.10
2019-06-01T17:34:21.563Z,59.10