createdAt,value
2023-04-24T00:00:17.554Z,0.00
2023-04-24T00:01:17.548Z,0.00
2023-04-24T00:02:17.760Z,0.00
2023-04-24T00:03:17.651Z,0.00
2023-04-24T00:04:17.777Z,0.00
2023-04-24T00:05:17.554Z,0.00
2023-04-24T00:06:17.557Z,0.00
2023-04-24T00:07:17.578Z,0.00
2023-04-24T00:08:17.562Z,0.00
2023-04-24T00:09:17.574Z,0.00
2023-04-24T00:10:17.567Z,0.00
2023-04-24T00:11:17.575Z,0.00
2023-04-24T00:12:17.572Z,0.00
2023-04-24T00:13:17.573Z,0.00
2023-04-24T00:14:17.577Z,0.00
2023-04-24T00:15:17.598Z,0.00
2023-04-24T00:16:17.597Z,0.00
2023-04-24T00:17:17.601Z,0.00
2023-04-24T00:18:17.589Z,0.00
2023-04-24T00:19:17.610Z,0.00
2023-04-24T00:20:17.592Z,0.00
2023-04-24T00:21:17.596Z,0.00
2023-04-24T00:22:17.599Z,0.00
2023-04-24T00:23:17.604Z,0.00
2023-04-24T00:24:17.599Z,0.00
2023-04-24T00:25:17.597Z,0.00
2023-04-24T00:26:17.601Z,0.00
2023-04-24T00:27:17.614Z,0.00
2023-04-24T00:28:17.610Z,0.00
2023-04-24T00:29:17.608Z,0.00
2023-04-24T00:30:17.611Z,0.00
2023-04-24T00:31:17.646Z,0.00
2023-04-24T00:32:17.673Z,0.00
2023-04-24T00:33:17.619Z,0.00
2023-04-24T00:34:17.622Z,0.00
2023-04-24T00:35:17.619Z,0.00
2023-04-24T00:36:17.638Z,0.00
2023-04-24T00:37:17.629Z,0.00
2023-04-24T00:38:17.635Z,0.00
2023-04-24T00:39:17.634Z,0.00
2023-04-24T00:40:17.637Z,0.00
2023-04-24T00:41:17.635Z,0.00
2023-04-24T00:42:17.638Z,0.00
2023-04-24T00:43:17.645Z,0.00
2023-04-24T00:44:17.646Z,0.00
2023-04-24T00:45:17.653Z,0.00
2023-04-24T00:46:17.692Z,0.00
2023-04-24T00:47:17.676Z,0.00
2023-04-24T00:48:17.689Z,0.00
2023-04-24T00:49:17.654Z,0.00
2023-04-24T00:50:17.656Z,0.00
2023-04-24T00:51:17.668Z,0.00
2023-04-24T00:52:17.668Z,0.00
2023-04-24T00:53:17.666Z,0.00
2023-04-24T00:54:17.669Z,0.00
2023-04-24T00:55:17.691Z,0.00
2023-04-24T00:56:17.669Z,0.00
2023-04-24T00:57:17.674Z,0.00
2023-04-24T00:58:17.674Z,0.00
2023-04-24T00:59:17.687Z,0.00
2023-04-24T01:00:17.703Z,0.00
2023-04-24T01:01:17.710Z,0.00
2023-04-24T01:02:17.738Z,0.00
2023-04-24T01:03:17.877Z,0.00
2023-04-24T01:04:17.775Z,0.00
2023-04-24T01:05:17.690Z,0.00
2023-04-24T01:06:17.699Z,0.00
2023-04-24T01:07:17.700Z,0.00
2023-04-24T01:08:17.698Z,0.00
2023-04-24T01:09:17.703Z,0.00
2023-04-24T01:10:17.706Z,0.00
2023-04-24T01:11:17.713Z,0.00
2023-04-24T01:12:17.710Z,0.00
2023-04-24T01:13:17.711Z,0.00
2023-04-24T01:14:17.719Z,0.00
2023-04-24T01:15:17.726Z,0.00
2023-04-24T01:16:17.770Z,0.00
2023-04-24T01:17:17.746Z,0.00
2023-04-24T01:18:17.730Z,0.00
2023-04-24T01:19:17.814Z,0.00
2023-04-24T01:20:17.736Z,0.00
2023-04-24T01:21:17.732Z,0.00
2023-04-24T01:22:17.737Z,0.00
2023-04-24T01:23:17.740Z,0.00
2023-04-24T01:24:17.742Z,0.00
2023-04-24T01:25:17.743Z,0.00
2023-04-24T01:26:17.751Z,0.00
2023-04-24T01:27:17.761Z,0.00
2023-04-24T01:28:17.792Z,0.00
2023-04-24T01:29:17.760Z,0.00
2023-04-24T01:30:17.761Z,0.00
2023-04-24T01:31:17.856Z,0.00
2023-04-24T01:32:17.764Z,0.00
2023-04-24T01:33:17.764Z,0.00
2023-04-24T01:34:17.763Z,0.00
2023-04-24T01:35:17.794Z,0.00
2023-04-24T01:36:17.769Z,0.00
2023-04-24T01:37:17.773Z,0.00
2023-04-24T01:38:17.769Z,0.00
2023-04-24T01:39:17.778Z,0.00
2023-04-24T01:40:17.780Z,0.00
2023-04-24T01:41:17.776Z,0.00
2023-04-24T01:42:17.789Z,0.00
2023-04-24T01:43:17.786Z,0.00
2023-04-24T01:44:17.784Z,0.00
2023-04-24T01:45:17.789Z,0.00
2023-04-24T01:46:17.802Z,0.00
2023-04-24T01:47:17.795Z,0.00
2023-04-24T01:48:17.801Z,0.00
2023-04-24T01:49:17.805Z,0.00
2023-04-24T01:50:17.801Z,0.00
2023-04-24T01:51:17.819Z,0.00
2023-04-24T01:52:17.804Z,0.00
2023-04-24T01:53:17.811Z,0.00
2023-04-24T01:54:17.809Z,0.00
2023-04-24T01:55:17.819Z,0.00
2023-04-24T01:56:17.813Z,0.00
2023-04-24T01:57:17.815Z,0.00
2023-04-24T01:58:17.820Z,0.00
2023-04-24T01:59:17.824Z,0.00
2023-04-24T02:00:17.823Z,0.00
2023-04-24T02:01:17.858Z,0.00
2023-04-24T02:02:17.899Z,0.00
2023-04-24T02:03:18.000Z,0.00
2023-04-24T02:04:17.960Z,0.00
2023-04-24T02:05:17.834Z,0.00
2023-04-24T02:06:17.830Z,0.00
2023-04-24T02:07:17.862Z,0.00
2023-04-24T02:08:17.852Z,0.00
2023-04-24T02:09:17.840Z,0.00
2023-04-24T02:10:17.839Z,0.00
2023-04-24T02:11:17.841Z,0.00
2023-04-24T02:12:17.844Z,0.00
2023-04-24T02:13:17.859Z,0.00
2023-04-24T02:14:17.849Z,0.00
2023-04-24T02:15:17.862Z,0.00
2023-04-24T02:16:17.950Z,0.00
2023-04-24T02:17:17.852Z,0.00
2023-04-24T02:18:17.873Z,0.00
2023-04-24T02:19:17.856Z,0.00
2023-04-24T02:20:17.871Z,0.00
2023-04-24T02:21:17.868Z,0.00
2023-04-24T02:22:17.865Z,0.00
2023-04-24T02:23:17.894Z,0.00
2023-04-24T02:24:17.873Z,0.00
2023-04-24T02:25:17.879Z,0.00
2023-04-24T02:26:17.875Z,0.00
2023-04-24T02:27:17.875Z,0.00
2023-04-24T02:28:17.882Z,0.00
2023-04-24T02:29:17.893Z,0.00
2023-04-24T02:30:17.885Z,0.00
2023-04-24T02:31:17.888Z,0.00
2023-04-24T02:32:17.901Z,0.00
2023-04-24T02:33:17.889Z,0.00
2023-04-24T02:34:17.884Z,0.00
2023-04-24T02:35:17.908Z,0.00
2023-04-24T02:36:17.898Z,0.00
2023-04-24T02:37:17.898Z,0.00
2023-04-24T02:38:17.897Z,0.00
2023-04-24T02:39:17.952Z,0.00
2023-04-24T02:40:17.902Z,0.00
2023-04-24T02:41:17.920Z,0.00
2023-04-24T02:42:17.906Z,0.00
2023-04-24T02:43:17.910Z,0.00
2023-04-24T02:44:17.913Z,0.00
2023-04-24T02:45:17.924Z,0.00
2023-04-24T02:46:17.963Z,0.00
2023-04-24T02:47:17.919Z,0.00
2023-04-24T02:48:17.930Z,0.00
2023-04-24T02:49:17.960Z,0.00
2023-04-24T02:50:17.932Z,0.00
2023-04-24T02:51:17.929Z,0.00
2023-04-24T02:52:17.937Z,0.00
2023-04-24T02:53:17.931Z,0.00
2023-04-24T02:54:17.989Z,0.00
2023-04-24T02:55:17.962Z,0.00
2023-04-24T02:56:17.936Z,0.00
2023-04-24T02:57:17.947Z,0.00
2023-04-24T02:58:17.951Z,0.00
2023-04-24T02:59:18.090Z,0.00
2023-04-24T03:00:17.944Z,0.00
2023-04-24T03:01:18.002Z,0.00
2023-04-24T03:02:18.012Z,0.00
2023-04-24T03:03:18.150Z,0.00
2023-04-24T03:04:18.027Z,0.00
2023-04-24T03:05:17.956Z,0.00
2023-04-24T03:06:17.967Z,0.00
2023-04-24T03:07:17.964Z,0.00
2023-04-24T03:08:17.968Z,0.00
2023-04-24T03:09:17.967Z,0.00
2023-04-24T03:10:17.968Z,0.00
2023-04-24T03:11:17.994Z,0.00
2023-04-24T03:12:17.991Z,0.00
2023-04-24T03:13:17.976Z,0.00
2023-04-24T03:14:17.976Z,0.00
2023-04-24T03:15:17.973Z,0.00
2023-04-24T03:16:18.014Z,0.00
2023-04-24T03:17:17.984Z,0.00
2023-04-24T03:18:18.069Z,0.00
2023-04-24T03:19:18.055Z,0.00
2023-04-24T03:20:17.989Z,0.00
2023-04-24T03:21:17.990Z,0.00
2023-04-24T03:22:17.996Z,0.00
2023-04-24T03:23:18.002Z,0.00
2023-04-24T03:24:18.003Z,0.00
2023-04-24T03:25:18.026Z,0.00
2023-04-24T03:26:18.028Z,0.00
2023-04-24T03:27:18.030Z,0.00
2023-04-24T03:28:18.002Z,0.00
2023-04-24T03:29:18.013Z,0.00
2023-04-24T03:30:18.039Z,0.00
2023-04-24T03:31:18.047Z,0.00
2023-04-24T03:32:18.095Z,0.00
2023-04-24T03:33:18.036Z,0.00
2023-04-24T03:34:18.022Z,0.00
2023-04-24T03:35:18.031Z,0.00
2023-04-24T03:36:18.026Z,0.00
2023-04-24T03:37:18.040Z,0.00
2023-04-24T03:38:18.031Z,0.00
2023-04-24T03:39:18.041Z,0.00
2023-04-24T03:40:18.035Z,0.00
2023-04-24T03:41:18.046Z,0.00
2023-04-24T03:42:18.047Z,0.00
2023-04-24T03:43:18.064Z,0.00
2023-04-24T03:44:18.043Z,0.00
2023-04-24T03:45:18.048Z,0.00
2023-04-24T03:46:18.092Z,0.00
2023-04-24T03:47:18.056Z,0.00
2023-04-24T03:48:18.054Z,0.00
2023-04-24T03:49:18.061Z,0.00
2023-04-24T03:50:18.058Z,0.00
2023-04-24T03:51:18.074Z,0.00
2023-04-24T03:52:18.061Z,0.00
2023-04-24T03:53:18.061Z,0.00
2023-04-24T03:54:18.068Z,0.00
2023-04-24T03:55:18.070Z,0.00
2023-04-24T03:56:18.064Z,0.00
2023-04-24T03:57:18.071Z,0.00
2023-04-24T03:58:18.079Z,0.00
2023-04-24T03:59:18.096Z,0.00
2023-04-24T04:00:18.085Z,0.00
2023-04-24T04:01:18.079Z,0.00
2023-04-24T04:02:18.138Z,0.00
2023-04-24T04:03:18.273Z,0.00
2023-04-24T04:04:18.518Z,0.00
2023-04-24T04:05:18.201Z,0.00
2023-04-24T04:06:18.093Z,0.00
2023-04-24T04:07:18.108Z,0.00
2023-04-24T04:08:18.100Z,0.00
2023-04-24T04:09:18.102Z,0.00
2023-04-24T04:10:18.111Z,0.00
2023-04-24T04:11:18.099Z,0.00
2023-04-24T04:12:18.109Z,0.00
2023-04-24T04:13:18.121Z,0.00
2023-04-24T04:14:18.102Z,0.00
2023-04-24T04:15:18.138Z,0.00
2023-04-24T04:16:18.142Z,0.00
2023-04-24T04:17:18.114Z,0.00
2023-04-24T04:18:18.158Z,0.00
2023-04-24T04:19:18.127Z,0.00
2023-04-24T04:20:18.125Z,0.00
2023-04-24T04:21:18.131Z,0.00
2023-04-24T04:22:18.124Z,0.00
2023-04-24T04:23:18.121Z,0.00
2023-04-24T04:24:18.122Z,0.00
2023-04-24T04:25:18.128Z,0.00
2023-04-24T04:26:18.134Z,0.00
2023-04-24T04:27:18.133Z,0.00
2023-04-24T04:28:18.137Z,0.00
2023-04-24T04:29:18.810Z,0.00
2023-04-24T04:30:18.137Z,0.00
2023-04-24T04:31:18.246Z,0.00
2023-04-24T04:32:18.150Z,0.00
2023-04-24T04:33:18.146Z,0.00
2023-04-24T04:34:18.151Z,0.00
2023-04-24T04:35:18.153Z,0.00
2023-04-24T04:36:18.302Z,0.00
2023-04-24T04:37:18.168Z,0.00
2023-04-24T04:38:18.160Z,0.00
2023-04-24T04:39:18.159Z,0.00
2023-04-24T04:40:18.160Z,0.00
2023-04-24T04:41:18.326Z,0.00
2023-04-24T04:42:18.166Z,0.00
2023-04-24T04:43:18.168Z,0.00
2023-04-24T04:44:18.173Z,0.00
2023-04-24T04:45:18.182Z,0.00
2023-04-24T04:46:18.298Z,0.00
2023-04-24T04:47:18.226Z,0.00
2023-04-24T04:48:18.179Z,0.00
2023-04-24T04:49:18.186Z,0.00
2023-04-24T04:50:18.187Z,0.00
2023-04-24T04:51:18.187Z,0.00
2023-04-24T04:52:18.188Z,0.00
2023-04-24T04:53:18.192Z,0.00
2023-04-24T04:54:18.203Z,0.00
2023-04-24T04:55:18.212Z,0.00
2023-04-24T04:56:18.198Z,0.00
2023-04-24T04:57:18.220Z,0.00
2023-04-24T04:58:18.213Z,0.00
2023-04-24T04:59:18.201Z,0.00
2023-04-24T05:00:18.206Z,0.00
2023-04-24T05:01:18.242Z,0.00
2023-04-24T05:02:18.273Z,0.00
2023-04-24T05:03:21.165Z,0.00
2023-04-24T05:04:18.329Z,0.00
2023-04-24T05:05:18.218Z,0.00
2023-04-24T05:06:18.228Z,0.00
2023-04-24T05:07:18.223Z,0.00
2023-04-24T05:08:26.624Z,0.00
2023-04-24T05:09:18.232Z,0.00
2023-04-24T05:10:18.233Z,0.00
2023-04-24T05:11:18.230Z,0.00
2023-04-24T05:12:18.230Z,0.00
2023-04-24T05:13:22.863Z,0.00
2023-04-24T05:14:18.237Z,0.00
2023-04-24T05:15:18.238Z,0.00
2023-04-24T05:16:18.296Z,0.00
2023-04-24T05:17:18.277Z,0.00
2023-04-24T05:18:18.244Z,0.00
2023-04-24T05:19:18.270Z,0.00
2023-04-24T05:20:18.252Z,0.00
2023-04-24T05:21:18.263Z,0.00
2023-04-24T05:22:18.256Z,0.00
2023-04-24T05:23:18.260Z,0.00
2023-04-24T05:24:18.263Z,5.63
2023-04-24T05:25:18.258Z,0.00
2023-04-24T05:26:18.263Z,0.00
2023-04-24T05:27:18.271Z,0.00
2023-04-24T05:28:18.277Z,0.00
2023-04-24T05:29:18.270Z,0.00
2023-04-24T05:30:18.269Z,0.00
2023-04-24T05:31:18.338Z,0.00
2023-04-24T05:32:18.279Z,0.00
2023-04-24T05:33:18.286Z,0.00
2023-04-24T05:34:18.278Z,0.00
2023-04-24T05:35:18.299Z,0.00
2023-04-24T05:36:18.444Z,5.63
2023-04-24T05:37:18.291Z,5.63
2023-04-24T05:38:18.291Z,5.63
2023-04-24T05:39:18.289Z,0.00
2023-04-24T05:40:18.309Z,0.00
2023-04-24T05:41:18.299Z,0.00
2023-04-24T05:42:18.298Z,0.00
2023-04-24T05:43:18.305Z,0.00
2023-04-24T05:44:18.313Z,5.63
2023-04-24T05:45:18.314Z,5.63
2023-04-24T05:46:18.331Z,5.63
2023-04-24T05:47:18.313Z,5.63
2023-04-24T05:48:18.316Z,5.63
2023-04-24T05:49:18.316Z,5.63
2023-04-24T05:50:18.326Z,11.25
2023-04-24T05:51:18.341Z,11.25
2023-04-24T05:52:18.321Z,11.25
2023-04-24T05:53:18.325Z,11.25
2023-04-24T05:54:18.321Z,11.25
2023-04-24T05:55:18.325Z,11.25
2023-04-24T05:56:18.329Z,5.63
2023-04-24T05:57:18.336Z,5.63
2023-04-24T05:58:18.331Z,5.63
2023-04-24T05:59:18.336Z,5.63
2023-04-24T06:00:18.332Z,5.63
2023-04-24T06:01:18.333Z,5.63
2023-04-24T06:02:18.416Z,5.63
2023-04-24T06:03:18.464Z,5.63
2023-04-24T06:04:19.512Z,5.63
2023-04-24T06:05:18.432Z,5.63
2023-04-24T06:06:18.352Z,5.63
2023-04-24T06:07:18.385Z,5.63
2023-04-24T06:08:18.352Z,5.63
2023-04-24T06:09:18.352Z,5.63
2023-04-24T06:10:18.362Z,5.63
2023-04-24T06:11:18.510Z,11.25
2023-04-24T06:12:18.368Z,11.25
2023-04-24T06:13:18.361Z,11.25
2023-04-24T06:14:18.361Z,16.88
2023-04-24T06:15:18.369Z,11.25
2023-04-24T06:16:18.398Z,11.25
2023-04-24T06:17:18.428Z,16.88
2023-04-24T06:18:18.371Z,16.88
2023-04-24T06:19:18.378Z,16.88
2023-04-24T06:20:18.375Z,11.25
2023-04-24T06:21:18.381Z,11.25
2023-04-24T06:22:18.383Z,11.25
2023-04-24T06:23:18.406Z,11.25
2023-04-24T06:24:18.392Z,11.25
2023-04-24T06:25:18.393Z,11.25
2023-04-24T06:26:18.388Z,16.88
2023-04-24T06:27:18.388Z,11.25
2023-04-24T06:28:18.404Z,16.88
2023-04-24T06:29:18.398Z,16.88
2023-04-24T06:30:18.398Z,16.88
2023-04-24T06:31:18.399Z,16.88
2023-04-24T06:32:18.470Z,16.88
2023-04-24T06:33:21.804Z,16.88
2023-04-24T06:34:18.408Z,16.88
2023-04-24T06:35:18.418Z,16.88
2023-04-24T06:36:18.422Z,16.88
2023-04-24T06:37:18.412Z,22.50
2023-04-24T06:38:18.419Z,16.88
2023-04-24T06:39:18.447Z,22.50
2023-04-24T06:40:18.442Z,22.50
2023-04-24T06:41:18.478Z,16.88
2023-04-24T06:42:18.481Z,16.88
2023-04-24T06:43:18.433Z,16.88
2023-04-24T06:44:18.484Z,16.88
2023-04-24T06:45:18.447Z,11.25
2023-04-24T06:46:18.507Z,11.25
2023-04-24T06:47:18.437Z,11.25
2023-04-24T06:48:18.436Z,11.25
2023-04-24T06:49:18.444Z,11.25
2023-04-24T06:50:18.446Z,11.25
2023-04-24T06:51:18.445Z,5.63
2023-04-24T06:52:18.450Z,11.25
2023-04-24T06:53:18.455Z,11.25
2023-04-24T06:54:18.468Z,11.25
2023-04-24T06:55:18.510Z,11.25
2023-04-24T06:56:18.458Z,11.25
2023-04-24T06:57:18.462Z,22.50
2023-04-24T06:58:18.463Z,28.13
2023-04-24T06:59:18.462Z,28.13
2023-04-24T07:00:18.475Z,22.50
2023-04-24T07:01:18.554Z,28.13
2023-04-24T07:02:18.555Z,22.50
2023-04-24T07:03:18.634Z,22.50
2023-04-24T07:04:18.759Z,28.13
2023-04-24T07:05:18.475Z,22.50
2023-04-24T07:06:18.483Z,22.50
2023-04-24T07:07:18.486Z,28.13
2023-04-24T07:08:18.515Z,22.50
2023-04-24T07:09:18.502Z,22.50
2023-04-24T07:10:18.538Z,22.50
2023-04-24T07:11:18.533Z,22.50
2023-04-24T07:12:18.503Z,22.50
2023-04-24T07:13:18.514Z,22.50
2023-04-24T07:14:18.500Z,28.13
2023-04-24T07:15:18.526Z,28.13
2023-04-24T07:16:18.545Z,28.13
2023-04-24T07:17:18.531Z,28.13
2023-04-24T07:18:18.514Z,28.13
2023-04-24T07:19:18.509Z,28.13
2023-04-24T07:20:18.520Z,28.13
2023-04-24T07:21:18.524Z,22.50
2023-04-24T07:22:18.522Z,22.50
2023-04-24T07:23:18.528Z,28.13
2023-04-24T07:25:18.527Z,33.75
2023-04-24T07:26:18.530Z,28.13
2023-04-24T07:27:18.555Z,33.75
2023-04-24T07:28:18.534Z,28.13
2023-04-24T07:29:18.538Z,28.13
2023-04-24T07:30:18.547Z,22.50
2023-04-24T07:31:18.562Z,22.50
2023-04-24T07:32:18.545Z,22.50
2023-04-24T07:33:18.591Z,22.50
2023-04-24T07:34:18.547Z,22.50
2023-04-24T07:35:18.567Z,22.50
2023-04-24T07:36:18.567Z,22.50
2023-04-24T07:37:18.556Z,22.50
2023-04-24T07:38:18.558Z,22.50
2023-04-24T07:39:18.561Z,22.50
2023-04-24T07:40:18.569Z,22.50
2023-04-24T07:41:18.577Z,28.13
2023-04-24T07:42:18.571Z,28.13
2023-04-24T07:43:18.600Z,33.75
2023-04-24T07:44:18.577Z,33.75
2023-04-24T07:45:18.584Z,39.38
2023-04-24T07:46:18.643Z,39.38
2023-04-24T07:47:18.588Z,39.38
2023-04-24T07:48:18.592Z,39.38
2023-04-24T07:49:20.018Z,39.38
2023-04-24T07:50:18.595Z,39.38
2023-04-24T07:51:18.584Z,39.38
2023-04-24T07:52:18.590Z,39.38
2023-04-24T07:53:18.604Z,33.75
2023-04-24T07:54:18.598Z,33.75
2023-04-24T07:55:19.872Z,39.38
2023-04-24T07:56:18.754Z,39.38
2023-04-24T07:57:18.605Z,33.75
2023-04-24T07:58:18.604Z,33.75
2023-04-24T07:59:18.628Z,33.75
2023-04-24T08:00:18.614Z,28.13
2023-04-24T08:01:18.615Z,28.13
2023-04-24T08:02:18.652Z,28.13
2023-04-24T08:03:18.800Z,28.13
2023-04-24T08:04:18.850Z,28.13
2023-04-24T08:05:18.714Z,28.13
2023-04-24T08:06:18.617Z,28.13
2023-04-24T08:07:18.636Z,28.13
2023-04-24T08:08:18.645Z,28.13
2023-04-24T08:09:18.632Z,28.13
2023-04-24T08:10:18.636Z,28.13
2023-04-24T08:11:18.644Z,28.13
2023-04-24T08:12:18.654Z,28.13
2023-04-24T08:13:18.644Z,28.13
2023-04-24T08:14:18.648Z,28.13
2023-04-24T08:15:18.696Z,33.75
2023-04-24T08:16:18.719Z,33.75
2023-04-24T08:17:18.649Z,33.75
2023-04-24T08:18:18.683Z,33.75
2023-04-24T08:19:18.663Z,33.75
2023-04-24T08:20:18.661Z,33.75
2023-04-24T08:21:18.709Z,33.75
2023-04-24T08:22:18.660Z,33.75
2023-04-24T08:23:18.669Z,33.75
2023-04-24T08:24:18.671Z,33.75
2023-04-24T08:25:18.672Z,33.75
2023-04-24T08:26:18.674Z,33.75
2023-04-24T08:27:18.676Z,33.75
2023-04-24T08:28:18.678Z,33.75
2023-04-24T08:29:18.678Z,33.75
2023-04-24T08:30:18.695Z,33.75
2023-04-24T08:31:18.894Z,33.75
2023-04-24T08:32:18.706Z,5.63
2023-04-24T08:33:18.686Z,11.25
2023-04-24T08:34:18.692Z,11.25
2023-04-24T08:35:18.695Z,11.25
2023-04-24T08:36:18.713Z,11.25
2023-04-24T08:37:18.696Z,11.25
2023-04-24T08:38:18.722Z,11.25
2023-04-24T08:39:18.713Z,11.25
2023-04-24T08:40:18.704Z,11.25
2023-04-24T08:41:18.708Z,11.25
2023-04-24T08:42:18.710Z,11.25
2023-04-24T08:43:18.716Z,11.25
2023-04-24T08:44:18.722Z,11.25
2023-04-24T08:45:18.722Z,11.25
2023-04-24T08:46:18.750Z,11.25
2023-04-24T08:47:18.853Z,11.25
2023-04-24T08:48:29.689Z,11.25
2023-04-24T08:49:18.771Z,11.25
2023-04-24T08:50:18.745Z,16.88
2023-04-24T08:51:18.737Z,16.88
2023-04-24T08:52:18.746Z,16.88
2023-04-24T08:53:18.748Z,16.88
2023-04-24T08:54:18.760Z,16.88
2023-04-24T08:55:18.746Z,16.88
2023-04-24T08:56:18.793Z,16.88
2023-04-24T08:57:18.751Z,16.88
2023-04-24T08:58:18.754Z,16.88
2023-04-24T08:59:18.757Z,16.88
2023-04-24T09:00:18.880Z,16.88
2023-04-24T09:01:18.813Z,16.88
2023-04-24T09:02:18.860Z,16.88
2023-04-24T09:03:18.912Z,16.88
2023-04-24T09:04:19.178Z,16.88
2023-04-24T09:05:18.768Z,22.50
2023-04-24T09:06:18.786Z,22.50
2023-04-24T09:07:18.774Z,22.50
2023-04-24T09:08:18.786Z,22.50
2023-04-24T09:09:18.781Z,22.50
2023-04-24T09:10:18.897Z,22.50
2023-04-24T09:11:18.793Z,22.50
2023-04-24T09:12:18.790Z,22.50
2023-04-24T09:13:18.791Z,22.50
2023-04-24T09:14:18.802Z,22.50
2023-04-24T09:15:18.794Z,22.50
2023-04-24T09:16:18.866Z,22.50
2023-04-24T09:17:18.800Z,22.50
2023-04-24T09:18:18.829Z,22.50
2023-04-24T09:19:18.835Z,28.13
2023-04-24T09:20:18.857Z,28.13
2023-04-24T09:21:18.811Z,28.13
2023-04-24T09:22:18.817Z,28.13
2023-04-24T09:23:18.819Z,28.13
2023-04-24T09:24:18.868Z,28.13
2023-04-24T09:25:18.816Z,28.13
2023-04-24T09:26:18.871Z,28.13
2023-04-24T09:27:18.823Z,28.13
2023-04-24T09:28:18.827Z,28.13
2023-04-24T09:29:18.826Z,28.13
2023-04-24T09:30:18.942Z,28.13
2023-04-24T09:31:18.890Z,28.13
2023-04-24T09:32:18.900Z,33.75
2023-04-24T09:33:18.843Z,33.75
2023-04-24T09:34:18.841Z,33.75
2023-04-24T09:35:18.866Z,33.75
2023-04-24T09:36:18.852Z,33.75
2023-04-24T09:37:18.855Z,33.75
2023-04-24T09:38:18.852Z,33.75
2023-04-24T09:39:18.864Z,33.75
2023-04-24T09:40:18.929Z,33.75
2023-04-24T09:41:18.865Z,33.75
2023-04-24T09:42:18.866Z,33.75
2023-04-24T09:43:18.866Z,39.38
2023-04-24T09:44:18.875Z,39.38
2023-04-24T09:45:18.881Z,39.38
2023-04-24T09:46:18.923Z,39.38
2023-04-24T09:47:18.872Z,39.38
2023-04-24T09:48:18.887Z,39.38
2023-04-24T09:49:18.881Z,39.38
2023-04-24T09:50:20.356Z,39.38
2023-04-24T09:51:18.923Z,39.38
2023-04-24T09:52:18.895Z,45.00
2023-04-24T09:53:18.897Z,45.00
2023-04-24T09:54:18.897Z,45.00
2023-04-24T09:55:18.907Z,45.00
2023-04-24T09:56:18.911Z,45.00
2023-04-24T09:57:18.943Z,45.00
2023-04-24T09:58:18.915Z,45.00
2023-04-24T09:59:18.928Z,45.00
2023-04-24T10:00:18.914Z,45.00
2023-04-24T10:01:18.956Z,45.00
2023-04-24T10:02:19.094Z,45.00
2023-04-24T10:03:19.004Z,45.00
2023-04-24T10:04:18.945Z,45.00
2023-04-24T10:05:18.927Z,45.00
2023-04-24T10:06:18.929Z,45.00
2023-04-24T10:07:18.955Z,45.00
2023-04-24T10:08:18.941Z,45.00
2023-04-24T10:09:18.939Z,45.00
2023-04-24T10:10:18.943Z,45.00
2023-04-24T10:11:18.953Z,45.00
2023-04-24T10:12:18.953Z,45.00
2023-04-24T10:13:18.954Z,50.63
2023-04-24T10:14:18.963Z,50.63
2023-04-24T10:15:18.980Z,50.63
2023-04-24T10:16:19.017Z,50.63
2023-04-24T10:17:18.967Z,50.63
2023-04-24T10:18:19.011Z,50.63
2023-04-24T10:19:18.975Z,50.63
2023-04-24T10:20:18.978Z,45.00
2023-04-24T10:21:18.977Z,50.63
2023-04-24T10:22:18.993Z,45.00
2023-04-24T10:23:19.010Z,50.63
2023-04-24T10:24:18.997Z,45.00
2023-04-24T10:25:18.985Z,45.00
2023-04-24T10:26:18.993Z,45.00
2023-04-24T10:27:18.994Z,45.00
2023-04-24T10:28:18.996Z,45.00
2023-04-24T10:29:19.052Z,45.00
2023-04-24T10:30:18.999Z,45.00
2023-04-24T10:31:19.094Z,45.00
2023-04-24T10:32:19.014Z,45.00
2023-04-24T10:33:19.011Z,45.00
2023-04-24T10:34:19.017Z,45.00
2023-04-24T10:35:19.018Z,45.00
2023-04-24T10:36:19.173Z,45.00
2023-04-24T10:37:19.024Z,45.00
2023-04-24T10:38:19.035Z,45.00
2023-04-24T10:39:19.059Z,45.00
2023-04-24T10:40:19.038Z,45.00
2023-04-24T10:41:19.042Z,45.00
2023-04-24T10:42:19.036Z,45.00
2023-04-24T10:43:19.040Z,45.00
2023-04-24T10:44:19.059Z,45.00
2023-04-24T10:45:19.058Z,45.00
2023-04-24T10:46:19.086Z,45.00
2023-04-24T10:47:19.056Z,45.00
2023-04-24T10:48:19.101Z,45.00
2023-04-24T10:49:19.057Z,45.00
2023-04-24T10:50:19.068Z,45.00
2023-04-24T10:51:19.067Z,45.00
2023-04-24T10:52:19.074Z,45.00
2023-04-24T10:53:19.071Z,45.00
2023-04-24T10:54:19.079Z,45.00
2023-04-24T10:55:19.196Z,45.00
2023-04-24T10:56:19.086Z,45.00
2023-04-24T10:57:19.143Z,45.00
2023-04-24T10:58:19.124Z,45.00
2023-04-24T10:59:19.089Z,45.00
2023-04-24T11:00:19.101Z,45.00
2023-04-24T11:01:19.156Z,45.00
2023-04-24T11:02:19.265Z,45.00
2023-04-24T11:03:19.176Z,45.00
2023-04-24T11:04:19.272Z,45.00
2023-04-24T11:05:19.122Z,45.00
2023-04-24T11:06:19.124Z,45.00
2023-04-24T11:07:19.136Z,45.00
2023-04-24T11:08:19.122Z,45.00
2023-04-24T11:09:19.121Z,45.00
2023-04-24T11:10:19.136Z,45.00
2023-04-24T11:11:19.181Z,45.00
2023-04-24T11:12:19.159Z,45.00
2023-04-24T11:13:19.129Z,45.00
2023-04-24T11:14:19.147Z,45.00
2023-04-24T11:15:19.139Z,45.00
2023-04-24T11:16:19.180Z,45.00
2023-04-24T11:17:19.144Z,45.00
2023-04-24T11:18:19.146Z,45.00
2023-04-24T11:19:19.160Z,45.00
2023-04-24T11:20:26.553Z,45.00
2023-04-24T11:21:19.161Z,45.00
2023-04-24T11:22:19.212Z,45.00
2023-04-24T11:23:19.168Z,45.00
2023-04-24T11:24:19.186Z,45.00
2023-04-24T11:25:19.187Z,45.00
2023-04-24T11:26:19.176Z,45.00
2023-04-24T11:27:19.270Z,45.00
2023-04-24T11:28:19.184Z,45.00
2023-04-24T11:29:21.445Z,45.00
2023-04-24T11:30:19.203Z,45.00
2023-04-24T11:31:19.226Z,45.00
2023-04-24T11:32:19.402Z,45.00
2023-04-24T11:33:19.240Z,45.00
2023-04-24T11:34:19.209Z,45.00
2023-04-24T11:35:19.205Z,45.00
2023-04-24T11:36:19.211Z,45.00
2023-04-24T11:37:19.211Z,45.00
2023-04-24T11:38:24.654Z,45.00
2023-04-24T11:39:19.224Z,45.00
2023-04-24T11:40:19.218Z,45.00
2023-04-24T11:41:19.227Z,45.00
2023-04-24T11:42:19.236Z,45.00
2023-04-24T11:43:19.247Z,45.00
2023-04-24T11:44:19.237Z,45.00
2023-04-24T11:45:19.234Z,45.00
2023-04-24T11:46:19.283Z,45.00
2023-04-24T11:47:19.298Z,45.00
2023-04-24T11:48:22.551Z,50.63
2023-04-24T11:49:19.268Z,50.63
2023-04-24T11:50:19.275Z,50.63
2023-04-24T11:51:19.261Z,50.63
2023-04-24T11:52:19.264Z,50.63
2023-04-24T11:53:19.261Z,50.63
2023-04-24T11:54:19.268Z,50.63
2023-04-24T11:55:19.281Z,50.63
2023-04-24T11:56:19.271Z,50.63
2023-04-24T11:57:20.474Z,50.63
2023-04-24T11:58:19.299Z,50.63
2023-04-24T11:59:19.340Z,50.63
2023-04-24T12:00:19.883Z,50.63
2023-04-24T12:01:19.347Z,50.63
2023-04-24T12:02:19.654Z,50.63
2023-04-24T12:03:19.409Z,50.63
2023-04-24T12:04:19.454Z,50.63
2023-04-24T12:05:19.667Z,50.63
2023-04-24T12:06:19.367Z,50.63
2023-04-24T12:07:19.328Z,50.63
2023-04-24T12:08:19.322Z,50.63
2023-04-24T12:09:19.335Z,50.63
2023-04-24T12:10:19.328Z,45.00
2023-04-24T12:11:19.342Z,45.00
2023-04-24T12:12:19.342Z,45.00
2023-04-24T12:13:19.361Z,45.00
2023-04-24T12:14:19.359Z,45.00
2023-04-24T12:15:19.366Z,45.00
2023-04-24T12:16:19.374Z,45.00
2023-04-24T12:17:19.349Z,45.00
2023-04-24T12:18:19.377Z,45.00
2023-04-24T12:19:19.354Z,45.00
2023-04-24T12:20:19.372Z,45.00
2023-04-24T12:21:21.354Z,45.00
2023-04-24T12:22:19.380Z,45.00
2023-04-24T12:23:19.377Z,45.00
2023-04-24T12:24:19.398Z,45.00
2023-04-24T12:25:19.391Z,39.38
2023-04-24T12:26:19.384Z,39.38
2023-04-24T12:27:19.394Z,39.38
2023-04-24T12:28:19.393Z,39.38
2023-04-24T12:29:19.411Z,39.38
2023-04-24T12:30:19.413Z,39.38
2023-04-24T12:31:19.497Z,39.38
2023-04-24T12:32:19.455Z,39.38
2023-04-24T12:33:19.404Z,33.75
2023-04-24T12:34:19.412Z,33.75
2023-04-24T12:35:19.413Z,33.75
2023-04-24T12:36:19.415Z,33.75
2023-04-24T12:37:19.425Z,33.75
2023-04-24T12:38:19.421Z,33.75
2023-04-24T12:39:19.447Z,33.75
2023-04-24T12:40:19.437Z,33.75
2023-04-24T12:41:19.437Z,33.75
2023-04-24T12:42:19.438Z,28.13
2023-04-24T12:43:19.462Z,28.13
2023-04-24T12:44:19.448Z,28.13
2023-04-24T12:45:19.453Z,28.13
2023-04-24T12:46:22.383Z,28.13
2023-04-24T12:47:19.609Z,28.13
2023-04-24T12:48:19.468Z,28.13
2023-04-24T12:49:19.463Z,28.13
2023-04-24T12:50:19.476Z,28.13
2023-04-24T12:51:19.470Z,28.13
2023-04-24T12:52:19.476Z,22.50
2023-04-24T12:53:19.481Z,22.50
2023-04-24T12:54:19.654Z,22.50
2023-04-24T12:55:19.500Z,22.50
2023-04-24T12:56:19.503Z,22.50
2023-04-24T12:57:19.493Z,22.50
2023-04-24T12:58:19.502Z,22.50
2023-04-24T12:59:19.501Z,22.50
2023-04-24T13:00:20.326Z,16.88
2023-04-24T13:01:19.594Z,16.88
2023-04-24T13:02:19.704Z,16.88
2023-04-24T13:03:19.897Z,16.88
2023-04-24T13:04:19.646Z,16.88
2023-04-24T13:05:19.521Z,16.88