createdAt,value
2018-04-28T00:00:14.754Z,8.20
2018-04-28T00:02:15.886Z,7.50
2018-04-28T00:04:16.918Z,7.73
2018-04-28T00:06:17.955Z,7.90
2018-04-28T00:08:22.897Z,7.40
2018-04-28T00:10:23.893Z,7.20
2018-04-28T00:12:25.042Z,6.67
2018-04-28T00:14:26.036Z,7.37
2018-04-28T00:16:27.019Z,6.80
2018-04-28T00:18:27.998Z,7.53
2018-04-28T00:20:28.983Z,6.63
2018-04-28T00:22:33.576Z,6.40
2018-04-28T00:24:39.140Z,7.50
2018-04-28T00:26:41.858Z,8.10
2018-04-28T00:28:42.850Z,7.90
2018-04-28T00:30:43.818Z,6.80
2018-04-28T00:32:44.767Z,7.17
2018-04-28T00:34:56.958Z,6.60
2018-04-28T00:36:58.696Z,6.10
2018-04-28T00:39:00.682Z,5.90
2018-04-28T00:41:01.706Z,5.80
2018-04-28T00:43:02.694Z,6.63
2018-04-28T00:45:08.615Z,7.20
2018-04-28T00:47:16.642Z,6.67
2018-04-28T00:49:18.467Z,7.60
2018-04-28T00:51:20.551Z,7.67
2018-04-28T00:53:23.551Z,7.10
2018-04-28T00:55:44.394Z,7.20
2018-04-28T00:57:58.532Z,6.90
2018-04-28T01:00:00.397Z,6.57
2018-04-28T01:02:01.434Z,6.93
2018-04-28T01:06:47.751Z,8.00
2018-04-28T01:08:48.743Z,8.50
2018-04-28T01:10:49.715Z,7.70
2018-04-28T01:12:50.729Z,8.40
2018-04-28T01:14:57.947Z,8.77
2018-04-28T01:16:58.986Z,8.10
2018-04-28T01:19:00.933Z,8.90
2018-04-28T01:21:02.758Z,8.87
2018-04-28T01:23:06.403Z,8.90
2018-04-28T01:25:10.248Z,8.80
2018-04-28T01:27:14.198Z,8.27
2018-04-28T01:29:17.701Z,7.97
2018-04-28T01:31:22.353Z,7.67
2018-04-28T01:33:31.532Z,7.77
2018-04-28T01:35:38.643Z,8.17
2018-04-28T01:40:21.899Z,7.23
2018-04-28T01:42:38.163Z,7.60
2018-04-28T01:44:40.105Z,7.90
2018-04-28T01:46:42.036Z,7.93
2018-04-28T01:48:45.108Z,7.07
2018-04-28T01:50:53.178Z,7.80
2018-04-28T01:52:55.133Z,6.77
2018-04-28T01:55:03.041Z,7.40
2018-04-28T01:57:11.984Z,7.97
2018-04-28T01:59:13.039Z,7.23
2018-04-28T02:01:24.578Z,7.00
2018-04-28T02:03:38.613Z,6.67
2018-04-28T02:05:45.524Z,7.68
2018-04-28T02:07:47.618Z,7.00
2018-04-28T02:09:50.687Z,7.13
2018-04-28T02:11:57.588Z,7.87
2018-04-28T02:16:36.978Z,6.87
2018-04-28T02:18:38.876Z,6.20
2018-04-28T02:21:02.800Z,5.90
2018-04-28T02:23:09.634Z,6.80
2018-04-28T02:25:17.461Z,6.33
2018-04-28T02:27:20.241Z,6.00
2018-04-28T02:29:22.842Z,6.30
2018-04-28T02:31:28.863Z,5.60
2018-04-28T02:33:32.549Z,5.53
2018-04-28T02:35:54.707Z,5.73
2018-04-28T02:37:56.520Z,6.57
2018-04-28T02:40:08.663Z,5.33
2018-04-28T02:42:10.490Z,6.00
2018-04-28T02:44:19.447Z,6.13
2018-04-28T02:46:31.393Z,6.33
2018-04-28T02:51:21.798Z,5.70
2018-04-28T02:53:22.839Z,5.90
2018-04-28T02:58:20.815Z,5.97
2018-04-28T03:00:28.582Z,5.70
2018-04-28T03:02:46.486Z,5.67
2018-04-28T03:04:51.500Z,5.33
2018-04-28T03:06:56.063Z,6.00
2018-04-28T03:08:57.091Z,6.20
2018-04-28T03:10:59.020Z,5.33
2018-04-28T03:13:00.131Z,6.13
2018-04-28T03:15:01.144Z,6.17
2018-04-28T03:17:07.146Z,5.43
2018-04-28T03:19:14.162Z,5.57
2018-04-28T03:21:15.179Z,4.83
2018-04-28T03:23:25.695Z,5.17
2018-04-28T03:25:33.629Z,5.00
2018-04-28T03:30:06.135Z,4.30
2018-04-28T03:32:07.976Z,4.90
2018-04-28T03:34:38.926Z,4.87
2018-04-28T03:36:39.900Z,4.93
2018-04-28T03:38:41.853Z,5.00
2018-04-28T03:40:43.019Z,5.67
2018-04-28T03:42:44.744Z,6.30
2018-04-28T03:44:47.713Z,5.37
2018-04-28T03:46:51.459Z,5.50
2018-04-28T03:48:58.729Z,5.60
2018-04-28T03:51:06.473Z,5.60
2018-04-28T03:53:19.850Z,5.83
2018-04-28T03:55:20.874Z,5.40
2018-04-28T03:57:36.861Z,4.97
2018-04-28T03:59:50.776Z,5.10
2018-04-28T04:02:04.160Z,5.87
2018-04-28T04:07:05.275Z,5.17
2018-04-28T04:09:07.220Z,5.27
2018-04-28T04:11:21.327Z,5.70
2018-04-28T04:13:34.577Z,5.03
2018-04-28T04:15:42.713Z,5.00
2018-04-28T04:17:52.714Z,4.13
2018-04-28T04:23:14.833Z,4.63
2018-04-28T04:25:15.947Z,4.47
2018-04-28T04:27:16.965Z,4.37
2018-04-28T04:29:21.815Z,4.10
2018-04-28T04:31:34.658Z,4.37
2018-04-28T04:33:56.568Z,4.10
2018-04-28T04:36:06.359Z,3.50
2018-04-28T04:38:14.482Z,4.27
2018-04-28T04:43:13.044Z,4.87
2018-04-28T04:45:29.705Z,4.30
2018-04-28T04:47:35.502Z,4.13
2018-04-28T04:49:41.370Z,4.00
2018-04-28T04:54:29.830Z,4.10
2018-04-28T04:56:46.168Z,4.70
2018-04-28T04:58:47.894Z,3.63
2018-04-28T05:00:50.819Z,3.80
2018-04-28T05:03:06.777Z,4.33
2018-04-28T05:05:12.687Z,4.93
2018-04-28T05:09:50.817Z,4.47
2018-04-28T05:12:02.670Z,5.07
2018-04-28T05:14:22.294Z,5.00
2018-04-28T05:16:24.207Z,4.90
2018-04-28T05:18:37.348Z,4.33
2018-04-28T05:20:41.108Z,5.30
2018-04-28T05:23:07.140Z,4.47
2018-04-28T05:25:20.426Z,4.33
2018-04-28T05:27:42.358Z,4.93
2018-04-28T05:29:46.225Z,4.03
2018-04-28T05:31:59.455Z,4.23
2018-04-28T05:34:03.405Z,4.00
2018-04-28T05:36:15.236Z,4.10
2018-04-28T05:38:23.334Z,4.13
2018-04-28T05:40:36.696Z,4.63
2018-04-28T05:42:50.142Z,4.97
2018-04-28T05:44:55.989Z,5.47
2018-04-28T05:46:56.971Z,4.60
2018-04-28T05:48:58.922Z,5.13
2018-04-28T05:51:11.211Z,4.30
2018-04-28T05:53:24.621Z,4.90
2018-04-28T05:55:36.546Z,3.93
2018-04-28T05:57:50.838Z,4.60
2018-04-28T06:00:04.194Z,3.90
2018-04-28T06:02:27.175Z,3.97
2018-04-28T06:04:37.114Z,4.50
2018-04-28T06:06:40.989Z,3.40
2018-04-28T06:08:42.822Z,3.90
2018-04-28T06:10:45.594Z,4.77
2018-04-28T06:15:29.278Z,3.87
2018-04-28T06:17:32.218Z,4.50
2018-04-28T06:19:41.439Z,3.73
2018-04-28T06:21:43.131Z,4.03
2018-04-28T06:23:44.093Z,4.10
2018-04-28T06:25:45.022Z,3.30
2018-04-28T06:27:45.994Z,4.30
2018-04-28T06:29:46.971Z,3.80
2018-04-28T06:31:48.668Z,3.87
2018-04-28T06:33:49.619Z,3.67
2018-04-28T06:35:50.583Z,3.30
2018-04-28T06:37:51.542Z,3.20
2018-04-28T06:39:52.502Z,3.70
2018-04-28T06:41:53.447Z,4.00
2018-04-28T06:43:54.402Z,4.40
2018-04-28T06:45:55.349Z,3.83
2018-04-28T06:47:56.850Z,4.60
2018-04-28T06:49:57.821Z,4.00
2018-04-28T06:51:58.774Z,3.50
2018-04-28T06:53:59.712Z,4.00
2018-04-28T06:56:00.653Z,3.20
2018-04-28T06:58:01.622Z,3.50
2018-04-28T07:00:02.594Z,3.70
2018-04-28T07:02:04.294Z,4.37
2018-04-28T07:04:05.246Z,3.80
2018-04-28T07:06:06.186Z,4.23
2018-04-28T07:08:07.149Z,3.60
2018-04-28T07:10:08.238Z,4.00
2018-04-28T07:12:09.920Z,3.87
2018-04-28T07:14:10.880Z,3.40
2018-04-28T07:16:11.854Z,3.83
2018-04-28T07:18:12.858Z,3.87
2018-04-28T07:20:13.827Z,3.30
2018-04-28T07:22:14.786Z,3.70
2018-04-28T07:24:15.790Z,3.10
2018-04-28T07:26:17.487Z,3.23
2018-04-28T07:28:19.206Z,3.00
2018-04-28T07:30:20.900Z,3.00
2018-04-28T07:32:22.025Z,3.00
2018-04-28T07:34:23.717Z,2.53
2018-04-28T07:36:24.651Z,2.83
2018-04-28T07:38:25.593Z,3.27
2018-04-28T07:40:26.548Z,3.50
2018-04-28T07:42:27.498Z,2.90
2018-04-28T07:44:28.471Z,3.00
2018-04-28T07:46:29.441Z,2.90
2018-04-28T07:48:30.416Z,3.00
2018-04-28T07:50:31.381Z,2.40
2018-04-28T07:52:32.318Z,3.60
2018-04-28T07:54:33.241Z,2.80
2018-04-28T07:56:34.945Z,2.60
2018-04-28T07:58:35.882Z,3.33
2018-04-28T08:00:36.860Z,2.50
2018-04-28T08:02:37.810Z,3.30
2018-04-28T08:04:38.781Z,2.87
2018-04-28T08:06:39.728Z,3.37
2018-04-28T08:08:41.429Z,3.37
2018-04-28T08:10:42.392Z,3.80
2018-04-28T08:12:43.346Z,3.30
2018-04-28T08:14:44.290Z,3.67
2018-04-28T08:16:45.265Z,3.50
2018-04-28T08:18:46.202Z,3.00
2018-04-28T08:20:47.200Z,3.43
2018-04-28T08:22:48.108Z,4.03
2018-04-28T08:24:49.063Z,3.17
2018-04-28T08:26:50.760Z,2.53
2018-04-28T08:28:52.634Z,3.90
2018-04-28T08:30:53.606Z,3.10
2018-04-28T08:32:54.563Z,3.73
2018-04-28T08:34:55.523Z,3.30
2018-04-28T08:36:56.499Z,3.90
2018-04-28T08:38:58.173Z,3.53
2018-04-28T08:40:59.126Z,3.47
2018-04-28T08:43:00.090Z,4.20
2018-04-28T08:45:01.074Z,3.50
2018-04-28T08:47:02.978Z,3.80
2018-04-28T08:49:03.926Z,4.73
2018-04-28T08:51:05.595Z,4.17
2018-04-28T08:53:06.521Z,3.20
2018-04-28T08:55:07.533Z,3.90
2018-04-28T08:57:08.486Z,3.63
2018-04-28T08:59:09.504Z,4.40
2018-04-28T09:01:10.483Z,4.17
2018-04-28T09:03:12.177Z,3.87
2018-04-28T09:05:13.110Z,4.13
2018-04-28T09:07:23.210Z,3.83
2018-04-28T09:09:24.225Z,3.40
2018-04-28T09:11:25.219Z,3.70
2018-04-28T09:13:26.166Z,4.53
2018-04-28T09:15:27.129Z,4.10
2018-04-28T09:17:28.101Z,5.30
2018-04-28T09:19:29.138Z,4.20
2018-04-28T09:21:30.005Z,4.70
2018-04-28T09:23:31.013Z,4.10
2018-04-28T09:25:33.194Z,4.07
2018-04-28T09:27:34.175Z,4.43
2018-04-28T09:29:35.145Z,4.70
2018-04-28T09:31:36.150Z,4.50
2018-04-28T09:33:37.134Z,4.27
2018-04-28T09:35:38.154Z,5.13
2018-04-28T09:37:39.099Z,4.43
2018-04-28T09:39:40.165Z,4.90
2018-04-28T09:41:41.148Z,5.13
2018-04-28T09:43:42.137Z,4.27
2018-04-28T09:45:43.120Z,3.73
2018-04-28T09:47:44.261Z,4.77
2018-04-28T09:49:45.235Z,3.87
2018-04-28T09:51:46.192Z,3.77
2018-04-28T09:53:47.150Z,5.13
2018-04-28T09:55:48.850Z,5.70
2018-04-28T09:58:02.902Z,5.20
2018-04-28T10:00:16.301Z,3.87
2018-04-28T10:02:17.249Z,3.33
2018-04-28T10:04:18.960Z,3.33
2018-04-28T10:06:19.928Z,5.63
2018-04-28T10:08:20.871Z,4.50
2018-04-28T10:10:21.838Z,6.20
2018-04-28T10:12:22.804Z,7.30
2018-04-28T10:14:24.484Z,4.53
2018-04-28T10:16:25.462Z,4.83
2018-04-28T10:18:26.401Z,4.23
2018-04-28T10:20:27.454Z,4.47
2018-04-28T10:22:28.306Z,3.67
2018-04-28T10:24:29.263Z,3.73
2018-04-28T10:26:30.207Z,3.87
2018-04-28T10:28:31.166Z,4.23
2018-04-28T10:30:32.174Z,3.50
2018-04-28T10:32:33.135Z,3.63
2018-04-28T10:34:34.081Z,3.97
2018-04-28T10:36:35.029Z,4.33
2018-04-28T10:38:35.976Z,4.20
2018-04-28T10:40:36.933Z,3.23
2018-04-28T10:42:37.877Z,4.10
2018-04-28T10:44:38.816Z,4.40
2018-04-28T10:46:39.778Z,4.40
2018-04-28T10:48:40.714Z,3.97
2018-04-28T10:50:41.662Z,3.63
2018-04-28T10:52:42.618Z,4.28
2018-04-28T10:54:43.553Z,3.70
2018-04-28T10:56:44.501Z,3.93
2018-04-28T10:58:45.454Z,3.50
2018-04-28T11:00:46.381Z,3.70
2018-04-28T11:02:47.335Z,3.70
2018-04-28T11:04:48.276Z,5.23
2018-04-28T11:06:49.312Z,4.57
2018-04-28T11:08:50.208Z,3.30
2018-04-28T11:10:51.206Z,3.57
2018-04-28T11:12:52.162Z,3.30
2018-04-28T11:14:53.096Z,2.93
2018-04-28T11:16:54.039Z,4.00
2018-04-28T11:18:54.982Z,3.00
2018-04-28T11:20:55.963Z,3.43
2018-04-28T11:22:56.909Z,3.70
2018-04-28T11:24:57.850Z,2.77
2018-04-28T11:26:58.803Z,3.33
2018-04-28T11:29:00.508Z,3.10
2018-04-28T11:31:01.463Z,3.57
2018-04-28T11:33:02.485Z,3.50
2018-04-28T11:35:03.590Z,3.60
2018-04-28T11:37:04.535Z,3.83
2018-04-28T11:39:05.482Z,3.13
2018-04-28T11:41:06.447Z,3.00
2018-04-28T11:43:08.159Z,3.43
2018-04-28T11:45:09.111Z,3.80
2018-04-28T11:47:10.038Z,3.67
2018-04-28T11:49:10.971Z,3.70
2018-04-28T11:51:11.931Z,4.13
2018-04-28T11:53:12.885Z,3.00
2018-04-28T11:55:13.848Z,3.60
2018-04-28T11:57:14.804Z,3.10
2018-04-28T11:59:15.829Z,3.03
2018-04-28T12:01:16.769Z,3.60
2018-04-28T12:03:17.725Z,3.33
2018-04-28T12:05:18.670Z,3.37
2018-04-28T12:07:19.602Z,3.23
2018-04-28T12:09:20.529Z,3.60
2018-04-28T12:11:21.465Z,3.07
2018-04-28T12:13:23.150Z,3.30
2018-04-28T12:15:24.108Z,2.60
2018-04-28T12:17:25.044Z,3.27
2018-04-28T12:19:26.001Z,3.30
2018-04-28T12:21:26.949Z,2.87
2018-04-28T12:23:27.901Z,3.17
2018-04-28T12:25:28.852Z,3.27
2018-04-28T12:27:29.799Z,2.70
2018-04-28T12:29:30.729Z,3.60
2018-04-28T12:31:32.405Z,3.23
2018-04-28T12:33:33.346Z,2.97
2018-04-28T12:35:34.281Z,3.37
2018-04-28T12:37:35.236Z,2.90
2018-04-28T12:39:36.169Z,3.10
2018-04-28T12:41:37.105Z,3.27
2018-04-28T12:43:38.053Z,3.33
2018-04-28T12:45:38.990Z,3.33
2018-04-28T12:47:39.926Z,3.00
2018-04-28T12:49:40.893Z,3.10
2018-04-28T12:51:42.552Z,2.60
2018-04-28T12:53:43.501Z,2.10
2018-04-28T12:55:44.455Z,2.20
2018-04-28T12:57:45.419Z,2.20
2018-04-28T12:59:46.586Z,2.20
2018-04-28T13:01:47.534Z,1.87
2018-04-28T13:03:48.530Z,1.80
2018-04-28T13:05:49.469Z,2.20
2018-04-28T13:07:50.423Z,1.80
2018-04-28T13:09:51.389Z,2.10
2018-04-28T13:11:52.329Z,1.30
2018-04-28T13:13:53.280Z,1.80
2018-04-28T13:15:54.242Z,2.40
2018-04-28T13:17:55.180Z,1.80
2018-04-28T13:19:56.113Z,1.33
2018-04-28T13:21:57.050Z,1.80
2018-04-28T13:23:58.006Z,1.90
2018-04-28T13:25:58.963Z,1.77
2018-04-28T13:27:59.909Z,1.67
2018-04-28T13:30:00.857Z,1.70
2018-04-28T13:32:01.820Z,1.50
2018-04-28T13:34:02.782Z,1.60
2018-04-28T13:36:04.923Z,1.40
2018-04-28T13:38:05.919Z,1.70
2018-04-28T13:40:06.865Z,2.60
2018-04-28T13:42:07.802Z,2.17
2018-04-28T13:44:09.489Z,1.83
2018-04-28T13:46:10.428Z,1.70
2018-04-28T13:48:11.374Z,2.07
2018-04-28T13:50:12.299Z,2.47
2018-04-28T13:52:13.970Z,2.27
2018-04-28T13:54:14.917Z,2.27
2018-04-28T13:56:15.881Z,1.90
2018-04-28T13:58:16.850Z,2.10
2018-04-28T14:00:17.786Z,2.07
2018-04-28T14:02:18.738Z,1.93
2018-04-28T14:04:19.687Z,2.37
2018-04-28T14:06:20.618Z,2.00
2018-04-28T14:08:21.587Z,1.90
2018-04-28T14:10:22.512Z,2.10
2018-04-28T14:12:23.450Z,2.03
2018-04-28T14:14:24.444Z,1.90
2018-04-28T14:16:25.373Z,2.23
2018-04-28T14:18:26.348Z,1.90
2018-04-28T14:20:28.027Z,2.27
2018-04-28T14:22:28.980Z,1.70
2018-04-28T14:24:29.933Z,2.80
2018-04-28T14:26:30.866Z,2.10
2018-04-28T14:28:31.830Z,2.00
2018-04-28T14:30:32.762Z,2.30
2018-04-28T14:32:33.694Z,2.00
2018-04-28T14:34:35.369Z,2.10
2018-04-28T14:36:36.290Z,2.20
2018-04-28T14:38:37.225Z,1.70
2018-04-28T14:40:38.151Z,2.33
2018-04-28T14:42:39.100Z,1.80
2018-04-28T14:44:40.038Z,2.40
2018-04-28T14:46:40.986Z,2.33
2018-04-28T14:48:41.938Z,2.10
2018-04-28T14:50:42.882Z,2.77
2018-04-28T14:52:43.914Z,2.13
2018-04-28T14:54:44.781Z,2.47
2018-04-28T14:56:45.731Z,3.07
2018-04-28T14:58:46.665Z,2.67
2018-04-28T15:00:47.608Z,2.57
2018-04-28T15:02:48.545Z,1.90
2018-04-28T15:04:49.481Z,2.43
2018-04-28T15:06:50.401Z,2.50
2018-04-28T15:08:51.377Z,3.07
2018-04-28T15:10:52.321Z,2.30
2018-04-28T15:12:53.303Z,2.47
2018-04-28T15:14:54.253Z,2.37
2018-04-28T15:16:55.935Z,2.80
2018-04-28T15:18:56.903Z,1.77
2018-04-28T15:20:57.821Z,2.17
2018-04-28T15:22:58.773Z,2.17
2018-04-28T15:24:59.734Z,2.30
2018-04-28T15:27:00.683Z,2.73
2018-04-28T15:29:01.659Z,2.33
2018-04-28T15:31:02.593Z,2.67
2018-04-28T15:33:03.521Z,2.50
2018-04-28T15:35:04.471Z,2.10
2018-04-28T15:37:05.415Z,2.13
2018-04-28T15:39:06.416Z,2.17
2018-04-28T15:41:08.132Z,1.73
2018-04-28T15:43:09.806Z,2.10
2018-04-28T15:45:10.733Z,2.50
2018-04-28T15:47:11.657Z,2.10
2018-04-28T15:49:12.598Z,2.30
2018-04-28T15:51:13.542Z,2.30
2018-04-28T15:53:14.501Z,2.40
2018-04-28T15:55:15.503Z,2.20
2018-04-28T15:57:16.392Z,2.40
2018-04-28T15:59:17.333Z,2.10
2018-04-28T16:01:18.255Z,2.03
2018-04-28T16:03:19.945Z,2.43
2018-04-28T16:05:20.899Z,2.33
2018-04-28T16:07:21.847Z,2.47
2018-04-28T16:09:22.815Z,2.40
2018-04-28T16:11:23.770Z,2.30
2018-04-28T16:13:24.714Z,2.43
2018-04-28T16:15:25.637Z,2.03
2018-04-28T16:17:26.592Z,2.23
2018-04-28T16:19:27.557Z,2.37
2018-04-28T16:21:28.508Z,2.20
2018-04-28T16:23:29.450Z,2.83
2018-04-28T16:25:30.385Z,2.20
2018-04-28T16:27:31.408Z,2.50
2018-04-28T16:29:32.275Z,2.67
2018-04-28T16:31:33.212Z,2.70
2018-04-28T16:33:34.134Z,2.97
2018-04-28T16:35:35.081Z,3.03
2018-04-28T16:37:36.047Z,2.37
2018-04-28T16:39:36.998Z,2.43
2018-04-28T16:41:37.985Z,2.50
2018-04-28T16:43:39.668Z,2.57
2018-04-28T16:45:40.601Z,2.40
2018-04-28T16:47:42.277Z,2.50
2018-04-28T16:49:43.266Z,2.40
2018-04-28T16:51:44.313Z,2.80
2018-04-28T16:53:45.258Z,2.37
2018-04-28T16:55:46.199Z,3.00
2018-04-28T16:57:47.145Z,3.30
2018-04-28T16:59:48.083Z,3.47
2018-04-28T17:01:48.997Z,3.03
2018-04-28T17:03:50.003Z,3.10
2018-04-28T17:05:50.891Z,3.13
2018-04-28T17:07:51.822Z,2.90
2018-04-28T17:09:52.749Z,3.67
2018-04-28T17:11:53.686Z,3.47
2018-04-28T17:13:54.621Z,3.50
2018-04-28T17:15:55.630Z,3.27
2018-04-28T17:17:56.645Z,3.73
2018-04-28T17:19:58.418Z,3.70
2018-04-28T17:21:59.357Z,3.50
2018-04-28T17:24:01.038Z,3.73
2018-04-28T17:26:02.013Z,4.20
2018-04-28T17:28:02.949Z,4.10
2018-04-28T17:30:03.881Z,3.70
2018-04-28T17:32:05.574Z,4.47
2018-04-28T17:34:06.549Z,3.43
2018-04-28T17:36:07.508Z,3.50
2018-04-28T17:38:09.174Z,3.70
2018-04-28T17:40:10.853Z,3.60
2018-04-28T17:42:11.842Z,3.80
2018-04-28T17:44:13.544Z,4.10
2018-04-28T17:46:15.222Z,3.53
2018-04-28T17:48:16.154Z,4.40
2018-04-28T17:50:17.841Z,4.13
2018-04-28T17:52:18.799Z,3.83
2018-04-28T17:54:19.738Z,3.93
2018-04-28T17:56:20.666Z,3.57
2018-04-28T17:58:21.634Z,4.30
2018-04-28T18:00:22.589Z,4.57
2018-04-28T18:02:23.573Z,4.70
2018-04-28T18:04:24.517Z,4.20
2018-04-28T18:06:25.484Z,4.73
2018-04-28T18:08:27.164Z,4.50
2018-04-28T18:10:28.093Z,5.23
2018-04-28T18:12:29.855Z,4.97
2018-04-28T18:14:30.960Z,5.33
2018-04-28T18:16:32.032Z,5.57
2018-04-28T18:18:33.090Z,5.07
2018-04-28T18:20:34.803Z,5.67
2018-04-28T18:22:35.794Z,5.67
2018-04-28T18:24:36.779Z,5.70
2018-04-28T18:26:37.836Z,5.47
2018-04-28T18:28:38.820Z,5.53
2018-04-28T18:30:39.862Z,5.33
2018-04-28T18:32:41.010Z,5.37
2018-04-28T18:34:42.022Z,5.93
2018-04-28T18:36:43.003Z,5.53
2018-04-28T18:38:44.026Z,6.50
2018-04-28T18:40:45.065Z,5.80
2018-04-28T18:42:46.029Z,5.40
2018-04-28T18:44:47.131Z,5.53
2018-04-28T18:46:48.885Z,5.10
2018-04-28T18:48:49.913Z,5.53
2018-04-28T18:50:51.007Z,5.53
2018-04-28T18:52:51.963Z,5.17
2018-04-28T18:54:53.038Z,4.93
2018-04-28T18:56:54.011Z,4.70
2018-04-28T18:58:55.150Z,5.90
2018-04-28T19:00:56.121Z,5.70
2018-04-28T19:02:57.916Z,5.93
2018-04-28T19:04:58.878Z,6.10
2018-04-28T19:06:59.831Z,6.10
2018-04-28T19:09:00.833Z,6.77
2018-04-28T19:11:01.918Z,6.57
2018-04-28T19:13:02.902Z,5.53
2018-04-28T19:15:03.921Z,7.23
2018-04-28T19:17:05.035Z,6.20
2018-04-28T19:19:06.010Z,6.53
2018-04-28T19:21:06.987Z,6.67
2018-04-28T19:23:08.039Z,7.33
2018-04-28T19:25:09.097Z,7.23
2018-04-28T19:27:10.224Z,7.40
2018-04-28T19:29:11.190Z,7.63
2018-04-28T19:31:12.242Z,7.50
2018-04-28T19:33:13.262Z,7.53
2018-04-28T19:35:14.347Z,7.77
2018-04-28T19:37:16.100Z,7.60
2018-04-28T19:39:17.163Z,5.80
2018-04-28T19:41:18.909Z,6.77
2018-04-28T19:43:19.895Z,7.33
2018-04-28T19:45:20.878Z,6.50
2018-04-28T19:47:21.946Z,8.07
2018-04-28T19:49:22.906Z,6.23
2018-04-28T19:51:23.852Z,6.00
2018-04-28T19:53:25.705Z,6.20
2018-04-28T19:55:26.662Z,5.37
2018-04-28T19:57:27.844Z,6.10
2018-04-28T19:59:28.860Z,6.83
2018-04-28T20:01:30.613Z,6.87
2018-04-28T20:03:31.609Z,6.30
2018-04-28T20:05:32.628Z,6.37
2018-04-28T20:07:33.682Z,5.70
2018-04-28T20:09:34.715Z,6.83
2018-04-28T20:11:35.732Z,6.80
2018-04-28T20:13:36.797Z,5.90
2018-04-28T20:15:37.792Z,6.03
2018-04-28T20:17:38.753Z,6.67
2018-04-28T20:19:39.741Z,6.40
2018-04-28T20:21:40.779Z,6.63
2018-04-28T20:23:54.083Z,6.97
2018-04-28T20:25:55.077Z,7.07
2018-04-28T20:27:56.063Z,6.27
2018-04-28T20:29:57.091Z,6.60
2018-04-28T20:31:58.805Z,7.07
2018-04-28T20:33:59.787Z,7.03
2018-04-28T20:36:00.831Z,7.27
2018-04-28T20:38:01.819Z,6.20
2018-04-28T20:40:02.977Z,6.63
2018-04-28T20:42:03.975Z,6.33
2018-04-28T20:44:04.954Z,7.20
2018-04-28T20:46:06.042Z,7.20
2018-04-28T20:48:07.120Z,7.20
2018-04-28T20:50:08.883Z,6.30
2018-04-28T20:52:09.867Z,7.07
2018-04-28T20:54:10.933Z,6.70
2018-04-28T20:56:11.989Z,7.00
2018-04-28T20:58:13.076Z,6.60
2018-04-28T21:00:14.170Z,6.63
2018-04-28T21:02:15.196Z,7.30
2018-04-28T21:04:16.203Z,6.87
2018-04-28T21:06:17.179Z,6.93
2018-04-28T21:08:18.943Z,6.57
2018-04-28T21:10:19.984Z,7.07
2018-04-28T21:12:20.950Z,7.30
2018-04-28T21:14:22.789Z,6.87
2018-04-28T21:16:23.878Z,6.90
2018-04-28T21:18:24.907Z,7.63
2018-04-28T21:20:26.632Z,7.30
2018-04-28T21:22:27.622Z,7.70
2018-04-28T21:24:28.698Z,8.00
2018-04-28T21:26:29.610Z,6.90
2018-04-28T21:28:31.381Z,6.93
2018-04-28T21:30:32.392Z,7.10
2018-04-28T21:32:33.406Z,7.40
2018-04-28T21:34:34.428Z,7.40
2018-04-28T21:36:35.501Z,7.73
2018-04-28T21:38:36.496Z,6.90
2018-04-28T21:40:38.196Z,6.37
2018-04-28T21:42:40.196Z,7.83
2018-04-28T21:44:41.255Z,6.17
2018-04-28T21:46:42.272Z,6.93
2018-04-28T21:48:44.033Z,7.00
2018-04-28T21:50:45.187Z,7.23
2018-04-28T21:52:46.219Z,7.67
2018-04-28T21:54:47.266Z,7.07
2018-04-28T21:56:48.251Z,7.20
2018-04-28T21:58:49.288Z,7.20
2018-04-28T22:00:50.422Z,7.30
2018-04-28T22:02:51.471Z,6.70
2018-04-28T22:04:53.317Z,7.10
2018-04-28T22:06:54.343Z,7.20
2018-04-28T22:08:55.354Z,7.73
2018-04-28T22:10:56.424Z,7.47
2018-04-28T22:12:57.391Z,7.40
2018-04-28T22:14:59.094Z,8.23
2018-04-28T22:17:00.136Z,7.50
2018-04-28T22:19:01.134Z,7.70
2018-04-28T22:21:02.144Z,8.30
2018-04-28T22:23:03.128Z,8.87
2018-04-28T22:25:04.177Z,8.80
2018-04-28T22:27:05.117Z,9.87
2018-04-28T22:29:06.123Z,8.03
2018-04-28T22:31:07.157Z,8.80
2018-04-28T22:33:08.134Z,9.33
2018-04-28T22:35:09.139Z,8.97
2018-04-28T22:37:10.466Z,9.13
2018-04-28T22:39:11.434Z,10.23
2018-04-28T22:41:13.163Z,9.37
2018-04-28T22:43:14.188Z,10.73
2018-04-28T22:45:15.274Z,9.33
2018-04-28T22:47:16.255Z,9.83
2018-04-28T22:49:17.269Z,10.80
2018-04-28T22:51:18.275Z,10.60
2018-04-28T22:53:20.058Z,9.43
2018-04-28T22:55:21.049Z,10.23
2018-04-28T22:57:22.051Z,11.33
2018-04-28T22:59:23.102Z,10.20
2018-04-28T23:01:24.159Z,8.97
2018-04-28T23:03:25.131Z,11.10
2018-04-28T23:05:26.089Z,10.63
2018-04-28T23:07:27.115Z,9.10
2018-04-28T23:09:28.836Z,10.07
2018-04-28T23:11:29.889Z,10.60
2018-04-28T23:13:30.938Z,10.50
2018-04-28T23:15:31.897Z,11.20
2018-04-28T23:17:32.857Z,12.00
2018-04-28T23:19:33.831Z,11.07
2018-04-28T23:21:34.891Z,12.13
2018-04-28T23:23:35.822Z,11.80
2018-04-28T23:25:36.866Z,10.90
2018-04-28T23:27:38.590Z,10.40
2018-04-28T23:29:39.751Z,11.30
2018-04-28T23:31:41.536Z,12.50
2018-04-28T23:33:43.283Z,10.77
2018-04-28T23:35:44.251Z,10.70
2018-04-28T23:37:45.961Z,11.47
2018-04-28T23:39:47.417Z,11.30
2018-04-28T23:41:48.443Z,12.63
2018-04-28T23:43:49.649Z,12.30
2018-04-28T23:45:50.595Z,11.60
2018-04-28T23:47:51.558Z,11.80
2018-04-28T23:49:52.595Z,11.40
2018-04-28T23:51:53.550Z,11.57
2018-04-28T23:53:55.302Z,11.00
2018-04-28T23:55:56.317Z,10.50
2018-04-28T23:57:57.381Z,10.43
2018-04-28T23:59:58.455Z,10.90
